createdAt,value
2017-12-01T00:00:49.580Z,0
2017-12-01T00:01:50.362Z,0
2017-12-01T00:02:51.169Z,0
2017-12-01T00:03:51.923Z,0
2017-12-01T00:04:52.642Z,0
2017-12-01T00:05:53.454Z,0
2017-12-01T00:06:54.181Z,0
2017-12-01T00:07:54.907Z,0
2017-12-01T00:08:55.705Z,0
2017-12-01T00:09:56.483Z,0
2017-12-01T00:10:57.372Z,0
2017-12-01T00:11:58.097Z,0
2017-12-01T00:12:58.869Z,0
2017-12-01T00:13:59.657Z,0
2017-12-01T00:15:00.373Z,0
2017-12-01T00:16:01.082Z,0
2017-12-01T00:17:01.795Z,0
2017-12-01T00:18:02.573Z,0
2017-12-01T00:19:03.389Z,0
2017-12-01T00:20:04.121Z,0
2017-12-01T00:21:04.924Z,0
2017-12-01T00:22:05.653Z,0
2017-12-01T00:23:06.455Z,0
2017-12-01T00:24:07.183Z,0
2017-12-01T00:25:07.981Z,0
2017-12-01T00:26:08.707Z,0
2017-12-01T00:27:09.481Z,0
2017-12-01T00:28:10.198Z,0
2017-12-01T00:29:10.926Z,0
2017-12-01T00:30:11.751Z,0
2017-12-01T00:31:12.448Z,0
2017-12-01T00:32:13.194Z,0
2017-12-01T00:33:13.909Z,0
2017-12-01T00:34:14.637Z,0
2017-12-01T00:35:15.418Z,0
2017-12-01T00:36:16.215Z,0
2017-12-01T00:37:16.933Z,0
2017-12-01T00:38:17.742Z,0
2017-12-01T00:39:18.521Z,0
2017-12-01T00:40:19.349Z,0
2017-12-01T00:41:20.075Z,0
2017-12-01T00:42:20.812Z,0
2017-12-01T00:43:21.594Z,0
2017-12-01T00:44:22.391Z,0
2017-12-01T00:45:23.157Z,0
2017-12-01T00:46:23.952Z,0
2017-12-01T00:47:24.681Z,0
2017-12-01T00:48:25.411Z,0
2017-12-01T00:49:26.202Z,0
2017-12-01T00:50:26.935Z,0
2017-12-01T00:51:27.710Z,0
2017-12-01T00:52:28.431Z,0
2017-12-01T00:53:29.152Z,0
2017-12-01T00:54:29.873Z,0
2017-12-01T00:55:30.646Z,0
2017-12-01T00:56:31.435Z,0
2017-12-01T00:57:32.229Z,0
2017-12-01T00:58:33.019Z,0
2017-12-01T00:59:33.732Z,0
2017-12-01T01:00:34.553Z,0
2017-12-01T01:01:35.273Z,0
2017-12-01T01:02:35.999Z,0
2017-12-01T01:03:36.786Z,0
2017-12-01T01:04:37.451Z,0
2017-12-01T01:05:38.236Z,0
2017-12-01T01:06:38.991Z,0
2017-12-01T01:07:39.704Z,0
2017-12-01T01:08:40.428Z,0
2017-12-01T01:09:41.152Z,0
2017-12-01T01:10:41.971Z,0
2017-12-01T01:11:42.691Z,0
2017-12-01T01:12:43.417Z,0
2017-12-01T01:13:44.181Z,0
2017-12-01T01:14:44.901Z,0
2017-12-01T01:15:45.677Z,0
2017-12-01T01:16:46.442Z,0
2017-12-01T01:17:47.161Z,0
2017-12-01T01:18:47.882Z,0
2017-12-01T01:19:48.615Z,0
2017-12-01T01:20:49.384Z,0
2017-12-01T01:21:50.158Z,0
2017-12-01T01:22:50.932Z,0
2017-12-01T01:23:51.651Z,0
2017-12-01T01:24:52.374Z,0
2017-12-01T01:25:53.093Z,0
2017-12-01T01:26:53.804Z,0
2017-12-01T01:27:54.525Z,0
2017-12-01T01:28:55.242Z,0
2017-12-01T01:29:56.054Z,0
2017-12-01T01:30:56.868Z,0
2017-12-01T01:31:57.593Z,0
2017-12-01T01:32:58.306Z,0
2017-12-01T01:33:59.033Z,0
2017-12-01T01:34:59.922Z,0
2017-12-01T01:36:00.645Z,0
2017-12-01T01:37:01.362Z,0
2017-12-01T01:38:02.085Z,0
2017-12-01T01:39:02.873Z,0
2017-12-01T01:40:03.633Z,0
2017-12-01T01:41:04.418Z,0
2017-12-01T01:42:05.133Z,0
2017-12-01T01:43:05.851Z,0
2017-12-01T01:44:06.578Z,0
2017-12-01T01:45:07.372Z,0
2017-12-01T01:46:08.093Z,0
2017-12-01T01:47:08.916Z,0
2017-12-01T01:48:09.692Z,0
2017-12-01T01:49:10.413Z,0
2017-12-01T01:50:11.193Z,0
2017-12-01T01:51:11.982Z,0
2017-12-01T01:52:12.703Z,0
2017-12-01T01:53:13.482Z,0
2017-12-01T01:54:14.191Z,0
2017-12-01T01:55:14.907Z,0
2017-12-01T01:56:15.688Z,0
2017-12-01T01:57:16.462Z,0
2017-12-01T01:58:17.207Z,0
2017-12-01T01:59:17.964Z,0
2017-12-01T02:00:18.685Z,0
2017-12-01T02:01:19.454Z,0
2017-12-01T02:02:20.234Z,0
2017-12-01T02:03:21.035Z,0
2017-12-01T02:04:21.821Z,0
2017-12-01T02:05:22.585Z,0
2017-12-01T02:06:23.373Z,0
2017-12-01T02:07:24.140Z,0
2017-12-01T02:08:24.926Z,0
2017-12-01T02:09:25.691Z,0
2017-12-01T02:10:26.414Z,0
2017-12-01T02:11:27.213Z,0
2017-12-01T02:12:28.001Z,0
2017-12-01T02:13:28.729Z,0
2017-12-01T02:14:29.513Z,0
2017-12-01T02:15:30.265Z,0
2017-12-01T02:16:31.064Z,0
2017-12-01T02:17:31.786Z,0
2017-12-01T02:18:32.566Z,0
2017-12-01T02:19:33.226Z,0
2017-12-01T02:20:33.987Z,0
2017-12-01T02:21:34.710Z,0
2017-12-01T02:22:35.489Z,0
2017-12-01T02:23:36.281Z,0
2017-12-01T02:24:37.049Z,0
2017-12-01T02:25:37.863Z,0
2017-12-01T02:26:38.651Z,0
2017-12-01T02:27:39.378Z,0
2017-12-01T02:28:40.144Z,0
2017-12-01T02:29:40.931Z,0
2017-12-01T02:30:41.773Z,0
2017-12-01T02:31:42.463Z,0
2017-12-01T02:32:43.177Z,0
2017-12-01T02:33:43.958Z,0
2017-12-01T02:34:44.723Z,0
2017-12-01T02:35:45.604Z,0
2017-12-01T02:36:46.401Z,0
2017-12-01T02:37:47.112Z,0
2017-12-01T02:38:47.834Z,0
2017-12-01T02:39:48.556Z,0
2017-12-01T02:40:49.370Z,0
2017-12-01T02:41:50.128Z,0
2017-12-01T02:42:50.905Z,0
2017-12-01T02:43:51.702Z,0
2017-12-01T02:44:52.423Z,0
2017-12-01T02:45:53.195Z,0
2017-12-01T02:46:53.962Z,0
2017-12-01T02:47:54.685Z,0
2017-12-01T02:48:55.473Z,0
2017-12-01T02:49:56.196Z,0
2017-12-01T02:50:56.963Z,0
2017-12-01T02:51:57.686Z,0
2017-12-01T02:52:58.485Z,0
2017-12-01T02:53:59.282Z,0
2017-12-01T02:55:00.008Z,0
2017-12-01T02:56:00.794Z,0
2017-12-01T02:57:01.513Z,0
2017-12-01T02:58:02.283Z,0
2017-12-01T02:59:02.997Z,0
2017-12-01T03:00:03.793Z,0
2017-12-01T03:01:04.503Z,0
2017-12-01T03:02:05.222Z,0
2017-12-01T03:03:05.996Z,0
2017-12-01T03:04:06.717Z,0
2017-12-01T03:05:07.506Z,0
2017-12-01T03:06:08.262Z,0
2017-12-01T03:07:08.984Z,0
2017-12-01T03:08:09.854Z,0
2017-12-01T03:09:10.574Z,0
2017-12-01T03:10:11.352Z,0
2017-12-01T03:11:12.092Z,0
2017-12-01T03:12:12.856Z,0
2017-12-01T03:13:13.665Z,0
2017-12-01T03:14:14.462Z,0
2017-12-01T03:15:15.183Z,0
2017-12-01T03:16:15.917Z,0
2017-12-01T03:17:16.699Z,0
2017-12-01T03:18:17.433Z,0
2017-12-01T03:19:18.230Z,0
2017-12-01T03:20:18.993Z,0
2017-12-01T03:21:19.714Z,0
2017-12-01T03:22:20.514Z,0
2017-12-01T03:23:21.307Z,0
2017-12-01T03:24:22.114Z,0
2017-12-01T03:25:22.883Z,0
2017-12-01T03:26:23.602Z,0
2017-12-01T03:27:24.314Z,0
2017-12-01T03:28:25.123Z,0
2017-12-01T03:29:25.974Z,0
2017-12-01T03:30:26.763Z,0
2017-12-01T03:31:27.478Z,0
2017-12-01T03:32:28.235Z,0
2017-12-01T03:33:29.042Z,0
2017-12-01T03:34:29.768Z,0
2017-12-01T03:35:30.560Z,0
2017-12-01T03:36:31.279Z,0
2017-12-01T03:37:32.092Z,0
2017-12-01T03:38:32.813Z,0
2017-12-01T03:39:33.616Z,0
2017-12-01T03:40:34.383Z,0
2017-12-01T03:41:35.112Z,0
2017-12-01T03:42:35.829Z,0
2017-12-01T03:43:36.627Z,0
2017-12-01T03:44:37.345Z,0
2017-12-01T03:45:38.118Z,0
2017-12-01T03:46:38.898Z,0
2017-12-01T03:47:39.625Z,0
2017-12-01T03:48:40.389Z,0
2017-12-01T03:49:41.188Z,0
2017-12-01T03:50:41.985Z,0
2017-12-01T03:51:42.777Z,0
2017-12-01T03:52:43.511Z,0
2017-12-01T03:53:44.268Z,0
2017-12-01T03:54:45.027Z,0
2017-12-01T03:55:45.746Z,0
2017-12-01T03:56:46.483Z,0
2017-12-01T03:57:47.287Z,0
2017-12-01T03:58:48.067Z,0
2017-12-01T03:59:48.779Z,0
2017-12-01T04:00:49.577Z,0
2017-12-01T04:01:50.298Z,0
2017-12-01T04:02:51.099Z,0
2017-12-01T04:03:51.818Z,0
2017-12-01T04:04:52.706Z,0
2017-12-01T04:05:53.437Z,0
2017-12-01T04:06:54.217Z,0
2017-12-01T04:07:54.999Z,0
2017-12-01T04:08:55.796Z,0
2017-12-01T04:09:56.517Z,0
2017-12-01T04:10:57.233Z,0
2017-12-01T04:11:57.952Z,0
2017-12-01T04:12:58.722Z,0
2017-12-01T04:13:59.442Z,0
2017-12-01T04:15:00.287Z,0
2017-12-01T04:16:01.004Z,0
2017-12-01T04:17:01.816Z,0
2017-12-01T04:18:02.533Z,0
2017-12-01T04:19:03.243Z,0
2017-12-01T04:20:03.957Z,0
2017-12-01T04:21:04.683Z,0
2017-12-01T04:22:05.436Z,0
2017-12-01T04:23:06.154Z,0
2017-12-01T04:24:06.954Z,0
2017-12-01T04:25:07.673Z,0
2017-12-01T04:26:08.401Z,0
2017-12-01T04:27:09.193Z,0
2017-12-01T04:28:09.913Z,0
2017-12-01T04:29:10.700Z,0
2017-12-01T04:30:11.472Z,0
2017-12-01T04:31:12.254Z,0
2017-12-01T04:32:13.076Z,0
2017-12-01T04:33:13.799Z,0
2017-12-01T04:34:14.513Z,0
2017-12-01T04:35:15.317Z,0
2017-12-01T04:36:16.204Z,0
2017-12-01T04:37:16.930Z,0
2017-12-01T04:38:17.653Z,0
2017-12-01T04:39:18.446Z,0
2017-12-01T04:40:19.232Z,0
2017-12-01T04:41:19.956Z,0
2017-12-01T04:42:20.795Z,0
2017-12-01T04:43:21.522Z,0
2017-12-01T04:44:22.244Z,0
2017-12-01T04:45:23.033Z,0
2017-12-01T04:46:23.772Z,0
2017-12-01T04:47:24.539Z,0
2017-12-01T04:48:25.263Z,0
2017-12-01T04:49:26.051Z,0
2017-12-01T04:50:26.772Z,0
2017-12-01T04:51:27.496Z,0
2017-12-01T04:52:28.294Z,0
2017-12-01T04:53:29.183Z,0
2017-12-01T04:54:29.975Z,0
2017-12-01T04:55:30.682Z,0
2017-12-01T04:56:31.401Z,0
2017-12-01T04:57:32.132Z,0
2017-12-01T04:58:32.844Z,0
2017-12-01T04:59:33.642Z,0
2017-12-01T05:00:34.357Z,0
2017-12-01T05:01:35.078Z,0
2017-12-01T05:02:35.793Z,0
2017-12-01T05:03:36.611Z,0
2017-12-01T05:04:37.327Z,0
2017-12-01T05:05:38.123Z,0
2017-12-01T05:06:38.845Z,0
2017-12-01T05:07:39.566Z,0
2017-12-01T05:08:40.325Z,0
2017-12-01T05:09:41.041Z,0
2017-12-01T05:10:41.752Z,0
2017-12-01T05:11:42.547Z,0
2017-12-01T05:12:43.261Z,0
2017-12-01T05:13:44.040Z,0
2017-12-01T05:14:44.790Z,0
2017-12-01T05:15:45.565Z,0
2017-12-01T05:16:46.331Z,0
2017-12-01T05:17:47.049Z,0
2017-12-01T05:18:47.823Z,0
2017-12-01T05:19:48.547Z,0
2017-12-01T05:20:49.313Z,0
2017-12-01T05:21:50.113Z,0
2017-12-01T05:22:50.895Z,0
2017-12-01T05:23:53.224Z,0
2017-12-01T05:24:54.027Z,0
2017-12-01T05:25:54.797Z,0
2017-12-01T05:26:55.616Z,0
2017-12-01T05:27:56.373Z,0
2017-12-01T05:28:57.195Z,0
2017-12-01T05:29:57.964Z,0
2017-12-01T05:30:58.688Z,0
2017-12-01T05:31:59.430Z,0
2017-12-01T05:33:00.201Z,0
2017-12-01T05:34:00.956Z,0
2017-12-01T05:35:01.751Z,0
2017-12-01T05:36:02.538Z,0
2017-12-01T05:37:03.250Z,0
2017-12-01T05:38:03.969Z,0
2017-12-01T05:39:04.746Z,0
2017-12-01T05:40:05.466Z,0
2017-12-01T05:41:06.222Z,0
2017-12-01T05:42:06.953Z,0
2017-12-01T05:43:07.742Z,0
2017-12-01T05:44:08.467Z,0
2017-12-01T05:45:09.312Z,0
2017-12-01T05:46:10.031Z,0
2017-12-01T05:47:10.759Z,0
2017-12-01T05:48:11.592Z,0
2017-12-01T05:49:12.313Z,0
2017-12-01T05:50:13.112Z,0
2017-12-01T05:51:13.937Z,0
2017-12-01T05:52:14.711Z,0
2017-12-01T05:53:15.422Z,0
2017-12-01T05:54:16.153Z,0
2017-12-01T05:55:16.947Z,0
2017-12-01T05:56:17.841Z,0
2017-12-01T05:57:18.562Z,0
2017-12-01T05:58:19.285Z,0
2017-12-01T05:59:20.066Z,0
2017-12-01T06:00:20.831Z,0
2017-12-01T06:01:21.603Z,0
2017-12-01T06:02:22.324Z,0
2017-12-01T06:03:23.122Z,0
2017-12-01T06:04:23.869Z,0
2017-12-01T06:05:24.632Z,0
2017-12-01T06:06:25.416Z,0
2017-12-01T06:07:26.135Z,0
2017-12-01T06:08:26.933Z,0
2017-12-01T06:09:27.651Z,0
2017-12-01T06:10:28.367Z,0
2017-12-01T06:11:29.092Z,0
2017-12-01T06:12:29.802Z,0
2017-12-01T06:13:30.576Z,0
2017-12-01T06:14:31.334Z,0
2017-12-01T06:15:32.151Z,0
2017-12-01T06:16:32.862Z,0
2017-12-01T06:17:33.582Z,0
2017-12-01T06:18:34.388Z,0
2017-12-01T06:19:35.201Z,0
2017-12-01T06:20:35.922Z,0
2017-12-01T06:21:36.640Z,0
2017-12-01T06:22:37.354Z,0
2017-12-01T06:23:38.152Z,0
2017-12-01T06:24:38.923Z,0
2017-12-01T06:25:39.637Z,0
2017-12-01T06:26:40.355Z,0
2017-12-01T06:27:41.073Z,0
2017-12-01T06:28:41.851Z,0
2017-12-01T06:29:42.573Z,0
2017-12-01T06:30:43.296Z,0
2017-12-01T06:31:44.172Z,0
2017-12-01T06:32:44.893Z,0
2017-12-01T06:33:45.681Z,0
2017-12-01T06:34:46.478Z,0
2017-12-01T06:35:47.205Z,0
2017-12-01T06:36:48.052Z,0
2017-12-01T06:37:48.771Z,0
2017-12-01T06:38:49.487Z,0
2017-12-01T06:39:50.222Z,0
2017-12-01T06:40:51.026Z,0
2017-12-01T06:41:51.791Z,0
2017-12-01T06:42:52.621Z,0
2017-12-01T06:43:53.343Z,0
2017-12-01T06:44:54.053Z,0
2017-12-01T06:45:54.887Z,0
2017-12-01T06:46:55.548Z,0
2017-12-01T06:47:56.321Z,0
2017-12-01T06:48:57.042Z,0
2017-12-01T06:49:57.762Z,0
2017-12-01T06:50:58.478Z,0
2017-12-01T06:51:59.202Z,0
2017-12-01T06:53:00.031Z,0
2017-12-01T06:54:00.742Z,0
2017-12-01T06:55:01.455Z,0
2017-12-01T06:56:02.192Z,0
2017-12-01T06:57:02.916Z,0
2017-12-01T06:58:03.838Z,0
2017-12-01T06:59:04.646Z,0
2017-12-01T07:00:05.422Z,0
2017-12-01T07:01:06.143Z,0
2017-12-01T07:02:06.938Z,0
2017-12-01T07:03:07.663Z,0
2017-12-01T07:04:08.390Z,0
2017-12-01T07:05:09.106Z,0
2017-12-01T07:06:09.828Z,0
2017-12-01T07:07:10.648Z,0
2017-12-01T07:08:11.373Z,5
2017-12-01T07:09:12.161Z,5
2017-12-01T07:10:12.891Z,5
2017-12-01T07:11:13.613Z,5
2017-12-01T07:12:14.522Z,5
2017-12-01T07:13:15.243Z,5
2017-12-01T07:14:15.976Z,11
2017-12-01T07:15:16.716Z,11
2017-12-01T07:16:17.472Z,11
2017-12-01T07:17:18.192Z,11
2017-12-01T07:18:18.971Z,11
2017-12-01T07:19:19.682Z,11
2017-12-01T07:20:20.401Z,11
2017-12-01T07:21:21.134Z,16
2017-12-01T07:22:21.853Z,16
2017-12-01T07:23:22.622Z,16
2017-12-01T07:24:23.346Z,16
2017-12-01T07:25:24.075Z,16
2017-12-01T07:26:24.847Z,16
2017-12-01T07:27:25.636Z,16
2017-12-01T07:28:26.351Z,22
2017-12-01T07:29:27.084Z,28
2017-12-01T07:30:27.801Z,28
2017-12-01T07:31:28.514Z,28
2017-12-01T07:32:29.252Z,28
2017-12-01T07:33:30.038Z,28
2017-12-01T07:34:30.824Z,28
2017-12-01T07:35:31.547Z,28
2017-12-01T07:36:32.322Z,28
2017-12-01T07:37:33.048Z,28
2017-12-01T07:38:33.872Z,28
2017-12-01T07:39:34.609Z,28
2017-12-01T07:40:35.400Z,28
2017-12-01T07:41:36.121Z,28
2017-12-01T07:42:36.850Z,28
2017-12-01T07:43:37.677Z,28
2017-12-01T07:44:38.494Z,33
2017-12-01T07:45:39.286Z,33
2017-12-01T07:46:40.078Z,39
2017-12-01T07:47:40.873Z,39
2017-12-01T07:48:41.671Z,39
2017-12-01T07:49:42.408Z,39
2017-12-01T07:50:43.141Z,39
2017-12-01T07:51:43.866Z,45
2017-12-01T07:52:44.655Z,45
2017-12-01T07:53:45.445Z,45
2017-12-01T07:54:46.172Z,45
2017-12-01T07:55:46.911Z,45
2017-12-01T07:56:47.636Z,45
2017-12-01T07:57:48.414Z,50
2017-12-01T07:58:49.244Z,50
2017-12-01T07:59:49.969Z,50
2017-12-01T08:00:50.693Z,56
2017-12-01T08:01:51.489Z,61
2017-12-01T08:02:52.247Z,67
2017-12-01T08:03:52.976Z,67
2017-12-01T08:04:53.767Z,73
2017-12-01T08:05:54.551Z,73
2017-12-01T08:06:55.271Z,78
2017-12-01T08:07:55.994Z,78
2017-12-01T08:08:56.765Z,84
2017-12-01T08:09:57.494Z,84
2017-12-01T08:10:58.232Z,84
2017-12-01T08:11:58.952Z,90
2017-12-01T08:12:59.676Z,90
2017-12-01T08:14:00.461Z,90
2017-12-01T08:15:01.191Z,95
2017-12-01T08:16:01.914Z,101
2017-12-01T08:17:02.647Z,101
2017-12-01T08:18:03.472Z,101
2017-12-01T08:19:04.362Z,101
2017-12-01T08:20:05.152Z,101
2017-12-01T08:21:05.866Z,101
2017-12-01T08:22:06.589Z,101
2017-12-01T08:23:07.398Z,101
2017-12-01T08:24:08.115Z,106
2017-12-01T08:25:08.916Z,106
2017-12-01T08:26:09.707Z,106
2017-12-01T08:27:10.426Z,112
2017-12-01T08:28:11.212Z,118
2017-12-01T08:29:11.941Z,112
2017-12-01T08:30:12.672Z,118
2017-12-01T08:31:13.393Z,123
2017-12-01T08:32:14.172Z,129
2017-12-01T08:33:14.896Z,140
2017-12-01T08:34:15.723Z,151
2017-12-01T08:35:16.451Z,157
2017-12-01T08:36:17.176Z,157
2017-12-01T08:37:17.902Z,163
2017-12-01T08:38:18.621Z,168
2017-12-01T08:39:19.402Z,180
2017-12-01T08:40:20.193Z,185
2017-12-01T08:41:20.977Z,196
2017-12-01T08:42:21.743Z,202
2017-12-01T08:43:22.450Z,208
2017-12-01T08:44:23.311Z,208
2017-12-01T08:45:24.033Z,202
2017-12-01T08:46:24.761Z,191
2017-12-01T08:47:25.494Z,196
2017-12-01T08:48:26.275Z,202
2017-12-01T08:49:27.111Z,202
2017-12-01T08:50:27.830Z,202
2017-12-01T08:51:28.563Z,196
2017-12-01T08:52:29.362Z,185
2017-12-01T08:53:30.072Z,185
2017-12-01T08:54:30.791Z,185
2017-12-01T08:55:31.519Z,202
2017-12-01T08:56:32.310Z,202
2017-12-01T08:57:33.051Z,208
2017-12-01T08:58:33.771Z,208
2017-12-01T08:59:34.501Z,208
2017-12-01T09:00:35.234Z,213
2017-12-01T09:01:35.957Z,219
2017-12-01T09:02:36.739Z,219
2017-12-01T09:03:37.462Z,225
2017-12-01T09:04:38.287Z,225
2017-12-01T09:05:39.081Z,230
2017-12-01T09:06:39.802Z,241
2017-12-01T09:07:40.602Z,236
2017-12-01T09:08:41.333Z,236
2017-12-01T09:09:42.135Z,230
2017-12-01T09:10:42.921Z,225
2017-12-01T09:11:43.651Z,219
2017-12-01T09:12:44.388Z,219
2017-12-01T09:13:45.102Z,230
2017-12-01T09:14:45.879Z,247
2017-12-01T09:15:46.612Z,270
2017-12-01T09:16:47.396Z,264
2017-12-01T09:17:48.173Z,253
2017-12-01T09:18:48.969Z,241
2017-12-01T09:19:49.738Z,236
2017-12-01T09:20:50.481Z,264
2017-12-01T09:21:51.188Z,286
2017-12-01T09:22:51.912Z,270
2017-12-01T09:23:52.631Z,264
2017-12-01T09:24:53.463Z,270
2017-12-01T09:25:54.221Z,275
2017-12-01T09:26:54.959Z,258
2017-12-01T09:27:55.734Z,270
2017-12-01T09:28:56.471Z,309
2017-12-01T09:29:57.195Z,343
2017-12-01T09:30:57.911Z,343
2017-12-01T09:31:58.631Z,337
2017-12-01T09:32:59.358Z,337
2017-12-01T09:34:00.122Z,315
2017-12-01T09:35:00.942Z,315
2017-12-01T09:36:01.731Z,326
2017-12-01T09:37:02.451Z,309
2017-12-01T09:38:03.168Z,292
2017-12-01T09:39:03.966Z,315
2017-12-01T09:40:04.751Z,376
2017-12-01T09:41:05.532Z,410
2017-12-01T09:42:06.249Z,416
2017-12-01T09:43:06.971Z,388
2017-12-01T09:44:07.702Z,399
2017-12-01T09:45:08.523Z,534
2017-12-01T09:46:09.242Z,601
2017-12-01T09:47:09.976Z,590
2017-12-01T09:48:10.702Z,590
2017-12-01T09:49:11.436Z,511
2017-12-01T09:50:12.270Z,472
2017-12-01T09:51:13.000Z,466
2017-12-01T09:52:13.727Z,450
2017-12-01T09:53:14.515Z,444
2017-12-01T09:54:15.304Z,495
2017-12-01T09:55:16.135Z,511
2017-12-01T09:56:16.861Z,585
2017-12-01T09:57:17.585Z,601
2017-12-01T09:58:18.392Z,568
2017-12-01T09:59:19.127Z,573
2017-12-01T10:00:19.907Z,618
2017-12-01T10:01:20.682Z,590
2017-12-01T10:02:21.418Z,573
2017-12-01T10:03:22.158Z,568
2017-12-01T10:04:22.912Z,523
2017-12-01T10:05:23.650Z,444
2017-12-01T10:06:24.497Z,450
2017-12-01T10:07:25.282Z,489
2017-12-01T10:08:26.002Z,495
2017-12-01T10:09:26.728Z,495
2017-12-01T10:10:27.456Z,500
2017-12-01T10:11:28.235Z,540
2017-12-01T10:12:28.962Z,618
2017-12-01T10:13:29.692Z,613
2017-12-01T10:14:30.424Z,568
2017-12-01T10:15:31.233Z,511
2017-12-01T10:16:32.102Z,450
2017-12-01T10:17:32.833Z,444
2017-12-01T10:18:33.640Z,433
2017-12-01T10:19:34.416Z,427
2017-12-01T10:20:35.143Z,393
2017-12-01T10:21:35.914Z,393
2017-12-01T10:22:36.714Z,376
2017-12-01T10:23:37.503Z,371
2017-12-01T10:24:38.295Z,399
2017-12-01T10:25:39.020Z,416
2017-12-01T10:26:39.823Z,427
2017-12-01T10:27:40.543Z,405
2017-12-01T10:28:41.272Z,365
2017-12-01T10:29:42.015Z,354
2017-12-01T10:30:42.777Z,365
2017-12-01T10:31:43.644Z,371
2017-12-01T10:32:44.443Z,382
2017-12-01T10:33:45.186Z,371
2017-12-01T10:34:45.905Z,388
2017-12-01T10:35:46.622Z,421
2017-12-01T10:36:47.453Z,450
2017-12-01T10:37:48.183Z,489
2017-12-01T10:38:48.902Z,489
2017-12-01T10:39:49.633Z,517
2017-12-01T10:40:50.430Z,540
2017-12-01T10:41:51.322Z,568
2017-12-01T10:42:52.049Z,624
2017-12-01T10:43:52.825Z,691
2017-12-01T10:44:53.553Z,736
2017-12-01T10:45:54.271Z,748
2017-12-01T10:46:55.112Z,793
2017-12-01T10:47:55.883Z,922
2017-12-01T10:48:56.612Z,995
2017-12-01T10:49:57.353Z,1051
2017-12-01T10:50:58.093Z,1130
2017-12-01T10:51:58.893Z,1074
2017-12-01T10:52:59.622Z,1040
2017-12-01T10:54:00.352Z,973
2017-12-01T10:55:01.083Z,995
2017-12-01T10:56:01.817Z,1046
2017-12-01T10:57:02.593Z,1119
2017-12-01T10:58:03.325Z,1040
2017-12-01T10:59:04.156Z,894
2017-12-01T11:00:04.942Z,765
2017-12-01T11:01:05.677Z,765
2017-12-01T11:02:06.444Z,748
2017-12-01T11:03:07.249Z,753
2017-12-01T11:04:08.055Z,748
2017-12-01T11:05:08.843Z,720
2017-12-01T11:06:09.613Z,697
2017-12-01T11:07:10.355Z,742
2017-12-01T11:08:11.076Z,646
2017-12-01T11:09:11.880Z,618
2017-12-01T11:10:12.604Z,573
2017-12-01T11:11:13.326Z,517
2017-12-01T11:12:14.052Z,472
2017-12-01T11:13:14.782Z,433
2017-12-01T11:14:15.511Z,399
2017-12-01T11:15:16.422Z,376
2017-12-01T11:16:17.153Z,348
2017-12-01T11:17:17.893Z,309
2017-12-01T11:18:18.663Z,292
2017-12-01T11:19:19.463Z,292
2017-12-01T11:20:20.292Z,281
2017-12-01T11:21:21.012Z,241
2017-12-01T11:22:21.722Z,213
2017-12-01T11:23:22.447Z,196
2017-12-01T11:24:23.222Z,202
2017-12-01T11:25:23.948Z,230
2017-12-01T11:26:24.672Z,253
2017-12-01T11:27:25.393Z,275
2017-12-01T11:28:26.113Z,292
2017-12-01T11:29:26.847Z,309
2017-12-01T11:30:27.633Z,309
2017-12-01T11:31:28.374Z,286
2017-12-01T11:32:29.176Z,258
2017-12-01T11:33:29.945Z,241
2017-12-01T11:34:30.732Z,247
2017-12-01T11:35:31.459Z,264
2017-12-01T11:36:32.192Z,281
2017-12-01T11:37:32.973Z,303
2017-12-01T11:38:33.797Z,320
2017-12-01T11:39:34.491Z,326
2017-12-01T11:40:35.272Z,320
2017-12-01T11:41:36.005Z,298
2017-12-01T11:42:36.795Z,286
2017-12-01T11:43:37.523Z,286
2017-12-01T11:44:38.263Z,286
2017-12-01T11:45:39.043Z,292
2017-12-01T11:46:39.771Z,303
2017-12-01T11:47:40.502Z,309
2017-12-01T11:48:41.233Z,320
2017-12-01T11:49:41.964Z,331
2017-12-01T11:50:42.753Z,348
2017-12-01T11:51:43.488Z,354
2017-12-01T11:52:44.282Z,348
2017-12-01T11:53:45.015Z,348
2017-12-01T11:54:45.843Z,348
2017-12-01T11:55:46.652Z,354
2017-12-01T11:56:47.382Z,354
2017-12-01T11:57:48.107Z,360
2017-12-01T11:58:48.884Z,365
2017-12-01T11:59:49.682Z,371
2017-12-01T12:00:50.409Z,371
2017-12-01T12:01:51.133Z,376
2017-12-01T12:02:51.945Z,371
2017-12-01T12:03:52.742Z,371
2017-12-01T12:04:53.462Z,354
2017-12-01T12:05:54.194Z,348
2017-12-01T12:06:54.919Z,331
2017-12-01T12:07:55.654Z,303
2017-12-01T12:08:56.387Z,275
2017-12-01T12:09:57.125Z,258
2017-12-01T12:10:57.902Z,247
2017-12-01T12:11:58.642Z,253
2017-12-01T12:12:59.433Z,270
2017-12-01T12:14:00.162Z,292
2017-12-01T12:15:00.886Z,320
2017-12-01T12:16:01.611Z,343
2017-12-01T12:17:02.332Z,365
2017-12-01T12:18:03.115Z,365
2017-12-01T12:19:03.862Z,371
2017-12-01T12:20:04.608Z,371
2017-12-01T12:21:05.412Z,371
2017-12-01T12:22:06.144Z,376
2017-12-01T12:23:06.875Z,382
2017-12-01T12:24:07.642Z,376
2017-12-01T12:25:08.367Z,371
2017-12-01T12:26:09.105Z,371
2017-12-01T12:27:09.893Z,371
2017-12-01T12:28:10.695Z,360
2017-12-01T12:29:11.513Z,348
2017-12-01T12:30:12.282Z,343
2017-12-01T12:31:13.081Z,337
2017-12-01T12:32:13.847Z,331
2017-12-01T12:33:14.623Z,326
2017-12-01T12:34:15.404Z,326
2017-12-01T12:35:16.201Z,331
2017-12-01T12:36:16.941Z,343
2017-12-01T12:37:17.687Z,348
2017-12-01T12:38:18.407Z,354
2017-12-01T12:39:19.282Z,360
2017-12-01T12:40:20.009Z,371
2017-12-01T12:41:20.763Z,376
2017-12-01T12:42:21.566Z,376
2017-12-01T12:43:22.333Z,376
2017-12-01T12:44:23.065Z,388
2017-12-01T12:45:23.797Z,393
2017-12-01T12:46:24.643Z,405
2017-12-01T12:47:25.381Z,416
2017-12-01T12:48:26.113Z,421
2017-12-01T12:49:26.846Z,433
2017-12-01T12:50:27.637Z,438
2017-12-01T12:51:28.499Z,444
2017-12-01T12:52:29.222Z,444
2017-12-01T12:53:29.952Z,444
2017-12-01T12:54:30.691Z,444
2017-12-01T12:55:31.425Z,450
2017-12-01T12:56:32.233Z,433
2017-12-01T12:57:32.974Z,382
2017-12-01T12:58:33.822Z,343
2017-12-01T12:59:34.552Z,315
2017-12-01T13:00:35.283Z,303
2017-12-01T13:01:36.086Z,298
2017-12-01T13:02:36.807Z,286
2017-12-01T13:03:37.633Z,281
2017-12-01T13:04:38.364Z,270
2017-12-01T13:05:39.088Z,253
2017-12-01T13:07:42.057Z,208
2017-12-01T13:08:43.207Z,191
2017-12-01T13:09:43.949Z,174
2017-12-01T13:10:44.730Z,157
2017-12-01T13:11:45.562Z,135
2017-12-01T13:12:46.249Z,118
2017-12-01T13:13:47.053Z,118
2017-12-01T13:14:47.862Z,118
2017-12-01T13:15:48.781Z,118
2017-12-01T13:16:49.566Z,112
2017-12-01T13:17:50.353Z,106
2017-12-01T13:18:51.164Z,95
2017-12-01T13:19:51.954Z,101
2017-12-01T13:20:52.812Z,129
2017-12-01T13:21:53.596Z,168
2017-12-01T13:22:54.389Z,202
2017-12-01T13:23:55.154Z,219
2017-12-01T13:24:55.942Z,219
2017-12-01T13:25:56.670Z,196
2017-12-01T13:26:57.454Z,180
2017-12-01T13:27:58.162Z,174
2017-12-01T13:28:58.887Z,157
2017-12-01T13:30:00.626Z,140
2017-12-01T13:31:01.655Z,118
2017-12-01T13:32:02.392Z,101
2017-12-01T13:33:03.115Z,84
2017-12-01T13:34:03.891Z,78
2017-12-01T13:35:04.629Z,73
2017-12-01T13:36:05.343Z,78
2017-12-01T13:37:06.142Z,84
2017-12-01T13:38:06.922Z,90
2017-12-01T13:39:07.658Z,90
2017-12-01T13:40:08.394Z,84
2017-12-01T13:41:09.132Z,84
2017-12-01T13:42:09.940Z,84
2017-12-01T13:43:10.683Z,95
2017-12-01T13:44:11.501Z,106
2017-12-01T13:45:12.226Z,118
2017-12-01T13:46:13.003Z,135
2017-12-01T13:47:13.797Z,151
2017-12-01T13:48:14.587Z,168
2017-12-01T13:49:15.372Z,174
2017-12-01T13:50:16.094Z,180
2017-12-01T13:51:16.825Z,174
2017-12-01T13:52:17.613Z,174
2017-12-01T13:53:18.399Z,168
2017-12-01T13:54:19.176Z,163
2017-12-01T13:55:19.973Z,157
2017-12-01T13:56:20.788Z,146
2017-12-01T13:57:22.243Z,140
2017-12-01T13:58:23.512Z,135
2017-12-01T13:59:24.179Z,129
2017-12-01T14:00:24.982Z,123
2017-12-01T14:01:25.700Z,123
2017-12-01T14:02:26.775Z,129
2017-12-01T14:03:27.739Z,135
2017-12-01T14:04:28.553Z,140
2017-12-01T14:05:29.284Z,146
2017-12-01T14:06:30.086Z,146
2017-12-01T14:07:30.862Z,151
2017-12-01T14:08:31.593Z,146
2017-12-01T14:09:32.373Z,135
2017-12-01T14:10:33.231Z,118
2017-12-01T14:11:34.012Z,106
2017-12-01T14:12:34.734Z,95
2017-12-01T14:13:35.465Z,84
2017-12-01T14:14:36.237Z,78
2017-12-01T14:15:36.952Z,73
2017-12-01T14:16:37.671Z,73
2017-12-01T14:17:38.406Z,61
2017-12-01T14:18:39.163Z,56
2017-12-01T14:19:40.017Z,56
2017-12-01T14:20:40.805Z,56
2017-12-01T14:21:41.593Z,56
2017-12-01T14:22:42.370Z,45
2017-12-01T14:23:43.092Z,39
2017-12-01T14:24:43.913Z,33
2017-12-01T14:25:44.720Z,28
2017-12-01T14:26:45.443Z,28
2017-12-01T14:27:46.182Z,22
2017-12-01T14:28:46.954Z,22
2017-12-01T14:29:47.880Z,28
2017-12-01T14:30:48.612Z,33