createdAt,value
2023-02-11T00:03:16.239Z,4.74
2023-02-11T00:08:18.786Z,4.76
2023-02-11T00:13:23.232Z,4.76
2023-02-11T00:18:25.928Z,4.77
2023-02-11T00:23:28.415Z,4.80
2023-02-11T00:28:32.387Z,4.83
2023-02-11T00:33:34.943Z,4.86
2023-02-11T00:38:37.453Z,4.89
2023-02-11T00:43:42.079Z,4.89
2023-02-11T00:48:44.714Z,4.93
2023-02-11T00:53:47.228Z,4.97
2023-02-11T00:58:51.240Z,4.97
2023-02-11T01:03:53.755Z,5.00
2023-02-11T01:08:56.320Z,5.01
2023-02-11T01:14:00.166Z,5.04
2023-02-11T01:19:02.669Z,5.06
2023-02-11T01:24:05.289Z,5.14
2023-02-11T01:29:09.466Z,5.13
2023-02-11T01:34:11.983Z,5.17
2023-02-11T01:39:14.498Z,5.22
2023-02-11T01:44:25.534Z,5.28
2023-02-11T01:49:30.376Z,5.30
2023-02-11T01:54:53.762Z,5.33
2023-02-11T02:00:06.142Z,5.37
2023-02-11T02:05:17.571Z,5.38
2023-02-11T02:10:23.674Z,5.40
2023-02-11T02:15:30.300Z,5.43
2023-02-11T02:21:08.859Z,5.44
2023-02-11T02:26:45.561Z,5.46
2023-02-11T02:32:16.368Z,5.48
2023-02-11T02:37:25.479Z,5.51
2023-02-11T02:42:28.069Z,5.55
2023-02-11T02:47:31.982Z,5.57
2023-02-11T02:52:37.675Z,5.59
2023-02-11T02:57:54.434Z,5.66
2023-02-11T03:03:16.484Z,5.67
2023-02-11T03:08:27.297Z,5.69
2023-02-11T03:13:33.872Z,5.69
2023-02-11T03:18:42.320Z,5.69
2023-02-11T03:23:50.733Z,5.70
2023-02-11T03:28:59.355Z,5.71
2023-02-11T03:34:09.638Z,5.72
2023-02-11T03:39:13.915Z,5.72
2023-02-11T03:44:18.008Z,5.72
2023-02-11T03:49:24.269Z,5.70
2023-02-11T03:54:30.963Z,5.70
2023-02-11T03:59:33.447Z,5.68
2023-02-11T04:04:37.638Z,5.69
2023-02-11T04:09:40.180Z,5.68
2023-02-11T04:14:42.662Z,5.71
2023-02-11T04:19:46.500Z,5.72
2023-02-11T04:24:49.054Z,5.75
2023-02-11T04:29:51.550Z,5.76
2023-02-11T04:34:55.744Z,5.78
2023-02-11T04:39:58.230Z,5.85
2023-02-11T04:45:00.729Z,5.86
2023-02-11T04:50:05.088Z,5.89
2023-02-11T04:55:08.030Z,5.93
2023-02-11T05:00:11.658Z,5.95
2023-02-11T05:05:15.525Z,5.97
2023-02-11T05:10:18.188Z,6.00
2023-02-11T05:15:20.668Z,6.02
2023-02-11T05:20:24.599Z,6.09
2023-02-11T05:25:27.082Z,6.14
2023-02-11T05:30:29.718Z,6.19
2023-02-11T05:35:33.636Z,6.22
2023-02-11T05:40:36.091Z,6.28
2023-02-11T05:45:38.669Z,6.30
2023-02-11T05:50:42.832Z,6.34
2023-02-11T05:55:45.314Z,6.38
2023-02-11T06:00:47.844Z,6.44
2023-02-11T06:05:51.906Z,6.47
2023-02-11T06:10:54.566Z,6.53
2023-02-11T06:15:58.179Z,6.57
2023-02-11T06:21:02.330Z,6.62
2023-02-11T06:26:06.509Z,6.71
2023-02-11T06:31:09.760Z,6.81
2023-02-11T06:36:18.195Z,6.81
2023-02-11T06:41:21.451Z,6.81
2023-02-11T06:46:24.063Z,6.81
2023-02-11T06:51:28.318Z,6.87
2023-02-11T06:56:30.814Z,6.82
2023-02-11T07:01:33.345Z,6.80
2023-02-11T07:06:37.940Z,6.84
2023-02-11T07:11:40.443Z,6.80
2023-02-11T07:16:42.965Z,6.81
2023-02-11T07:21:48.515Z,6.86
2023-02-11T07:26:51.000Z,6.87
2023-02-11T07:31:53.529Z,6.87
2023-02-11T07:36:57.354Z,6.87
2023-02-11T07:42:00.024Z,6.87
2023-02-11T07:47:02.595Z,6.90
2023-02-11T07:52:06.551Z,6.93
2023-02-11T07:57:09.022Z,6.96
2023-02-11T08:02:11.532Z,7.01
2023-02-11T08:07:17.712Z,7.12
2023-02-11T08:12:20.186Z,7.17
2023-02-11T08:17:22.780Z,7.25
2023-02-11T08:22:26.638Z,7.32
2023-02-11T08:27:29.250Z,7.40
2023-02-11T08:32:31.753Z,7.48
2023-02-11T08:37:35.600Z,7.56
2023-02-11T08:42:38.077Z,7.54
2023-02-11T08:47:41.181Z,7.62
2023-02-11T08:52:45.059Z,7.63
2023-02-11T08:57:47.530Z,7.75
2023-02-11T09:02:50.011Z,7.76
2023-02-11T09:07:53.873Z,7.81
2023-02-11T09:12:56.389Z,7.81
2023-02-11T09:17:59.051Z,7.84
2023-02-11T09:23:02.914Z,7.94
2023-02-11T09:28:05.666Z,7.98
2023-02-11T09:33:08.221Z,8.02
2023-02-11T09:38:12.058Z,8.06
2023-02-11T09:43:20.971Z,8.04
2023-02-11T09:48:24.424Z,8.02
2023-02-11T09:53:30.506Z,8.06
2023-02-11T09:58:36.324Z,8.13
2023-02-11T10:03:58.513Z,8.28
2023-02-11T10:09:14.587Z,8.42
2023-02-11T10:14:32.534Z,8.49
2023-02-11T10:19:46.808Z,8.56
2023-02-11T10:24:54.791Z,8.69
2023-02-11T10:30:03.055Z,8.73
2023-02-11T10:35:15.138Z,8.73
2023-02-11T10:40:22.203Z,8.79
2023-02-11T10:45:29.998Z,8.71
2023-02-11T10:50:34.905Z,8.63
2023-02-11T10:55:38.981Z,8.66
2023-02-11T11:00:43.275Z,8.62
2023-02-11T11:05:50.964Z,8.71
2023-02-11T11:11:06.493Z,8.63
2023-02-11T11:16:22.132Z,8.69
2023-02-11T11:21:27.377Z,8.83
2023-02-11T11:26:42.564Z,8.78
2023-02-11T11:31:52.903Z,8.81
2023-02-11T11:36:57.121Z,8.90
2023-02-11T11:42:03.198Z,8.95
2023-02-11T11:47:21.032Z,8.93
2023-02-11T11:52:36.629Z,8.84
2023-02-11T11:57:40.925Z,8.80
2023-02-11T12:03:18.557Z,8.84
2023-02-11T12:08:34.619Z,8.74
2023-02-11T12:13:49.947Z,8.79
2023-02-11T12:19:20.014Z,8.88
2023-02-11T12:24:37.889Z,8.94
2023-02-11T12:29:56.501Z,8.91
2023-02-11T12:35:26.469Z,9.05
2023-02-11T12:40:38.410Z,9.03
2023-02-11T12:45:54.915Z,8.96
2023-02-11T12:51:02.560Z,9.02
2023-02-11T12:56:12.631Z,9.04
2023-02-11T13:01:23.202Z,9.13
2023-02-11T13:06:30.378Z,9.05
2023-02-11T13:11:38.472Z,9.15
2023-02-11T13:16:44.751Z,9.19
2023-02-11T13:21:56.852Z,9.27
2023-02-11T13:27:05.086Z,9.29
2023-02-11T13:32:11.082Z,9.40
2023-02-11T13:37:22.180Z,9.45
2023-02-11T13:42:25.250Z,9.48
2023-02-11T13:47:32.863Z,9.49
2023-02-11T13:52:38.181Z,9.50
2023-02-11T13:57:41.315Z,9.54
2023-02-11T14:03:02.501Z,9.53
2023-02-11T14:08:31.974Z,9.54
2023-02-11T14:13:36.246Z,9.52
2023-02-11T14:18:59.804Z,9.62
2023-02-11T14:24:39.680Z,9.55
2023-02-11T14:29:50.973Z,9.51
2023-02-11T14:35:04.282Z,9.50
2023-02-11T14:40:19.946Z,9.56
2023-02-11T14:45:27.314Z,9.48
2023-02-11T14:50:35.482Z,9.48
2023-02-11T14:55:42.655Z,9.49
2023-02-11T15:00:56.566Z,9.46
2023-02-11T15:06:02.895Z,9.37
2023-02-11T15:11:11.402Z,9.30
2023-02-11T15:16:18.408Z,9.28
2023-02-11T15:21:24.675Z,9.23
2023-02-11T15:26:27.493Z,9.23
2023-02-11T15:31:32.400Z,9.23
2023-02-11T15:36:38.795Z,9.20
2023-02-11T15:41:41.291Z,9.18
2023-02-11T15:46:47.341Z,9.11
2023-02-11T15:51:53.580Z,9.10
2023-02-11T15:57:02.664Z,9.04
2023-02-11T16:02:10.947Z,8.98
2023-02-11T16:07:41.741Z,8.95
2023-02-11T16:12:52.518Z,8.91
2023-02-11T16:17:55.090Z,8.88
2023-02-11T16:22:59.088Z,8.86
2023-02-11T16:28:02.152Z,8.84
2023-02-11T16:33:05.686Z,8.84
2023-02-11T16:38:09.591Z,8.75
2023-02-11T16:43:12.092Z,8.72
2023-02-11T16:48:19.449Z,8.70
2023-02-11T16:53:25.622Z,8.67
2023-02-11T16:58:28.096Z,8.64
2023-02-11T17:03:35.529Z,8.60
2023-02-11T17:08:39.463Z,8.53
2023-02-11T17:13:42.177Z,8.43
2023-02-11T17:18:44.710Z,8.36
2023-02-11T17:23:48.513Z,8.33
2023-02-11T17:28:51.223Z,8.21
2023-02-11T17:33:53.724Z,8.11
2023-02-11T17:38:58.800Z,7.98
2023-02-11T17:44:02.258Z,7.89
2023-02-11T17:49:04.917Z,7.78
2023-02-11T17:54:11.380Z,7.67
2023-02-11T17:59:14.726Z,7.58
2023-02-11T18:04:19.020Z,7.51
2023-02-11T18:09:22.899Z,7.49
2023-02-11T18:14:25.460Z,7.44
2023-02-11T18:19:30.479Z,7.40
2023-02-11T18:24:34.348Z,7.35
2023-02-11T18:29:36.872Z,7.32
2023-02-11T18:34:40.748Z,7.35
2023-02-11T18:39:44.635Z,7.40
2023-02-11T18:44:47.199Z,7.40
2023-02-11T18:49:49.723Z,7.42
2023-02-11T18:54:53.566Z,7.43
2023-02-11T18:59:56.046Z,7.42
2023-02-11T19:04:58.510Z,7.44
2023-02-11T19:10:02.327Z,7.44
2023-02-11T19:15:05.476Z,7.47
2023-02-11T19:20:09.427Z,7.47
2023-02-11T19:25:13.666Z,7.48
2023-02-11T19:30:16.239Z,7.47
2023-02-11T19:35:19.021Z,7.45
2023-02-11T19:40:22.957Z,7.46
2023-02-11T19:45:26.339Z,7.50
2023-02-11T19:50:28.856Z,7.53
2023-02-11T19:55:35.453Z,7.56
2023-02-11T20:00:37.958Z,7.56
2023-02-11T20:05:43.381Z,7.55
2023-02-11T20:10:47.417Z,7.52
2023-02-11T20:15:50.200Z,7.51
2023-02-11T20:20:53.110Z,7.51
2023-02-11T20:25:57.019Z,7.51
2023-02-11T20:31:00.271Z,7.52
2023-02-11T20:36:05.128Z,7.53
2023-02-11T20:41:13.838Z,7.54
2023-02-11T20:46:18.827Z,7.57
2023-02-11T20:51:23.877Z,7.59
2023-02-11T20:56:29.910Z,7.59
2023-02-11T21:01:34.954Z,7.55
2023-02-11T21:06:39.947Z,7.54
2023-02-11T21:11:44.173Z,7.53
2023-02-11T21:16:47.489Z,7.49
2023-02-11T21:21:50.103Z,7.47
2023-02-11T21:26:53.930Z,7.45
2023-02-11T21:31:56.555Z,7.46
2023-02-11T21:36:59.228Z,7.46
2023-02-11T21:42:03.049Z,7.45
2023-02-11T21:47:05.700Z,7.44
2023-02-11T21:52:08.219Z,7.46
2023-02-11T21:57:12.054Z,7.46
2023-02-11T22:02:14.576Z,7.44
2023-02-11T22:07:17.104Z,7.43
2023-02-11T22:12:20.996Z,7.40
2023-02-11T22:17:24.182Z,7.40
2023-02-11T22:22:26.784Z,7.38
2023-02-11T22:27:30.716Z,7.38
2023-02-11T22:32:33.229Z,7.34
2023-02-11T22:37:35.834Z,7.34
2023-02-11T22:42:39.658Z,7.33
2023-02-11T22:47:42.254Z,7.32
2023-02-11T22:52:44.901Z,7.33
2023-02-11T22:57:48.729Z,7.31
2023-02-11T23:02:51.673Z,7.29
2023-02-11T23:07:54.170Z,7.28
2023-02-11T23:12:58.020Z,7.27
2023-02-11T23:18:00.680Z,7.23
2023-02-11T23:23:03.397Z,7.22
2023-02-11T23:28:07.354Z,7.19
2023-02-11T23:33:09.895Z,7.16
2023-02-11T23:38:12.469Z,7.14
2023-02-11T23:43:16.446Z,7.13
2023-02-11T23:48:19.117Z,7.09
2023-02-11T23:53:21.663Z,7.06
2023-02-11T23:58:25.560Z,7.01
