createdAt,value
2017-07-14T00:01:38.387Z,6.87
2017-07-14T00:04:08.377Z,3.97
2017-07-14T00:06:38.001Z,7.90
2017-07-14T00:09:08.324Z,4.22
2017-07-14T00:11:38.293Z,6.25
2017-07-14T00:14:08.016Z,5.25
2017-07-14T00:16:37.832Z,6.62
2017-07-14T00:19:07.374Z,3.87
2017-07-14T00:21:36.918Z,6.03
2017-07-14T00:24:06.591Z,8.63
2017-07-14T00:26:36.321Z,7.85
2017-07-14T00:29:07.447Z,4.47
2017-07-14T00:31:37.479Z,3.60
2017-07-14T00:34:07.493Z,5.10
2017-07-14T00:36:37.621Z,3.65
2017-07-14T00:39:07.444Z,4.13
2017-07-14T00:41:37.022Z,4.70
2017-07-14T00:44:06.712Z,3.90
2017-07-14T00:46:36.233Z,3.92
2017-07-14T00:49:06.074Z,6.80
2017-07-14T00:51:35.629Z,4.57
2017-07-14T00:54:05.400Z,4.60
2017-07-14T00:56:35.196Z,6.57
2017-07-14T00:59:04.780Z,3.30
2017-07-14T01:01:34.576Z,5.00
2017-07-14T01:04:04.136Z,3.78
2017-07-14T01:06:33.652Z,5.30
2017-07-14T01:09:03.280Z,5.17
2017-07-14T01:11:32.811Z,8.10
2017-07-14T01:14:02.604Z,3.90
2017-07-14T01:16:33.197Z,4.70
2017-07-14T01:19:02.896Z,4.40
2017-07-14T01:21:32.892Z,3.40
2017-07-14T01:24:02.887Z,3.60
2017-07-14T01:26:32.883Z,5.55
2017-07-14T01:29:03.379Z,6.22
2017-07-14T01:31:33.297Z,6.50
2017-07-14T01:34:03.531Z,7.78
2017-07-14T01:36:33.065Z,10.95
2017-07-14T01:39:02.634Z,6.97
2017-07-14T01:41:32.517Z,6.97
2017-07-14T01:44:02.617Z,5.27
2017-07-14T01:46:32.344Z,4.78
2017-07-14T01:49:02.311Z,4.75
2017-07-14T01:51:32.414Z,6.93
2017-07-14T01:54:02.610Z,7.12
2017-07-14T01:56:32.599Z,4.32
2017-07-14T01:59:02.419Z,4.37
2017-07-14T02:01:32.787Z,7.85
2017-07-14T02:04:02.612Z,3.70
2017-07-14T02:06:32.693Z,6.62
2017-07-14T02:09:02.224Z,5.47
2017-07-14T02:11:31.784Z,3.60
2017-07-14T02:14:01.587Z,6.13
2017-07-14T02:16:31.156Z,5.57
2017-07-14T02:19:00.735Z,5.30
2017-07-14T02:21:30.780Z,5.07
2017-07-14T02:24:00.863Z,4.18
2017-07-14T02:26:31.178Z,7.12
2017-07-14T02:29:01.292Z,6.93
2017-07-14T02:31:31.203Z,7.12
2017-07-14T02:34:01.533Z,5.78
2017-07-14T02:36:31.705Z,7.10
2017-07-14T02:39:01.595Z,5.82
2017-07-14T02:41:31.175Z,8.48
2017-07-14T02:44:00.720Z,9.80
2017-07-14T02:46:30.609Z,6.75
2017-07-14T02:49:00.179Z,8.75
2017-07-14T02:51:30.347Z,4.03
2017-07-14T02:54:00.512Z,5.90
2017-07-14T02:56:30.456Z,3.60
2017-07-14T02:59:00.287Z,7.70
2017-07-14T03:01:30.388Z,6.97
2017-07-14T03:04:00.503Z,4.20
2017-07-14T03:06:31.040Z,6.20
2017-07-14T03:09:00.919Z,6.78
2017-07-14T03:11:31.362Z,10.10
2017-07-14T03:14:01.133Z,7.03
2017-07-14T03:16:30.920Z,9.02
2017-07-14T03:19:04.369Z,9.73
2017-07-14T03:21:34.316Z,5.57
2017-07-14T03:24:03.923Z,7.80
2017-07-14T03:26:33.788Z,6.00
2017-07-14T03:29:03.389Z,4.50
2017-07-14T03:31:32.964Z,4.47
2017-07-14T03:34:02.856Z,6.03
2017-07-14T03:36:32.819Z,5.00
2017-07-14T03:39:03.016Z,5.28
2017-07-14T03:41:32.792Z,6.28
2017-07-14T03:44:02.656Z,7.60
2017-07-14T03:46:32.555Z,4.40
2017-07-14T03:49:02.119Z,3.95
2017-07-14T03:51:31.747Z,6.15
2017-07-14T03:54:01.385Z,4.90
2017-07-14T03:56:31.124Z,6.60
2017-07-14T03:59:02.611Z,11.65
2017-07-14T04:01:32.744Z,5.22
2017-07-14T04:04:02.589Z,4.53
2017-07-14T04:06:32.566Z,5.28
2017-07-14T04:09:03.066Z,9.60
2017-07-14T04:11:33.394Z,5.10
2017-07-14T04:14:03.584Z,11.68
2017-07-14T04:16:33.392Z,6.37
2017-07-14T04:19:03.635Z,4.45
2017-07-14T04:21:33.444Z,6.83
2017-07-14T04:24:03.419Z,8.73
2017-07-14T04:26:33.665Z,6.70
2017-07-14T04:29:03.624Z,6.10
2017-07-14T04:31:33.220Z,5.95
2017-07-14T04:34:02.764Z,5.75
2017-07-14T04:36:32.316Z,6.32
2017-07-14T04:39:02.345Z,6.60
2017-07-14T04:41:32.021Z,5.30
2017-07-14T04:44:07.147Z,7.18
2017-07-14T04:46:36.751Z,4.97
2017-07-14T04:49:06.355Z,6.03
2017-07-14T04:51:36.147Z,4.50
2017-07-14T04:54:05.668Z,6.22
2017-07-14T04:56:35.208Z,8.52
2017-07-14T04:59:05.028Z,8.02
2017-07-14T05:01:34.555Z,6.07
2017-07-14T05:04:04.076Z,6.10
2017-07-14T05:06:33.773Z,6.53
2017-07-14T05:09:03.449Z,7.62
2017-07-14T05:11:33.210Z,5.30
2017-07-14T05:14:02.715Z,5.57
2017-07-14T05:16:32.274Z,7.35
2017-07-14T05:19:01.820Z,5.05
2017-07-14T05:21:31.458Z,4.78
2017-07-14T05:24:01.394Z,5.80
2017-07-14T05:27:20.007Z,7.40
2017-07-14T05:29:50.032Z,7.95
2017-07-14T05:32:19.577Z,5.93
2017-07-14T05:34:49.162Z,8.95
2017-07-14T05:37:18.778Z,7.00
2017-07-14T05:39:48.287Z,5.62
2017-07-14T05:42:18.145Z,6.50
2017-07-14T05:44:47.713Z,5.82
2017-07-14T05:47:17.259Z,7.68
2017-07-14T05:49:46.975Z,8.63
2017-07-14T05:52:16.763Z,5.32
2017-07-14T05:54:46.648Z,8.43
2017-07-14T05:57:16.203Z,7.50
2017-07-14T05:59:51.882Z,7.32
2017-07-14T06:02:27.112Z,6.40
2017-07-14T06:04:58.377Z,6.60
2017-07-14T06:07:28.026Z,6.80
2017-07-14T06:09:57.929Z,7.87
2017-07-14T06:12:28.144Z,5.80
2017-07-14T06:14:57.737Z,8.15
2017-07-14T06:17:27.274Z,8.07
2017-07-14T06:22:38.627Z,5.30
2017-07-14T06:25:08.832Z,8.38
2017-07-14T06:27:39.195Z,6.35
2017-07-14T06:30:09.405Z,9.25
2017-07-14T06:32:39.867Z,7.10
2017-07-14T06:35:09.587Z,6.00
2017-07-14T06:37:39.202Z,6.60
2017-07-14T06:40:08.702Z,12.10
2017-07-14T06:42:38.495Z,6.00
2017-07-14T06:45:08.149Z,6.10
2017-07-14T06:47:37.728Z,5.60
2017-07-14T06:50:07.279Z,6.25
2017-07-14T06:52:36.817Z,9.25
2017-07-14T06:55:06.621Z,7.47
2017-07-14T06:57:36.213Z,8.48
2017-07-14T07:00:05.764Z,5.47
2017-07-14T07:02:35.459Z,6.35
2017-07-14T07:05:05.045Z,9.30
2017-07-14T07:07:34.906Z,7.12
2017-07-14T07:10:04.403Z,5.82
2017-07-14T07:12:33.977Z,8.63
2017-07-14T07:15:03.514Z,7.32
2017-07-14T07:17:33.212Z,6.75
2017-07-14T07:20:02.721Z,6.50
2017-07-14T07:22:32.267Z,6.72
2017-07-14T07:25:02.102Z,6.12
2017-07-14T07:27:31.590Z,7.68
2017-07-14T07:30:01.395Z,7.15
2017-07-14T07:32:30.956Z,6.40
2017-07-14T07:36:29.631Z,8.50
2017-07-14T07:38:59.381Z,5.90
2017-07-14T07:41:29.039Z,10.10
2017-07-14T07:43:59.182Z,8.43
2017-07-14T07:47:31.794Z,8.65
2017-07-14T07:50:02.059Z,5.90
2017-07-14T07:52:32.000Z,8.38
2017-07-14T07:55:01.633Z,8.45
2017-07-14T07:57:31.530Z,6.73
2017-07-14T08:00:01.139Z,11.83
2017-07-14T08:02:35.092Z,6.85
2017-07-14T08:05:04.987Z,10.60
2017-07-14T08:07:35.245Z,8.82
2017-07-14T08:10:04.798Z,8.98
2017-07-14T08:12:34.379Z,9.52
2017-07-14T08:15:03.957Z,8.65
2017-07-14T08:17:33.643Z,6.97
2017-07-14T08:20:03.602Z,8.03
2017-07-14T08:22:33.165Z,11.35
2017-07-14T08:25:02.755Z,6.10
2017-07-14T08:27:32.804Z,6.55
2017-07-14T08:30:02.379Z,7.65
2017-07-14T08:32:32.323Z,6.18
2017-07-14T08:35:01.874Z,6.03
2017-07-14T08:37:31.586Z,5.40
2017-07-14T08:40:01.243Z,4.17
2017-07-14T08:42:30.837Z,4.20
2017-07-14T08:45:00.837Z,5.53
2017-07-14T08:47:30.433Z,4.40
2017-07-14T08:50:00.297Z,4.55
2017-07-14T08:52:29.895Z,5.72
2017-07-14T08:55:05.853Z,4.65
2017-07-14T08:57:35.573Z,4.82
2017-07-14T09:00:05.139Z,3.70
2017-07-14T09:02:35.028Z,6.10
2017-07-14T09:05:04.549Z,3.17
2017-07-14T09:07:34.055Z,3.10
2017-07-14T09:10:03.850Z,3.07
2017-07-14T09:12:34.410Z,3.95
2017-07-14T09:15:04.211Z,3.87
2017-07-14T09:17:33.792Z,5.70
2017-07-14T09:20:04.785Z,8.05
2017-07-14T09:22:34.438Z,4.47
2017-07-14T09:25:04.065Z,4.70
2017-07-14T09:27:33.656Z,4.70
2017-07-14T09:30:03.489Z,5.57
2017-07-14T09:32:33.470Z,3.90
2017-07-14T09:35:03.103Z,4.90
2017-07-14T09:37:32.772Z,3.80
2017-07-14T09:40:02.401Z,7.72
2017-07-14T09:42:31.951Z,5.60
2017-07-14T09:45:01.819Z,4.80
2017-07-14T09:47:31.680Z,5.70
2017-07-14T09:50:01.262Z,4.53
2017-07-14T09:52:33.299Z,4.82
2017-07-14T09:55:02.899Z,5.82
2017-07-14T09:57:32.487Z,3.67
2017-07-14T10:00:02.240Z,3.40
2017-07-14T10:02:32.396Z,3.75
2017-07-14T10:05:01.962Z,2.90
2017-07-14T10:07:31.518Z,3.42
2017-07-14T10:10:01.044Z,3.20
2017-07-14T10:12:30.744Z,4.00
2017-07-14T10:15:00.659Z,5.05
2017-07-14T10:17:30.214Z,2.63
2017-07-14T10:19:59.754Z,3.20
2017-07-14T10:22:29.338Z,3.25
2017-07-14T10:24:59.828Z,2.28
2017-07-14T10:27:29.495Z,2.80
2017-07-14T10:29:59.089Z,2.87
2017-07-14T10:32:28.757Z,3.20
2017-07-14T10:34:58.406Z,2.17
2017-07-14T10:37:28.046Z,3.37
2017-07-14T10:39:58.201Z,5.30
2017-07-14T10:42:27.896Z,3.65
2017-07-14T10:44:57.719Z,5.30
2017-07-14T10:47:27.280Z,3.80
2017-07-14T10:49:56.828Z,3.35
2017-07-14T10:52:26.452Z,4.62
2017-07-14T10:54:55.979Z,9.82
2017-07-14T10:57:26.768Z,5.70
2017-07-14T10:59:57.512Z,5.00
2017-07-14T11:02:27.311Z,6.07
2017-07-14T11:04:57.523Z,3.10
2017-07-14T11:07:27.116Z,1.87
2017-07-14T11:09:56.639Z,2.80
2017-07-14T11:12:26.356Z,3.10
2017-07-14T11:14:56.433Z,2.00
2017-07-14T11:17:26.032Z,4.10
2017-07-14T11:19:55.956Z,6.00
2017-07-14T11:22:25.520Z,4.72
2017-07-14T11:24:55.139Z,3.65
2017-07-14T11:27:24.990Z,2.62
2017-07-14T11:29:55.710Z,3.10
2017-07-14T11:32:25.323Z,3.05
2017-07-14T11:34:54.886Z,2.70
2017-07-14T11:37:24.663Z,3.90
2017-07-14T11:39:54.516Z,3.60
2017-07-14T11:42:24.217Z,3.80
2017-07-14T11:44:53.838Z,4.00
2017-07-14T11:47:23.383Z,2.60
2017-07-14T11:49:52.979Z,2.12
2017-07-14T11:52:22.535Z,2.30
2017-07-14T11:54:58.839Z,1.70
2017-07-14T11:57:29.090Z,4.00
2017-07-14T11:59:58.606Z,2.50
2017-07-14T12:02:28.209Z,2.22
2017-07-14T12:04:58.012Z,3.00
2017-07-14T12:07:32.037Z,3.00
2017-07-14T12:10:02.698Z,2.50
2017-07-14T12:12:32.591Z,1.60
2017-07-14T12:15:02.157Z,1.90
2017-07-14T12:17:31.804Z,1.60
2017-07-14T12:20:01.957Z,2.00
2017-07-14T12:22:31.559Z,1.40
2017-07-14T12:25:01.226Z,3.03
2017-07-14T12:27:30.755Z,2.30
2017-07-14T12:30:00.368Z,2.28
2017-07-14T12:32:29.924Z,1.50
2017-07-14T12:34:59.463Z,2.20
2017-07-14T12:37:29.017Z,2.83
2017-07-14T12:39:59.321Z,1.60
2017-07-14T12:42:29.225Z,2.30
2017-07-14T12:44:59.029Z,1.30
2017-07-14T12:47:28.572Z,2.90
2017-07-14T12:49:58.089Z,2.10
2017-07-14T12:52:27.941Z,3.40
2017-07-14T12:54:57.916Z,6.62
2017-07-14T12:57:27.845Z,1.92
2017-07-14T12:59:57.412Z,1.50
2017-07-14T13:02:26.916Z,3.28
2017-07-14T13:04:56.485Z,2.40
2017-07-14T13:07:26.426Z,3.25
2017-07-14T13:09:56.448Z,2.50
2017-07-14T13:12:26.137Z,1.90
2017-07-14T13:14:56.021Z,2.50
2017-07-14T13:17:25.744Z,2.30
2017-07-14T13:19:55.354Z,2.70
2017-07-14T13:22:27.183Z,3.93
2017-07-14T13:24:57.100Z,4.00
2017-07-14T13:27:27.229Z,3.20
2017-07-14T13:29:56.799Z,2.90
2017-07-14T13:32:26.694Z,3.30
2017-07-14T13:34:56.675Z,2.90
2017-07-14T13:37:26.418Z,2.78
2017-07-14T13:39:56.092Z,3.58
2017-07-14T13:42:25.661Z,2.20
2017-07-14T13:44:55.469Z,2.20
2017-07-14T13:47:25.760Z,2.10
2017-07-14T13:49:55.592Z,2.90
2017-07-14T13:52:26.029Z,3.12
2017-07-14T13:54:57.799Z,2.22
2017-07-14T13:57:31.563Z,2.60
2017-07-14T14:00:01.957Z,2.60
2017-07-14T14:02:35.107Z,3.50
2017-07-14T14:05:05.267Z,6.32
2017-07-14T14:07:34.870Z,2.65
2017-07-14T14:10:04.679Z,3.20
2017-07-14T14:12:34.741Z,2.70
2017-07-14T14:15:04.397Z,2.55
2017-07-14T14:17:34.384Z,3.40
2017-07-14T14:20:04.075Z,3.15
2017-07-14T14:22:34.592Z,3.08
2017-07-14T14:25:04.401Z,2.10
2017-07-14T14:27:33.983Z,2.20
2017-07-14T14:30:03.516Z,2.75
2017-07-14T14:32:34.084Z,2.53
2017-07-14T14:35:04.300Z,2.47
2017-07-14T14:37:34.913Z,2.75
2017-07-14T14:40:04.496Z,1.92
2017-07-14T14:42:34.063Z,2.50
2017-07-14T14:45:03.662Z,2.10
2017-07-14T14:47:33.570Z,2.00
2017-07-14T14:50:03.119Z,3.50
2017-07-14T14:52:32.826Z,2.00
2017-07-14T14:55:02.574Z,7.35
2017-07-14T14:57:32.300Z,2.95
2017-07-14T15:00:02.093Z,2.80
2017-07-14T15:02:31.942Z,3.10
2017-07-14T15:05:02.961Z,6.10
2017-07-14T15:07:32.568Z,5.43
2017-07-14T15:10:02.563Z,5.05
2017-07-14T15:12:32.291Z,5.87
2017-07-14T15:15:01.825Z,5.25
2017-07-14T15:17:31.653Z,6.83
2017-07-14T15:20:01.213Z,5.32
2017-07-14T15:22:30.784Z,7.90
2017-07-14T15:25:02.211Z,4.90
2017-07-14T15:27:31.842Z,5.70
2017-07-14T15:30:01.631Z,8.63
2017-07-14T15:32:31.195Z,4.97
2017-07-14T15:35:11.047Z,5.72
2017-07-14T15:37:50.934Z,5.00
2017-07-14T15:40:21.859Z,5.12
2017-07-14T15:42:52.048Z,5.20
2017-07-14T15:45:22.561Z,5.03
2017-07-14T15:47:54.923Z,4.00
2017-07-14T15:50:24.708Z,5.97
2017-07-14T15:52:54.321Z,5.35
2017-07-14T15:55:24.164Z,3.80
2017-07-14T15:57:53.791Z,2.30
2017-07-14T16:00:23.342Z,3.60
2017-07-14T16:02:52.952Z,2.10
2017-07-14T16:05:22.866Z,2.40
2017-07-14T16:07:52.591Z,6.22
2017-07-14T16:10:22.157Z,3.65
2017-07-14T16:12:51.782Z,4.45
2017-07-14T16:15:21.395Z,2.28
2017-07-14T16:17:51.365Z,3.00
2017-07-14T16:20:21.082Z,3.40
2017-07-14T16:22:50.927Z,3.90
2017-07-14T16:25:22.831Z,2.87
2017-07-14T16:27:52.423Z,4.60
2017-07-14T16:30:22.269Z,3.37
2017-07-14T16:32:52.211Z,2.90
2017-07-14T16:35:22.576Z,2.53
2017-07-14T16:37:52.517Z,2.33
2017-07-14T16:40:22.407Z,3.10
2017-07-14T16:42:52.105Z,2.42
2017-07-14T16:45:21.794Z,4.13
2017-07-14T16:47:51.755Z,3.30
2017-07-14T16:50:21.990Z,2.40
2017-07-14T16:52:52.905Z,2.97
2017-07-14T16:55:22.669Z,2.90
2017-07-14T16:57:52.270Z,4.25
2017-07-14T17:00:22.174Z,4.10
2017-07-14T17:02:51.790Z,4.00
2017-07-14T17:05:21.438Z,5.75
2017-07-14T17:07:51.797Z,3.00
2017-07-14T17:10:21.429Z,3.50
2017-07-14T17:12:53.273Z,3.22
2017-07-14T17:15:22.984Z,4.80
2017-07-14T17:17:52.725Z,4.00
2017-07-14T17:20:22.322Z,2.65
2017-07-14T17:22:51.840Z,3.60
2017-07-14T17:25:21.920Z,2.33
2017-07-14T17:27:51.920Z,4.15
2017-07-14T17:30:22.528Z,5.43
2017-07-14T17:32:52.065Z,2.87
2017-07-14T17:35:21.693Z,2.40
2017-07-14T17:37:51.531Z,3.55
2017-07-14T17:40:21.146Z,2.95
2017-07-14T17:42:51.054Z,4.20
2017-07-14T17:45:21.314Z,3.20
2017-07-14T17:47:51.250Z,2.60
2017-07-14T17:50:21.704Z,4.70
2017-07-14T17:52:51.637Z,3.92
2017-07-14T17:55:22.037Z,4.40
2017-07-14T17:57:51.556Z,2.35
2017-07-14T18:00:21.512Z,4.10
2017-07-14T18:02:51.114Z,2.10
2017-07-14T18:05:20.861Z,3.40
2017-07-14T18:07:50.571Z,2.97
2017-07-14T18:10:20.943Z,2.45
2017-07-14T18:12:51.090Z,4.07
2017-07-14T18:15:20.757Z,2.60
2017-07-14T18:17:50.425Z,3.00
2017-07-14T18:20:20.452Z,3.80
2017-07-14T18:22:50.206Z,3.60
2017-07-14T18:25:20.122Z,2.65
2017-07-14T18:27:49.761Z,2.37
2017-07-14T18:30:19.633Z,2.00
2017-07-14T18:32:49.327Z,2.20
2017-07-14T18:35:19.906Z,2.20
2017-07-14T18:37:50.155Z,3.72
2017-07-14T18:40:19.857Z,3.90
2017-07-14T18:42:50.704Z,2.00
2017-07-14T18:45:20.304Z,3.05
2017-07-14T18:47:49.954Z,2.90
2017-07-14T18:50:20.053Z,3.50
2017-07-14T18:52:51.451Z,2.50
2017-07-14T18:56:20.191Z,2.28
2017-07-14T18:58:57.206Z,6.03
2017-07-14T19:01:29.827Z,2.37
2017-07-14T19:04:00.439Z,2.10
2017-07-14T19:06:30.324Z,3.45
2017-07-14T19:09:01.171Z,2.03
2017-07-14T19:11:34.640Z,2.50
2017-07-14T19:14:04.773Z,2.42
2017-07-14T19:16:34.474Z,2.35
2017-07-14T19:19:04.021Z,3.40
2017-07-14T19:21:34.665Z,2.80
2017-07-14T19:24:04.217Z,3.17
2017-07-14T19:26:35.464Z,3.70
2017-07-14T19:29:05.155Z,3.13
2017-07-14T19:31:34.735Z,4.05
2017-07-14T19:34:18.474Z,4.78
2017-07-14T19:36:49.780Z,6.55
2017-07-14T19:39:20.448Z,4.55
2017-07-14T19:41:51.059Z,4.22
2017-07-14T19:44:21.609Z,5.90
2017-07-14T19:46:51.333Z,3.60
2017-07-14T19:49:21.494Z,3.60
2017-07-14T19:51:57.928Z,4.20
2017-07-14T19:54:29.746Z,3.87
2017-07-14T19:57:06.063Z,6.50
2017-07-14T19:59:37.498Z,5.67
2017-07-14T20:02:07.570Z,3.92
2017-07-14T20:04:48.134Z,4.20
2017-07-14T20:07:18.627Z,4.00
2017-07-14T20:09:48.394Z,3.33
2017-07-14T20:12:18.119Z,4.00
2017-07-14T20:14:47.724Z,5.12
2017-07-14T20:17:17.305Z,5.60
2017-07-14T20:19:47.593Z,4.18
2017-07-14T20:22:17.544Z,4.62
2017-07-14T20:24:47.182Z,3.92
2017-07-14T20:27:18.920Z,3.30
2017-07-14T20:29:52.372Z,4.10
2017-07-14T20:32:23.032Z,3.90
2017-07-14T20:34:52.564Z,3.50
2017-07-14T20:37:24.226Z,2.60
2017-07-14T20:39:54.168Z,2.83
2017-07-14T20:42:45.872Z,2.92
2017-07-14T20:45:22.136Z,4.57
2017-07-14T20:47:52.703Z,2.22
2017-07-14T20:50:43.946Z,4.60
2017-07-14T20:53:14.096Z,2.20
2017-07-14T20:55:45.865Z,2.30
2017-07-14T20:58:15.474Z,2.25
2017-07-14T21:00:45.070Z,2.45
2017-07-14T21:03:15.940Z,4.10
2017-07-14T21:05:45.829Z,2.20
2017-07-14T21:08:15.408Z,4.90
2017-07-14T21:10:45.035Z,2.60
2017-07-14T21:13:16.514Z,2.45
2017-07-14T21:15:46.218Z,2.20
2017-07-14T21:18:16.676Z,4.95
2017-07-14T21:20:48.092Z,2.75
2017-07-14T21:23:17.935Z,2.30
2017-07-14T21:25:48.171Z,2.30
2017-07-14T21:28:19.388Z,3.60
2017-07-14T21:30:56.696Z,2.90
2017-07-14T21:33:27.335Z,2.25
2017-07-14T21:36:00.057Z,1.87
2017-07-14T21:38:30.042Z,1.98
2017-07-14T21:40:59.609Z,2.50
2017-07-14T21:43:29.217Z,2.05
2017-07-14T21:46:00.523Z,2.20
2017-07-14T21:48:32.953Z,2.83
2017-07-14T21:51:03.316Z,3.90
2017-07-14T21:53:32.980Z,2.80
2017-07-14T21:56:03.860Z,1.80
2017-07-14T21:58:34.443Z,2.83
2017-07-14T22:01:04.264Z,2.50
2017-07-14T22:03:34.859Z,1.55
2017-07-14T22:06:06.538Z,1.80
2017-07-14T22:08:36.152Z,2.37
2017-07-14T22:11:06.196Z,4.00
2017-07-14T22:13:36.196Z,2.10
2017-07-14T22:16:07.308Z,2.30
2017-07-14T22:18:38.110Z,2.33
2017-07-14T22:21:07.936Z,1.77
2017-07-14T22:23:37.494Z,4.43
2017-07-14T22:26:07.076Z,2.12
2017-07-14T22:28:39.826Z,2.12
2017-07-14T22:31:19.288Z,2.20
2017-07-14T22:33:58.133Z,2.20
2017-07-14T22:36:49.684Z,2.35
2017-07-14T22:39:24.762Z,2.10
2017-07-14T22:41:54.920Z,3.08
2017-07-14T22:44:24.738Z,2.90
2017-07-14T22:46:54.434Z,2.20
2017-07-14T22:50:53.903Z,2.90
2017-07-14T22:53:23.467Z,4.23
2017-07-14T22:55:53.053Z,3.47
2017-07-14T22:58:22.816Z,3.15
2017-07-14T23:00:52.510Z,3.20
2017-07-14T23:03:22.852Z,2.50
2017-07-14T23:05:52.886Z,2.30
2017-07-14T23:08:22.600Z,1.70
2017-07-14T23:10:52.798Z,2.50
2017-07-14T23:13:23.469Z,2.85
2017-07-14T23:15:53.378Z,1.70
2017-07-14T23:18:23.683Z,2.70
2017-07-14T23:20:53.237Z,2.62
2017-07-14T23:23:23.148Z,2.70
2017-07-14T23:25:53.513Z,2.80
2017-07-14T23:28:23.786Z,3.67
2017-07-14T23:30:53.725Z,2.00
2017-07-14T23:33:24.381Z,1.98
2017-07-14T23:35:54.106Z,2.80
2017-07-14T23:38:23.660Z,3.87
2017-07-14T23:40:53.696Z,2.10
2017-07-14T23:43:23.435Z,3.17
2017-07-14T23:45:53.244Z,2.15
2017-07-14T23:48:23.238Z,2.97
2017-07-14T23:50:54.198Z,4.22
2017-07-14T23:53:23.728Z,4.30
2017-07-14T23:55:54.076Z,3.60
2017-07-14T23:58:23.922Z,3.90
