createdAt,value
2023-02-06T00:02:27.999Z,-6.20
2023-02-06T00:05:14.871Z,-6.23
2023-02-06T00:07:47.895Z,-6.21
2023-02-06T00:10:34.797Z,-6.25
2023-02-06T00:13:07.900Z,-6.27
2023-02-06T00:15:54.870Z,-6.26
2023-02-06T00:18:27.920Z,-6.24
2023-02-06T00:21:14.802Z,-6.25
2023-02-06T00:23:47.967Z,-6.23
2023-02-06T00:26:35.784Z,-6.27
2023-02-06T00:29:09.050Z,-6.30
2023-02-06T00:31:55.895Z,-6.33
2023-02-06T00:34:35.799Z,-6.32
2023-02-06T00:37:23.875Z,-6.31
2023-02-06T00:39:56.923Z,-6.38
2023-02-06T00:42:43.814Z,-6.39
2023-02-06T00:45:16.929Z,-6.41
2023-02-06T00:48:04.028Z,-6.36
2023-02-06T00:50:36.970Z,-6.35
2023-02-06T00:53:23.858Z,-6.35
2023-02-06T00:55:56.974Z,-6.41
2023-02-06T00:58:43.834Z,-6.37
2023-02-06T01:01:17.061Z,-6.36
2023-02-06T01:04:03.883Z,-6.38
2023-02-06T01:06:36.926Z,-6.38
2023-02-06T01:09:23.877Z,-6.37
2023-02-06T01:11:57.020Z,-6.35
2023-02-06T01:14:43.813Z,-6.38
2023-02-06T01:17:16.927Z,-6.41
2023-02-06T01:20:03.852Z,-6.42
2023-02-06T01:22:40.973Z,-6.39
2023-02-06T01:25:27.810Z,-6.37
2023-02-06T01:28:07.837Z,-6.35
2023-02-06T01:30:54.864Z,-6.32
2023-02-06T01:33:28.042Z,-6.36
2023-02-06T01:36:14.929Z,-6.40
2023-02-06T01:38:55.855Z,-6.44
2023-02-06T01:41:49.824Z,-6.43
2023-02-06T01:44:37.829Z,-6.43
2023-02-06T01:47:11.124Z,-6.44
2023-02-06T01:49:57.854Z,-6.49
2023-02-06T01:52:34.038Z,-6.46
2023-02-06T01:55:20.805Z,-6.49
2023-02-06T01:57:53.968Z,-6.48
2023-02-06T02:00:40.781Z,-6.46
2023-02-06T02:03:14.997Z,-6.50
2023-02-06T02:06:06.823Z,-6.51
2023-02-06T02:08:46.935Z,-6.46
2023-02-06T02:11:44.915Z,-6.43
2023-02-06T02:14:28.820Z,-6.41
2023-02-06T02:17:52.868Z,-6.43
2023-02-06T02:20:44.881Z,-6.44
2023-02-06T02:23:47.848Z,-6.45
2023-02-06T02:26:52.895Z,-6.43
2023-02-06T02:30:07.536Z,-6.43
2023-02-06T02:33:11.829Z,-6.46
2023-02-06T02:36:00.943Z,-6.49
2023-02-06T02:38:57.914Z,-6.49
2023-02-06T02:42:08.919Z,-6.49
2023-02-06T02:45:27.898Z,-6.48
2023-02-06T02:48:36.842Z,-6.49
2023-02-06T02:51:30.882Z,-6.48
2023-02-06T02:54:17.830Z,-6.47
2023-02-06T02:56:51.939Z,-6.52
2023-02-06T02:59:52.831Z,-6.52
2023-02-06T03:02:38.863Z,-6.51
2023-02-06T03:05:30.898Z,-6.48
2023-02-06T03:08:51.846Z,-6.49
2023-02-06T03:11:45.851Z,-6.52
2023-02-06T03:14:47.850Z,-6.50
2023-02-06T03:17:31.248Z,-6.52
2023-02-06T03:20:18.838Z,-6.53
2023-02-06T03:22:55.006Z,-6.55
2023-02-06T03:25:47.839Z,-6.59
2023-02-06T03:28:34.865Z,-6.60
2023-02-06T03:31:27.872Z,-6.60
2023-02-06T03:34:27.850Z,-6.61
2023-02-06T03:37:22.991Z,-6.60
2023-02-06T03:40:12.874Z,-6.63
2023-02-06T03:42:51.146Z,-6.65
2023-02-06T03:45:42.879Z,-6.68
2023-02-06T03:48:22.949Z,-6.68
2023-02-06T03:51:15.869Z,-6.60
2023-02-06T03:53:51.954Z,-6.60
2023-02-06T03:56:51.852Z,-6.57
2023-02-06T03:59:26.019Z,-6.60
2023-02-06T04:02:13.916Z,-6.62
2023-02-06T04:04:55.845Z,-6.60
2023-02-06T04:07:49.867Z,-6.60
2023-02-06T04:10:36.875Z,-6.59
2023-02-06T04:13:16.877Z,-6.60
2023-02-06T04:16:03.863Z,-6.67
2023-02-06T04:18:37.047Z,-6.67
2023-02-06T04:21:23.878Z,-6.65
2023-02-06T04:23:56.971Z,-6.63
2023-02-06T04:26:43.873Z,-6.62
2023-02-06T04:29:23.912Z,-6.59
2023-02-06T04:32:17.904Z,-6.56
2023-02-06T04:35:11.950Z,-6.56
2023-02-06T04:38:05.868Z,-6.56
2023-02-06T04:40:59.886Z,-6.55
2023-02-06T04:43:46.858Z,-6.59
2023-02-06T04:46:20.016Z,-6.55
2023-02-06T04:49:06.895Z,-6.51
2023-02-06T04:51:46.889Z,-6.52
2023-02-06T04:54:40.886Z,-6.53
2023-02-06T04:57:27.910Z,-6.55
2023-02-06T05:00:00.982Z,-6.53
2023-02-06T05:02:47.930Z,-6.51
2023-02-06T05:05:27.892Z,-6.50
2023-02-06T05:08:21.884Z,-6.49
2023-02-06T05:11:08.866Z,-6.48
2023-02-06T05:13:49.999Z,-6.47
2023-02-06T05:16:43.856Z,-6.49
2023-02-06T05:19:30.883Z,-6.48
2023-02-06T05:22:04.047Z,-6.49
2023-02-06T05:24:50.900Z,-6.52
2023-02-06T05:27:24.754Z,-6.53
2023-02-06T05:30:11.908Z,-6.53
2023-02-06T05:32:44.980Z,-6.49
2023-02-06T05:35:31.939Z,-6.47
2023-02-06T05:38:04.997Z,-6.46
2023-02-06T05:40:51.893Z,-6.45
2023-02-06T05:43:25.010Z,-6.44
2023-02-06T05:46:11.956Z,-6.45
2023-02-06T05:48:45.999Z,-6.47
2023-02-06T05:51:33.929Z,-6.44
2023-02-06T05:54:07.000Z,-6.42
2023-02-06T05:56:53.928Z,-6.42
2023-02-06T05:59:33.890Z,-6.40
2023-02-06T06:02:20.894Z,-6.41
2023-02-06T06:05:00.984Z,-6.38
2023-02-06T06:07:54.906Z,-6.36
2023-02-06T06:10:41.915Z,-6.33
2023-02-06T06:13:21.900Z,-6.30
2023-02-06T06:16:15.964Z,-6.34
2023-02-06T06:19:02.916Z,-6.35
2023-02-06T06:21:42.890Z,-6.36
2023-02-06T06:24:29.917Z,-6.36
2023-02-06T06:27:03.795Z,-6.31
2023-02-06T06:29:43.911Z,-6.26
2023-02-06T06:32:30.920Z,-6.24
2023-02-06T06:35:17.896Z,-6.23
2023-02-06T06:37:51.023Z,-6.21
2023-02-06T06:40:37.905Z,-6.16
2023-02-06T06:43:17.915Z,-6.14
2023-02-06T06:46:06.958Z,-6.11
2023-02-06T06:48:46.920Z,-6.11
2023-02-06T06:51:40.906Z,-6.11
2023-02-06T06:54:28.900Z,-6.12
2023-02-06T06:57:02.032Z,-6.17
2023-02-06T06:59:48.909Z,-6.13
2023-02-06T07:02:23.033Z,-6.10
2023-02-06T07:05:10.935Z,-6.02
2023-02-06T07:07:44.018Z,-5.98
2023-02-06T07:10:30.928Z,-5.94
2023-02-06T07:13:04.063Z,-5.93
2023-02-06T07:15:50.937Z,-5.90
2023-02-06T07:18:24.022Z,-5.89
2023-02-06T07:21:10.916Z,-5.88
2023-02-06T07:23:44.074Z,-5.83
2023-02-06T07:26:30.918Z,-5.79
2023-02-06T07:29:10.941Z,-5.73
2023-02-06T07:32:04.929Z,-5.68
2023-02-06T07:34:52.014Z,-5.60
2023-02-06T07:37:25.030Z,-5.55
2023-02-06T07:40:11.914Z,-5.52
2023-02-06T07:42:46.020Z,-5.50
2023-02-06T07:45:34.133Z,-5.48
2023-02-06T07:48:16.938Z,-5.42
2023-02-06T07:51:16.971Z,-5.40
2023-02-06T07:54:03.948Z,-5.35
2023-02-06T07:56:37.091Z,-5.28
2023-02-06T07:59:23.977Z,-5.39
2023-02-06T08:01:57.272Z,-5.40
2023-02-06T08:04:43.985Z,-5.39
2023-02-06T08:07:23.955Z,-5.23
2023-02-06T08:10:17.975Z,-5.18
2023-02-06T08:13:11.929Z,-5.17
2023-02-06T08:15:58.946Z,-5.03
2023-02-06T08:18:32.072Z,-4.94
2023-02-06T08:21:29.973Z,-4.88
2023-02-06T08:24:06.091Z,-4.74
2023-02-06T08:26:52.948Z,-4.78
2023-02-06T08:29:26.051Z,-4.73
2023-02-06T08:32:12.931Z,-4.79
2023-02-06T08:34:52.950Z,-4.68
2023-02-06T08:37:47.956Z,-4.60
2023-02-06T08:40:34.966Z,-4.42
2023-02-06T08:43:14.947Z,-4.33
2023-02-06T08:46:09.028Z,-4.30
2023-02-06T08:49:08.957Z,-4.11
2023-02-06T08:52:02.944Z,-3.94
2023-02-06T08:54:56.989Z,-3.89
2023-02-06T08:57:43.942Z,-3.85
2023-02-06T09:00:24.961Z,-3.95
2023-02-06T09:03:18.953Z,-4.27
2023-02-06T09:06:10.645Z,-4.26
2023-02-06T09:08:45.089Z,-4.23
2023-02-06T09:11:33.959Z,-4.29
2023-02-06T09:14:10.134Z,-4.17
2023-02-06T09:16:56.946Z,-4.03
2023-02-06T09:19:30.067Z,-3.91
2023-02-06T09:22:16.991Z,-3.83
2023-02-06T09:24:50.067Z,-3.91
2023-02-06T09:27:36.949Z,-4.14
2023-02-06T09:30:11.052Z,-4.00
2023-02-06T09:32:57.991Z,-3.79
2023-02-06T09:35:31.052Z,-3.62
2023-02-06T09:38:17.974Z,-3.51
2023-02-06T09:40:51.043Z,-3.47
2023-02-06T09:43:39.939Z,-3.42
2023-02-06T09:46:29.976Z,-3.47
2023-02-06T09:49:33.991Z,-3.47
2023-02-06T09:52:57.975Z,-3.97
2023-02-06T09:55:34.411Z,-4.04
2023-02-06T09:58:32.980Z,-4.03
2023-02-06T10:01:25.024Z,-4.25
2023-02-06T10:04:29.020Z,-4.15
2023-02-06T10:07:30.980Z,-4.05
2023-02-06T10:10:33.940Z,-4.36
2023-02-06T10:13:50.973Z,-4.59
2023-02-06T10:16:50.954Z,-4.46
2023-02-06T10:19:58.967Z,-4.31
2023-02-06T10:22:49.952Z,-4.28
2023-02-06T10:25:40.966Z,-4.26
2023-02-06T10:28:41.970Z,-4.26
2023-02-06T10:31:32.096Z,-4.46
2023-02-06T10:34:36.996Z,-4.35
2023-02-06T10:38:24.985Z,-4.24
2023-02-06T10:41:36.978Z,-4.28
2023-02-06T10:44:37.988Z,-4.31
2023-02-06T10:47:32.975Z,-4.22
2023-02-06T10:50:40.992Z,-4.12
2023-02-06T10:53:32.004Z,-4.01
2023-02-06T10:56:31.009Z,-3.96
2023-02-06T10:59:35.002Z,-3.89
2023-02-06T11:02:21.042Z,-3.83
2023-02-06T11:05:13.994Z,-3.92
2023-02-06T11:07:59.983Z,-3.99
2023-02-06T11:10:54.004Z,-4.13
2023-02-06T11:13:44.006Z,-4.22
2023-02-06T11:16:20.192Z,-4.22
2023-02-06T11:19:16.996Z,-4.33
2023-02-06T11:22:03.076Z,-4.52
2023-02-06T11:25:07.008Z,-4.45
2023-02-06T11:27:44.358Z,-4.58
2023-02-06T11:30:42.004Z,-4.58
2023-02-06T11:33:28.061Z,-4.50
2023-02-06T11:36:30.015Z,-4.46
2023-02-06T11:39:16.013Z,-4.32
2023-02-06T11:42:13.017Z,-4.25
2023-02-06T11:45:07.005Z,-4.34
2023-02-06T11:48:01.011Z,-4.30
2023-02-06T11:50:55.025Z,-4.25
2023-02-06T11:53:49.999Z,-4.29
2023-02-06T11:56:38.002Z,-4.36
2023-02-06T11:59:29.713Z,-4.29
2023-02-06T12:02:31.085Z,-4.20
2023-02-06T12:05:32.006Z,-4.16
2023-02-06T12:08:23.011Z,-4.20
2023-02-06T12:11:13.004Z,-4.10
2023-02-06T12:14:05.008Z,-4.08
2023-02-06T12:16:52.121Z,-4.06
2023-02-06T12:19:58.008Z,-4.03
2023-02-06T12:22:51.022Z,-4.04
2023-02-06T12:25:43.090Z,-4.03
2023-02-06T12:28:38.033Z,-4.25
2023-02-06T12:31:27.078Z,-4.24
2023-02-06T12:34:35.016Z,-4.20
2023-02-06T12:37:38.025Z,-4.09
2023-02-06T12:40:45.027Z,-4.20
2023-02-06T12:43:20.126Z,-4.35
2023-02-06T12:46:32.091Z,-4.25
2023-02-06T12:49:42.217Z,-4.16
2023-02-06T12:52:34.017Z,-4.09
2023-02-06T12:55:28.036Z,-3.99
2023-02-06T12:58:40.022Z,-3.96
2023-02-06T13:01:34.579Z,-4.19
2023-02-06T13:04:19.160Z,-4.11
2023-02-06T13:07:20.035Z,-4.03
2023-02-06T13:10:01.155Z,-4.02
2023-02-06T13:12:48.018Z,-4.05
2023-02-06T13:15:30.138Z,-4.03
2023-02-06T13:18:48.043Z,-3.96
2023-02-06T13:21:36.772Z,-4.16
2023-02-06T13:24:26.012Z,-4.13
2023-02-06T13:27:06.079Z,-4.11
2023-02-06T13:30:02.025Z,-4.14
2023-02-06T13:32:58.051Z,-4.13
2023-02-06T13:36:02.029Z,-4.15
2023-02-06T13:38:52.025Z,-4.15
2023-02-06T13:41:44.108Z,-4.26
2023-02-06T13:44:46.047Z,-4.24
2023-02-06T13:47:55.155Z,-4.27
2023-02-06T13:51:01.043Z,-4.25
2023-02-06T13:53:54.047Z,-4.19
2023-02-06T13:57:01.062Z,-4.49
2023-02-06T14:00:00.038Z,-4.56
2023-02-06T14:02:55.077Z,-4.64
2023-02-06T14:05:47.400Z,-4.57
2023-02-06T14:08:50.057Z,-4.58
2023-02-06T14:11:41.154Z,-4.60
2023-02-06T14:14:43.059Z,-4.51
2023-02-06T14:17:40.189Z,-4.56
2023-02-06T14:20:41.049Z,-4.64
2023-02-06T14:23:55.047Z,-4.56
2023-02-06T14:27:04.064Z,-4.55
2023-02-06T14:29:51.042Z,-4.57
2023-02-06T14:32:24.172Z,-4.56
2023-02-06T14:35:27.048Z,-4.53
2023-02-06T14:38:28.060Z,-4.56
2023-02-06T14:41:16.050Z,-4.64
2023-02-06T14:43:58.037Z,-4.63
2023-02-06T14:46:38.088Z,-4.66
2023-02-06T14:49:32.051Z,-4.73
2023-02-06T14:52:35.047Z,-4.83
2023-02-06T14:55:45.146Z,-4.80
2023-02-06T14:58:41.074Z,-4.83
2023-02-06T15:01:33.170Z,-4.84
2023-02-06T15:04:28.171Z,-4.82
2023-02-06T15:07:29.063Z,-4.84
2023-02-06T15:10:09.286Z,-4.85
2023-02-06T15:13:00.077Z,-4.81
2023-02-06T15:15:39.348Z,-4.78
2023-02-06T15:18:26.072Z,-4.77
2023-02-06T15:21:06.180Z,-4.79
2023-02-06T15:24:02.075Z,-4.77
2023-02-06T15:27:02.078Z,-4.75
2023-02-06T15:29:42.085Z,-4.80
2023-02-06T15:32:52.083Z,-4.81
2023-02-06T15:35:50.089Z,-4.80
2023-02-06T15:38:40.079Z,-4.89
2023-02-06T15:41:14.228Z,-4.88
2023-02-06T15:44:07.075Z,-4.89
2023-02-06T15:46:49.237Z,-4.90
2023-02-06T15:49:53.074Z,-4.92
2023-02-06T15:52:54.074Z,-4.91
2023-02-06T15:55:49.108Z,-4.95
2023-02-06T15:58:37.085Z,-4.98
2023-02-06T16:01:14.228Z,-5.01
2023-02-06T16:04:06.080Z,-5.01
2023-02-06T16:06:39.201Z,-5.01
2023-02-06T16:09:28.096Z,-5.00
2023-02-06T16:12:03.187Z,-5.03
2023-02-06T16:15:03.075Z,-5.09
2023-02-06T16:17:51.099Z,-5.08
2023-02-06T16:20:53.139Z,-5.09
2023-02-06T16:24:10.093Z,-5.10
2023-02-06T16:26:55.192Z,-5.14
2023-02-06T16:29:42.117Z,-5.20
2023-02-06T16:32:29.089Z,-5.25
2023-02-06T16:35:26.120Z,-5.31
2023-02-06T16:38:16.095Z,-5.36
2023-02-06T16:40:49.193Z,-5.39
2023-02-06T16:43:38.099Z,-5.48
2023-02-06T16:46:11.234Z,-5.51
2023-02-06T16:49:05.205Z,-5.54
2023-02-06T16:52:00.133Z,-5.60
2023-02-06T16:54:47.108Z,-5.66
2023-02-06T16:57:42.101Z,-5.69
2023-02-06T17:00:42.089Z,-5.71
2023-02-06T17:03:29.089Z,-5.77
2023-02-06T17:06:09.105Z,-5.80
2023-02-06T17:09:04.108Z,-5.79
2023-02-06T17:11:51.133Z,-5.81
2023-02-06T17:14:24.195Z,-5.84
2023-02-06T17:17:11.090Z,-5.82
2023-02-06T17:19:44.201Z,-5.84
2023-02-06T17:22:31.112Z,-5.89
2023-02-06T17:25:11.102Z,-5.95
2023-02-06T17:28:05.133Z,-6.01
2023-02-06T17:30:53.161Z,-6.02
2023-02-06T17:33:26.267Z,-6.05
2023-02-06T17:36:14.111Z,-6.10
2023-02-06T17:38:47.285Z,-6.19
2023-02-06T17:41:34.119Z,-6.23
2023-02-06T17:44:14.105Z,-6.32
2023-02-06T17:47:01.333Z,-6.39
2023-02-06T17:49:41.108Z,-6.45
2023-02-06T17:52:35.095Z,-6.51
2023-02-06T17:55:23.108Z,-6.56
2023-02-06T17:57:56.265Z,-6.67
2023-02-06T18:00:43.129Z,-6.76
2023-02-06T18:03:25.109Z,-6.87
2023-02-06T18:06:19.176Z,-6.97
2023-02-06T18:09:06.121Z,-7.10
2023-02-06T18:11:46.112Z,-7.17
2023-02-06T18:14:40.129Z,-7.25
2023-02-06T18:17:34.116Z,-7.35
2023-02-06T18:20:29.168Z,-7.46
2023-02-06T18:23:23.143Z,-7.56
2023-02-06T18:26:12.149Z,-7.64
2023-02-06T18:28:46.287Z,-7.71
2023-02-06T18:31:36.212Z,-7.84
2023-02-06T18:34:20.429Z,-7.92
2023-02-06T18:37:14.128Z,-8.06
2023-02-06T18:40:08.124Z,-8.11
2023-02-06T18:42:58.140Z,-8.16
2023-02-06T18:45:34.611Z,-8.27
2023-02-06T18:48:28.121Z,-8.41
2023-02-06T18:51:22.112Z,-8.44
2023-02-06T18:54:16.127Z,-8.52
2023-02-06T18:57:10.133Z,-8.63
2023-02-06T19:00:04.122Z,-8.74
2023-02-06T19:02:58.106Z,-8.83
2023-02-06T19:05:45.134Z,-8.93
2023-02-06T19:08:19.651Z,-8.98
2023-02-06T19:11:06.142Z,-9.07
2023-02-06T19:13:40.629Z,-9.10
2023-02-06T19:16:28.240Z,-9.14
2023-02-06T19:19:08.135Z,-9.13
2023-02-06T19:22:03.153Z,-9.21
2023-02-06T19:24:51.143Z,-9.30
2023-02-06T19:27:26.151Z,-9.36
2023-02-06T19:30:17.139Z,-9.41
2023-02-06T19:32:51.521Z,-9.46
2023-02-06T19:35:38.126Z,-9.52
2023-02-06T19:38:18.143Z,-9.57
2023-02-06T19:41:22.164Z,-9.60
2023-02-06T19:44:20.157Z,-9.62
2023-02-06T19:47:15.173Z,-9.60
2023-02-06T19:50:09.150Z,-9.66
2023-02-06T19:52:56.144Z,-9.75
2023-02-06T19:55:36.131Z,-9.81
2023-02-06T19:58:30.622Z,-9.89
2023-02-06T20:01:19.229Z,-9.97
2023-02-06T20:03:59.154Z,-10.03
2023-02-06T20:06:46.150Z,-10.07
2023-02-06T20:09:28.194Z,-10.13
2023-02-06T20:12:17.148Z,-10.17
2023-02-06T20:14:50.255Z,-10.19
2023-02-06T20:17:37.165Z,-10.21
2023-02-06T20:20:18.162Z,-10.28
2023-02-06T20:23:05.164Z,-10.31
2023-02-06T20:25:45.158Z,-10.30
2023-02-06T20:28:39.152Z,-10.32
2023-02-06T20:31:27.777Z,-10.36
2023-02-06T20:34:09.146Z,-10.39
2023-02-06T20:37:04.158Z,-10.42
2023-02-06T20:39:58.138Z,-10.46
2023-02-06T20:43:00.158Z,-10.55
2023-02-06T20:45:54.202Z,-10.61
2023-02-06T20:48:49.171Z,-10.69
2023-02-06T20:51:37.165Z,-10.77
2023-02-06T20:54:11.607Z,-10.83
2023-02-06T20:56:58.165Z,-10.84
2023-02-06T20:59:31.247Z,-10.89
2023-02-06T21:02:18.195Z,-10.90
2023-02-06T21:04:52.357Z,-10.91
2023-02-06T21:07:40.144Z,-10.95
2023-02-06T21:10:20.186Z,-11.03
2023-02-06T21:13:14.153Z,-11.09
2023-02-06T21:16:11.946Z,-11.11
2023-02-06T21:19:01.183Z,-11.14
2023-02-06T21:21:34.309Z,-11.14
2023-02-06T21:24:22.173Z,-11.19
2023-02-06T21:26:55.260Z,-11.24
2023-02-06T21:29:42.180Z,-11.29
2023-02-06T21:32:15.321Z,-11.28
2023-02-06T21:35:02.456Z,-11.33
2023-02-06T21:37:42.174Z,-11.37
2023-02-06T21:40:29.166Z,-11.41
2023-02-06T21:43:09.172Z,-11.46
2023-02-06T21:46:03.398Z,-11.45
2023-02-06T21:48:57.215Z,-11.49
2023-02-06T21:51:51.161Z,-11.45
2023-02-06T21:54:38.194Z,-11.46
2023-02-06T21:57:11.291Z,-11.47
2023-02-06T21:59:58.172Z,-11.50
2023-02-06T22:02:38.208Z,-11.53
2023-02-06T22:05:25.175Z,-11.59
2023-02-06T22:07:58.992Z,-11.59
2023-02-06T22:10:46.181Z,-11.56
2023-02-06T22:13:26.187Z,-11.56
2023-02-06T22:16:21.213Z,-11.54
2023-02-06T22:19:08.170Z,-11.59
2023-02-06T22:22:00.962Z,-11.63
2023-02-06T22:24:47.193Z,-11.64
2023-02-06T22:27:20.365Z,-11.67
2023-02-06T22:30:07.218Z,-11.57
2023-02-06T22:32:47.295Z,-11.47
2023-02-06T22:35:34.191Z,-11.41
2023-02-06T22:38:14.213Z,-11.42
2023-02-06T22:41:17.457Z,-11.39
2023-02-06T22:44:04.191Z,-11.39
2023-02-06T22:46:41.424Z,-11.40
2023-02-06T22:49:35.189Z,-11.40
2023-02-06T22:52:48.191Z,-11.37
2023-02-06T22:55:55.179Z,-11.34
2023-02-06T22:58:28.287Z,-11.25
2023-02-06T23:01:15.224Z,-11.14
2023-02-06T23:03:48.282Z,-11.09
2023-02-06T23:06:37.198Z,-11.05
2023-02-06T23:09:19.197Z,-11.04
2023-02-06T23:12:13.200Z,-11.02
2023-02-06T23:15:00.210Z,-10.98
2023-02-06T23:17:33.453Z,-10.94
2023-02-06T23:20:20.208Z,-10.86
2023-02-06T23:22:53.303Z,-10.80
2023-02-06T23:25:40.226Z,-10.74
2023-02-06T23:28:13.406Z,-10.69
2023-02-06T23:31:01.236Z,-10.68
2023-02-06T23:33:34.310Z,-10.68
2023-02-06T23:36:31.213Z,-10.67
2023-02-06T23:39:15.232Z,-10.65
2023-02-06T23:42:09.200Z,-10.61
2023-02-06T23:44:56.207Z,-10.60
2023-02-06T23:47:29.311Z,-10.61
2023-02-06T23:50:23.183Z,-10.59
2023-02-06T23:53:17.222Z,-10.57
2023-02-06T23:56:04.212Z,-10.52
2023-02-06T23:58:44.229Z,-10.49
