createdAt,value
2022-09-16T00:00:43.682Z,99771.63
2022-09-16T00:03:11.772Z,99772.00
2022-09-16T00:05:42.914Z,99771.78
2022-09-16T00:08:10.363Z,99764.81
2022-09-16T00:10:37.481Z,99768.41
2022-09-16T00:13:04.700Z,99771.41
2022-09-16T00:15:31.867Z,99772.25
2022-09-16T00:17:59.602Z,99766.38
2022-09-16T00:20:26.954Z,99766.63
2022-09-16T00:22:57.831Z,99766.97
2022-09-16T00:25:24.939Z,99768.75
2022-09-16T00:27:52.016Z,99775.13
2022-09-16T00:30:19.160Z,99766.47
2022-09-16T00:32:46.274Z,99763.34
2022-09-16T00:35:13.323Z,99768.19
2022-09-16T00:37:40.401Z,99756.66
2022-09-16T00:40:07.743Z,99766.63
2022-09-16T00:42:41.165Z,99774.84
2022-09-16T00:45:31.395Z,99773.69
2022-09-16T00:48:04.563Z,99773.34
2022-09-16T00:50:38.313Z,99771.50
2022-09-16T00:53:07.913Z,99777.22
2022-09-16T00:55:37.066Z,99777.13
2022-09-16T00:58:14.349Z,99776.63
2022-09-16T01:00:41.593Z,99781.31
2022-09-16T01:03:08.863Z,99773.88
2022-09-16T01:05:36.480Z,99768.97
2022-09-16T01:08:04.368Z,99774.81
2022-09-16T01:10:31.716Z,99775.91
2022-09-16T01:13:04.977Z,99778.03
2022-09-16T01:15:57.215Z,99780.09
2022-09-16T01:18:53.699Z,99775.19
2022-09-16T01:21:33.841Z,99773.84
2022-09-16T01:24:34.958Z,99776.50
2022-09-16T01:27:01.968Z,99773.38
2022-09-16T01:29:58.310Z,99771.31
2022-09-16T01:32:49.911Z,99779.81
2022-09-16T01:36:12.507Z,99781.34
2022-09-16T01:38:43.703Z,99765.53
2022-09-16T01:41:29.317Z,99776.22
2022-09-16T01:44:06.820Z,99776.44
2022-09-16T01:46:45.881Z,99779.81
2022-09-16T01:49:43.777Z,99777.97
2022-09-16T01:52:37.395Z,99779.56
2022-09-16T01:55:12.102Z,99790.47
2022-09-16T01:57:57.925Z,99781.50
2022-09-16T02:00:25.051Z,99778.25
2022-09-16T02:02:57.051Z,99778.31
2022-09-16T02:05:28.597Z,99777.41
2022-09-16T02:08:01.424Z,99771.84
2022-09-16T02:10:32.060Z,99768.13
2022-09-16T02:13:04.218Z,99777.22
2022-09-16T02:15:33.318Z,99772.91
2022-09-16T02:18:15.975Z,99768.09
2022-09-16T02:20:45.429Z,99768.94
2022-09-16T02:23:20.141Z,99768.09
2022-09-16T02:25:48.608Z,99766.94
2022-09-16T02:28:36.686Z,99767.03
2022-09-16T02:31:08.678Z,99764.84
2022-09-16T02:33:48.735Z,99765.06
2022-09-16T02:36:20.196Z,99762.78
2022-09-16T02:38:51.149Z,99752.16
2022-09-16T02:41:18.236Z,99764.03
2022-09-16T02:43:46.006Z,99759.59
2022-09-16T02:46:26.684Z,99760.34
2022-09-16T02:49:19.061Z,99762.19
2022-09-16T02:52:13.318Z,99752.03
2022-09-16T02:54:40.364Z,99754.28
2022-09-16T02:57:07.538Z,99756.06
2022-09-16T02:59:34.608Z,99761.16
2022-09-16T03:02:01.790Z,99761.56
2022-09-16T03:04:29.134Z,99759.16
2022-09-16T03:06:56.253Z,99770.03
2022-09-16T03:09:24.201Z,99758.44
2022-09-16T03:12:16.511Z,99760.75
2022-09-16T03:15:25.011Z,99766.56
2022-09-16T03:18:07.014Z,99768.00
2022-09-16T03:21:00.432Z,99762.25
2022-09-16T03:24:03.124Z,99764.53
2022-09-16T03:26:35.395Z,99767.91
2022-09-16T03:29:12.403Z,99764.53
2022-09-16T03:31:51.352Z,99767.53
2022-09-16T03:34:35.317Z,99764.09
2022-09-16T03:37:06.148Z,99764.53
2022-09-16T03:39:33.748Z,99765.72
2022-09-16T03:42:05.550Z,99763.56
2022-09-16T03:44:38.067Z,99758.59
2022-09-16T03:47:06.237Z,99763.63
2022-09-16T03:49:33.355Z,99759.84
2022-09-16T03:52:01.195Z,99754.00
2022-09-16T03:54:28.341Z,99764.75
2022-09-16T03:56:55.407Z,99761.63
2022-09-16T03:59:22.478Z,99758.50
2022-09-16T04:01:49.735Z,99751.38
2022-09-16T04:04:16.896Z,99743.09
2022-09-16T04:06:44.340Z,99750.75
2022-09-16T04:09:12.420Z,99750.25
2022-09-16T04:11:40.308Z,99750.25
2022-09-16T04:14:07.742Z,99746.28
2022-09-16T04:16:34.891Z,99754.06
2022-09-16T04:19:02.031Z,99752.56
2022-09-16T04:21:29.456Z,99745.03
2022-09-16T04:23:56.556Z,99747.91
2022-09-16T04:26:23.707Z,99755.31
2022-09-16T04:28:53.704Z,99757.81
2022-09-16T04:31:20.930Z,99770.38
2022-09-16T04:33:48.049Z,99757.94
2022-09-16T04:36:17.420Z,99747.28
2022-09-16T04:38:46.051Z,99752.41
2022-09-16T04:41:18.732Z,99753.31
2022-09-16T04:43:46.374Z,99746.88
2022-09-16T04:46:13.737Z,99752.13
2022-09-16T04:48:41.289Z,99749.53
2022-09-16T04:51:12.134Z,99742.72
2022-09-16T04:53:39.934Z,99747.56
2022-09-16T04:56:07.855Z,99751.66
2022-09-16T04:58:35.895Z,99749.28
2022-09-16T05:01:13.731Z,99738.34
2022-09-16T05:03:42.185Z,99753.28
2022-09-16T05:06:12.130Z,99746.50
2022-09-16T05:08:39.692Z,99747.81
2022-09-16T05:11:15.048Z,99755.78
2022-09-16T05:13:42.191Z,99749.44
2022-09-16T05:16:14.385Z,99754.56
2022-09-16T05:18:43.099Z,99754.53
2022-09-16T05:21:13.074Z,99747.91
2022-09-16T05:23:45.864Z,99756.88
2022-09-16T05:26:25.024Z,99752.50
2022-09-16T05:28:52.590Z,99748.66
2022-09-16T05:31:30.647Z,99746.84
2022-09-16T05:34:12.423Z,99746.84
2022-09-16T05:36:39.489Z,99756.09
2022-09-16T05:39:24.094Z,99749.47
2022-09-16T05:41:59.662Z,99752.63
2022-09-16T05:44:27.768Z,99748.53
2022-09-16T05:46:54.951Z,99744.84
2022-09-16T05:49:23.485Z,99746.38
2022-09-16T05:51:51.404Z,99751.09
2022-09-16T05:54:18.997Z,99750.97
2022-09-16T05:56:46.729Z,99750.38
2022-09-16T05:59:14.453Z,99753.94
2022-09-16T06:01:41.917Z,99747.41
2022-09-16T06:04:11.945Z,99745.03
2022-09-16T06:06:44.002Z,99752.34
2022-09-16T06:09:16.015Z,99749.81
2022-09-16T06:11:44.989Z,99762.88
2022-09-16T06:14:13.050Z,99751.75
2022-09-16T06:16:40.337Z,99751.75
2022-09-16T06:19:10.888Z,99743.03
2022-09-16T06:21:38.315Z,99755.56
2022-09-16T06:24:08.987Z,99746.69
2022-09-16T06:26:38.359Z,99743.94
2022-09-16T06:29:06.353Z,99740.25
2022-09-16T06:31:34.324Z,99744.53
2022-09-16T06:34:01.418Z,99741.91
2022-09-16T06:36:30.807Z,99741.91
2022-09-16T06:38:57.908Z,99743.44
2022-09-16T06:41:25.418Z,99748.59
2022-09-16T06:43:52.730Z,99747.66
2022-09-16T06:46:25.534Z,99741.69
2022-09-16T06:48:58.607Z,99743.16
2022-09-16T06:51:29.494Z,99746.72
2022-09-16T06:54:04.257Z,99741.56
2022-09-16T06:56:31.587Z,99735.81
2022-09-16T06:58:58.706Z,99741.00
2022-09-16T07:01:28.617Z,99739.19
2022-09-16T07:03:57.456Z,99749.50
2022-09-16T07:06:49.609Z,99747.25
2022-09-16T07:09:15.461Z,99744.28
2022-09-16T07:11:42.511Z,99755.19
2022-09-16T07:14:09.697Z,99765.50
2022-09-16T07:16:36.851Z,99758.78
2022-09-16T07:19:04.562Z,99765.97
2022-09-16T07:21:32.287Z,99764.41
2022-09-16T07:24:01.032Z,99763.22
2022-09-16T07:26:33.450Z,99758.06
2022-09-16T07:29:02.465Z,99754.47
2022-09-16T07:31:31.905Z,99755.91
2022-09-16T07:34:04.281Z,99756.06
2022-09-16T07:36:43.670Z,99749.81
2022-09-16T07:39:12.696Z,99747.78
2022-09-16T07:41:42.124Z,99762.19
2022-09-16T07:44:12.780Z,99759.44
2022-09-16T07:46:39.875Z,99762.88
2022-09-16T07:49:08.469Z,99756.16
2022-09-16T07:51:35.913Z,99766.00
2022-09-16T07:54:08.559Z,99758.06
2022-09-16T07:56:37.432Z,99754.34
2022-09-16T07:59:06.703Z,99755.66
2022-09-16T08:01:34.555Z,99764.63
2022-09-16T08:04:04.363Z,99764.44
2022-09-16T08:06:32.302Z,99766.72
2022-09-16T08:09:15.316Z,99763.16
2022-09-16T08:11:48.383Z,99773.72
2022-09-16T08:14:15.502Z,99768.28
2022-09-16T08:16:42.640Z,99773.16
2022-09-16T08:19:09.876Z,99773.88
2022-09-16T08:21:36.962Z,99782.78
2022-09-16T08:24:10.668Z,99782.03
2022-09-16T08:26:38.158Z,99778.94
2022-09-16T08:29:08.873Z,99774.19
2022-09-16T08:31:37.845Z,99786.19
2022-09-16T08:34:07.955Z,99757.72
2022-09-16T08:36:35.095Z,99796.75
2022-09-16T08:39:02.192Z,99767.06
2022-09-16T08:42:01.985Z,99764.88
2022-09-16T08:44:44.163Z,99766.78
2022-09-16T08:47:42.354Z,99763.13
2022-09-16T08:50:18.588Z,99753.78
2022-09-16T08:52:46.219Z,99777.03
2022-09-16T08:55:20.826Z,99769.13
2022-09-16T08:57:55.134Z,99769.16
2022-09-16T09:00:22.225Z,99754.03
2022-09-16T09:03:13.551Z,99759.63
2022-09-16T09:05:54.817Z,99758.84
2022-09-16T09:08:51.078Z,99758.59
2022-09-16T09:11:40.817Z,99759.84
2022-09-16T09:14:33.542Z,99755.72
2022-09-16T09:17:37.238Z,99758.63
2022-09-16T09:20:38.435Z,99747.66
2022-09-16T09:23:27.832Z,99756.16
2022-09-16T09:26:14.108Z,99742.28
2022-09-16T09:29:01.762Z,99748.78
2022-09-16T09:31:47.905Z,99746.56
2022-09-16T09:34:20.885Z,99746.03
2022-09-16T09:36:58.201Z,99735.19
2022-09-16T09:39:47.082Z,99740.50
2022-09-16T09:42:21.195Z,99760.88
2022-09-16T09:44:58.438Z,99732.13
2022-09-16T09:47:47.362Z,99735.19
2022-09-16T09:50:16.371Z,99749.97
2022-09-16T09:53:10.616Z,99733.50
2022-09-16T09:55:39.479Z,99737.19
2022-09-16T09:58:17.536Z,99737.88
2022-09-16T10:00:44.710Z,99742.59
2022-09-16T10:03:14.588Z,99725.75
2022-09-16T10:05:42.335Z,99728.06
2022-09-16T10:08:17.648Z,99724.88
2022-09-16T10:10:50.744Z,99726.13
2022-09-16T10:13:19.394Z,99727.09
2022-09-16T10:15:48.290Z,99732.25
2022-09-16T10:18:28.519Z,99722.41
2022-09-16T10:21:13.344Z,99714.75
2022-09-16T10:23:40.626Z,99702.31
2022-09-16T10:26:21.411Z,99711.47
2022-09-16T10:28:55.525Z,99725.28
2022-09-16T10:31:24.962Z,99722.66
2022-09-16T10:33:52.346Z,99721.41
2022-09-16T10:36:22.114Z,99728.94
2022-09-16T10:38:53.655Z,99725.47
2022-09-16T10:41:26.268Z,99730.34
2022-09-16T10:43:55.160Z,99716.53
2022-09-16T10:46:22.375Z,99719.69
2022-09-16T10:48:50.534Z,99704.63
2022-09-16T10:51:28.698Z,99731.69
2022-09-16T10:54:01.143Z,99710.03
2022-09-16T10:56:47.875Z,99717.97
2022-09-16T10:59:15.510Z,99713.63
2022-09-16T11:02:02.121Z,99707.97
2022-09-16T11:04:51.153Z,99710.06
2022-09-16T11:07:38.457Z,99700.31
2022-09-16T11:10:11.058Z,99703.78
2022-09-16T11:13:09.758Z,99713.31
2022-09-16T11:15:57.475Z,99703.56
2022-09-16T11:18:39.918Z,99705.13
2022-09-16T11:21:19.051Z,99719.63
2022-09-16T11:23:57.149Z,99704.47
2022-09-16T11:26:30.221Z,99708.25
2022-09-16T11:29:25.416Z,99712.44
2022-09-16T11:32:04.287Z,99706.84
2022-09-16T11:34:31.356Z,99714.94
2022-09-16T11:37:24.629Z,99696.13
2022-09-16T11:40:18.388Z,99698.94
2022-09-16T11:42:58.418Z,99697.97
2022-09-16T11:45:42.625Z,99698.72
2022-09-16T11:48:44.184Z,99697.88
2022-09-16T11:51:35.724Z,99700.31
2022-09-16T11:54:13.095Z,99694.84
2022-09-16T11:56:44.822Z,99697.97
2022-09-16T11:59:26.692Z,99695.75
2022-09-16T12:01:58.010Z,99680.41
2022-09-16T12:04:38.391Z,99673.66
2022-09-16T12:07:27.430Z,99672.03
2022-09-16T12:10:24.891Z,99680.69
2022-09-16T12:12:57.189Z,99685.75
2022-09-16T12:15:27.868Z,99691.81
2022-09-16T12:18:02.531Z,99664.81
2022-09-16T12:20:32.403Z,99668.59
2022-09-16T12:23:05.807Z,99656.31
2022-09-16T12:25:42.092Z,99678.66
2022-09-16T12:28:28.710Z,99657.59
2022-09-16T12:31:27.183Z,99646.31
2022-09-16T12:34:16.385Z,99656.25
2022-09-16T12:36:47.743Z,99652.31
2022-09-16T12:39:15.611Z,99652.03
2022-09-16T12:42:10.808Z,99632.41
2022-09-16T12:45:39.447Z,99652.50
2022-09-16T12:48:25.352Z,99633.53
2022-09-16T12:51:05.995Z,99633.88
2022-09-16T12:53:58.107Z,99648.72
2022-09-16T12:57:07.055Z,99655.06
2022-09-16T12:59:46.012Z,99639.28
2022-09-16T13:02:17.274Z,99630.75
2022-09-16T13:04:53.498Z,99632.81
2022-09-16T13:07:26.841Z,99624.88
2022-09-16T13:10:14.132Z,99637.53
2022-09-16T13:12:44.744Z,99628.56
2022-09-16T13:15:34.335Z,99623.66
2022-09-16T13:18:14.112Z,99618.56
2022-09-16T13:20:42.485Z,99620.94
2022-09-16T13:23:16.327Z,99602.53
2022-09-16T13:25:58.309Z,99605.91
2022-09-16T13:28:35.193Z,99601.16
2022-09-16T13:31:11.233Z,99600.00
2022-09-16T13:33:39.808Z,99592.91
2022-09-16T13:36:17.632Z,99586.72
2022-09-16T13:38:49.533Z,99597.28
2022-09-16T13:41:28.849Z,99582.97
2022-09-16T13:43:55.960Z,99589.34
2022-09-16T13:46:41.388Z,99596.81
2022-09-16T13:49:23.714Z,99612.88
2022-09-16T13:51:52.002Z,99600.28
2022-09-16T13:54:24.883Z,99608.66
2022-09-16T13:57:37.150Z,99598.75
2022-09-16T14:00:19.341Z,99592.31
2022-09-16T14:03:04.806Z,99596.94
2022-09-16T14:05:53.618Z,99596.34
2022-09-16T14:08:32.519Z,99595.56
2022-09-16T14:11:22.316Z,99606.59
2022-09-16T14:14:00.781Z,99599.75
2022-09-16T14:16:35.038Z,99598.09
2022-09-16T14:19:06.358Z,99587.84
2022-09-16T14:21:33.451Z,99581.50
2022-09-16T14:24:33.310Z,99607.47
2022-09-16T14:27:00.392Z,99573.38
2022-09-16T14:29:27.823Z,99570.94
2022-09-16T14:31:55.890Z,99579.41
2022-09-16T14:34:30.902Z,99564.00
2022-09-16T14:36:58.174Z,99569.00
2022-09-16T14:39:26.686Z,99594.16
2022-09-16T14:41:59.109Z,99577.94
2022-09-16T14:44:40.984Z,99574.19
2022-09-16T14:47:50.125Z,99563.38
2022-09-16T14:50:27.510Z,99573.34
2022-09-16T14:52:54.690Z,99615.78
2022-09-16T14:55:23.644Z,99574.91
2022-09-16T14:57:51.129Z,99589.34
2022-09-16T15:00:21.991Z,99574.66
2022-09-16T15:02:54.173Z,99572.78
2022-09-16T15:05:47.370Z,99570.47
2022-09-16T15:08:31.125Z,99566.59
2022-09-16T15:11:00.333Z,99568.78
2022-09-16T15:13:35.566Z,99564.50
2022-09-16T15:16:12.472Z,99548.00
2022-09-16T15:18:43.467Z,99567.22
2022-09-16T15:21:18.337Z,99559.44
2022-09-16T15:23:50.841Z,99562.06
2022-09-16T15:26:19.832Z,99557.75
2022-09-16T15:28:55.761Z,99552.72
2022-09-16T15:31:37.243Z,99561.03
2022-09-16T15:34:22.250Z,99567.34
2022-09-16T15:36:54.748Z,99544.66
2022-09-16T15:39:31.420Z,99549.00
2022-09-16T15:42:18.137Z,99556.78
2022-09-16T15:44:48.833Z,99561.41
2022-09-16T15:47:24.440Z,99550.09
2022-09-16T15:49:56.065Z,99546.97
2022-09-16T15:52:23.175Z,99543.16
2022-09-16T15:54:53.969Z,99550.97
2022-09-16T15:57:23.588Z,99550.84
2022-09-16T15:59:53.256Z,99546.91
2022-09-16T16:02:34.994Z,99554.88
2022-09-16T16:05:22.093Z,99554.22
2022-09-16T16:07:51.644Z,99554.53
2022-09-16T16:10:25.860Z,99553.72
2022-09-16T16:12:54.495Z,99548.91
2022-09-16T16:15:24.299Z,99535.75
2022-09-16T16:17:51.976Z,99539.56
2022-09-16T16:20:19.731Z,99544.38
2022-09-16T16:22:47.353Z,99539.72
2022-09-16T16:25:14.906Z,99547.97
2022-09-16T16:27:42.304Z,99534.28
2022-09-16T16:30:09.797Z,99539.09
2022-09-16T16:32:38.573Z,99536.84
2022-09-16T16:35:06.263Z,99541.19
2022-09-16T16:37:45.940Z,99542.25
2022-09-16T16:40:15.283Z,99550.69
2022-09-16T16:42:43.683Z,99547.81
2022-09-16T16:45:12.924Z,99543.31
2022-09-16T16:47:40.143Z,99537.59
2022-09-16T16:50:07.410Z,99543.38
2022-09-16T16:52:34.493Z,99533.97
2022-09-16T16:55:01.549Z,99541.03
2022-09-16T16:57:28.692Z,99530.38
2022-09-16T16:59:55.830Z,99563.50
2022-09-16T17:02:23.185Z,99541.34
2022-09-16T17:04:50.643Z,99551.19
2022-09-16T17:07:26.636Z,99559.53
2022-09-16T17:09:54.478Z,99546.09
2022-09-16T17:12:21.555Z,99557.03
2022-09-16T17:14:48.710Z,99552.44
2022-09-16T17:17:15.782Z,99549.63
2022-09-16T17:19:42.919Z,99555.56
2022-09-16T17:22:09.959Z,99556.84
2022-09-16T17:24:37.112Z,99570.66
2022-09-16T17:27:04.413Z,99563.78
2022-09-16T17:29:31.549Z,99555.72
2022-09-16T17:32:00.723Z,99554.66
2022-09-16T17:34:27.868Z,99563.81
2022-09-16T17:36:54.957Z,99559.66
2022-09-16T17:39:22.400Z,99548.63
2022-09-16T17:41:50.027Z,99553.00
2022-09-16T17:44:18.142Z,99565.66
2022-09-16T17:46:45.825Z,99552.72
2022-09-16T17:49:18.349Z,99555.56
2022-09-16T17:51:45.627Z,99560.31
2022-09-16T17:54:12.917Z,99560.19
2022-09-16T17:56:41.005Z,99558.97
2022-09-16T17:59:08.632Z,99557.84
2022-09-16T18:01:35.796Z,99559.00
2022-09-16T18:04:03.146Z,99547.00
2022-09-16T18:06:32.688Z,99546.31
2022-09-16T18:09:01.003Z,99544.75
2022-09-16T18:11:28.238Z,99542.56
2022-09-16T18:13:57.125Z,99556.38
2022-09-16T18:16:25.677Z,99559.44
2022-09-16T18:18:54.429Z,99554.00
2022-09-16T18:21:23.055Z,99556.66
2022-09-16T18:23:54.453Z,99560.13
2022-09-16T18:26:21.823Z,99544.38
2022-09-16T18:31:37.479Z,99542.59
2022-09-16T18:34:04.975Z,99546.78
2022-09-16T18:36:33.416Z,99541.50
2022-09-16T18:39:00.584Z,99562.50
2022-09-16T18:41:30.164Z,99535.31
2022-09-16T18:44:03.420Z,99538.69
2022-09-16T18:46:32.481Z,99551.63
2022-09-16T18:49:00.326Z,99548.41
2022-09-16T18:51:35.828Z,99544.09
2022-09-16T18:54:03.881Z,99553.88
2022-09-16T18:56:34.904Z,99556.66
2022-09-16T18:59:21.530Z,99553.28
2022-09-16T19:01:51.216Z,99550.13
2022-09-16T19:04:20.816Z,99560.69
2022-09-16T19:06:49.903Z,99549.41
2022-09-16T19:09:20.115Z,99555.69
2022-09-16T19:11:47.617Z,99582.41
2022-09-16T19:14:15.487Z,99553.59
2022-09-16T19:16:44.736Z,99555.66
2022-09-16T19:19:14.092Z,99561.13
2022-09-16T19:21:42.291Z,99551.47
2022-09-16T19:24:21.264Z,99544.78
2022-09-16T19:26:50.684Z,99548.81
2022-09-16T19:29:18.318Z,99557.00
2022-09-16T19:31:47.396Z,99545.75
2022-09-16T19:34:15.563Z,99555.75
2022-09-16T19:36:43.052Z,99560.63
2022-09-16T19:39:11.946Z,99554.91
2022-09-16T19:41:39.735Z,99547.81
2022-09-16T19:44:10.750Z,99554.03
2022-09-16T19:46:39.014Z,99551.28
2022-09-16T19:49:06.743Z,99552.66
2022-09-16T19:51:33.830Z,99556.22
2022-09-16T19:54:01.483Z,99563.44
2022-09-16T19:56:32.888Z,99549.22
2022-09-16T19:59:01.447Z,99547.06
2022-09-16T20:01:33.209Z,99541.88
2022-09-16T20:04:02.747Z,99540.81
2022-09-16T20:06:34.779Z,99536.56
2022-09-16T20:09:04.451Z,99532.31
2022-09-16T20:11:35.302Z,99521.63
2022-09-16T20:14:05.368Z,99508.22
2022-09-16T20:16:35.910Z,99504.75
2022-09-16T20:19:10.836Z,99504.31
2022-09-16T20:21:38.591Z,99504.47
2022-09-16T20:24:07.754Z,99496.00
2022-09-16T20:26:35.896Z,99490.75
2022-09-16T20:29:03.336Z,99486.53
2022-09-16T20:31:34.561Z,99479.28
2022-09-16T20:34:02.220Z,99483.28
2022-09-16T20:36:30.745Z,99491.03
2022-09-16T20:39:01.007Z,99486.53
2022-09-16T20:41:30.200Z,99486.09
2022-09-16T20:43:57.505Z,99494.28
2022-09-16T20:46:25.465Z,99495.41
2022-09-16T20:48:56.562Z,99481.06
2022-09-16T20:51:25.620Z,99475.53
2022-09-16T20:54:07.510Z,99468.84
2022-09-16T20:56:38.307Z,99467.19
2022-09-16T20:59:07.759Z,99455.66
2022-09-16T21:01:36.670Z,99470.19
2022-09-16T21:04:06.562Z,99459.91
2022-09-16T21:06:35.241Z,99469.25
2022-09-16T21:09:05.748Z,99467.88
2022-09-16T21:11:33.435Z,99466.28
2022-09-16T21:14:06.477Z,99460.31
2022-09-16T21:16:36.015Z,99462.84
2022-09-16T21:19:05.056Z,99462.47
2022-09-16T21:21:32.168Z,99459.75
2022-09-16T21:24:01.261Z,99464.16
2022-09-16T21:26:31.002Z,99454.00
2022-09-16T21:29:00.343Z,99453.50
2022-09-16T21:31:29.790Z,99463.56
2022-09-16T21:33:58.108Z,99449.81
2022-09-16T21:36:27.801Z,99460.81
2022-09-16T21:38:55.216Z,99465.25
2022-09-16T21:41:23.920Z,99471.59
2022-09-16T21:43:55.471Z,99466.81
2022-09-16T21:46:28.899Z,99471.22
2022-09-16T21:48:58.316Z,99473.13
2022-09-16T21:51:25.743Z,99464.31
2022-09-16T21:53:52.873Z,99461.66
2022-09-16T21:56:21.708Z,99460.69
2022-09-16T21:58:50.001Z,99477.81
2022-09-16T22:01:19.698Z,99474.09
2022-09-16T22:03:51.807Z,99495.03
2022-09-16T22:06:18.868Z,99469.31
2022-09-16T22:08:49.082Z,99481.53
2022-09-16T22:11:17.754Z,99483.06
2022-09-16T22:13:45.192Z,99477.56
2022-09-16T22:16:14.230Z,99490.38
2022-09-16T22:18:41.694Z,99483.66
2022-09-16T22:21:12.101Z,99486.28
2022-09-16T22:23:40.101Z,99485.94
2022-09-16T22:26:09.342Z,99502.34
2022-09-16T22:28:36.684Z,99508.22
2022-09-16T22:31:33.528Z,99508.09
2022-09-16T22:34:01.384Z,99496.13
2022-09-16T22:36:31.119Z,99493.34
2022-09-16T22:39:01.055Z,99492.75
2022-09-16T22:41:29.017Z,99496.13
2022-09-16T22:43:56.136Z,99489.19
2022-09-16T22:46:25.795Z,99486.91
2022-09-16T22:48:54.470Z,99490.63
2022-09-16T22:51:22.021Z,99495.16
2022-09-16T22:53:49.638Z,99490.72
2022-09-16T22:56:32.279Z,99498.38
2022-09-16T22:59:06.561Z,99501.63
2022-09-16T23:01:37.111Z,99501.28
2022-09-16T23:04:05.237Z,99500.78
2022-09-16T23:06:34.661Z,99513.97
2022-09-16T23:09:04.894Z,99501.72
2022-09-16T23:11:33.450Z,99504.59
2022-09-16T23:14:01.228Z,99512.88
2022-09-16T23:16:32.778Z,99506.28
2022-09-16T23:19:02.043Z,99512.53
2022-09-16T23:21:29.258Z,99513.72
2022-09-16T23:23:59.084Z,99521.13
2022-09-16T23:26:29.802Z,99517.06
2022-09-16T23:28:58.951Z,99514.31
2022-09-16T23:31:28.603Z,99517.66
2022-09-16T23:33:56.769Z,99512.50
2022-09-16T23:36:25.085Z,99512.50
2022-09-16T23:38:52.756Z,99514.53
2022-09-16T23:41:22.357Z,99520.88
2022-09-16T23:43:50.449Z,99519.22
2022-09-16T23:46:20.260Z,99516.47
2022-09-16T23:48:47.963Z,99518.38
2022-09-16T23:51:15.053Z,99520.66
2022-09-16T23:53:42.558Z,99524.47
2022-09-16T23:56:11.672Z,99526.38
2022-09-16T23:58:39.358Z,99529.50
