createdAt,value
2023-10-02T00:01:22.241Z,101596.63
2023-10-02T00:03:49.966Z,101590.66
2023-10-02T00:06:18.430Z,101597.81
2023-10-02T00:08:53.406Z,101602.16
2023-10-02T00:11:37.601Z,101597.06
2023-10-02T00:14:29.059Z,101596.91
2023-10-02T00:17:01.701Z,101606.13
2023-10-02T00:19:39.561Z,101597.16
2023-10-02T00:22:39.635Z,101603.72
2023-10-02T00:25:11.675Z,101608.00
2023-10-02T00:27:39.709Z,101609.22
2023-10-02T00:30:15.311Z,101604.22
2023-10-02T00:32:47.136Z,101607.53
2023-10-02T00:35:15.925Z,101608.22
2023-10-02T00:37:55.972Z,101607.66
2023-10-02T00:40:30.439Z,101605.56
2023-10-02T00:43:22.809Z,101610.16
2023-10-02T00:45:51.673Z,101609.22
2023-10-02T00:48:27.351Z,101603.78
2023-10-02T00:50:56.421Z,101617.59
2023-10-02T00:53:41.197Z,101612.22
2023-10-02T00:56:22.686Z,101604.00
2023-10-02T00:59:02.294Z,101604.00
2023-10-02T01:01:36.339Z,101611.22
2023-10-02T01:04:12.791Z,101598.88
2023-10-02T01:07:18.463Z,101609.13
2023-10-02T01:10:08.005Z,101605.47
2023-10-02T01:12:45.187Z,101607.78
2023-10-02T01:15:13.818Z,101603.91
2023-10-02T01:17:42.259Z,101605.72
2023-10-02T01:20:22.131Z,101599.94
2023-10-02T01:22:57.460Z,101590.00
2023-10-02T01:25:25.869Z,101589.66
2023-10-02T01:27:56.949Z,101593.56
2023-10-02T01:30:25.833Z,101595.06
2023-10-02T01:33:29.641Z,101592.38
2023-10-02T01:36:00.853Z,101587.34
2023-10-02T01:38:29.165Z,101593.28
2023-10-02T01:41:04.270Z,101580.72
2023-10-02T01:43:34.670Z,101585.56
2023-10-02T01:46:03.097Z,101583.19
2023-10-02T01:48:43.164Z,101583.34
2023-10-02T01:51:22.310Z,101579.19
2023-10-02T01:53:52.593Z,101579.06
2023-10-02T01:56:21.511Z,101584.50
2023-10-02T01:58:53.254Z,101578.63
2023-10-02T02:01:22.278Z,101585.94
2023-10-02T02:03:51.854Z,101583.16
2023-10-02T02:06:24.368Z,101580.22
2023-10-02T02:08:54.794Z,101576.88
2023-10-02T02:11:24.569Z,101571.91
2023-10-02T02:13:53.386Z,101576.72
2023-10-02T02:16:32.619Z,101575.06
2023-10-02T02:19:06.825Z,101571.63
2023-10-02T02:21:35.252Z,101576.13
2023-10-02T02:24:08.866Z,101579.69
2023-10-02T02:26:41.168Z,101576.63
2023-10-02T02:29:28.174Z,101571.06
2023-10-02T02:31:56.881Z,101574.13
2023-10-02T02:34:25.295Z,101571.47
2023-10-02T02:36:55.843Z,101568.63
2023-10-02T02:39:24.321Z,101563.38
2023-10-02T02:42:12.869Z,101565.91
2023-10-02T02:44:44.837Z,101567.56
2023-10-02T02:47:14.569Z,101569.41
2023-10-02T02:50:01.766Z,101568.34
2023-10-02T02:52:34.085Z,101570.72
2023-10-02T02:55:07.169Z,101570.06
2023-10-02T02:57:39.700Z,101571.69
2023-10-02T03:00:27.997Z,101575.63
2023-10-02T03:02:57.768Z,101581.66
2023-10-02T03:05:39.683Z,101584.22
2023-10-02T03:08:09.953Z,101577.53
2023-10-02T03:10:42.191Z,101580.91
2023-10-02T03:13:17.178Z,101576.41
2023-10-02T03:15:50.199Z,101580.00
2023-10-02T03:18:47.503Z,101575.28
2023-10-02T03:21:23.422Z,101571.78
2023-10-02T03:23:52.484Z,101584.28
2023-10-02T03:26:38.892Z,101589.19
2023-10-02T03:29:13.571Z,101584.38
2023-10-02T03:31:51.972Z,101586.22
2023-10-02T03:34:30.801Z,101586.16
2023-10-02T03:37:23.250Z,101586.00
2023-10-02T03:40:14.383Z,101588.59
2023-10-02T03:42:42.161Z,101586.59
2023-10-02T03:45:10.388Z,101585.44
2023-10-02T03:47:39.278Z,101590.78
2023-10-02T03:50:18.238Z,101588.50
2023-10-02T03:53:05.203Z,101584.75
2023-10-02T03:55:35.092Z,101580.22
2023-10-02T03:58:03.916Z,101581.44
2023-10-02T04:00:44.737Z,101585.81
2023-10-02T04:03:12.955Z,101588.09
2023-10-02T04:05:47.437Z,101585.69
2023-10-02T04:08:26.816Z,101591.31
2023-10-02T04:10:59.126Z,101583.53
2023-10-02T04:13:33.661Z,101584.00
2023-10-02T04:16:22.260Z,101591.53
2023-10-02T04:19:10.260Z,101586.78
2023-10-02T04:21:38.567Z,101587.16
2023-10-02T04:24:11.141Z,101587.66
2023-10-02T04:26:43.470Z,101584.50
2023-10-02T04:29:26.618Z,101590.38
2023-10-02T04:32:15.739Z,101597.53
2023-10-02T04:34:57.767Z,101599.38
2023-10-02T04:37:25.910Z,101593.16
2023-10-02T04:39:57.336Z,101593.09
2023-10-02T04:42:48.338Z,101598.06
2023-10-02T04:45:22.699Z,101596.06
2023-10-02T04:47:50.897Z,101600.69
2023-10-02T04:50:24.316Z,101595.47
2023-10-02T04:52:57.193Z,101596.13
2023-10-02T04:55:29.758Z,101601.13
2023-10-02T04:58:16.124Z,101596.69
2023-10-02T05:01:02.978Z,101604.34
2023-10-02T05:03:38.576Z,101607.75
2023-10-02T05:06:07.996Z,101614.13
2023-10-02T05:08:42.426Z,101618.38
2023-10-02T05:11:25.424Z,101619.84
2023-10-02T05:13:57.367Z,101612.56
2023-10-02T05:16:31.497Z,101610.16
2023-10-02T05:19:00.109Z,101614.72
2023-10-02T05:21:37.634Z,101616.56
2023-10-02T05:24:14.690Z,101617.94
2023-10-02T05:26:45.933Z,101617.25
2023-10-02T05:29:38.204Z,101614.31
2023-10-02T05:32:21.347Z,101620.53
2023-10-02T05:35:22.544Z,101626.31
2023-10-02T05:37:53.342Z,101629.59
2023-10-02T05:40:22.750Z,101628.63
2023-10-02T05:43:02.883Z,101634.53
2023-10-02T05:45:47.189Z,101637.38
2023-10-02T05:48:16.763Z,101640.91
2023-10-02T05:50:48.863Z,101647.50
2023-10-02T05:53:17.155Z,101650.28
2023-10-02T05:56:07.616Z,101653.78
2023-10-02T05:58:37.662Z,101656.94
2023-10-02T06:01:08.293Z,101657.31
2023-10-02T06:03:37.339Z,101665.53
2023-10-02T06:06:17.119Z,101668.13
2023-10-02T06:09:02.965Z,101677.47
2023-10-02T06:11:35.055Z,101675.34
2023-10-02T06:14:13.970Z,101678.41
2023-10-02T06:16:43.147Z,101679.31
2023-10-02T06:19:14.809Z,101670.81
2023-10-02T06:22:04.279Z,101674.84
2023-10-02T06:24:32.417Z,101678.50
2023-10-02T06:27:06.109Z,101678.66
2023-10-02T06:29:37.013Z,101687.09
2023-10-02T06:32:11.523Z,101681.47
2023-10-02T06:34:41.212Z,101689.00
2023-10-02T06:37:13.946Z,101690.25
2023-10-02T06:39:47.323Z,101691.31
2023-10-02T06:42:18.810Z,101700.44
2023-10-02T06:44:55.613Z,101698.56
2023-10-02T06:47:25.009Z,101695.31
2023-10-02T06:49:53.532Z,101707.22
2023-10-02T06:52:22.056Z,101701.97
2023-10-02T06:54:50.722Z,101703.56
2023-10-02T06:57:19.654Z,101705.44
2023-10-02T06:59:54.945Z,101715.16
2023-10-02T07:02:23.332Z,101708.84
2023-10-02T07:04:55.148Z,101712.81
2023-10-02T07:07:31.384Z,101710.97
2023-10-02T07:10:09.284Z,101712.63
2023-10-02T07:12:41.889Z,101707.50
2023-10-02T07:15:14.848Z,101718.78
2023-10-02T07:18:02.166Z,101719.25
2023-10-02T07:20:44.241Z,101720.94
2023-10-02T07:23:16.830Z,101717.97
2023-10-02T07:25:51.859Z,101726.69
2023-10-02T07:28:22.636Z,101723.31
2023-10-02T07:30:53.693Z,101722.31
2023-10-02T07:33:21.914Z,101711.63
2023-10-02T07:35:56.121Z,101721.44
2023-10-02T07:38:31.844Z,101717.34
2023-10-02T07:41:08.219Z,101716.44
2023-10-02T07:43:36.506Z,101724.78
2023-10-02T07:46:15.874Z,101720.34
2023-10-02T07:48:57.366Z,101719.97
2023-10-02T07:51:32.302Z,101722.38
2023-10-02T07:54:01.360Z,101718.97
2023-10-02T07:56:30.513Z,101724.22
2023-10-02T07:59:03.152Z,101725.94
2023-10-02T08:01:35.025Z,101726.16
2023-10-02T08:04:04.073Z,101726.19
2023-10-02T08:06:35.121Z,101726.41
2023-10-02T08:09:23.462Z,101727.94
2023-10-02T08:11:52.699Z,101731.63
2023-10-02T08:14:44.118Z,101730.34
2023-10-02T08:17:31.502Z,101726.13
2023-10-02T08:20:00.928Z,101734.53
2023-10-02T08:22:38.143Z,101736.75
2023-10-02T08:25:15.122Z,101728.84
2023-10-02T08:28:00.146Z,101730.78
2023-10-02T08:30:37.950Z,101735.44
2023-10-02T08:33:23.008Z,101735.81
2023-10-02T08:36:11.420Z,101735.47
2023-10-02T08:38:42.116Z,101732.97
2023-10-02T08:41:10.253Z,101735.25
2023-10-02T08:43:47.200Z,101733.91
2023-10-02T08:46:23.870Z,101734.09
2023-10-02T08:48:59.280Z,101731.16
2023-10-02T08:51:37.653Z,101729.09
2023-10-02T08:54:07.082Z,101728.81
2023-10-02T08:56:45.233Z,101726.50
2023-10-02T08:59:20.247Z,101730.88
2023-10-02T09:01:49.694Z,101728.47
2023-10-02T09:04:28.101Z,101717.13
2023-10-02T09:07:00.483Z,101717.78
2023-10-02T09:09:29.300Z,101725.66
2023-10-02T09:12:00.463Z,101719.06
2023-10-02T09:14:31.796Z,101725.38
2023-10-02T09:17:19.787Z,101716.78
2023-10-02T09:19:54.933Z,101710.13
2023-10-02T09:22:24.630Z,101710.53
2023-10-02T09:25:28.145Z,101712.09
2023-10-02T09:28:02.243Z,101712.31
2023-10-02T09:30:38.765Z,101706.25
2023-10-02T09:33:25.956Z,101709.44
2023-10-02T09:36:49.258Z,101700.09
2023-10-02T09:38:57.592Z,101700.25
2023-10-02T09:41:26.166Z,101690.16
2023-10-02T09:43:55.450Z,101702.13
2023-10-02T09:46:27.611Z,101694.13
2023-10-02T09:49:22.995Z,101701.47
2023-10-02T09:52:13.492Z,101696.06
2023-10-02T09:55:04.992Z,101690.94
2023-10-02T09:57:37.383Z,101687.38
2023-10-02T10:00:31.361Z,101691.28
2023-10-02T10:03:23.826Z,101684.69
2023-10-02T10:06:07.110Z,101686.25
2023-10-02T10:09:13.258Z,101685.75
2023-10-02T10:11:42.190Z,101680.63
2023-10-02T10:14:37.291Z,101681.41
2023-10-02T10:17:14.470Z,101673.19
2023-10-02T10:20:31.434Z,101669.97
2023-10-02T10:23:19.478Z,101665.47
2023-10-02T10:25:52.364Z,101671.69
2023-10-02T10:28:27.507Z,101668.25
2023-10-02T10:31:03.199Z,101659.69
2023-10-02T10:33:35.439Z,101667.16
2023-10-02T10:36:10.641Z,101655.06
2023-10-02T10:38:40.748Z,101663.03
2023-10-02T10:41:16.230Z,101658.19
2023-10-02T10:43:47.184Z,101650.53
2023-10-02T10:46:17.859Z,101657.88
2023-10-02T10:48:54.494Z,101646.97
2023-10-02T10:51:22.423Z,101640.28
2023-10-02T10:54:02.018Z,101640.81
2023-10-02T10:56:30.134Z,101636.69
2023-10-02T10:59:10.483Z,101633.19
2023-10-02T11:02:11.473Z,101634.16
2023-10-02T11:04:52.130Z,101637.03
2023-10-02T11:07:26.939Z,101639.16
2023-10-02T11:10:20.883Z,101630.06
2023-10-02T11:12:57.602Z,101634.31
2023-10-02T11:15:49.871Z,101628.09
2023-10-02T11:18:21.883Z,101621.66
2023-10-02T11:20:51.200Z,101627.97
2023-10-02T11:23:24.686Z,101620.16
2023-10-02T11:25:54.822Z,101625.22
2023-10-02T11:28:34.070Z,101621.56
2023-10-02T11:31:31.157Z,101602.88
2023-10-02T11:34:30.157Z,101606.28
2023-10-02T11:36:57.796Z,101607.72
2023-10-02T11:39:29.167Z,101600.69
2023-10-02T11:41:57.830Z,101599.91
2023-10-02T11:44:27.688Z,101598.84
2023-10-02T11:46:56.506Z,101591.22
2023-10-02T11:49:24.263Z,101586.50
2023-10-02T11:51:52.291Z,101592.59
2023-10-02T11:54:20.095Z,101583.84
2023-10-02T11:56:48.584Z,101577.09
2023-10-02T11:59:16.551Z,101578.50
2023-10-02T12:01:46.848Z,101578.41
2023-10-02T12:04:15.037Z,101565.63
2023-10-02T12:06:43.776Z,101566.28
2023-10-02T12:09:19.560Z,101558.00
2023-10-02T12:11:47.876Z,101564.19
2023-10-02T12:14:15.620Z,101561.06
2023-10-02T12:16:43.737Z,101550.53
2023-10-02T12:19:12.039Z,101555.28
2023-10-02T12:21:44.341Z,101551.88
2023-10-02T12:24:15.347Z,101552.38
2023-10-02T12:26:45.163Z,101555.13
2023-10-02T12:29:12.960Z,101552.06
2023-10-02T12:31:42.011Z,101549.31
2023-10-02T12:34:09.837Z,101538.03
2023-10-02T12:36:37.991Z,101537.72
2023-10-02T12:39:10.980Z,101535.53
2023-10-02T12:41:38.986Z,101541.22
2023-10-02T12:44:09.317Z,101535.59
2023-10-02T12:46:45.006Z,101531.84
2023-10-02T12:49:15.929Z,101533.16
2023-10-02T12:51:45.130Z,101517.72
2023-10-02T12:54:13.270Z,101512.25
2023-10-02T12:56:41.387Z,101519.31
2023-10-02T12:59:11.214Z,101509.94
2023-10-02T13:01:40.326Z,101519.03
2023-10-02T13:04:08.327Z,101511.44
2023-10-02T13:06:36.576Z,101515.91
2023-10-02T13:09:16.121Z,101509.06
2023-10-02T13:11:48.925Z,101512.72
2023-10-02T13:14:20.310Z,101503.47
2023-10-02T13:16:50.433Z,101493.44
2023-10-02T13:19:18.338Z,101499.25
2023-10-02T13:21:53.223Z,101493.06
2023-10-02T13:24:24.978Z,101494.94
2023-10-02T13:26:54.952Z,101490.69
2023-10-02T13:29:24.102Z,101487.09
2023-10-02T13:31:53.367Z,101486.38
2023-10-02T13:34:22.585Z,101488.91
2023-10-02T13:36:50.941Z,101487.72
2023-10-02T13:39:19.754Z,101479.34
2023-10-02T13:41:48.675Z,101487.50
2023-10-02T13:44:19.400Z,101472.06
2023-10-02T13:46:50.222Z,101477.81
2023-10-02T13:49:20.834Z,101474.44
2023-10-02T13:51:49.227Z,101463.50
2023-10-02T13:54:16.893Z,101470.25
2023-10-02T13:56:45.332Z,101468.13
2023-10-02T13:59:13.035Z,101461.13
2023-10-02T14:01:41.464Z,101461.72
2023-10-02T14:04:11.740Z,101458.06
2023-10-02T14:06:39.921Z,101461.31
2023-10-02T14:09:11.998Z,101448.25
2023-10-02T14:11:41.855Z,101452.09
2023-10-02T14:14:09.891Z,101448.22
2023-10-02T14:16:38.041Z,101454.66
2023-10-02T14:19:08.129Z,101453.06
2023-10-02T14:21:36.552Z,101443.94
2023-10-02T14:24:06.418Z,101441.13
2023-10-02T14:26:34.528Z,101429.44
2023-10-02T14:29:02.549Z,101428.81
2023-10-02T14:31:33.949Z,101436.03
2023-10-02T14:34:02.451Z,101434.78
2023-10-02T14:36:31.289Z,101427.88
2023-10-02T14:39:00.261Z,101428.44
2023-10-02T14:41:28.949Z,101433.00
2023-10-02T14:43:58.459Z,101438.16
2023-10-02T14:46:26.936Z,101436.34
2023-10-02T14:48:55.024Z,101427.97
2023-10-02T14:51:23.974Z,101431.22
2023-10-02T14:53:52.057Z,101429.47
2023-10-02T14:56:22.824Z,101437.00
2023-10-02T14:58:52.146Z,101438.38
2023-10-02T15:01:21.189Z,101431.19
2023-10-02T15:03:50.458Z,101426.91
2023-10-02T15:06:18.424Z,101429.03
2023-10-02T15:08:46.568Z,101431.00
2023-10-02T15:11:17.781Z,101425.16
2023-10-02T15:13:48.630Z,101429.50
2023-10-02T15:16:17.364Z,101427.94
2023-10-02T15:18:48.560Z,101419.47
2023-10-02T15:21:20.601Z,101419.63
2023-10-02T15:23:50.020Z,101425.31
2023-10-02T15:26:19.758Z,101422.34
2023-10-02T15:28:49.954Z,101424.50
2023-10-02T15:31:19.654Z,101421.81
2023-10-02T15:33:47.766Z,101426.13
2023-10-02T15:36:17.132Z,101422.44
2023-10-02T15:38:47.033Z,101426.16
2023-10-02T15:41:27.210Z,101432.00
2023-10-02T15:43:55.332Z,101425.44
2023-10-02T15:46:23.261Z,101431.41
2023-10-02T15:48:51.257Z,101426.84
2023-10-02T15:51:18.976Z,101428.16
2023-10-02T15:53:47.032Z,101432.50
2023-10-02T15:56:16.918Z,101430.72
2023-10-02T15:58:46.577Z,101436.38
2023-10-02T16:01:18.584Z,101432.34
2023-10-02T16:03:48.206Z,101429.75
2023-10-02T16:06:24.682Z,101430.06
2023-10-02T16:08:55.334Z,101427.41
2023-10-02T16:11:23.643Z,101429.81
2023-10-02T16:13:54.335Z,101421.47
2023-10-02T16:16:25.858Z,101422.75
2023-10-02T16:18:53.899Z,101425.06
2023-10-02T16:21:25.299Z,101433.94
2023-10-02T16:23:53.331Z,101421.03
2023-10-02T16:26:23.502Z,101431.03
2023-10-02T16:28:53.034Z,101437.28
2023-10-02T16:31:26.860Z,101435.31
2023-10-02T16:33:55.714Z,101427.50
2023-10-02T16:36:27.478Z,101427.97
2023-10-02T16:41:29.910Z,101431.34
2023-10-02T16:43:57.927Z,101428.22
2023-10-02T16:46:25.845Z,101434.84
2023-10-02T16:48:54.428Z,101433.84
2023-10-02T16:51:22.578Z,101435.63
2023-10-02T16:53:50.687Z,101440.00
2023-10-02T16:56:20.430Z,101435.44
2023-10-02T16:58:48.955Z,101436.94
2023-10-02T17:01:19.859Z,101434.38
2023-10-02T17:03:48.302Z,101436.78
2023-10-02T17:06:16.036Z,101436.41
2023-10-02T17:08:44.077Z,101435.06
2023-10-02T17:11:12.821Z,101437.13
2023-10-02T17:13:44.343Z,101442.69
2023-10-02T17:16:12.461Z,101438.47
2023-10-02T17:18:40.657Z,101442.81
2023-10-02T17:21:10.377Z,101434.59
2023-10-02T17:23:38.451Z,101442.78
2023-10-02T17:26:09.777Z,101451.25
2023-10-02T17:28:39.772Z,101451.28
2023-10-02T17:31:09.991Z,101451.38
2023-10-02T17:33:39.773Z,101454.41
2023-10-02T17:36:07.772Z,101452.94
2023-10-02T17:38:35.923Z,101452.66
2023-10-02T17:41:03.647Z,101449.13
2023-10-02T17:43:32.148Z,101457.50
2023-10-02T17:46:00.469Z,101450.66
2023-10-02T17:48:28.853Z,101455.00
2023-10-02T17:50:56.510Z,101450.66
2023-10-02T17:53:24.561Z,101462.31
2023-10-02T17:55:52.307Z,101457.31
2023-10-02T17:58:20.887Z,101462.72
2023-10-02T18:00:48.918Z,101457.66
2023-10-02T18:03:17.774Z,101467.09
2023-10-02T18:05:46.992Z,101466.31
2023-10-02T18:08:15.448Z,101474.53
2023-10-02T18:10:46.310Z,101466.41
2023-10-02T18:13:14.487Z,101468.44
2023-10-02T18:15:46.237Z,101469.50
2023-10-02T18:18:16.133Z,101476.66
2023-10-02T18:20:47.218Z,101479.78
2023-10-02T18:23:18.145Z,101475.09
2023-10-02T18:25:55.112Z,101474.28
2023-10-02T18:28:23.293Z,101479.03
2023-10-02T18:30:51.750Z,101480.22
2023-10-02T18:33:19.915Z,101484.56
2023-10-02T18:35:47.800Z,101484.56
2023-10-02T18:38:15.910Z,101486.16
2023-10-02T18:40:48.061Z,101489.66
2023-10-02T18:43:16.683Z,101497.09
2023-10-02T18:45:45.878Z,101492.44
2023-10-02T18:48:14.248Z,101490.03
2023-10-02T18:50:42.332Z,101492.78
2023-10-02T18:53:10.496Z,101507.97
2023-10-02T18:55:38.488Z,101501.72
2023-10-02T18:58:07.157Z,101501.31
2023-10-02T19:00:35.017Z,101503.25
2023-10-02T19:03:04.439Z,101510.25
2023-10-02T19:05:34.869Z,101505.59
2023-10-02T19:08:06.180Z,101513.00
2023-10-02T19:10:34.397Z,101517.31
2023-10-02T19:13:02.536Z,101510.25
2023-10-02T19:15:31.875Z,101517.28
2023-10-02T19:18:00.078Z,101524.34
2023-10-02T19:20:28.109Z,101520.44
2023-10-02T19:22:56.319Z,101517.31
2023-10-02T19:25:24.348Z,101511.75
2023-10-02T19:27:52.330Z,101514.81
2023-10-02T19:30:20.051Z,101519.09
2023-10-02T19:32:48.957Z,101519.09
2023-10-02T19:35:17.043Z,101519.91
2023-10-02T19:37:45.135Z,101531.25
2023-10-02T19:40:12.867Z,101525.00
2023-10-02T19:42:40.910Z,101528.84
2023-10-02T19:45:08.994Z,101549.50
2023-10-02T19:47:37.119Z,101537.72
2023-10-02T19:50:05.194Z,101539.22
2023-10-02T19:52:33.270Z,101531.31
2023-10-02T19:55:02.267Z,101541.03
2023-10-02T19:57:30.034Z,101540.44
2023-10-02T19:59:58.297Z,101537.28
2023-10-02T20:02:27.573Z,101540.41
2023-10-02T20:04:55.838Z,101528.44
2023-10-02T20:07:24.220Z,101531.47
2023-10-02T20:09:52.400Z,101532.34
2023-10-02T20:12:22.040Z,101529.94
2023-10-02T20:14:50.477Z,101532.31
2023-10-02T20:17:18.294Z,101531.97
2023-10-02T20:19:46.453Z,101527.16
2023-10-02T20:22:14.115Z,101528.09
2023-10-02T20:24:42.359Z,101528.09
2023-10-02T20:27:10.302Z,101533.50
2023-10-02T20:29:38.382Z,101533.13
2023-10-02T20:32:06.990Z,101528.78
2023-10-02T20:34:37.609Z,101529.97
2023-10-02T20:37:05.966Z,101535.75
2023-10-02T20:39:34.173Z,101530.66
2023-10-02T20:42:02.409Z,101531.84
2023-10-02T20:44:33.079Z,101528.72
2023-10-02T20:47:14.016Z,101527.16
2023-10-02T20:49:43.861Z,101524.00
2023-10-02T20:52:11.756Z,101526.72
2023-10-02T20:54:39.786Z,101532.66
2023-10-02T20:57:07.825Z,101526.72
2023-10-02T20:59:35.931Z,101539.28
2023-10-02T21:02:03.652Z,101531.78
2023-10-02T21:04:32.273Z,101532.22
2023-10-02T21:07:00.099Z,101534.25
2023-10-02T21:09:28.248Z,101531.84
2023-10-02T21:11:56.092Z,101529.44
2023-10-02T21:14:24.466Z,101530.66
2023-10-02T21:16:53.575Z,101524.75
2023-10-02T21:19:23.048Z,101523.50
2023-10-02T21:21:53.388Z,101528.50
2023-10-02T21:24:24.785Z,101528.19
2023-10-02T21:26:52.694Z,101523.88
2023-10-02T21:29:21.111Z,101522.03
2023-10-02T21:31:49.027Z,101525.41
2023-10-02T21:34:17.422Z,101534.41
2023-10-02T21:36:45.361Z,101524.56
2023-10-02T21:39:16.081Z,101532.81
2023-10-02T21:41:44.813Z,101536.03
2023-10-02T21:44:13.146Z,101536.75
2023-10-02T21:46:41.288Z,101535.94
2023-10-02T21:49:09.772Z,101535.31
2023-10-02T21:51:37.727Z,101531.25
2023-10-02T21:54:07.345Z,101534.50
2023-10-02T21:56:36.420Z,101526.31
2023-10-02T21:59:04.730Z,101537.50
2023-10-02T22:01:32.619Z,101524.59
2023-10-02T22:04:00.944Z,101531.84
2023-10-02T22:06:30.872Z,101522.72
2023-10-02T22:08:59.112Z,101523.50
2023-10-02T22:11:27.031Z,101526.59
2023-10-02T22:13:55.199Z,101518.81
2023-10-02T22:16:26.542Z,101518.00
2023-10-02T22:18:55.092Z,101519.00
2023-10-02T22:21:24.910Z,101520.59
2023-10-02T22:23:54.341Z,101520.94
2023-10-02T22:26:22.222Z,101523.88
2023-10-02T22:28:50.430Z,101520.78
2023-10-02T22:31:18.145Z,101521.53
2023-10-02T22:33:48.638Z,101522.69
2023-10-02T22:36:17.673Z,101528.41
2023-10-02T22:38:46.394Z,101513.25
2023-10-02T22:41:14.344Z,101509.63
2023-10-02T22:43:42.886Z,101504.13
2023-10-02T22:46:11.514Z,101512.84
2023-10-02T22:48:40.778Z,101509.09
2023-10-02T22:51:09.261Z,101504.94
2023-10-02T22:53:38.707Z,101507.47
2023-10-02T22:56:06.600Z,101503.97
2023-10-02T22:58:34.703Z,101507.84
2023-10-02T23:01:05.545Z,101510.47
2023-10-02T23:03:37.094Z,101511.78
2023-10-02T23:06:09.835Z,101507.78
2023-10-02T23:08:38.623Z,101510.94
2023-10-02T23:11:08.020Z,101506.22
2023-10-02T23:13:37.202Z,101499.13
2023-10-02T23:16:04.940Z,101504.06
2023-10-02T23:18:36.879Z,101493.66
2023-10-02T23:21:04.742Z,101499.78
2023-10-02T23:23:33.177Z,101490.88
2023-10-02T23:26:01.048Z,101490.44
2023-10-02T23:28:29.541Z,101485.84
2023-10-02T23:30:57.367Z,101492.97
2023-10-02T23:33:25.466Z,101483.97
2023-10-02T23:35:54.475Z,101486.78
2023-10-02T23:38:22.558Z,101484.38
2023-10-02T23:40:51.469Z,101474.81
2023-10-02T23:43:21.331Z,101479.19
2023-10-02T23:45:52.571Z,101476.81
2023-10-02T23:48:21.480Z,101475.97
2023-10-02T23:50:49.867Z,101476.72
2023-10-02T23:53:26.001Z,101468.38
2023-10-02T23:56:00.817Z,101473.91
2023-10-02T23:58:29.942Z,101472.38
