createdAt,value
2022-11-15T00:05:40.195Z,65834.03
2022-11-15T00:11:05.046Z,65913.25
2022-11-15T00:16:28.108Z,65944.72
2022-11-15T00:21:51.812Z,65845.28
2022-11-15T00:27:15.851Z,65899.25
2022-11-15T00:32:40.079Z,65901.41
2022-11-15T00:38:04.899Z,65756.97
2022-11-15T00:43:27.493Z,65796.19
2022-11-15T00:48:50.740Z,65776.31
2022-11-15T00:54:16.553Z,65820.56
2022-11-15T00:59:39.590Z,65880.38
2022-11-15T01:05:02.368Z,65914.13
2022-11-15T01:10:27.061Z,65958.09
2022-11-15T01:15:49.929Z,65933.94
2022-11-15T01:21:15.937Z,65939.28
2022-11-15T01:26:40.394Z,65907.19
2022-11-15T01:32:03.112Z,65931.34
2022-11-15T01:37:28.987Z,65984.31
2022-11-15T01:42:53.338Z,65963.34
2022-11-15T01:48:16.167Z,65951.69
2022-11-15T01:53:41.378Z,65906.75
2022-11-15T01:59:10.127Z,65940.56
2022-11-15T02:04:34.920Z,65870.94
2022-11-15T02:09:58.607Z,65921.53
2022-11-15T02:15:29.402Z,65933.06
2022-11-15T02:21:08.727Z,65925.47
2022-11-15T02:27:03.060Z,65848.38
2022-11-15T02:32:36.756Z,65918.88
2022-11-15T02:38:02.340Z,65904.00
2022-11-15T02:43:48.600Z,65913.50
2022-11-15T02:49:15.656Z,65936.09
2022-11-15T02:54:38.566Z,65979.94
2022-11-15T03:00:08.522Z,66049.66
2022-11-15T03:05:40.436Z,65997.78
2022-11-15T03:11:11.004Z,65907.28
2022-11-15T03:16:38.719Z,65905.06
2022-11-15T03:22:07.042Z,66006.16
2022-11-15T03:27:34.128Z,65985.41
2022-11-15T03:33:02.522Z,65976.09
2022-11-15T03:38:31.501Z,65955.97
2022-11-15T03:43:59.384Z,65960.31
2022-11-15T03:49:28.112Z,65912.00
2022-11-15T03:54:55.184Z,65754.31
2022-11-15T04:00:18.577Z,65784.84
2022-11-15T04:05:41.719Z,65747.56
2022-11-15T04:11:06.102Z,65867.72
2022-11-15T04:16:28.878Z,65744.91
2022-11-15T04:22:09.267Z,65804.13
2022-11-15T04:27:33.717Z,65796.44
2022-11-15T04:32:56.636Z,65780.50
2022-11-15T04:38:19.880Z,65880.66
2022-11-15T04:43:46.129Z,65855.41
2022-11-15T04:49:11.887Z,65878.31
2022-11-15T04:54:37.789Z,65827.63
2022-11-15T05:00:04.825Z,65862.19
2022-11-15T05:05:30.566Z,65748.63
2022-11-15T05:10:56.159Z,65766.69
2022-11-15T05:16:27.116Z,65754.94
2022-11-15T05:21:51.818Z,65767.88
2022-11-15T05:27:17.308Z,65704.84
2022-11-15T05:32:47.875Z,65618.91
2022-11-15T05:38:13.474Z,65589.03
2022-11-15T05:43:42.323Z,65646.03
2022-11-15T05:49:14.683Z,65676.91
2022-11-15T05:54:41.273Z,65611.34
2022-11-15T06:00:07.764Z,65747.03
2022-11-15T06:05:34.437Z,65834.50
2022-11-15T06:11:00.162Z,65781.22
2022-11-15T06:16:25.621Z,65750.06
2022-11-15T06:21:52.504Z,65751.84
2022-11-15T06:27:19.573Z,65697.91
2022-11-15T06:32:45.213Z,65727.19
2022-11-15T06:38:14.798Z,65740.53
2022-11-15T06:43:38.356Z,65803.66
2022-11-15T06:49:03.986Z,65758.69
2022-11-15T06:54:32.681Z,65749.16
2022-11-15T06:59:55.793Z,65855.41
2022-11-15T07:05:18.763Z,65865.66
2022-11-15T07:10:44.670Z,65950.59
2022-11-15T07:16:11.817Z,65931.25
2022-11-15T07:21:35.823Z,65909.97
2022-11-15T07:27:01.227Z,65931.34
2022-11-15T07:32:25.204Z,65914.25
2022-11-15T07:37:57.340Z,65981.56
2022-11-15T07:43:22.419Z,65982.63
2022-11-15T07:48:46.138Z,65990.81
2022-11-15T07:54:11.117Z,66021.16
2022-11-15T07:59:37.081Z,66027.75
2022-11-15T08:05:02.110Z,66062.13
2022-11-15T08:10:26.948Z,66058.28
2022-11-15T08:15:57.728Z,66079.09
2022-11-15T08:21:24.825Z,66212.94
2022-11-15T08:26:48.236Z,66298.66
2022-11-15T08:32:12.694Z,66286.13
2022-11-15T08:37:35.650Z,66304.03
2022-11-15T08:43:00.217Z,66323.06
2022-11-15T08:48:26.434Z,66418.63
2022-11-15T08:53:51.335Z,66426.59
2022-11-15T08:59:16.676Z,66495.88
2022-11-15T09:04:43.531Z,66467.47
2022-11-15T09:10:09.047Z,66457.91
2022-11-15T09:15:34.031Z,66457.19
2022-11-15T09:21:00.935Z,66564.09
2022-11-15T09:26:24.144Z,66581.91
2022-11-15T09:31:46.590Z,66643.22
2022-11-15T09:37:10.969Z,66553.47
2022-11-15T09:42:50.266Z,66519.50
2022-11-15T09:48:31.689Z,66594.22
2022-11-15T09:59:51.433Z,66716.84
2022-11-15T10:04:56.265Z,66719.53
2022-11-15T10:10:19.832Z,66758.34
2022-11-15T10:15:24.453Z,66764.22
2022-11-15T10:20:30.610Z,66722.22
2022-11-15T10:25:37.960Z,66661.50
2022-11-15T10:30:44.055Z,66771.34
2022-11-15T10:36:09.113Z,66775.03
2022-11-15T10:41:15.096Z,66773.44
2022-11-15T10:46:45.775Z,66730.38
2022-11-15T10:51:50.900Z,66758.81
2022-11-15T10:56:59.560Z,66824.59
2022-11-15T11:02:04.320Z,66845.06
2022-11-15T11:07:23.305Z,66757.75
2022-11-15T11:12:33.951Z,66796.56
2022-11-15T11:17:53.834Z,66786.81
2022-11-15T11:23:05.993Z,66827.75
2022-11-15T11:28:28.021Z,66872.97
2022-11-15T11:33:35.555Z,66763.28
2022-11-15T11:38:56.125Z,66842.97
2022-11-15T11:44:14.870Z,66881.47
2022-11-15T11:49:25.822Z,66969.91
2022-11-15T11:54:37.165Z,66996.94
2022-11-15T11:59:52.434Z,67159.91
2022-11-15T12:05:12.604Z,67226.78
2022-11-15T12:10:25.585Z,67234.97
2022-11-15T12:15:37.927Z,67394.31
2022-11-15T12:20:52.467Z,67398.59
2022-11-15T12:26:01.903Z,67391.63
2022-11-15T12:31:15.407Z,67386.22
2022-11-15T12:36:38.863Z,67325.72
2022-11-15T12:41:44.921Z,67326.31
2022-11-15T12:47:06.279Z,67399.69
2022-11-15T12:52:11.794Z,67331.09
2022-11-15T12:57:30.760Z,67193.31
2022-11-15T13:02:38.243Z,67292.63
2022-11-15T13:08:00.545Z,67286.25
2022-11-15T13:13:07.092Z,67253.19
2022-11-15T13:18:43.241Z,67275.41
2022-11-15T13:23:48.316Z,67262.44
2022-11-15T13:28:55.937Z,67256.56
2022-11-15T13:34:17.722Z,67229.56
2022-11-15T13:39:31.706Z,67253.31
2022-11-15T13:44:36.647Z,67223.53
2022-11-15T13:49:43.769Z,67203.09
2022-11-15T13:54:56.726Z,67165.78
2022-11-15T14:00:06.302Z,67156.16
2022-11-15T14:05:19.867Z,66969.50
2022-11-15T14:10:30.164Z,66832.13
2022-11-15T14:15:36.398Z,66716.84
2022-11-15T14:20:42.500Z,66654.28
2022-11-15T14:25:55.265Z,66608.66
2022-11-15T14:31:02.511Z,66607.56
2022-11-15T14:36:15.107Z,66499.16
2022-11-15T14:41:25.125Z,66517.28
2022-11-15T14:46:29.948Z,66515.13
2022-11-15T14:51:38.922Z,66461.03
2022-11-15T14:56:49.019Z,66401.50
2022-11-15T15:02:02.672Z,66456.72
2022-11-15T15:07:08.805Z,66398.28
2022-11-15T15:12:22.811Z,66391.22
2022-11-15T15:17:27.133Z,66422.28
2022-11-15T15:22:33.164Z,66409.94
2022-11-15T15:27:37.380Z,66501.16
2022-11-15T15:32:41.941Z,66578.03
2022-11-15T15:37:48.606Z,66555.06
2022-11-15T15:42:52.988Z,66496.09
2022-11-15T15:47:57.648Z,66431.50
2022-11-15T15:53:05.731Z,66426.50
2022-11-15T15:58:12.419Z,66384.06
2022-11-15T16:03:16.764Z,66293.47
2022-11-15T16:08:24.156Z,66411.28
2022-11-15T16:13:29.683Z,66351.97
2022-11-15T16:18:34.535Z,66468.56
2022-11-15T16:23:40.478Z,66496.84
2022-11-15T16:28:44.685Z,66551.28
2022-11-15T16:33:48.947Z,66483.06
2022-11-15T16:38:54.862Z,66542.16
2022-11-15T16:50:52.421Z,66484.75
2022-11-15T16:55:58.666Z,66493.34
2022-11-15T17:01:03.075Z,66433.66
2022-11-15T17:06:10.544Z,66416.91
2022-11-15T17:11:17.677Z,66413.25
2022-11-15T17:16:21.806Z,66522.72
2022-11-15T17:21:33.377Z,66498.53
2022-11-15T17:26:40.754Z,66348.28
2022-11-15T17:31:45.402Z,66385.75
2022-11-15T17:36:51.473Z,66423.44
2022-11-15T17:41:55.852Z,66441.16
2022-11-15T17:47:00.442Z,66502.84
2022-11-15T17:52:06.303Z,66466.50
2022-11-15T17:57:10.546Z,66467.31
2022-11-15T18:02:14.772Z,66523.28
2022-11-15T18:07:20.782Z,66494.34
2022-11-15T18:12:24.998Z,66580.84
2022-11-15T18:17:30.335Z,66473.22
2022-11-15T18:22:36.205Z,66466.31
2022-11-15T18:27:40.352Z,66486.13
2022-11-15T18:32:44.861Z,66466.31
2022-11-15T18:37:50.339Z,66472.13
2022-11-15T18:43:01.398Z,66474.31
2022-11-15T18:48:25.135Z,66494.16
2022-11-15T18:53:41.630Z,66493.63
2022-11-15T18:58:50.170Z,66591.91
2022-11-15T19:03:58.443Z,66561.88
2022-11-15T19:09:07.858Z,66564.75
2022-11-15T19:14:18.738Z,66595.28
2022-11-15T19:19:27.904Z,66531.78
2022-11-15T19:24:39.523Z,66559.34
2022-11-15T19:29:47.620Z,66598.53
2022-11-15T19:34:54.998Z,66471.06
2022-11-15T19:40:17.348Z,66495.41
2022-11-15T19:45:29.709Z,66425.06
2022-11-15T19:50:55.392Z,66486.91
2022-11-15T19:56:12.385Z,66523.16
2022-11-15T20:01:26.216Z,66495.78
2022-11-15T20:06:39.606Z,66488.34
2022-11-15T20:12:14.775Z,66444.84
2022-11-15T20:17:24.662Z,66449.75
2022-11-15T20:23:12.764Z,66472.84
2022-11-15T20:29:01.348Z,66481.97
2022-11-15T20:34:20.261Z,66518.41
2022-11-15T20:39:39.243Z,66412.72
2022-11-15T20:44:52.202Z,66445.91
2022-11-15T20:50:40.600Z,66460.97
2022-11-15T20:55:43.684Z,66495.88
2022-11-15T21:00:49.917Z,66379.78
2022-11-15T21:05:55.224Z,66445.91
2022-11-15T21:11:16.776Z,66449.59
2022-11-15T21:16:22.499Z,66339.69
2022-11-15T21:21:26.828Z,66392.38
2022-11-15T21:26:31.076Z,66405.63
2022-11-15T21:31:37.583Z,66420.16
2022-11-15T21:36:41.944Z,66416.56
2022-11-15T21:41:46.192Z,66362.59
2022-11-15T21:46:52.339Z,66351.88
2022-11-15T21:51:56.662Z,66411.09
2022-11-15T21:57:00.782Z,66333.72
2022-11-15T22:02:18.340Z,66356.34
2022-11-15T22:07:22.870Z,66400.34
2022-11-15T22:12:29.793Z,66267.75
2022-11-15T22:17:59.087Z,66279.47
2022-11-15T22:23:03.601Z,66387.94
2022-11-15T22:28:08.920Z,66341.22
2022-11-15T22:33:14.668Z,66349.91
2022-11-15T22:38:19.840Z,66273.63
2022-11-15T22:43:25.576Z,66245.56
2022-11-15T22:48:33.340Z,66275.25
2022-11-15T22:53:41.136Z,66370.75
2022-11-15T22:58:45.561Z,66356.78
2022-11-15T23:03:51.325Z,66372.44
2022-11-15T23:08:55.431Z,66398.56
2022-11-15T23:13:59.649Z,66330.50
2022-11-15T23:19:07.713Z,66412.16
2022-11-15T23:24:13.042Z,66363.31
2022-11-15T23:29:20.085Z,66400.34
2022-11-15T23:34:26.587Z,66408.22
2022-11-15T23:39:30.890Z,66433.03
2022-11-15T23:44:35.150Z,66283.81
2022-11-15T23:49:41.135Z,66377.16
2022-11-15T23:54:45.484Z,66281.22
2022-11-15T23:59:49.653Z,66298.84
