createdAt,value
2019-04-29T00:03:09.740Z,101882.28
2019-04-29T00:08:14.759Z,101881.03
2019-04-29T00:13:21.016Z,101872.94
2019-04-29T00:18:39.185Z,101878.13
2019-04-29T00:23:46.285Z,101881.74
2019-04-29T00:28:51.669Z,101878.50
2019-04-29T00:33:55.336Z,101878.02
2019-04-29T00:39:17.319Z,101877.63
2019-04-29T00:44:21.611Z,101870.67
2019-04-29T00:49:26.124Z,101881.27
2019-04-29T00:54:36.639Z,101872.44
2019-04-29T00:59:42.955Z,101867.20
2019-04-29T01:04:46.415Z,101870.05
2019-04-29T01:09:50.987Z,101883.16
2019-04-29T01:14:54.883Z,101868.33
2019-04-29T01:19:58.196Z,101870.79
2019-04-29T01:25:03.274Z,101864.47
2019-04-29T01:30:08.352Z,101874.11
2019-04-29T01:35:12.233Z,101870.14
2019-04-29T01:40:39.231Z,101861.88
2019-04-29T01:45:42.368Z,101865.22
2019-04-29T01:50:46.674Z,101860.47
2019-04-29T01:55:49.876Z,101856.95
2019-04-29T02:00:53.369Z,101857.78
2019-04-29T02:05:56.252Z,101855.95
2019-04-29T02:10:59.092Z,101854.73
2019-04-29T02:16:01.992Z,101859.75
2019-04-29T02:21:04.934Z,101859.41
2019-04-29T02:26:08.379Z,101860.02
2019-04-29T02:31:29.133Z,101873.29
2019-04-29T02:36:32.292Z,101872.91
2019-04-29T02:41:43.848Z,101868.69
2019-04-29T02:46:47.479Z,101867.13
2019-04-29T02:51:52.831Z,101863.91
2019-04-29T02:57:10.375Z,101865.44
2019-04-29T03:02:32.831Z,101856.08
2019-04-29T03:07:35.753Z,101873.17
2019-04-29T03:12:39.509Z,101871.41
2019-04-29T03:17:43.022Z,101868.58
2019-04-29T03:22:46.343Z,101866.66
2019-04-29T03:27:49.882Z,101867.05
2019-04-29T03:32:52.838Z,101880.05
2019-04-29T03:37:56.304Z,101872.02
2019-04-29T03:42:59.190Z,101868.80
2019-04-29T03:48:02.428Z,101860.39
2019-04-29T03:53:04.584Z,101860.47
2019-04-29T03:58:08.176Z,101861.48
2019-04-29T04:03:36.755Z,101861.34
2019-04-29T04:09:04.333Z,101863.16
2019-04-29T04:13:52.463Z,101846.89
2019-04-29T04:19:05.525Z,101846.44
2019-04-29T04:24:08.682Z,101856.51
2019-04-29T04:29:12.048Z,101856.74
2019-04-29T04:34:15.005Z,101873.66
2019-04-29T04:39:18.171Z,101894.39
2019-04-29T04:44:23.423Z,101880.14
2019-04-29T04:49:26.216Z,101864.45
2019-04-29T04:54:31.436Z,101874.27
2019-04-29T04:59:34.579Z,101867.00
2019-04-29T05:04:37.263Z,101880.27
2019-04-29T05:09:40.400Z,101884.27
2019-04-29T05:14:43.289Z,101876.95
2019-04-29T05:19:46.817Z,101874.95
2019-04-29T05:24:50.050Z,101862.56
2019-04-29T05:29:52.928Z,101881.25
2019-04-29T05:34:57.769Z,101883.10
2019-04-29T05:40:00.568Z,101878.05
2019-04-29T05:45:10.853Z,101881.73
2019-04-29T05:50:30.522Z,101890.42
2019-04-29T05:55:32.681Z,101900.95
2019-04-29T06:00:36.039Z,101905.27
2019-04-29T06:05:38.875Z,101905.58
2019-04-29T06:10:42.324Z,101914.32
2019-04-29T06:15:45.240Z,101884.67
2019-04-29T06:20:48.437Z,101890.06
2019-04-29T06:25:51.675Z,101903.42
2019-04-29T06:30:56.452Z,101920.34
2019-04-29T06:36:02.109Z,101919.58
2019-04-29T06:41:05.532Z,101915.30
2019-04-29T06:46:09.821Z,101903.08
2019-04-29T06:51:12.797Z,101904.96
2019-04-29T06:56:15.953Z,101907.27
2019-04-29T07:01:19.445Z,101910.05
2019-04-29T07:06:22.673Z,101919.64
2019-04-29T07:11:26.953Z,101917.50
2019-04-29T07:16:32.085Z,101923.83
2019-04-29T07:21:35.647Z,101930.33
2019-04-29T07:26:39.179Z,101920.28
2019-04-29T07:31:42.691Z,101919.02
2019-04-29T07:36:46.236Z,101921.10
2019-04-29T07:41:49.573Z,101924.34
2019-04-29T07:46:57.882Z,101926.48
2019-04-29T07:52:00.364Z,101930.65
2019-04-29T07:57:03.591Z,101934.06
2019-04-29T08:02:06.580Z,101932.63
2019-04-29T08:07:09.994Z,101934.72
2019-04-29T08:12:13.088Z,101933.70
2019-04-29T08:17:16.601Z,101939.72
2019-04-29T08:22:22.910Z,101931.23
2019-04-29T08:27:39.088Z,101928.38
2019-04-29T08:32:31.688Z,101928.42
2019-04-29T08:37:35.348Z,101928.87
2019-04-29T08:42:46.471Z,101931.45
2019-04-29T08:47:47.345Z,101924.45
2019-04-29T08:52:50.247Z,101929.92
2019-04-29T08:57:53.399Z,101928.70
2019-04-29T09:02:56.266Z,101935.53
2019-04-29T09:08:00.267Z,101941.73
2019-04-29T09:13:03.104Z,101940.06
2019-04-29T09:18:06.503Z,101941.09
2019-04-29T09:23:12.423Z,101938.31
2019-04-29T09:28:18.413Z,101940.16
2019-04-29T09:33:21.067Z,101945.56
2019-04-29T09:38:24.258Z,101939.47
2019-04-29T09:43:49.762Z,101931.84
2019-04-29T09:48:53.008Z,101930.66
2019-04-29T09:53:56.223Z,101933.09
2019-04-29T09:59:17.545Z,101923.55
2019-04-29T10:04:30.141Z,101926.53
2019-04-29T10:09:33.773Z,101928.95
2019-04-29T10:14:36.752Z,101923.37
2019-04-29T10:19:54.453Z,101926.06
2019-04-29T10:24:57.664Z,101921.25
2019-04-29T10:30:00.571Z,101916.35
2019-04-29T10:35:08.671Z,101916.31
2019-04-29T10:40:37.475Z,101906.91
2019-04-29T10:46:15.326Z,101911.80
2019-04-29T10:51:18.004Z,101908.84
2019-04-29T10:56:21.434Z,101902.41
2019-04-29T11:02:14.067Z,101893.97
2019-04-29T11:07:35.590Z,101897.18
2019-04-29T11:12:38.850Z,101898.82
2019-04-29T11:17:44.685Z,101886.12
2019-04-29T11:22:53.283Z,101899.22
2019-04-29T11:27:57.392Z,101895.30
2019-04-29T11:33:19.878Z,101896.87
2019-04-29T11:38:23.419Z,101891.27
2019-04-29T11:43:28.340Z,101878.55
2019-04-29T11:48:31.912Z,101883.19
2019-04-29T11:53:36.984Z,101885.48
2019-04-29T11:58:46.355Z,101878.20
2019-04-29T12:03:51.554Z,101879.26
2019-04-29T12:08:55.159Z,101885.20
2019-04-29T12:14:13.683Z,101891.05
2019-04-29T12:19:23.036Z,101886.80
2019-04-29T12:24:26.241Z,101890.16
2019-04-29T12:29:29.439Z,101884.87
2019-04-29T12:35:01.248Z,101888.26
2019-04-29T12:40:33.584Z,101891.73
2019-04-29T12:45:41.762Z,101887.16
2019-04-29T12:50:45.481Z,101878.47
2019-04-29T12:55:53.461Z,101882.06
2019-04-29T13:01:01.156Z,101873.92
2019-04-29T13:06:15.591Z,101874.59
2019-04-29T13:11:20.960Z,101866.77
2019-04-29T13:17:13.941Z,101866.72
2019-04-29T13:22:10.586Z,101858.84
2019-04-29T13:27:16.420Z,101855.59
2019-04-29T13:32:17.456Z,101850.91
2019-04-29T13:37:22.200Z,101850.03
2019-04-29T13:42:25.661Z,101848.94
2019-04-29T13:47:44.516Z,101838.02
2019-04-29T13:52:47.890Z,101840.61
2019-04-29T13:57:54.876Z,101837.66
2019-04-29T14:03:00.329Z,101837.23
2019-04-29T14:08:04.043Z,101828.24
2019-04-29T14:13:15.147Z,101838.23
2019-04-29T14:18:13.611Z,101832.20
2019-04-29T14:23:17.127Z,101836.03
2019-04-29T14:28:20.370Z,101829.83
2019-04-29T14:33:27.699Z,101827.21
2019-04-29T14:38:30.577Z,101831.97
2019-04-29T14:43:54.905Z,101836.58
2019-04-29T14:49:14.497Z,101837.56
2019-04-29T14:54:17.028Z,101829.89
2019-04-29T14:59:20.688Z,101822.41
2019-04-29T15:04:26.287Z,101827.31
2019-04-29T15:09:29.270Z,101825.91
2019-04-29T15:14:49.162Z,101821.69
2019-04-29T15:20:07.352Z,101822.91
2019-04-29T15:25:10.840Z,101824.93
2019-04-29T15:30:13.643Z,101827.70
2019-04-29T15:35:19.829Z,101824.29
2019-04-29T15:40:26.321Z,101826.52
2019-04-29T15:45:28.055Z,101819.59
2019-04-29T15:50:32.750Z,101836.16
2019-04-29T15:55:39.467Z,101830.59
2019-04-29T16:00:41.940Z,101832.05
2019-04-29T16:06:21.180Z,101830.16
2019-04-29T16:11:34.781Z,101835.97
2019-04-29T16:16:38.023Z,101835.94
2019-04-29T16:21:41.770Z,101829.30
2019-04-29T16:26:45.054Z,101836.16
2019-04-29T16:31:48.195Z,101835.48
2019-04-29T16:36:52.577Z,101842.23
2019-04-29T16:42:04.810Z,101841.62
2019-04-29T16:47:13.234Z,101836.53
2019-04-29T16:52:15.556Z,101846.06
2019-04-29T16:57:18.857Z,101854.11
2019-04-29T17:02:22.930Z,101857.71
2019-04-29T17:07:26.277Z,101864.59
2019-04-29T17:17:40.745Z,101870.91
2019-04-29T17:22:44.804Z,101881.53
2019-04-29T17:28:11.926Z,101870.02
2019-04-29T17:33:26.321Z,101879.67
2019-04-29T17:35:17.752Z,101864.50
2019-04-29T17:38:22.226Z,101877.74
2019-04-29T17:43:44.764Z,101878.61
2019-04-29T17:48:54.072Z,101874.31
2019-04-29T17:54:00.030Z,101877.59
2019-04-29T17:59:18.191Z,101884.80
2019-04-29T18:04:36.075Z,101891.10
2019-04-29T18:09:50.270Z,101889.21
2019-04-29T18:14:55.065Z,101889.73
2019-04-29T18:20:30.701Z,101886.64
2019-04-29T18:25:48.777Z,101885.52
2019-04-29T18:30:56.048Z,101893.64
2019-04-29T18:36:04.145Z,101896.98
2019-04-29T18:41:01.839Z,101895.75
2019-04-29T18:46:12.270Z,101899.39
2019-04-29T18:51:10.931Z,101903.02
2019-04-29T18:56:14.883Z,101905.31
2019-04-29T19:01:19.750Z,101907.33
2019-04-29T19:06:23.946Z,101909.30
2019-04-29T19:11:32.469Z,101911.20
2019-04-29T19:16:33.630Z,101913.41
2019-04-29T19:21:36.991Z,101921.25
2019-04-29T19:26:40.542Z,101937.70
2019-04-29T19:31:48.640Z,101919.27
2019-04-29T19:36:50.719Z,101940.04
2019-04-29T19:41:55.709Z,101934.05
2019-04-29T19:46:59.295Z,101939.26
2019-04-29T19:52:02.532Z,101934.91
2019-04-29T19:57:07.500Z,101933.64
2019-04-29T20:02:11.750Z,101931.75
2019-04-29T20:07:17.328Z,101941.75
2019-04-29T20:12:21.004Z,101939.73
2019-04-29T20:17:45.727Z,101934.50
2019-04-29T20:22:51.173Z,101926.02
2019-04-29T20:28:05.102Z,101922.92
2019-04-29T20:33:01.167Z,101926.36
2019-04-29T20:38:05.528Z,101931.40
2019-04-29T20:43:08.772Z,101929.91
2019-04-29T20:48:17.871Z,101929.73
2019-04-29T20:53:30.860Z,101928.98
2019-04-29T20:58:35.991Z,101935.27
2019-04-29T21:03:40.911Z,101938.15
2019-04-29T21:08:51.152Z,101948.97
2019-04-29T21:14:00.818Z,101953.77
2019-04-29T21:19:08.516Z,101954.42
2019-04-29T21:24:14.777Z,101954.63
2019-04-29T21:29:19.420Z,101955.78
2019-04-29T21:34:25.523Z,101958.53
2019-04-29T21:39:38.941Z,101966.77
2019-04-29T21:44:42.489Z,101963.67
2019-04-29T21:49:49.732Z,101964.86
2019-04-29T21:54:50.972Z,101959.23
2019-04-29T21:59:55.546Z,101961.20
2019-04-29T22:04:59.047Z,101972.02
2019-04-29T22:10:02.543Z,101964.55
2019-04-29T22:15:05.995Z,101967.05
2019-04-29T22:20:10.493Z,101958.13
2019-04-29T22:25:15.604Z,101959.08
2019-04-29T22:30:19.867Z,101953.77
2019-04-29T22:35:25.186Z,101955.48
2019-04-29T22:40:28.365Z,101945.05
2019-04-29T22:45:34.230Z,101942.33
2019-04-29T22:50:38.066Z,101941.33
2019-04-29T22:55:42.225Z,101945.19
2019-04-29T23:00:45.810Z,101946.48
2019-04-29T23:05:48.698Z,101946.11
2019-04-29T23:10:52.226Z,101941.67
2019-04-29T23:16:00.998Z,101938.84
2019-04-29T23:21:16.532Z,101944.58
2019-04-29T23:26:20.372Z,101943.39
2019-04-29T23:31:27.197Z,101942.52
2019-04-29T23:36:29.143Z,101938.92
2019-04-29T23:41:32.923Z,101940.30
2019-04-29T23:46:36.591Z,101933.61
2019-04-29T23:51:39.450Z,101936.70
2019-04-29T23:57:11.269Z,101933.08
