createdAt,value
2022-12-13T00:02:16.444Z,98739.71
2022-12-13T00:04:48.422Z,98736.37
2022-12-13T00:07:20.703Z,98729.45
2022-12-13T00:09:52.552Z,98735.61
2022-12-13T00:12:24.797Z,98729.56
2022-12-13T00:14:57.006Z,98736.37
2022-12-13T00:17:28.896Z,98746.75
2022-12-13T00:20:00.954Z,98739.88
2022-12-13T00:22:33.101Z,98739.62
2022-12-13T00:25:06.095Z,98743.27
2022-12-13T00:27:38.040Z,98747.60
2022-12-13T00:30:10.414Z,98741.50
2022-12-13T00:32:42.376Z,98745.72
2022-12-13T00:35:14.946Z,98739.62
2022-12-13T00:37:47.387Z,98743.13
2022-12-13T00:40:19.414Z,98746.58
2022-12-13T00:42:51.509Z,98749.17
2022-12-13T00:45:23.389Z,98740.53
2022-12-13T00:47:56.007Z,98738.80
2022-12-13T00:50:28.295Z,98735.28
2022-12-13T00:53:02.637Z,98739.50
2022-12-13T00:55:34.619Z,98733.49
2022-12-13T00:58:06.493Z,98734.31
2022-12-13T01:00:38.399Z,98730.05
2022-12-13T01:03:11.959Z,98735.99
2022-12-13T01:06:13.839Z,98738.53
2022-12-13T01:08:17.981Z,98741.06
2022-12-13T01:10:50.043Z,98739.33
2022-12-13T01:13:21.997Z,98749.64
2022-12-13T01:15:54.036Z,98740.95
2022-12-13T01:18:26.012Z,98730.58
2022-12-13T01:21:07.238Z,98721.11
2022-12-13T01:23:39.753Z,98716.69
2022-12-13T01:26:14.718Z,98723.44
2022-12-13T01:28:46.873Z,98725.39
2022-12-13T01:31:21.110Z,98732.25
2022-12-13T01:33:53.226Z,98730.58
2022-12-13T01:36:27.733Z,98735.64
2022-12-13T01:38:59.514Z,98735.58
2022-12-13T01:41:33.322Z,98723.50
2022-12-13T01:44:07.800Z,98714.95
2022-12-13T01:46:39.787Z,98721.81
2022-12-13T01:49:20.233Z,98731.28
2022-12-13T01:51:56.955Z,98730.40
2022-12-13T01:54:33.411Z,98740.68
2022-12-13T01:57:08.626Z,98739.00
2022-12-13T01:59:42.279Z,98735.49
2022-12-13T02:02:16.198Z,98733.75
2022-12-13T02:05:02.990Z,98744.98
2022-12-13T02:07:37.753Z,98746.72
2022-12-13T02:10:10.852Z,98746.66
2022-12-13T02:12:44.362Z,98746.66
2022-12-13T02:15:19.086Z,98743.95
2022-12-13T02:18:12.220Z,98727.53
2022-12-13T02:21:13.945Z,98739.64
2022-12-13T02:24:21.648Z,98740.56
2022-12-13T02:27:15.585Z,98736.17
2022-12-13T02:30:15.688Z,98734.40
2022-12-13T02:33:21.475Z,98731.80
2022-12-13T02:36:08.409Z,98735.25
2022-12-13T02:38:52.717Z,98735.13
2022-12-13T02:41:42.297Z,98732.60
2022-12-13T02:44:23.199Z,98730.83
2022-12-13T02:46:58.484Z,98734.28
2022-12-13T02:49:33.198Z,98742.98
2022-12-13T02:52:07.497Z,98743.80
2022-12-13T02:54:42.785Z,98739.59
2022-12-13T02:57:34.058Z,98741.42
2022-12-13T03:00:20.907Z,98745.75
2022-12-13T03:03:04.636Z,98748.41
2022-12-13T03:06:13.968Z,98745.75
2022-12-13T03:08:55.096Z,98742.24
2022-12-13T03:11:31.692Z,98748.28
2022-12-13T03:14:06.619Z,98753.66
2022-12-13T03:16:46.984Z,98750.23
2022-12-13T03:19:19.921Z,98745.16
2022-12-13T03:21:51.824Z,98751.20
2022-12-13T03:24:24.124Z,98747.76
2022-12-13T03:26:56.362Z,98751.20
2022-12-13T03:29:28.473Z,98756.39
2022-12-13T03:32:00.498Z,98750.30
2022-12-13T03:34:43.715Z,98753.73
2022-12-13T03:37:06.418Z,98752.77
2022-12-13T03:39:38.353Z,98751.05
2022-12-13T03:42:10.716Z,98744.25
2022-12-13T03:44:42.756Z,98747.76
2022-12-13T03:47:14.757Z,98749.44
2022-12-13T03:49:46.648Z,98753.73
2022-12-13T03:52:20.598Z,98746.02
2022-12-13T03:54:52.782Z,98752.94
2022-12-13T03:57:25.105Z,98745.11
2022-12-13T03:59:57.458Z,98745.11
2022-12-13T04:02:30.423Z,98740.83
2022-12-13T04:05:03.188Z,98739.98
2022-12-13T04:07:35.149Z,98742.51
2022-12-13T04:10:26.070Z,98743.37
2022-12-13T04:13:00.660Z,98751.27
2022-12-13T04:15:32.823Z,98756.34
2022-12-13T04:18:06.916Z,98754.56
2022-12-13T04:20:38.982Z,98761.31
2022-12-13T04:23:11.269Z,98756.39
2022-12-13T04:25:45.028Z,98753.12
2022-12-13T04:28:21.572Z,98747.93
2022-12-13T04:30:52.958Z,98752.18
2022-12-13T04:33:25.553Z,98762.41
2022-12-13T04:35:57.555Z,98766.77
2022-12-13T04:38:30.006Z,98762.47
2022-12-13T04:41:14.379Z,98760.61
2022-12-13T04:43:47.842Z,98763.14
2022-12-13T04:46:20.780Z,98769.95
2022-12-13T04:48:54.007Z,98763.85
2022-12-13T04:51:26.820Z,98764.70
2022-12-13T04:54:13.037Z,98751.64
2022-12-13T04:56:33.266Z,98758.55
2022-12-13T04:59:05.745Z,98756.72
2022-12-13T05:01:37.984Z,98761.91
2022-12-13T05:04:10.040Z,98760.11
2022-12-13T05:06:42.203Z,98767.89
2022-12-13T05:09:14.100Z,98770.27
2022-12-13T05:11:46.326Z,98777.94
2022-12-13T05:14:23.177Z,98780.53
2022-12-13T05:16:53.575Z,98770.95
2022-12-13T05:19:30.396Z,98764.84
2022-12-13T05:22:02.475Z,98777.76
2022-12-13T05:24:34.517Z,98770.68
2022-12-13T05:27:25.293Z,98771.44
2022-12-13T05:29:40.725Z,98778.41
2022-12-13T05:32:13.433Z,98780.94
2022-12-13T05:34:46.514Z,98768.78
2022-12-13T05:37:18.839Z,98777.43
2022-12-13T05:39:50.982Z,98774.83
2022-12-13T05:42:23.130Z,98767.91
2022-12-13T05:44:55.218Z,98782.56
2022-12-13T05:47:28.034Z,98775.59
2022-12-13T05:50:00.609Z,98789.37
2022-12-13T05:52:33.679Z,98780.66
2022-12-13T05:55:07.317Z,98781.52
2022-12-13T05:57:40.690Z,98778.01
2022-12-13T06:00:28.268Z,98773.52
2022-12-13T06:02:49.173Z,98783.91
2022-12-13T06:05:21.700Z,98778.59
2022-12-13T06:07:57.469Z,98785.34
2022-12-13T06:10:34.431Z,98783.66
2022-12-13T06:13:22.135Z,98787.02
2022-12-13T06:15:44.593Z,98787.88
2022-12-13T06:18:15.832Z,98787.02
2022-12-13T06:20:59.565Z,98782.69
2022-12-13T06:23:33.269Z,98786.90
2022-12-13T06:26:08.716Z,98777.44
2022-12-13T06:28:41.221Z,98785.00
2022-12-13T06:31:13.295Z,98790.02
2022-12-13T06:33:46.057Z,98786.66
2022-12-13T06:36:19.091Z,98777.95
2022-12-13T06:38:51.095Z,98786.50
2022-12-13T06:41:26.471Z,98795.91
2022-12-13T06:43:57.329Z,98799.30
2022-12-13T06:46:29.759Z,98800.00
2022-12-13T06:49:02.029Z,98806.05
2022-12-13T06:51:35.719Z,98807.61
2022-12-13T06:54:07.991Z,98814.30
2022-12-13T06:56:40.044Z,98823.06
2022-12-13T06:59:14.060Z,98824.80
2022-12-13T07:01:50.411Z,98829.94
2022-12-13T07:04:30.356Z,98835.95
2022-12-13T07:06:54.343Z,98838.48
2022-12-13T07:09:26.566Z,98842.70
2022-12-13T07:11:58.546Z,98845.30
2022-12-13T07:14:31.126Z,98844.42
2022-12-13T07:17:03.978Z,98851.23
2022-12-13T07:19:36.442Z,98848.52
2022-12-13T07:22:08.972Z,98845.76
2022-12-13T07:24:41.041Z,98850.03
2022-12-13T07:27:13.515Z,98853.37
2022-12-13T07:29:45.737Z,98853.37
2022-12-13T07:32:18.908Z,98854.12
2022-12-13T07:34:51.601Z,98860.88
2022-12-13T07:37:29.969Z,98859.20
2022-12-13T07:40:04.382Z,98865.19
2022-12-13T07:42:34.542Z,98867.70
2022-12-13T07:45:07.476Z,98869.41
2022-12-13T07:47:41.193Z,98864.15
2022-12-13T07:50:23.923Z,98864.15
2022-12-13T07:52:48.617Z,98877.05
2022-12-13T07:55:23.270Z,98878.80
2022-12-13T07:57:55.846Z,98884.66
2022-12-13T08:00:27.984Z,98875.94
2022-12-13T08:03:00.282Z,98875.02
2022-12-13T08:05:38.799Z,98872.42
2022-12-13T08:08:07.524Z,98875.81
2022-12-13T08:10:39.429Z,98881.97
2022-12-13T08:13:11.876Z,98876.58
2022-12-13T08:15:44.235Z,98874.89
2022-12-13T08:18:16.228Z,98883.48
2022-12-13T08:20:48.348Z,98889.45
2022-12-13T08:23:21.238Z,98893.95
2022-12-13T08:25:56.931Z,98904.59
2022-12-13T08:28:33.741Z,98897.71
2022-12-13T08:31:15.147Z,98883.10
2022-12-13T08:33:48.817Z,98887.38
2022-12-13T08:36:23.314Z,98894.13
2022-12-13T08:38:57.757Z,98901.93
2022-12-13T08:41:30.660Z,98900.25
2022-12-13T08:44:03.072Z,98908.28
2022-12-13T08:46:35.365Z,98908.05
2022-12-13T08:49:07.423Z,98911.56
2022-12-13T08:51:40.297Z,98909.09
2022-12-13T08:54:12.301Z,98904.94
2022-12-13T08:56:44.958Z,98909.36
2022-12-13T08:59:17.179Z,98912.09
2022-12-13T09:01:53.765Z,98913.70
2022-12-13T09:04:32.093Z,98924.95
2022-12-13T09:07:01.181Z,98930.91
2022-12-13T09:09:32.886Z,98933.64
2022-12-13T09:12:10.397Z,98941.70
2022-12-13T09:14:45.549Z,98947.23
2022-12-13T09:17:14.734Z,98954.13
2022-12-13T09:19:46.306Z,98950.13
2022-12-13T09:22:33.398Z,98953.75
2022-12-13T09:24:54.401Z,98953.88
2022-12-13T09:27:30.601Z,98954.78
2022-12-13T09:30:03.693Z,98953.88
2022-12-13T09:32:36.074Z,98958.36
2022-12-13T09:35:09.547Z,98966.09
2022-12-13T09:37:45.872Z,98967.89
2022-12-13T09:40:27.735Z,98963.76
2022-12-13T09:43:21.679Z,98963.76
2022-12-13T09:45:43.091Z,98968.95
2022-12-13T09:48:13.605Z,98961.16
2022-12-13T09:50:57.903Z,98974.14
2022-12-13T09:53:22.603Z,98965.44
2022-12-13T09:55:55.219Z,98968.04
2022-12-13T09:58:33.661Z,98968.80
2022-12-13T10:01:07.442Z,98966.15
2022-12-13T10:03:42.700Z,98969.60
2022-12-13T10:06:22.785Z,98973.02
2022-12-13T10:08:57.361Z,98987.78
2022-12-13T10:11:32.178Z,98983.67
2022-12-13T10:14:11.086Z,98994.17
2022-12-13T10:16:46.126Z,98998.66
2022-12-13T10:19:41.692Z,98992.92
2022-12-13T10:22:16.632Z,99002.70
2022-12-13T10:25:12.776Z,99002.56
2022-12-13T10:27:48.278Z,99000.63
2022-12-13T10:30:28.339Z,99006.90
2022-12-13T10:33:03.780Z,99006.39
2022-12-13T10:35:40.876Z,99018.95
2022-12-13T10:38:18.799Z,99012.18
2022-12-13T10:40:51.360Z,99018.95
2022-12-13T10:43:28.459Z,99020.98
2022-12-13T10:46:04.435Z,99026.27
2022-12-13T10:48:42.645Z,99029.02
2022-12-13T10:51:17.938Z,99022.14
2022-12-13T10:53:59.343Z,99027.38
2022-12-13T10:56:40.132Z,99030.08
2022-12-13T10:59:29.916Z,99030.16
2022-12-13T11:02:05.804Z,99033.48
2022-12-13T11:04:37.839Z,99032.63
2022-12-13T11:07:24.820Z,99032.57
2022-12-13T11:10:04.934Z,99030.88
2022-12-13T11:12:34.446Z,99036.80
2022-12-13T11:15:08.511Z,99034.20
2022-12-13T11:17:41.283Z,99043.70
2022-12-13T11:20:24.836Z,99040.37
2022-12-13T11:23:02.370Z,99048.59
2022-12-13T11:25:46.438Z,99050.28
2022-12-13T11:28:26.652Z,99057.30
2022-12-13T11:31:01.705Z,99064.50
2022-12-13T11:33:58.440Z,99072.33
2022-12-13T11:36:36.641Z,99069.79
2022-12-13T11:39:34.057Z,99067.30
2022-12-13T11:42:25.757Z,99082.03
2022-12-13T11:45:27.607Z,99090.54
2022-12-13T11:48:08.694Z,99093.98
2022-12-13T11:50:47.259Z,99085.41
2022-12-13T11:53:25.675Z,99079.53
2022-12-13T11:56:25.830Z,99083.09
2022-12-13T11:59:26.026Z,99094.37
2022-12-13T12:02:05.490Z,99098.70
2022-12-13T12:04:59.659Z,99090.23
2022-12-13T12:07:48.302Z,99108.39
2022-12-13T12:10:18.716Z,99108.34
2022-12-13T12:12:53.875Z,99115.98
2022-12-13T12:15:28.959Z,99110.80
2022-12-13T12:18:02.203Z,99124.53
2022-12-13T12:20:43.967Z,99129.86
2022-12-13T12:23:48.519Z,99123.09
2022-12-13T12:26:23.343Z,99122.41
2022-12-13T12:29:12.258Z,99119.81
2022-12-13T12:32:13.974Z,99112.86
2022-12-13T12:35:17.886Z,99120.72
2022-12-13T12:38:26.208Z,99121.54
2022-12-13T12:41:18.281Z,99118.91
2022-12-13T12:43:53.677Z,99108.58
2022-12-13T12:47:01.863Z,99102.44
2022-12-13T12:49:42.962Z,99100.70
2022-12-13T12:52:35.745Z,99104.98
2022-12-13T12:55:19.986Z,99111.94
2022-12-13T12:58:09.304Z,99117.17
2022-12-13T13:00:46.907Z,99120.80
2022-12-13T13:03:23.183Z,99119.77
2022-12-13T13:06:20.833Z,99113.03
2022-12-13T13:08:56.857Z,99109.80
2022-12-13T13:11:32.285Z,99100.39
2022-12-13T13:14:24.248Z,99093.48
2022-12-13T13:16:57.172Z,99097.94
2022-12-13T13:19:35.337Z,99109.26
2022-12-13T13:22:21.580Z,99109.34
2022-12-13T13:24:45.941Z,99110.26
2022-12-13T13:27:28.719Z,99112.84
2022-12-13T13:30:09.995Z,99108.62
2022-12-13T13:32:42.320Z,99102.57
2022-12-13T13:35:39.085Z,99106.02
2022-12-13T13:38:20.672Z,99102.63
2022-12-13T13:40:53.051Z,99102.57
2022-12-13T13:43:33.334Z,99100.98
2022-12-13T13:46:13.333Z,99102.79
2022-12-13T13:49:00.040Z,99113.98
2022-12-13T13:55:01.597Z,99115.48
2022-12-13T14:01:01.030Z,99116.34
2022-12-13T14:03:55.173Z,99118.98
2022-12-13T14:06:51.909Z,99127.45
2022-12-13T14:09:29.796Z,99119.63
2022-12-13T14:12:21.083Z,99124.91
2022-12-13T14:15:04.986Z,99131.90
2022-12-13T14:18:05.746Z,99132.80
2022-12-13T14:20:46.721Z,99138.77
2022-12-13T14:23:22.288Z,99133.63
2022-12-13T14:26:00.003Z,99123.48
2022-12-13T14:28:54.572Z,99127.16
2022-12-13T14:31:29.596Z,99124.47
2022-12-13T14:34:04.297Z,99119.38
2022-12-13T14:36:39.361Z,99115.15
2022-12-13T14:39:25.127Z,99113.38
2022-12-13T14:41:56.563Z,99117.09
2022-12-13T14:44:32.023Z,99118.13
2022-12-13T14:47:09.098Z,99113.73
2022-12-13T14:49:48.501Z,99117.09
2022-12-13T14:52:31.763Z,99113.73
2022-12-13T14:55:04.826Z,99114.68
2022-12-13T14:57:37.794Z,99113.64
2022-12-13T15:00:28.674Z,99116.14
2022-12-13T15:03:03.541Z,99115.23
2022-12-13T15:05:38.368Z,99113.55
2022-12-13T15:08:12.471Z,99116.19
2022-12-13T15:10:59.677Z,99121.41
2022-12-13T15:13:43.464Z,99116.92
2022-12-13T15:16:29.624Z,99119.69
2022-12-13T15:19:30.978Z,99120.63
2022-12-13T15:22:04.120Z,99126.64
2022-12-13T15:24:44.975Z,99122.41
2022-12-13T15:27:21.950Z,99121.50
2022-12-13T15:29:55.222Z,99119.69
2022-12-13T15:32:27.428Z,99122.32
2022-12-13T15:35:00.850Z,99125.81
2022-12-13T15:37:34.713Z,99125.91
2022-12-13T15:40:12.312Z,99121.62
2022-12-13T15:42:48.603Z,99127.55
2022-12-13T15:45:30.412Z,99128.49
2022-12-13T15:48:01.151Z,99126.80
2022-12-13T15:50:36.177Z,99125.91
2022-12-13T15:53:23.662Z,99134.37
2022-12-13T15:55:56.284Z,99129.09
2022-12-13T15:58:36.626Z,99129.88
2022-12-13T16:01:10.588Z,99129.09
2022-12-13T16:03:47.368Z,99136.78
2022-12-13T16:06:22.560Z,99129.83
2022-12-13T16:08:58.184Z,99134.06
2022-12-13T16:11:39.459Z,99130.70
2022-12-13T16:14:34.252Z,99135.88
2022-12-13T16:17:22.411Z,99130.66
2022-12-13T16:20:07.693Z,99133.27
2022-12-13T16:22:34.795Z,99124.42
2022-12-13T16:25:07.461Z,99127.16
2022-12-13T16:27:40.028Z,99127.20
2022-12-13T16:30:14.919Z,99120.51
2022-12-13T16:33:18.724Z,99120.59
2022-12-13T16:35:22.527Z,99117.05
2022-12-13T16:37:59.043Z,99117.92
2022-12-13T16:40:33.177Z,99102.59
2022-12-13T16:43:08.051Z,99108.67
2022-12-13T16:45:45.210Z,99109.66
2022-12-13T16:48:18.759Z,99113.34
2022-12-13T16:50:57.460Z,99102.16
2022-12-13T16:53:26.512Z,99099.52
2022-12-13T16:55:59.167Z,99096.28
2022-12-13T16:58:31.736Z,99098.13
2022-12-13T17:01:05.274Z,99098.22
2022-12-13T17:03:37.789Z,99091.45
2022-12-13T17:06:15.609Z,99096.63
2022-12-13T17:08:47.830Z,99092.34
2022-12-13T17:11:19.907Z,99098.38
2022-12-13T17:13:52.137Z,99073.41
2022-12-13T17:16:24.300Z,99076.86
2022-12-13T17:18:57.487Z,99082.03
2022-12-13T17:21:30.239Z,99080.34
2022-12-13T17:24:03.385Z,99071.77
2022-12-13T17:26:37.609Z,99072.67
2022-12-13T17:29:17.446Z,99083.02
2022-12-13T17:31:44.921Z,99072.71
2022-12-13T17:34:17.427Z,99065.80
2022-12-13T17:36:49.489Z,99067.53
2022-12-13T17:39:21.838Z,99066.70
2022-12-13T17:41:55.256Z,99064.08
2022-12-13T17:44:27.892Z,99059.77
2022-12-13T17:47:01.320Z,99052.81
2022-12-13T17:49:33.585Z,99048.42
2022-12-13T17:52:05.750Z,99041.55
2022-12-13T17:57:18.933Z,99026.92
2022-12-13T17:59:51.212Z,99032.14
2022-12-13T18:02:23.462Z,99030.46
2022-12-13T18:04:55.580Z,99026.16
2022-12-13T18:07:27.453Z,99014.16
2022-12-13T18:09:59.375Z,99014.20
2022-12-13T18:12:33.269Z,99009.93
2022-12-13T18:15:05.622Z,99006.44
2022-12-13T18:18:09.540Z,99006.44
2022-12-13T18:20:12.053Z,99008.20
2022-12-13T18:22:49.736Z,98992.72
2022-12-13T18:25:18.096Z,98997.89
2022-12-13T18:27:50.110Z,98984.05
2022-12-13T18:30:22.941Z,98976.23
2022-12-13T18:32:55.224Z,98977.92
2022-12-13T18:35:27.764Z,98980.51
2022-12-13T18:38:00.981Z,98970.16
2022-12-13T18:40:33.215Z,98965.84
2022-12-13T18:43:05.230Z,98952.98
2022-12-13T18:45:37.165Z,98956.52
2022-12-13T18:48:09.160Z,98947.08
2022-12-13T18:50:47.101Z,98946.12
2022-12-13T18:53:15.051Z,98934.91
2022-12-13T18:55:47.176Z,98936.55
2022-12-13T18:58:19.074Z,98940.04
2022-12-13T19:00:51.362Z,98952.08
2022-12-13T19:03:26.400Z,98944.31
2022-12-13T19:06:00.619Z,98943.44
2022-12-13T19:08:36.716Z,98936.50
2022-12-13T19:11:08.667Z,98935.67
2022-12-13T19:13:41.278Z,98933.96
2022-12-13T19:16:16.323Z,98930.64
2022-12-13T19:18:48.556Z,98928.14
2022-12-13T19:21:22.620Z,98922.19
2022-12-13T19:23:58.001Z,98913.66
2022-12-13T19:26:30.604Z,98917.05
2022-12-13T19:29:03.724Z,98912.83
2022-12-13T19:31:35.953Z,98908.48
2022-12-13T19:34:07.964Z,98912.09
2022-12-13T19:36:39.985Z,98911.23
2022-12-13T19:39:14.360Z,98908.70
2022-12-13T19:41:45.418Z,98905.56
2022-12-13T19:44:17.830Z,98903.30
2022-12-13T19:46:50.500Z,98894.66
2022-12-13T19:49:22.721Z,98900.09
2022-12-13T19:51:55.322Z,98890.77
2022-12-13T19:54:28.322Z,98881.33
2022-12-13T19:57:06.857Z,98886.59
2022-12-13T19:59:33.912Z,98880.69
2022-12-13T20:02:05.907Z,98874.70
2022-12-13T20:04:37.975Z,98871.38
2022-12-13T20:07:09.846Z,98879.14
2022-12-13T20:09:42.095Z,98886.89
2022-12-13T20:12:13.988Z,98883.61
2022-12-13T20:14:46.083Z,98888.09
2022-12-13T20:17:18.288Z,98884.77
2022-12-13T20:19:50.289Z,98883.52
2022-12-13T20:22:23.854Z,98876.28
2022-12-13T20:24:55.752Z,98877.47
2022-12-13T20:27:28.943Z,98875.91
2022-12-13T20:30:01.236Z,98871.61
2022-12-13T20:32:34.055Z,98865.66
2022-12-13T20:35:06.942Z,98857.91
2022-12-13T20:37:39.011Z,98852.08
2022-12-13T20:40:11.650Z,98844.37
2022-12-13T20:42:43.664Z,98827.35
2022-12-13T20:45:15.743Z,98824.02
2022-12-13T20:47:47.676Z,98821.44
2022-12-13T20:50:19.573Z,98815.42
2022-12-13T20:52:53.401Z,98817.22
2022-12-13T20:55:26.705Z,98831.86
2022-12-13T20:57:58.582Z,98835.27
2022-12-13T21:00:31.934Z,98841.25
2022-12-13T21:03:04.099Z,98837.88
2022-12-13T21:05:36.019Z,98831.08
2022-12-13T21:08:25.772Z,98833.70
2022-12-13T21:11:03.513Z,98825.95
2022-12-13T21:13:32.809Z,98821.69
2022-12-13T21:16:08.405Z,98818.24
2022-12-13T21:18:40.699Z,98819.19
2022-12-13T21:21:13.037Z,98815.78
2022-12-13T21:23:44.931Z,98817.58
2022-12-13T21:26:16.947Z,98832.14
2022-12-13T21:28:49.540Z,98831.56
2022-12-13T21:31:24.517Z,98824.83
2022-12-13T21:33:58.954Z,98822.36
2022-12-13T21:36:33.108Z,98815.67
2022-12-13T21:39:13.159Z,98817.70
2022-12-13T21:41:46.802Z,98811.61
2022-12-13T21:44:19.345Z,98814.42
2022-12-13T21:49:25.389Z,98799.16
2022-12-13T21:51:57.531Z,98794.27
2022-12-13T21:54:29.621Z,98788.36
2022-12-13T21:57:19.424Z,98788.20
2022-12-13T21:59:51.411Z,98780.73
2022-12-13T22:02:23.519Z,98779.05
2022-12-13T22:04:59.857Z,98770.48
2022-12-13T22:07:34.683Z,98773.06
2022-12-13T22:10:07.273Z,98771.46
2022-12-13T22:12:41.354Z,98760.43
2022-12-13T22:15:13.833Z,98767.91
2022-12-13T22:17:45.767Z,98763.42
2022-12-13T22:20:17.849Z,98744.06
2022-12-13T22:22:50.116Z,98738.98
2022-12-13T22:25:22.101Z,98740.66
2022-12-13T22:27:54.194Z,98749.30
2022-12-13T22:30:26.748Z,98746.71
2022-12-13T22:32:58.866Z,98741.55
2022-12-13T22:35:30.825Z,98754.45
2022-12-13T22:38:03.275Z,98746.71
2022-12-13T22:40:38.605Z,98752.73
2022-12-13T22:43:09.719Z,98738.19
2022-12-13T22:45:41.251Z,98743.75
2022-12-13T22:48:15.060Z,98734.83
2022-12-13T22:50:46.990Z,98726.94
2022-12-13T22:53:18.997Z,98728.06
2022-12-13T22:55:50.972Z,98723.88
2022-12-13T22:58:22.966Z,98726.60
2022-12-13T23:00:55.091Z,98721.27
2022-12-13T23:03:28.060Z,98705.86
2022-12-13T23:06:08.471Z,98701.79
2022-12-13T23:08:43.641Z,98705.16
2022-12-13T23:11:33.787Z,98695.85
2022-12-13T23:14:08.449Z,98681.36
2022-12-13T23:17:05.070Z,98677.05
2022-12-13T23:19:48.850Z,98675.34
2022-12-13T23:22:11.807Z,98659.56
2022-12-13T23:24:43.848Z,98646.20
2022-12-13T23:27:15.992Z,98654.04
2022-12-13T23:29:48.548Z,98660.06
2022-12-13T23:32:20.871Z,98637.72
2022-12-13T23:34:52.769Z,98636.00
2022-12-13T23:37:25.275Z,98636.70
2022-12-13T23:39:57.265Z,98628.93
2022-12-13T23:42:32.767Z,98617.88
2022-12-13T23:45:04.787Z,98611.23
2022-12-13T23:47:37.446Z,98609.62
2022-12-13T23:50:10.056Z,98605.30
2022-12-13T23:52:41.880Z,98602.09
2022-12-13T23:55:13.844Z,98593.58
2022-12-13T23:57:45.980Z,98589.32
