createdAt,value
2017-04-13T00:00:17.801Z,14.03
2017-04-13T00:01:18.158Z,13.27
2017-04-13T00:02:18.766Z,13.60
2017-04-13T00:03:19.907Z,13.17
2017-04-13T00:04:20.146Z,14.07
2017-04-13T00:05:20.447Z,14.03
2017-04-13T00:06:20.664Z,13.75
2017-04-13T00:07:21.060Z,13.07
2017-04-13T00:08:21.330Z,13.48
2017-04-13T00:09:21.622Z,14.05
2017-04-13T00:10:22.137Z,14.92
2017-04-13T00:11:23.118Z,13.65
2017-04-13T00:12:23.764Z,14.40
2017-04-13T00:13:24.023Z,13.93
2017-04-13T00:14:24.473Z,13.88
2017-04-13T00:15:24.757Z,12.97
2017-04-13T00:16:25.161Z,14.17
2017-04-13T00:17:25.537Z,14.37
2017-04-13T00:18:25.805Z,13.78
2017-04-13T00:19:26.060Z,12.43
2017-04-13T00:20:26.376Z,13.52
2017-04-13T00:21:26.712Z,13.03
2017-04-13T00:22:26.985Z,12.93
2017-04-13T00:23:27.296Z,13.90
2017-04-13T00:24:27.591Z,13.05
2017-04-13T00:25:28.712Z,12.48
2017-04-13T00:26:29.101Z,12.00
2017-04-13T00:27:29.747Z,14.00
2017-04-13T00:28:30.059Z,12.37
2017-04-13T00:29:30.577Z,11.57
2017-04-13T00:30:31.115Z,12.02
2017-04-13T00:31:31.353Z,11.75
2017-04-13T00:32:32.140Z,11.80
2017-04-13T00:33:32.354Z,11.90
2017-04-13T00:34:32.901Z,12.02
2017-04-13T00:35:33.197Z,10.57
2017-04-13T00:36:33.421Z,12.03
2017-04-13T00:37:33.626Z,11.82
2017-04-13T00:38:33.949Z,11.17
2017-04-13T00:39:34.178Z,12.32
2017-04-13T00:40:34.506Z,11.68
2017-04-13T00:41:34.852Z,12.35
2017-04-13T00:42:35.089Z,12.77
2017-04-13T00:43:35.431Z,12.33
2017-04-13T00:44:35.827Z,12.12
2017-04-13T00:45:36.109Z,12.17
2017-04-13T00:46:36.465Z,11.00
2017-04-13T00:47:36.941Z,11.55
2017-04-13T00:48:37.213Z,13.47
2017-04-13T00:49:37.839Z,12.60
2017-04-13T00:50:38.167Z,11.13
2017-04-13T00:51:38.541Z,13.63
2017-04-13T00:52:47.877Z,10.90
2017-04-13T00:53:48.113Z,12.70
2017-04-13T00:54:48.688Z,12.17
2017-04-13T00:55:48.977Z,12.17
2017-04-13T00:56:49.272Z,13.18
2017-04-13T00:57:49.701Z,12.55
2017-04-13T00:58:49.944Z,12.60
2017-04-13T00:59:50.464Z,12.72
2017-04-13T01:00:51.704Z,13.60
2017-04-13T01:01:51.976Z,12.47
2017-04-13T01:02:52.336Z,12.40
2017-04-13T01:03:52.650Z,12.67
2017-04-13T01:04:52.953Z,11.65
2017-04-13T01:05:53.547Z,13.50
2017-04-13T01:06:53.754Z,13.05
2017-04-13T01:07:54.050Z,12.78
2017-04-13T01:08:54.401Z,12.97
2017-04-13T01:09:54.961Z,12.48
2017-04-13T01:10:56.224Z,13.32
2017-04-13T01:11:56.542Z,11.88
2017-04-13T01:12:57.065Z,12.33
2017-04-13T01:13:57.377Z,13.10
2017-04-13T01:14:57.757Z,13.63
2017-04-13T01:15:58.120Z,12.50
2017-04-13T01:16:58.497Z,12.95
2017-04-13T01:17:58.815Z,13.88
2017-04-13T01:19:01.780Z,12.85
2017-04-13T01:20:02.010Z,11.67
2017-04-13T01:21:02.275Z,13.15
2017-04-13T01:22:02.520Z,14.23
2017-04-13T01:23:02.780Z,13.73
2017-04-13T01:24:03.186Z,13.20
2017-04-13T01:25:03.467Z,13.63
2017-04-13T01:26:03.803Z,12.87
2017-04-13T01:27:05.010Z,12.48
2017-04-13T01:28:05.305Z,12.08
2017-04-13T01:29:05.552Z,13.62
2017-04-13T01:30:06.054Z,12.42
2017-04-13T01:31:06.632Z,12.95
2017-04-13T01:32:06.829Z,11.92
2017-04-13T01:33:07.067Z,12.32
2017-04-13T01:34:06.570Z,10.95
2017-04-13T01:35:07.538Z,12.18
2017-04-13T01:36:07.749Z,13.43
2017-04-13T01:37:08.064Z,13.07
2017-04-13T01:38:08.276Z,12.52
2017-04-13T01:39:08.605Z,12.18
2017-04-13T01:40:08.843Z,12.40
2017-04-13T01:41:09.104Z,11.58
2017-04-13T01:42:09.328Z,11.50
2017-04-13T01:43:09.573Z,13.22
2017-04-13T01:44:09.820Z,12.28
2017-04-13T01:45:10.033Z,12.12
2017-04-13T01:46:12.145Z,11.53
2017-04-13T01:47:13.179Z,11.50
2017-04-13T01:48:13.853Z,11.98
2017-04-13T01:49:14.154Z,13.12
2017-04-13T01:50:14.896Z,11.70
2017-04-13T01:51:15.418Z,11.93
2017-04-13T01:52:14.994Z,12.13
2017-04-13T01:53:16.040Z,12.08
2017-04-13T01:54:16.491Z,12.25
2017-04-13T01:55:17.078Z,10.67
2017-04-13T01:56:18.196Z,8.95
2017-04-13T01:57:18.553Z,10.13
2017-04-13T01:58:19.251Z,11.48
2017-04-13T01:59:19.765Z,11.35
2017-04-13T02:00:19.817Z,12.13
2017-04-13T02:01:20.287Z,12.35
2017-04-13T02:02:20.612Z,11.35
2017-04-13T02:03:20.993Z,12.95
2017-04-13T02:04:21.368Z,11.58
2017-04-13T02:05:21.690Z,9.27
2017-04-13T02:06:22.051Z,12.10
2017-04-13T02:07:22.356Z,12.62
2017-04-13T02:08:23.108Z,11.10
2017-04-13T02:09:23.460Z,10.25
2017-04-13T02:10:23.819Z,11.20
2017-04-13T02:11:24.177Z,9.58
2017-04-13T02:12:24.526Z,11.68
2017-04-13T02:13:24.877Z,12.05
2017-04-13T02:14:25.188Z,10.12
2017-04-13T02:15:25.701Z,10.57
2017-04-13T02:16:26.045Z,13.10
2017-04-13T02:17:26.427Z,10.25
2017-04-13T02:18:26.744Z,11.68
2017-04-13T02:19:27.422Z,12.68
2017-04-13T02:20:27.854Z,11.55
2017-04-13T02:21:28.316Z,11.38
2017-04-13T02:22:28.631Z,11.48
2017-04-13T02:23:29.023Z,10.77
2017-04-13T02:24:29.160Z,12.32
2017-04-13T02:25:30.412Z,11.55
2017-04-13T02:26:30.776Z,11.35
2017-04-13T02:27:31.118Z,10.93
2017-04-13T02:28:31.445Z,9.52
2017-04-13T02:29:32.017Z,10.40
2017-04-13T02:30:32.598Z,9.75
2017-04-13T02:31:32.891Z,9.45
2017-04-13T02:32:33.672Z,10.77
2017-04-13T02:33:33.900Z,12.42
2017-04-13T02:34:34.120Z,10.12
2017-04-13T02:35:34.435Z,10.35
2017-04-13T02:36:34.736Z,10.38
2017-04-13T02:37:34.982Z,9.78
2017-04-13T02:38:35.200Z,10.62
2017-04-13T02:39:35.432Z,11.63
2017-04-13T02:40:35.740Z,9.55
2017-04-13T02:41:36.006Z,9.73
2017-04-13T02:42:36.329Z,10.15
2017-04-13T02:43:36.759Z,10.50
2017-04-13T02:44:37.822Z,10.08
2017-04-13T02:45:38.505Z,9.35
2017-04-13T02:46:39.025Z,9.65
2017-04-13T02:47:39.534Z,10.43
2017-04-13T02:48:39.846Z,10.40
2017-04-13T02:49:40.074Z,7.35
2017-04-13T02:50:40.654Z,9.68
2017-04-13T02:51:40.878Z,8.83
2017-04-13T02:52:41.105Z,9.20
2017-04-13T02:53:41.333Z,10.22
2017-04-13T02:54:41.640Z,11.22
2017-04-13T02:55:42.298Z,9.72
2017-04-13T02:56:42.558Z,9.53
2017-04-13T02:57:42.769Z,9.13
2017-04-13T02:58:43.024Z,9.23
2017-04-13T02:59:43.587Z,8.48
2017-04-13T03:00:43.841Z,9.57
2017-04-13T03:01:44.802Z,8.95
2017-04-13T03:02:45.041Z,10.18
2017-04-13T03:03:45.247Z,8.47
2017-04-13T03:04:45.481Z,9.70
2017-04-13T03:05:45.762Z,8.33
2017-04-13T03:06:45.977Z,10.65
2017-04-13T03:07:46.917Z,8.12
2017-04-13T03:08:47.157Z,7.85
2017-04-13T03:09:47.433Z,10.32
2017-04-13T03:10:47.762Z,7.55
2017-04-13T03:11:48.014Z,8.78
2017-04-13T03:12:48.361Z,8.20
2017-04-13T03:13:48.699Z,7.77
2017-04-13T03:14:48.973Z,9.63
2017-04-13T03:15:49.234Z,7.97
2017-04-13T03:16:49.754Z,9.93
2017-04-13T03:17:50.012Z,7.53
2017-04-13T03:18:50.512Z,8.48
2017-04-13T03:19:50.731Z,8.43
2017-04-13T03:20:51.745Z,7.97
2017-04-13T03:21:52.722Z,8.53
2017-04-13T03:22:53.123Z,8.15
2017-04-13T03:23:53.541Z,9.00
2017-04-13T03:24:54.137Z,7.97
2017-04-13T03:25:54.574Z,9.58
2017-04-13T03:26:54.811Z,8.47
2017-04-13T03:27:55.159Z,9.05
2017-04-13T03:28:55.774Z,7.33
2017-04-13T03:29:56.283Z,9.25
2017-04-13T03:30:56.893Z,8.93
2017-04-13T03:31:57.233Z,9.17
2017-04-13T03:32:57.834Z,7.50
2017-04-13T03:33:58.394Z,9.42
2017-04-13T03:34:58.677Z,8.55
2017-04-13T03:35:59.348Z,9.18
2017-04-13T03:37:00.291Z,8.35
2017-04-13T03:38:00.550Z,9.97
2017-04-13T03:39:00.993Z,9.40
2017-04-13T03:40:01.968Z,8.83
2017-04-13T03:41:02.445Z,7.70
2017-04-13T03:42:03.408Z,10.58
2017-04-13T03:43:03.652Z,9.27
2017-04-13T03:44:03.888Z,8.52
2017-04-13T03:45:04.127Z,10.30
2017-04-13T03:46:04.441Z,8.87
2017-04-13T03:47:04.719Z,8.83
2017-04-13T03:48:05.009Z,10.45
2017-04-13T03:49:05.242Z,9.62
2017-04-13T03:50:05.744Z,9.80
2017-04-13T03:51:05.991Z,9.80
2017-04-13T03:52:06.256Z,9.25
2017-04-13T03:53:06.488Z,9.70
2017-04-13T03:54:06.960Z,8.05
2017-04-13T03:55:07.183Z,9.05
2017-04-13T03:56:07.648Z,9.73
2017-04-13T03:57:07.897Z,9.15
2017-04-13T03:58:08.149Z,8.77
2017-04-13T03:59:09.105Z,8.87
2017-04-13T04:00:09.474Z,9.35
2017-04-13T04:01:10.828Z,8.78
2017-04-13T04:02:11.065Z,9.42
2017-04-13T04:03:11.285Z,8.52
2017-04-13T04:04:11.601Z,9.45
2017-04-13T04:05:11.958Z,8.70
2017-04-13T04:06:12.883Z,9.10
2017-04-13T04:07:13.943Z,8.95
2017-04-13T04:08:14.646Z,8.98
2017-04-13T04:09:15.313Z,8.43
2017-04-13T04:10:16.001Z,9.37
2017-04-13T04:11:16.455Z,8.72
2017-04-13T04:12:16.833Z,10.43
2017-04-13T04:13:17.262Z,7.97
2017-04-13T04:14:17.866Z,9.50
2017-04-13T04:15:18.960Z,8.48
2017-04-13T04:16:19.422Z,8.55
2017-04-13T04:17:19.710Z,8.45
2017-04-13T04:18:20.182Z,7.92
2017-04-13T04:19:20.632Z,9.70
2017-04-13T04:20:21.007Z,9.92
2017-04-13T04:21:21.229Z,8.40
2017-04-13T04:22:21.439Z,8.30
2017-04-13T04:23:21.688Z,8.60
2017-04-13T04:24:21.944Z,7.73
2017-04-13T04:25:22.234Z,7.60
2017-04-13T04:26:22.476Z,9.10
2017-04-13T04:27:22.789Z,7.83
2017-04-13T04:28:23.032Z,8.48
2017-04-13T04:29:23.312Z,8.55
2017-04-13T04:30:23.524Z,8.37
2017-04-13T04:31:24.057Z,7.95
2017-04-13T04:32:24.317Z,6.75
2017-04-13T04:33:24.733Z,9.00
2017-04-13T04:34:25.109Z,9.20
2017-04-13T04:35:25.373Z,7.78
2017-04-13T04:36:25.684Z,9.03
2017-04-13T04:37:25.905Z,8.70
2017-04-13T04:38:26.161Z,8.25
2017-04-13T04:39:26.840Z,8.87
2017-04-13T04:40:27.924Z,8.93
2017-04-13T04:41:28.169Z,8.60
2017-04-13T04:42:28.376Z,7.53
2017-04-13T04:43:28.615Z,8.60
2017-04-13T04:44:28.917Z,9.08
2017-04-13T04:45:29.917Z,8.48
2017-04-13T04:46:30.149Z,8.70
2017-04-13T04:47:30.398Z,8.08
2017-04-13T04:48:30.700Z,8.82
2017-04-13T04:49:31.045Z,7.72
2017-04-13T04:50:31.544Z,9.68
2017-04-13T04:51:31.892Z,8.68
2017-04-13T04:52:32.208Z,6.45
2017-04-13T04:53:32.688Z,8.60
2017-04-13T04:54:33.214Z,9.00
2017-04-13T04:55:33.434Z,7.72
2017-04-13T04:56:34.472Z,7.95
2017-04-13T04:57:34.965Z,8.68
2017-04-13T04:58:35.257Z,9.25
2017-04-13T04:59:35.534Z,8.58
2017-04-13T05:00:36.549Z,8.65
2017-04-13T05:01:36.904Z,8.27
2017-04-13T05:02:37.200Z,9.03
2017-04-13T05:03:37.683Z,8.27
2017-04-13T05:04:38.140Z,9.07
2017-04-13T05:05:38.945Z,8.68
2017-04-13T05:06:40.302Z,9.15
2017-04-13T05:07:40.913Z,8.98
2017-04-13T05:08:41.177Z,9.05
2017-04-13T05:09:41.538Z,10.37
2017-04-13T05:10:42.527Z,8.33
2017-04-13T05:11:42.849Z,9.48
2017-04-13T05:12:43.154Z,9.48
2017-04-13T05:13:43.385Z,9.60
2017-04-13T05:14:43.791Z,9.82
2017-04-13T05:15:44.022Z,9.45
2017-04-13T05:16:44.360Z,8.70
2017-04-13T05:17:44.594Z,7.65
2017-04-13T05:18:44.945Z,9.80
2017-04-13T05:19:45.327Z,9.20
2017-04-13T05:20:44.844Z,10.55
2017-04-13T05:21:45.109Z,9.83
2017-04-13T05:22:45.451Z,9.03
2017-04-13T05:23:45.870Z,9.63
2017-04-13T05:24:46.347Z,8.73
2017-04-13T05:25:46.728Z,8.88
2017-04-13T05:26:47.161Z,9.63
2017-04-13T05:27:47.534Z,9.70
2017-04-13T05:28:48.287Z,8.45
2017-04-13T05:29:48.610Z,9.80
2017-04-13T05:30:48.868Z,8.37
2017-04-13T05:31:49.378Z,10.53
2017-04-13T05:32:49.686Z,8.90
2017-04-13T05:33:50.053Z,8.88
2017-04-13T05:34:50.488Z,9.82
2017-04-13T05:35:50.774Z,8.40
2017-04-13T05:36:51.135Z,9.85
2017-04-13T05:37:51.448Z,9.28
2017-04-13T05:38:51.836Z,9.32
2017-04-13T05:39:52.153Z,11.13
2017-04-13T05:40:52.496Z,9.58
2017-04-13T05:41:52.805Z,9.62
2017-04-13T05:42:53.129Z,10.20
2017-04-13T05:43:53.486Z,8.48
2017-04-13T05:44:54.726Z,8.53
2017-04-13T05:45:55.128Z,7.55
2017-04-13T05:46:54.883Z,8.88
2017-04-13T05:47:55.390Z,9.40
2017-04-13T05:48:55.717Z,8.55
2017-04-13T05:49:56.240Z,8.08
2017-04-13T05:50:56.768Z,8.23
2017-04-13T05:51:57.451Z,8.73
2017-04-13T05:52:57.752Z,8.02
2017-04-13T05:53:58.122Z,7.78
2017-04-13T05:54:58.531Z,8.22
2017-04-13T05:55:59.571Z,7.70
2017-04-13T05:56:59.875Z,7.43
2017-04-13T05:58:00.354Z,8.32
2017-04-13T05:59:01.014Z,7.77
2017-04-13T06:00:01.857Z,7.47
2017-04-13T06:01:02.411Z,7.32
2017-04-13T06:02:03.455Z,8.18
2017-04-13T06:03:04.056Z,7.73
2017-04-13T06:04:04.359Z,7.70
2017-04-13T06:05:04.959Z,7.78
2017-04-13T06:06:05.290Z,7.52
2017-04-13T06:07:05.645Z,8.02
2017-04-13T06:08:05.991Z,7.00
2017-04-13T06:09:06.495Z,7.55
2017-04-13T06:10:06.869Z,8.07
2017-04-13T06:11:07.158Z,8.38
2017-04-13T06:12:07.575Z,8.00
2017-04-13T06:13:08.056Z,7.37
2017-04-13T06:14:08.409Z,7.67
2017-04-13T06:15:08.860Z,8.40
2017-04-13T06:16:09.278Z,8.70
2017-04-13T06:17:09.631Z,8.90
2017-04-13T06:18:09.969Z,8.23
2017-04-13T06:19:11.005Z,7.47
2017-04-13T06:20:11.346Z,8.77
2017-04-13T06:21:11.735Z,9.67
2017-04-13T06:22:12.202Z,9.53
2017-04-13T06:23:12.542Z,8.72
2017-04-13T06:24:13.210Z,9.38
2017-04-13T06:25:13.513Z,8.80
2017-04-13T06:26:13.294Z,7.67
2017-04-13T06:27:13.046Z,8.42
2017-04-13T06:28:13.781Z,8.85
2017-04-13T06:29:14.167Z,8.23
2017-04-13T06:30:14.869Z,7.72
2017-04-13T06:31:15.143Z,7.87
2017-04-13T06:32:15.714Z,7.93
2017-04-13T06:33:16.005Z,7.92
2017-04-13T06:34:16.605Z,7.52
2017-04-13T06:35:17.141Z,7.75
2017-04-13T06:36:17.825Z,7.50
2017-04-13T06:37:18.246Z,6.42
2017-04-13T06:38:18.871Z,8.68
2017-04-13T06:39:19.110Z,7.73
2017-04-13T06:40:19.423Z,7.65
2017-04-13T06:41:20.545Z,8.00
2017-04-13T06:42:21.118Z,7.55
2017-04-13T06:43:21.589Z,8.10
2017-04-13T06:44:21.977Z,8.60
2017-04-13T06:45:22.253Z,7.78
2017-04-13T06:46:22.506Z,8.32
2017-04-13T06:47:22.929Z,8.23
2017-04-13T06:48:23.258Z,8.38
2017-04-13T06:49:23.514Z,7.48
2017-04-13T06:50:24.346Z,8.20
2017-04-13T06:51:24.646Z,7.67
2017-04-13T06:52:24.921Z,7.75
2017-04-13T06:53:25.375Z,8.08
2017-04-13T06:54:25.774Z,7.70
2017-04-13T06:55:27.579Z,7.25
2017-04-13T06:56:27.831Z,8.62
2017-04-13T06:57:32.495Z,7.85
2017-04-13T06:58:33.007Z,7.73
2017-04-13T06:59:33.286Z,8.47
2017-04-13T07:00:33.573Z,8.28
2017-04-13T07:01:33.863Z,8.87
2017-04-13T07:02:37.176Z,8.40
2017-04-13T07:03:38.330Z,8.62
2017-04-13T07:04:38.902Z,9.38
2017-04-13T07:05:39.651Z,7.95
2017-04-13T07:06:40.349Z,7.97
2017-04-13T07:07:40.894Z,8.05
2017-04-13T07:08:41.447Z,7.85
2017-04-13T07:09:42.178Z,7.88
2017-04-13T07:10:42.790Z,7.30
2017-04-13T07:11:43.270Z,8.25
2017-04-13T07:12:43.910Z,8.45
2017-04-13T07:13:44.254Z,7.45
2017-04-13T07:14:44.845Z,7.58
2017-04-13T07:15:45.850Z,7.20
2017-04-13T07:16:46.165Z,8.05
2017-04-13T07:17:46.453Z,8.35
2017-04-13T07:18:46.742Z,8.18
2017-04-13T07:19:46.292Z,9.70
2017-04-13T07:20:47.337Z,10.27
2017-04-13T07:21:47.621Z,8.25
2017-04-13T07:22:47.873Z,8.58
2017-04-13T07:23:48.314Z,7.97
2017-04-13T07:24:49.132Z,8.52
2017-04-13T07:25:50.026Z,8.40
2017-04-13T07:26:50.295Z,8.90
2017-04-13T07:27:50.527Z,8.43
2017-04-13T07:28:50.806Z,8.12
2017-04-13T07:29:51.278Z,8.87
2017-04-13T07:30:51.699Z,9.03
2017-04-13T07:31:51.689Z,10.12
2017-04-13T07:32:52.073Z,9.25
2017-04-13T07:33:52.384Z,8.78
2017-04-13T07:34:52.869Z,9.22
2017-04-13T07:35:53.213Z,9.20
2017-04-13T07:36:53.647Z,9.42
2017-04-13T07:37:54.118Z,9.72
2017-04-13T07:38:55.237Z,8.05
2017-04-13T07:39:55.682Z,9.77
2017-04-13T07:40:56.308Z,8.67
2017-04-13T07:41:56.739Z,10.10
2017-04-13T07:42:57.102Z,10.40
2017-04-13T07:43:58.008Z,9.17
2017-04-13T07:44:58.525Z,10.12
2017-04-13T07:45:59.027Z,9.43
2017-04-13T07:46:59.595Z,8.12
2017-04-13T07:48:00.172Z,9.82
2017-04-13T07:48:59.706Z,9.70
2017-04-13T07:50:00.079Z,10.37
2017-04-13T07:51:00.967Z,9.25
2017-04-13T07:52:01.655Z,8.10
2017-04-13T07:53:02.134Z,8.28
2017-04-13T07:54:02.895Z,9.77
2017-04-13T07:55:02.634Z,8.55
2017-04-13T07:56:03.009Z,9.03
2017-04-13T07:57:03.335Z,8.27
2017-04-13T07:58:03.793Z,8.58
2017-04-13T07:59:04.193Z,8.00
2017-04-13T08:00:05.520Z,7.57
2017-04-13T08:01:05.840Z,7.82
2017-04-13T08:02:06.209Z,9.13
2017-04-13T08:03:06.525Z,9.92
2017-04-13T08:04:06.816Z,8.63
2017-04-13T08:05:07.127Z,8.28
2017-04-13T08:06:07.392Z,8.78
2017-04-13T08:07:07.638Z,8.65
2017-04-13T08:08:07.968Z,8.30
2017-04-13T08:09:08.202Z,8.28
2017-04-13T08:10:08.480Z,7.63
2017-04-13T08:11:08.748Z,8.57
2017-04-13T08:12:09.062Z,8.60
2017-04-13T08:13:10.188Z,8.08
2017-04-13T08:14:10.426Z,8.58
2017-04-13T08:15:11.481Z,8.68
2017-04-13T08:16:11.818Z,7.45
2017-04-13T08:17:14.016Z,7.47
2017-04-13T08:18:15.506Z,7.88
2017-04-13T08:19:16.081Z,8.38
2017-04-13T08:20:17.637Z,8.43
2017-04-13T08:21:17.923Z,8.28
2017-04-13T08:22:18.181Z,8.47
2017-04-13T08:23:19.761Z,8.28
2017-04-13T08:24:20.079Z,8.38
2017-04-13T08:25:20.438Z,7.20
2017-04-13T08:26:21.075Z,7.93
2017-04-13T08:27:21.424Z,6.80
2017-04-13T08:28:21.969Z,7.65
2017-04-13T08:29:22.366Z,7.18
2017-04-13T08:30:23.695Z,7.32
2017-04-13T08:31:24.220Z,7.35
2017-04-13T08:32:24.455Z,8.00
2017-04-13T08:33:24.762Z,7.68
2017-04-13T08:34:25.020Z,8.28
2017-04-13T08:35:25.253Z,8.60
2017-04-13T08:36:25.574Z,6.93
2017-04-13T08:37:25.813Z,7.43
2017-04-13T08:38:26.194Z,7.32
2017-04-13T08:39:26.502Z,8.25
2017-04-13T08:40:26.756Z,7.40
2017-04-13T08:41:27.429Z,8.38
2017-04-13T08:42:27.766Z,7.70
2017-04-13T08:43:28.165Z,8.17
2017-04-13T08:44:28.448Z,9.48
2017-04-13T08:45:28.720Z,7.38
2017-04-13T08:46:29.026Z,7.67
2017-04-13T08:47:29.280Z,7.18
2017-04-13T08:48:29.637Z,7.23
2017-04-13T08:49:29.885Z,7.13
2017-04-13T08:50:30.930Z,7.93
2017-04-13T08:51:31.577Z,7.70
2017-04-13T08:53:37.257Z,7.85
2017-04-13T08:54:37.569Z,7.25
2017-04-13T08:55:37.922Z,7.07
2017-04-13T08:56:38.171Z,5.88
2017-04-13T08:57:38.441Z,6.23
2017-04-13T08:58:38.995Z,5.98
2017-04-13T08:59:39.614Z,6.68
2017-04-13T09:00:40.353Z,6.72
2017-04-13T09:01:40.746Z,6.38
2017-04-13T09:02:41.229Z,7.05
2017-04-13T09:03:41.498Z,5.10
2017-04-13T09:04:42.154Z,7.20
2017-04-13T09:05:42.582Z,6.17
2017-04-13T09:06:43.481Z,6.43
2017-04-13T09:07:43.761Z,6.73
2017-04-13T09:08:44.021Z,5.70
2017-04-13T09:09:44.470Z,6.02
2017-04-13T09:10:44.774Z,5.95
2017-04-13T09:11:45.058Z,5.55
2017-04-13T09:12:45.341Z,5.48
2017-04-13T09:13:45.793Z,5.57
2017-04-13T09:14:46.136Z,6.20
2017-04-13T09:15:46.400Z,4.90
2017-04-13T09:16:46.757Z,5.80
2017-04-13T09:17:47.048Z,5.68
2017-04-13T09:19:08.212Z,6.38
2017-04-13T09:20:08.583Z,5.63
2017-04-13T09:21:08.967Z,5.62
2017-04-13T09:22:29.254Z,5.65
2017-04-13T09:23:29.192Z,6.05
2017-04-13T09:24:29.562Z,5.53
2017-04-13T09:25:29.973Z,5.30
2017-04-13T09:26:30.319Z,5.88
2017-04-13T09:27:30.587Z,5.63
2017-04-13T09:28:30.856Z,5.35
2017-04-13T09:29:31.141Z,6.15
2017-04-13T09:30:31.645Z,5.42
2017-04-13T09:31:31.925Z,6.45
2017-04-13T09:32:32.313Z,6.65
2017-04-13T09:33:32.647Z,5.90
2017-04-13T09:34:33.424Z,5.15
2017-04-13T09:35:33.917Z,5.15
2017-04-13T09:36:34.175Z,5.77
2017-04-13T09:37:34.489Z,6.65
2017-04-13T09:38:34.805Z,6.38
2017-04-13T09:39:35.093Z,6.20
2017-04-13T09:40:35.477Z,6.18
2017-04-13T09:41:35.770Z,5.55
2017-04-13T09:42:36.023Z,5.63
2017-04-13T09:43:36.241Z,6.12
2017-04-13T09:44:36.487Z,6.18
2017-04-13T09:45:36.788Z,4.47
2017-04-13T09:46:37.794Z,4.90
2017-04-13T09:47:38.025Z,4.10
2017-04-13T09:48:38.289Z,4.85
2017-04-13T09:49:38.523Z,4.60
2017-04-13T09:50:38.824Z,5.37
2017-04-13T09:51:39.083Z,4.72
2017-04-13T09:52:39.355Z,4.98
2017-04-13T09:53:39.802Z,4.68
2017-04-13T09:54:40.528Z,5.33
2017-04-13T09:55:40.890Z,4.73
2017-04-13T09:56:41.198Z,5.17
2017-04-13T09:57:41.714Z,5.03
2017-04-13T09:58:42.177Z,5.12
2017-04-13T09:59:42.799Z,5.33
2017-04-13T10:00:43.438Z,3.92
2017-04-13T10:01:44.463Z,4.48
2017-04-13T10:02:45.489Z,5.10
2017-04-13T10:03:45.825Z,4.77
2017-04-13T10:04:46.049Z,4.83
2017-04-13T10:05:46.397Z,4.62
2017-04-13T10:06:46.691Z,4.78
2017-04-13T10:07:46.952Z,4.70
2017-04-13T10:08:47.173Z,4.52
2017-04-13T10:09:47.419Z,4.60
2017-04-13T10:10:47.719Z,4.10
2017-04-13T10:11:48.029Z,4.50
2017-04-13T10:12:48.323Z,4.32
2017-04-13T10:13:48.637Z,4.08
2017-04-13T10:14:49.408Z,4.17
2017-04-13T10:15:49.811Z,4.05
2017-04-13T10:16:50.099Z,3.98
2017-04-13T10:17:50.393Z,4.08
2017-04-13T10:18:50.710Z,3.58
2017-04-13T10:19:50.989Z,3.05
2017-04-13T10:20:51.657Z,3.35
2017-04-13T10:21:51.920Z,3.80
2017-04-13T10:22:52.165Z,3.80
2017-04-13T10:23:52.434Z,3.93
2017-04-13T10:24:52.789Z,3.12
2017-04-13T10:25:53.814Z,4.33
2017-04-13T10:26:54.053Z,3.37
2017-04-13T10:27:54.362Z,4.15
2017-04-13T10:28:54.634Z,3.68
2017-04-13T10:29:54.881Z,3.35
2017-04-13T10:30:55.206Z,3.33
2017-04-13T10:31:55.474Z,3.22
2017-04-13T10:32:55.805Z,3.13
2017-04-13T10:33:56.157Z,3.48
2017-04-13T10:34:56.553Z,3.40
2017-04-13T10:35:56.949Z,3.50
2017-04-13T10:36:57.928Z,3.70
2017-04-13T10:37:58.136Z,3.72
2017-04-13T10:38:58.392Z,4.12
2017-04-13T10:39:58.669Z,4.38
2017-04-13T10:40:59.135Z,4.28
2017-04-13T10:41:59.391Z,4.63
2017-04-13T10:42:59.625Z,4.43
2017-04-13T10:43:59.915Z,3.95
2017-04-13T10:45:00.213Z,4.50
2017-04-13T10:46:01.019Z,4.72
2017-04-13T10:47:01.265Z,4.93
2017-04-13T10:48:01.621Z,4.60
2017-04-13T10:49:02.261Z,3.80
2017-04-13T10:50:02.677Z,4.63
2017-04-13T10:51:03.772Z,3.97
2017-04-13T10:52:04.013Z,3.97
2017-04-13T10:53:04.258Z,4.63
2017-04-13T10:54:04.478Z,4.05
2017-04-13T10:55:04.726Z,4.85
2017-04-13T10:56:05.145Z,4.88
2017-04-13T10:57:05.394Z,4.48
2017-04-13T10:58:05.701Z,4.45
2017-04-13T10:59:05.972Z,4.10
2017-04-13T11:00:06.235Z,4.08
2017-04-13T11:01:06.897Z,4.63
2017-04-13T11:02:07.123Z,4.48
2017-04-13T11:03:07.373Z,4.72
2017-04-13T11:04:07.687Z,4.45
2017-04-13T11:05:07.982Z,4.40
2017-04-13T11:06:08.314Z,4.33
2017-04-13T11:07:08.543Z,4.85
2017-04-13T11:08:08.794Z,4.77
2017-04-13T11:09:09.024Z,4.95
2017-04-13T11:10:09.279Z,4.83
2017-04-13T11:11:09.564Z,4.93
2017-04-13T11:12:09.798Z,4.50
2017-04-13T11:13:10.078Z,4.25
2017-04-13T11:14:10.344Z,4.72
2017-04-13T11:15:10.598Z,5.22
2017-04-13T11:16:10.859Z,4.75
2017-04-13T11:17:11.099Z,4.35
2017-04-13T11:18:11.325Z,3.73
2017-04-13T11:19:11.578Z,4.73
2017-04-13T11:20:11.964Z,4.80
2017-04-13T11:21:12.267Z,4.83
2017-04-13T11:22:12.510Z,5.15
2017-04-13T11:23:13.031Z,6.05
2017-04-13T11:24:13.255Z,4.92
2017-04-13T11:25:13.543Z,5.10
2017-04-13T11:26:13.822Z,4.35
2017-04-13T11:27:14.049Z,5.80
2017-04-13T11:28:14.321Z,4.53
2017-04-13T11:29:14.549Z,5.20
2017-04-13T11:30:14.801Z,5.17
2017-04-13T11:31:15.066Z,4.88
2017-04-13T11:32:15.319Z,4.87
2017-04-13T11:33:15.672Z,5.27
2017-04-13T11:34:16.036Z,5.10
2017-04-13T11:35:16.269Z,5.13
2017-04-13T11:36:16.928Z,5.32
2017-04-13T11:37:17.212Z,5.28
2017-04-13T11:38:17.742Z,4.88
2017-04-13T11:39:18.010Z,4.55
2017-04-13T11:40:19.214Z,5.32
2017-04-13T11:41:19.477Z,4.95
2017-04-13T11:42:20.633Z,4.42
2017-04-13T11:43:21.182Z,3.88
2017-04-13T11:44:21.600Z,4.63
2017-04-13T11:45:22.005Z,3.78
2017-04-13T11:46:22.537Z,3.55
2017-04-13T11:47:22.849Z,3.50
2017-04-13T11:48:23.246Z,5.07
2017-04-13T11:49:23.527Z,4.15
2017-04-13T11:50:24.135Z,3.72
2017-04-13T11:51:24.597Z,3.40
2017-04-13T11:52:24.901Z,3.15
2017-04-13T11:53:25.229Z,2.25
2017-04-13T11:54:25.542Z,2.03
2017-04-13T11:55:26.963Z,3.37
2017-04-13T11:56:27.292Z,2.48
2017-04-13T11:57:27.557Z,3.23
2017-04-13T11:58:28.002Z,3.25
2017-04-13T11:59:28.289Z,3.22
2017-04-13T12:00:27.923Z,3.70
2017-04-13T12:01:28.315Z,3.92
2017-04-13T12:02:28.581Z,4.68
2017-04-13T12:03:28.829Z,4.77
2017-04-13T12:04:29.303Z,3.77
2017-04-13T12:05:29.862Z,3.95
2017-04-13T12:06:30.151Z,4.08
2017-04-13T12:07:30.426Z,4.35
2017-04-13T12:08:30.640Z,4.53
2017-04-13T12:09:30.890Z,3.50
2017-04-13T12:10:31.764Z,3.43
2017-04-13T12:11:32.048Z,3.77
2017-04-13T12:12:32.301Z,3.23
2017-04-13T12:13:32.682Z,3.42
2017-04-13T12:14:32.930Z,3.28
2017-04-13T12:15:33.186Z,3.27
2017-04-13T12:16:33.469Z,3.47
2017-04-13T12:17:33.723Z,3.08
2017-04-13T12:18:33.977Z,3.20
2017-04-13T12:19:34.233Z,3.43
2017-04-13T12:20:34.488Z,2.73
2017-04-13T12:21:34.745Z,3.40
2017-04-13T12:22:34.985Z,3.82
2017-04-13T12:23:35.993Z,4.12
2017-04-13T12:24:36.217Z,3.07
2017-04-13T12:25:37.315Z,3.32
2017-04-13T12:26:37.584Z,3.17
2017-04-13T12:27:37.845Z,2.78
2017-04-13T12:28:38.265Z,3.67
2017-04-13T12:29:38.567Z,3.35
2017-04-13T12:30:38.831Z,3.72
2017-04-13T12:31:39.119Z,3.82
2017-04-13T12:32:39.961Z,3.57
2017-04-13T12:33:40.337Z,3.38
2017-04-13T12:34:40.626Z,3.17
2017-04-13T12:35:40.974Z,3.37
2017-04-13T12:36:41.555Z,2.75
2017-04-13T12:37:41.888Z,3.08
2017-04-13T12:38:42.239Z,3.63
2017-04-13T12:39:42.916Z,3.13
2017-04-13T12:40:43.298Z,3.35
2017-04-13T12:41:43.861Z,3.28
2017-04-13T12:42:44.313Z,3.18
2017-04-13T12:43:44.651Z,3.82
2017-04-13T12:44:44.926Z,3.67
2017-04-13T12:45:45.173Z,3.25
2017-04-13T12:46:45.576Z,4.23
2017-04-13T12:47:45.846Z,3.78
2017-04-13T12:48:46.151Z,3.23
2017-04-13T12:49:46.462Z,3.25
2017-04-13T12:50:46.773Z,3.43
2017-04-13T12:51:47.049Z,3.22
2017-04-13T12:52:47.346Z,3.85
2017-04-13T12:53:47.622Z,3.92
2017-04-13T12:54:47.898Z,3.72
2017-04-13T12:55:48.204Z,3.80
2017-04-13T12:56:48.513Z,3.35
2017-04-13T12:57:48.831Z,3.82
2017-04-13T12:58:49.145Z,3.57
2017-04-13T12:59:49.418Z,4.28
2017-04-13T13:00:49.710Z,3.85
2017-04-13T13:01:50.114Z,4.52
2017-04-13T13:02:50.381Z,4.05
2017-04-13T13:03:50.948Z,4.85
2017-04-13T13:04:50.430Z,4.20
2017-04-13T13:05:50.728Z,3.88
2017-04-13T13:06:51.013Z,4.17
2017-04-13T13:07:51.325Z,4.10
2017-04-13T13:08:51.664Z,3.33
2017-04-13T13:09:51.969Z,3.65
2017-04-13T13:10:52.255Z,4.72
2017-04-13T13:11:52.652Z,4.10
2017-04-13T13:12:53.215Z,3.60
2017-04-13T13:13:53.838Z,3.95
2017-04-13T13:14:54.211Z,4.23
2017-04-13T13:15:54.590Z,4.10
2017-04-13T13:16:54.875Z,4.48
2017-04-13T13:17:55.514Z,4.20
2017-04-13T13:18:55.950Z,4.45
2017-04-13T13:19:56.345Z,4.38