createdAt,value
2018-04-27T00:00:07.600Z,99.99
2018-04-27T00:01:07.597Z,99.99
2018-04-27T00:02:07.565Z,99.99
2018-04-27T00:03:07.543Z,99.99
2018-04-27T00:04:07.524Z,99.99
2018-04-27T00:05:07.539Z,99.99
2018-04-27T00:06:07.485Z,99.99
2018-04-27T00:07:07.488Z,99.99
2018-04-27T00:08:07.446Z,99.99
2018-04-27T00:09:07.431Z,99.99
2018-04-27T00:10:07.397Z,99.99
2018-04-27T00:11:07.385Z,99.99
2018-04-27T00:12:07.362Z,99.99
2018-04-27T00:13:07.359Z,99.99
2018-04-27T00:14:07.322Z,99.99
2018-04-27T00:15:07.296Z,99.99
2018-04-27T00:16:07.284Z,99.99
2018-04-27T00:17:07.254Z,99.99
2018-04-27T00:18:07.238Z,99.99
2018-04-27T00:19:07.220Z,99.99
2018-04-27T00:20:07.196Z,99.99
2018-04-27T00:21:07.190Z,99.99
2018-04-27T00:22:07.164Z,99.99
2018-04-27T00:23:07.160Z,99.99
2018-04-27T00:24:07.126Z,99.99
2018-04-27T00:25:07.103Z,99.99
2018-04-27T00:26:07.072Z,99.99
2018-04-27T00:27:07.066Z,99.99
2018-04-27T00:28:07.035Z,99.99
2018-04-27T00:29:07.013Z,99.99
2018-04-27T00:30:07.000Z,99.99
2018-04-27T00:31:06.965Z,99.99
2018-04-27T00:32:06.953Z,99.99
2018-04-27T00:33:06.943Z,99.99
2018-04-27T00:34:06.914Z,99.99
2018-04-27T00:35:06.885Z,99.99
2018-04-27T00:36:06.870Z,99.99
2018-04-27T00:37:06.876Z,99.99
2018-04-27T00:38:06.824Z,99.99
2018-04-27T00:39:06.814Z,99.99
2018-04-27T00:40:06.785Z,99.99
2018-04-27T00:41:06.782Z,99.99
2018-04-27T00:42:06.759Z,99.99
2018-04-27T00:43:06.730Z,99.99
2018-04-27T00:44:06.705Z,99.99
2018-04-27T00:45:06.715Z,99.99
2018-04-27T00:46:06.667Z,99.99
2018-04-27T00:47:06.644Z,99.99
2018-04-27T00:48:06.628Z,99.99
2018-04-27T00:49:06.606Z,99.99
2018-04-27T00:50:06.590Z,99.99
2018-04-27T00:51:06.565Z,99.99
2018-04-27T00:52:06.549Z,99.99
2018-04-27T00:53:06.520Z,99.99
2018-04-27T00:54:06.510Z,99.99
2018-04-27T00:55:06.497Z,99.99
2018-04-27T00:56:06.462Z,99.99
2018-04-27T00:57:06.446Z,99.99
2018-04-27T00:58:06.429Z,99.99
2018-04-27T00:59:06.404Z,99.99
2018-04-27T01:00:06.379Z,99.99
2018-04-27T01:01:06.360Z,99.99
2018-04-27T01:02:06.366Z,99.99
2018-04-27T01:03:06.331Z,99.99
2018-04-27T01:04:06.301Z,99.99
2018-04-27T01:05:06.287Z,99.99
2018-04-27T01:06:06.264Z,99.99
2018-04-27T01:07:06.258Z,99.99
2018-04-27T01:08:06.216Z,99.99
2018-04-27T01:09:06.206Z,99.99
2018-04-27T01:10:06.177Z,99.99
2018-04-27T01:11:06.151Z,99.99
2018-04-27T01:12:06.145Z,99.99
2018-04-27T01:13:06.126Z,99.99
2018-04-27T01:14:06.100Z,99.99
2018-04-27T01:15:06.072Z,99.99
2018-04-27T01:16:06.069Z,99.99
2018-04-27T01:17:06.032Z,99.99
2018-04-27T01:18:06.032Z,99.99
2018-04-27T01:19:05.999Z,99.99
2018-04-27T01:20:05.990Z,99.99
2018-04-27T01:21:05.955Z,99.99
2018-04-27T01:22:05.932Z,99.99
2018-04-27T01:23:05.914Z,99.99
2018-04-27T01:24:05.894Z,99.99
2018-04-27T01:25:05.875Z,99.99
2018-04-27T01:26:05.846Z,99.99
2018-04-27T01:27:05.850Z,99.99
2018-04-27T01:28:05.808Z,99.99
2018-04-27T01:29:05.795Z,99.99
2018-04-27T01:30:05.764Z,99.99
2018-04-27T01:31:05.755Z,99.99
2018-04-27T01:32:05.727Z,99.99
2018-04-27T01:33:05.711Z,99.99
2018-04-27T01:34:05.689Z,99.99
2018-04-27T01:35:05.666Z,99.99
2018-04-27T01:36:05.650Z,99.99
2018-04-27T01:37:05.625Z,99.99
2018-04-27T01:38:05.615Z,99.99
2018-04-27T01:39:05.595Z,99.99
2018-04-27T01:40:05.643Z,99.99
2018-04-27T01:41:05.540Z,99.99
2018-04-27T01:42:05.522Z,99.99
2018-04-27T01:43:05.498Z,99.99
2018-04-27T01:44:05.523Z,99.99
2018-04-27T01:45:05.485Z,99.99
2018-04-27T01:46:05.447Z,99.99
2018-04-27T01:47:05.425Z,99.99
2018-04-27T01:48:05.403Z,99.99
2018-04-27T01:49:05.390Z,99.99
2018-04-27T01:50:05.361Z,99.99
2018-04-27T01:51:05.361Z,99.99
2018-04-27T01:52:05.317Z,99.99
2018-04-27T01:53:05.305Z,99.99
2018-04-27T01:54:05.288Z,99.99
2018-04-27T01:55:05.256Z,99.99
2018-04-27T01:56:05.241Z,99.99
2018-04-27T01:57:05.228Z,99.99
2018-04-27T01:58:05.196Z,99.99
2018-04-27T01:59:05.177Z,99.99
2018-04-27T02:00:05.147Z,99.99
2018-04-27T02:01:05.132Z,99.99
2018-04-27T02:02:05.122Z,99.99
2018-04-27T02:03:05.096Z,99.99
2018-04-27T02:04:05.074Z,99.99
2018-04-27T02:05:05.070Z,99.99
2018-04-27T02:06:05.032Z,99.99
2018-04-27T02:07:05.012Z,99.99
2018-04-27T02:08:04.999Z,99.99
2018-04-27T02:09:04.964Z,99.99
2018-04-27T02:10:04.948Z,99.99
2018-04-27T02:11:04.935Z,99.99
2018-04-27T02:12:04.983Z,99.99
2018-04-27T02:13:04.887Z,99.99
2018-04-27T02:14:04.859Z,99.99
2018-04-27T02:15:04.847Z,99.99
2018-04-27T02:16:04.821Z,99.99
2018-04-27T02:17:04.806Z,99.99
2018-04-27T02:18:04.773Z,99.99
2018-04-27T02:19:04.754Z,99.99
2018-04-27T02:20:04.735Z,99.99
2018-04-27T02:21:04.722Z,99.99
2018-04-27T02:22:04.700Z,99.99
2018-04-27T02:23:04.671Z,99.99
2018-04-27T02:24:04.654Z,99.99
2018-04-27T02:25:04.636Z,99.99
2018-04-27T02:26:04.613Z,99.99
2018-04-27T02:27:04.597Z,99.99
2018-04-27T02:28:04.571Z,99.99
2018-04-27T02:29:04.558Z,99.99
2018-04-27T02:30:04.534Z,99.99
2018-04-27T02:31:04.511Z,99.99
2018-04-27T02:32:04.488Z,99.99
2018-04-27T02:33:04.472Z,99.99
2018-04-27T02:34:04.455Z,99.99
2018-04-27T02:35:04.432Z,99.99
2018-04-27T02:36:04.403Z,99.99
2018-04-27T02:37:04.393Z,99.99
2018-04-27T02:38:04.377Z,99.99
2018-04-27T02:39:04.341Z,99.99
2018-04-27T02:40:04.331Z,99.99
2018-04-27T02:41:04.306Z,99.99
2018-04-27T02:42:04.274Z,99.99
2018-04-27T02:43:04.264Z,99.99
2018-04-27T02:44:04.238Z,99.99
2018-04-27T02:45:04.219Z,99.99
2018-04-27T02:46:04.190Z,99.99
2018-04-27T02:47:04.168Z,99.99
2018-04-27T02:48:04.157Z,99.99
2018-04-27T02:49:04.149Z,99.99
2018-04-27T02:50:04.114Z,99.99
2018-04-27T02:51:04.108Z,99.99
2018-04-27T02:52:04.070Z,99.99
2018-04-27T02:53:04.056Z,99.99
2018-04-27T02:54:04.028Z,99.99
2018-04-27T02:55:04.018Z,99.99
2018-04-27T02:56:03.997Z,99.99
2018-04-27T02:57:03.960Z,99.99
2018-04-27T02:58:03.948Z,99.99
2018-04-27T02:59:03.929Z,99.99
2018-04-27T03:00:03.904Z,99.99
2018-04-27T03:01:03.878Z,99.99
2018-04-27T03:02:03.862Z,99.99
2018-04-27T03:03:03.848Z,99.99
2018-04-27T03:04:03.820Z,99.99
2018-04-27T03:05:03.806Z,99.99
2018-04-27T03:06:03.778Z,99.99
2018-04-27T03:07:03.756Z,99.99
2018-04-27T03:08:03.737Z,99.99
2018-04-27T03:09:03.714Z,99.99
2018-04-27T03:10:03.698Z,99.99
2018-04-27T03:11:03.672Z,99.99
2018-04-27T03:12:03.656Z,99.99
2018-04-27T03:13:03.656Z,99.99
2018-04-27T03:14:03.613Z,99.99
2018-04-27T03:15:03.597Z,99.99
2018-04-27T03:16:03.568Z,99.99
2018-04-27T03:17:03.559Z,99.99
2018-04-27T03:18:03.526Z,99.99
2018-04-27T03:19:03.514Z,99.99
2018-04-27T03:20:03.481Z,99.99
2018-04-27T03:21:03.463Z,99.99
2018-04-27T03:22:03.444Z,99.99
2018-04-27T03:23:03.418Z,99.99
2018-04-27T03:24:03.433Z,99.99
2018-04-27T03:25:03.374Z,99.99
2018-04-27T03:26:04.134Z,99.99
2018-04-27T03:27:03.331Z,99.99
2018-04-27T03:28:03.319Z,99.99
2018-04-27T03:29:03.307Z,99.99
2018-04-27T03:30:03.298Z,99.99
2018-04-27T03:31:03.259Z,99.99
2018-04-27T03:32:03.256Z,99.99
2018-04-27T03:33:03.204Z,99.99
2018-04-27T03:34:03.188Z,99.99
2018-04-27T03:35:03.166Z,99.99
2018-04-27T03:36:03.639Z,99.99
2018-04-27T03:37:03.140Z,99.99
2018-04-27T03:38:03.105Z,99.99
2018-04-27T03:39:03.099Z,99.99
2018-04-27T03:40:03.060Z,99.99
2018-04-27T03:41:03.054Z,99.99
2018-04-27T03:42:03.039Z,99.99
2018-04-27T03:43:03.013Z,99.99
2018-04-27T03:44:02.990Z,99.99
2018-04-27T03:45:02.965Z,99.99
2018-04-27T03:46:02.943Z,99.99
2018-04-27T03:47:02.936Z,99.99
2018-04-27T03:48:02.900Z,99.99
2018-04-27T03:49:02.885Z,99.99
2018-04-27T03:50:02.856Z,99.99
2018-04-27T03:51:02.843Z,99.99
2018-04-27T03:52:02.847Z,99.99
2018-04-27T03:53:02.834Z,99.99
2018-04-27T03:54:02.779Z,99.99
2018-04-27T03:55:02.767Z,99.99
2018-04-27T03:56:02.746Z,99.99
2018-04-27T03:57:02.706Z,99.99
2018-04-27T03:58:02.692Z,99.99
2018-04-27T03:59:02.677Z,99.99
2018-04-27T04:00:02.658Z,99.99
2018-04-27T04:01:02.648Z,99.99
2018-04-27T04:02:02.628Z,99.99
2018-04-27T04:03:03.147Z,99.99
2018-04-27T04:04:02.575Z,99.99
2018-04-27T04:05:02.562Z,99.99
2018-04-27T04:06:02.529Z,99.99
2018-04-27T04:07:02.505Z,99.99
2018-04-27T04:08:02.480Z,99.99
2018-04-27T04:09:02.474Z,99.99
2018-04-27T04:10:02.450Z,99.99
2018-04-27T04:11:02.424Z,99.99
2018-04-27T04:12:02.413Z,99.99
2018-04-27T04:13:02.383Z,99.99
2018-04-27T04:14:02.385Z,99.99
2018-04-27T04:15:02.341Z,99.99
2018-04-27T04:16:02.327Z,99.99
2018-04-27T04:17:02.297Z,99.99
2018-04-27T04:18:02.280Z,99.99
2018-04-27T04:19:02.257Z,99.99
2018-04-27T04:20:02.238Z,99.99
2018-04-27T04:21:02.234Z,99.99
2018-04-27T04:22:02.201Z,99.99
2018-04-27T04:23:02.171Z,99.99
2018-04-27T04:24:02.180Z,99.99
2018-04-27T04:25:02.122Z,99.99
2018-04-27T04:26:02.116Z,99.99
2018-04-27T04:27:02.094Z,99.99
2018-04-27T04:28:02.071Z,99.99
2018-04-27T04:29:02.056Z,99.99
2018-04-27T04:30:02.022Z,99.99
2018-04-27T04:31:02.025Z,99.99
2018-04-27T04:32:01.990Z,99.99
2018-04-27T04:33:01.967Z,99.99
2018-04-27T04:34:01.936Z,99.99
2018-04-27T04:35:01.932Z,99.99
2018-04-27T04:36:01.902Z,99.99
2018-04-27T04:37:01.891Z,99.99
2018-04-27T04:38:01.878Z,99.99
2018-04-27T04:39:01.835Z,99.99
2018-04-27T04:40:01.821Z,99.99
2018-04-27T04:41:01.807Z,99.99
2018-04-27T04:42:01.775Z,99.99
2018-04-27T04:43:01.756Z,99.99
2018-04-27T04:44:01.741Z,99.99
2018-04-27T04:45:01.810Z,99.99
2018-04-27T04:46:01.698Z,99.99
2018-04-27T04:47:01.686Z,99.99
2018-04-27T04:48:01.654Z,99.99
2018-04-27T04:49:01.635Z,99.99
2018-04-27T04:50:01.644Z,99.99
2018-04-27T04:51:01.587Z,99.99
2018-04-27T04:52:01.571Z,99.99
2018-04-27T04:53:01.567Z,99.99
2018-04-27T04:54:01.529Z,99.99
2018-04-27T04:55:01.504Z,99.99
2018-04-27T04:56:01.506Z,99.99
2018-04-27T04:57:01.465Z,99.99
2018-04-27T04:58:01.451Z,99.99
2018-04-27T04:59:01.416Z,99.99
2018-04-27T05:00:01.403Z,99.99
2018-04-27T05:01:01.381Z,99.99
2018-04-27T05:02:02.158Z,99.99
2018-04-27T05:03:01.431Z,99.99
2018-04-27T05:04:01.317Z,99.99
2018-04-27T05:05:01.300Z,99.99
2018-04-27T05:06:01.276Z,99.99
2018-04-27T05:07:02.151Z,99.99
2018-04-27T05:08:01.239Z,99.99
2018-04-27T05:09:01.213Z,99.99
2018-04-27T05:10:01.194Z,99.99
2018-04-27T05:11:01.191Z,99.99
2018-04-27T05:12:01.152Z,99.99
2018-04-27T05:13:01.136Z,99.99
2018-04-27T05:14:01.119Z,99.99
2018-04-27T05:15:01.102Z,99.99
2018-04-27T05:16:01.069Z,99.99
2018-04-27T05:17:01.056Z,99.99
2018-04-27T05:18:01.028Z,99.99
2018-04-27T05:19:01.021Z,99.99
2018-04-27T05:20:00.996Z,99.99
2018-04-27T05:21:00.970Z,99.99
2018-04-27T05:22:00.954Z,99.99
2018-04-27T05:23:00.935Z,99.99
2018-04-27T05:24:00.912Z,99.99
2018-04-27T05:25:00.893Z,99.99
2018-04-27T05:26:00.865Z,99.99
2018-04-27T05:27:00.850Z,99.99
2018-04-27T05:28:00.826Z,99.99
2018-04-27T05:29:00.817Z,99.99
2018-04-27T05:30:00.784Z,99.99
2018-04-27T05:31:00.781Z,99.99
2018-04-27T05:32:00.752Z,99.99
2018-04-27T05:33:00.752Z,99.99
2018-04-27T05:34:00.717Z,99.99
2018-04-27T05:35:00.703Z,99.99
2018-04-27T05:36:00.672Z,99.99
2018-04-27T05:37:00.653Z,99.99
2018-04-27T05:38:00.628Z,99.99
2018-04-27T05:39:00.608Z,99.99
2018-04-27T05:40:00.588Z,99.99
2018-04-27T05:41:00.589Z,99.99
2018-04-27T05:42:00.544Z,99.99
2018-04-27T05:43:00.525Z,99.99
2018-04-27T05:44:00.514Z,99.99
2018-04-27T05:45:00.487Z,99.99
2018-04-27T05:46:00.468Z,99.99
2018-04-27T05:47:00.455Z,99.99
2018-04-27T05:48:00.433Z,99.99
2018-04-27T05:49:00.487Z,99.99
2018-04-27T05:50:00.392Z,99.99
2018-04-27T05:51:00.375Z,99.99
2018-04-27T05:52:00.347Z,99.99
2018-04-27T05:53:00.340Z,99.99
2018-04-27T05:54:00.376Z,99.99
2018-04-27T05:55:00.301Z,99.99
2018-04-27T05:56:00.285Z,99.99
2018-04-27T05:57:00.282Z,99.99
2018-04-27T05:58:00.237Z,99.99
2018-04-27T05:59:00.227Z,99.99
2018-04-27T06:00:00.218Z,99.99
2018-04-27T06:01:00.192Z,99.99
2018-04-27T06:02:00.195Z,99.99
2018-04-27T06:03:00.147Z,99.99
2018-04-27T06:04:00.145Z,99.99
2018-04-27T06:05:00.125Z,99.99
2018-04-27T06:06:00.101Z,99.99
2018-04-27T06:07:00.084Z,99.99
2018-04-27T06:08:00.055Z,99.99
2018-04-27T06:09:00.044Z,99.99
2018-04-27T06:10:00.021Z,99.99
2018-04-27T06:11:00.005Z,99.99
2018-04-27T06:11:59.985Z,99.99
2018-04-27T06:12:59.996Z,99.99
2018-04-27T06:13:59.947Z,97.99
2018-04-27T06:14:59.951Z,97.03
2018-04-27T06:15:59.918Z,99.99
2018-04-27T06:16:59.922Z,97.56
2018-04-27T06:17:59.890Z,92.50
2018-04-27T06:18:59.872Z,94.08
2018-04-27T06:19:59.861Z,93.88
2018-04-27T06:20:59.840Z,92.93
2018-04-27T06:21:59.835Z,95.32
2018-04-27T06:22:59.823Z,92.08
2018-04-27T06:23:59.790Z,88.17
2018-04-27T06:24:59.779Z,85.78
2018-04-27T06:25:59.763Z,86.45
2018-04-27T06:26:59.742Z,85.41
2018-04-27T06:27:59.726Z,84.83
2018-04-27T06:28:59.716Z,83.21
2018-04-27T06:29:59.699Z,85.73
2018-04-27T06:30:59.681Z,87.16
2018-04-27T06:31:59.672Z,88.21
2018-04-27T06:32:59.675Z,81.82
2018-04-27T06:33:59.641Z,80.96
2018-04-27T06:34:59.625Z,82.40
2018-04-27T06:35:59.621Z,79.91
2018-04-27T06:36:59.593Z,79.97
2018-04-27T06:37:59.609Z,80.44
2018-04-27T06:38:59.577Z,82.49
2018-04-27T06:39:59.561Z,80.96
2018-04-27T06:40:59.538Z,81.15
2018-04-27T06:41:59.526Z,80.39
2018-04-27T06:42:59.513Z,81.35
2018-04-27T06:43:59.501Z,83.67
2018-04-27T06:44:59.477Z,84.72
2018-04-27T06:45:59.468Z,82.24
2018-04-27T06:46:59.451Z,83.39
2018-04-27T06:47:59.439Z,86.73
2018-04-27T06:48:59.432Z,85.49
2018-04-27T06:49:59.429Z,82.06
2018-04-27T06:50:59.398Z,82.24
2018-04-27T06:51:59.388Z,82.43
2018-04-27T06:52:59.369Z,82.91
2018-04-27T06:53:59.352Z,83.29
2018-04-27T06:54:59.343Z,82.63
2018-04-27T06:55:59.323Z,82.63
2018-04-27T06:56:59.308Z,82.34
2018-04-27T06:57:59.292Z,82.63
2018-04-27T06:58:59.280Z,83.39
2018-04-27T06:59:59.267Z,81.77
2018-04-27T07:00:59.263Z,81.04
2018-04-27T07:01:59.234Z,79.71
2018-04-27T07:02:59.228Z,79.52
2018-04-27T07:03:59.211Z,80.95
2018-04-27T07:04:59.204Z,83.91
2018-04-27T07:05:59.180Z,82.95
2018-04-27T07:06:59.174Z,81.71
2018-04-27T07:07:59.155Z,78.56
2018-04-27T07:08:59.154Z,76.98
2018-04-27T07:09:59.135Z,77.55
2018-04-27T07:10:59.119Z,79.02
2018-04-27T07:12:00.728Z,80.55
2018-04-27T07:12:59.092Z,80.02
2018-04-27T07:13:59.076Z,78.58
2018-04-27T07:14:59.069Z,74.48
2018-04-27T07:15:59.072Z,74.57
2018-04-27T07:16:59.079Z,76.57
2018-04-27T07:17:59.024Z,73.65
2018-04-27T07:18:59.018Z,69.06
2018-04-27T07:19:59.002Z,69.60
2018-04-27T07:20:59.001Z,73.94
2018-04-27T07:21:58.976Z,69.82
2018-04-27T07:22:58.970Z,72.12
2018-04-27T07:23:58.953Z,69.73
2018-04-27T07:24:58.951Z,69.54
2018-04-27T07:25:59.018Z,67.76
2018-04-27T07:26:58.925Z,64.37
2018-04-27T07:27:58.916Z,65.74
2018-04-27T07:28:58.903Z,65.52
2018-04-27T07:29:58.890Z,67.53
2018-04-27T07:30:58.877Z,67.08
2018-04-27T07:31:58.874Z,68.62
2018-04-27T07:32:58.868Z,67.56
2018-04-27T07:33:58.871Z,64.95
2018-04-27T07:34:58.840Z,65.11
2018-04-27T07:35:58.839Z,68.01
2018-04-27T07:36:58.877Z,66.73
2018-04-27T07:37:58.804Z,66.44
2018-04-27T07:38:58.817Z,66.63
2018-04-27T07:39:58.788Z,67.72
2018-04-27T07:40:58.789Z,67.72
2018-04-27T07:41:58.769Z,66.96
2018-04-27T07:42:58.762Z,66.19
2018-04-27T07:43:58.756Z,67.24
2018-04-27T07:44:58.740Z,66.22
2018-04-27T07:45:58.734Z,64.50
2018-04-27T07:46:58.707Z,64.56
2018-04-27T07:47:58.701Z,62.17
2018-04-27T07:48:58.696Z,63.06
2018-04-27T07:49:58.679Z,63.29
2018-04-27T07:50:58.679Z,61.66
2018-04-27T07:51:58.662Z,60.25
2018-04-27T07:52:58.651Z,61.69
2018-04-27T07:53:58.659Z,60.67
2018-04-27T07:54:58.639Z,61.43
2018-04-27T07:55:58.625Z,60.19
2018-04-27T07:56:58.622Z,60.22
2018-04-27T07:57:58.613Z,62.62
2018-04-27T07:58:58.602Z,60.76
2018-04-27T07:59:58.590Z,60.16
2018-04-27T08:00:58.584Z,59.58
2018-04-27T08:01:58.604Z,60.41
2018-04-27T08:02:58.642Z,61.47
2018-04-27T08:03:58.545Z,60.70
2018-04-27T08:04:58.548Z,61.47
2018-04-27T08:05:58.533Z,59.55
2018-04-27T08:06:58.527Z,60.25
2018-04-27T08:07:58.527Z,60.22
2018-04-27T08:08:58.519Z,59.16
2018-04-27T08:09:58.494Z,56.96
2018-04-27T08:10:58.505Z,57.12
2018-04-27T08:11:58.479Z,57.03
2018-04-27T08:12:58.467Z,57.28
2018-04-27T08:13:58.463Z,57.76
2018-04-27T08:14:58.447Z,59.87
2018-04-27T08:15:58.444Z,57.57
2018-04-27T08:16:58.438Z,56.90
2018-04-27T08:17:58.429Z,57.70
2018-04-27T08:18:58.416Z,57.82
2018-04-27T08:19:58.428Z,56.09
2018-04-27T08:20:58.389Z,57.28
2018-04-27T08:21:58.392Z,54.75
2018-04-27T08:22:58.383Z,58.01
2018-04-27T08:23:58.376Z,56.19
2018-04-27T08:24:58.371Z,54.78
2018-04-27T08:25:58.396Z,56.98
2018-04-27T08:26:58.347Z,55.74
2018-04-27T08:27:58.334Z,56.44
2018-04-27T08:28:58.335Z,53.94
2018-04-27T08:29:58.341Z,54.04
2018-04-27T08:30:58.328Z,53.94
2018-04-27T08:31:58.302Z,52.67
2018-04-27T08:32:58.297Z,52.28
2018-04-27T08:33:58.284Z,54.11
2018-04-27T08:34:58.302Z,51.30
2018-04-27T08:35:58.287Z,53.15
2018-04-27T08:36:58.264Z,52.67
2018-04-27T08:37:58.253Z,52.98
2018-04-27T08:38:58.254Z,51.73
2018-04-27T08:39:58.237Z,51.93
2018-04-27T08:40:58.250Z,51.83
2018-04-27T08:41:58.227Z,50.84
2018-04-27T08:42:58.315Z,51.45
2018-04-27T08:43:58.215Z,50.20
2018-04-27T08:44:58.202Z,52.40
2018-04-27T08:45:58.190Z,51.73
2018-04-27T08:46:58.202Z,52.60
2018-04-27T08:47:58.184Z,50.58
2018-04-27T08:48:58.167Z,49.55
2018-04-27T08:49:58.164Z,49.79
2018-04-27T08:50:58.161Z,50.27
2018-04-27T08:51:58.148Z,50.43
2018-04-27T08:52:58.141Z,50.43
2018-04-27T08:53:58.142Z,49.50
2018-04-27T08:54:58.132Z,50.56
2018-04-27T08:55:58.120Z,49.69
2018-04-27T08:56:58.114Z,48.71
2018-04-27T08:57:58.099Z,47.37
2018-04-27T08:58:58.116Z,48.33
2018-04-27T08:59:58.093Z,48.64
2018-04-27T09:00:58.072Z,49.38
2018-04-27T09:01:58.079Z,50.53
2018-04-27T09:02:58.066Z,49.50
2018-04-27T09:03:58.062Z,50.56
2018-04-27T09:04:58.047Z,49.60
2018-04-27T09:05:58.032Z,48.66
2018-04-27T09:06:58.024Z,50.58
2018-04-27T09:07:58.043Z,47.39
2018-04-27T09:08:58.017Z,47.20
2018-04-27T09:09:58.012Z,45.47
2018-04-27T09:10:57.998Z,48.66
2018-04-27T09:11:57.979Z,49.52
2018-04-27T09:12:57.976Z,47.41
2018-04-27T09:13:57.966Z,46.77
2018-04-27T09:14:57.963Z,49.65
2018-04-27T09:15:57.960Z,46.67
2018-04-27T09:16:57.950Z,48.02
2018-04-27T09:17:57.938Z,49.17
2018-04-27T09:18:57.931Z,49.65
2018-04-27T09:19:57.921Z,48.40
2018-04-27T09:20:57.927Z,48.88
2018-04-27T09:21:57.915Z,50.15
2018-04-27T09:22:57.896Z,49.77
2018-04-27T09:23:57.889Z,47.56
2018-04-27T09:24:57.877Z,47.17
2018-04-27T09:25:57.874Z,49.69
2018-04-27T09:26:57.920Z,50.08
2018-04-27T09:27:57.853Z,49.60
2018-04-27T09:28:57.867Z,49.79
2018-04-27T09:29:57.844Z,45.45
2018-04-27T09:30:57.835Z,45.92
2018-04-27T09:31:57.831Z,46.00
2018-04-27T09:32:57.825Z,47.22
2018-04-27T09:33:57.805Z,47.13
2018-04-27T09:34:57.815Z,48.18
2018-04-27T09:35:57.816Z,50.03
2018-04-27T09:36:57.792Z,47.34
2018-04-27T09:37:57.783Z,48.21
2018-04-27T09:38:57.780Z,47.32
2018-04-27T09:39:57.780Z,48.28
2018-04-27T09:40:57.789Z,47.41
2018-04-27T09:41:57.780Z,46.96
2018-04-27T09:42:57.761Z,47.03
2018-04-27T09:43:57.741Z,47.41
2018-04-27T09:44:57.742Z,51.76
2018-04-27T09:45:57.723Z,48.02
2018-04-27T09:46:57.719Z,45.88
2018-04-27T09:47:57.712Z,47.51
2018-04-27T09:48:57.709Z,48.88
2018-04-27T09:49:57.708Z,50.51
2018-04-27T09:50:57.694Z,48.71
2018-04-27T09:51:57.678Z,45.06
2018-04-27T09:52:57.675Z,48.69
2018-04-27T09:53:57.671Z,50.25
2018-04-27T09:54:57.661Z,49.48
2018-04-27T09:55:57.653Z,46.58
2018-04-27T09:56:57.654Z,48.66
2018-04-27T09:57:57.640Z,51.57
2018-04-27T09:58:57.630Z,49.46
2018-04-27T09:59:57.630Z,47.03
2018-04-27T10:00:57.620Z,50.51
2018-04-27T10:01:57.617Z,48.66
2018-04-27T10:02:57.608Z,48.85
2018-04-27T10:03:57.604Z,50.70
2018-04-27T10:04:57.598Z,49.65
2018-04-27T10:05:57.585Z,49.57
2018-04-27T10:06:57.581Z,48.52
2018-04-27T10:07:57.581Z,46.79
2018-04-27T10:08:57.575Z,48.33
2018-04-27T10:09:57.562Z,48.81
2018-04-27T10:10:57.551Z,47.27
2018-04-27T10:11:57.555Z,47.17
2018-04-27T10:12:57.550Z,49.87
2018-04-27T10:13:57.531Z,47.46
2018-04-27T10:14:57.552Z,46.14
2018-04-27T10:15:57.525Z,47.77
2018-04-27T10:16:57.521Z,47.94
2018-04-27T10:17:57.528Z,46.69
2018-04-27T10:18:57.514Z,49.29
2018-04-27T10:19:57.509Z,47.27
2018-04-27T10:20:57.509Z,48.13
2018-04-27T10:21:57.496Z,47.08
2018-04-27T10:22:57.516Z,45.83
2018-04-27T10:23:57.504Z,43.81
2018-04-27T10:24:57.492Z,47.30
2018-04-27T10:25:57.484Z,50.56
2018-04-27T10:26:57.497Z,48.28
2018-04-27T10:27:57.479Z,44.72
2018-04-27T10:28:57.475Z,47.13
2018-04-27T10:29:57.468Z,45.37
2018-04-27T10:30:57.512Z,49.51
2018-04-27T10:31:57.477Z,48.95
2018-04-27T10:32:57.458Z,45.18
2018-04-27T10:33:57.455Z,48.38
2018-04-27T10:34:57.454Z,47.51
2018-04-27T10:35:57.438Z,48.38
2018-04-27T10:36:57.450Z,46.84
2018-04-27T10:37:57.442Z,49.53
2018-04-27T10:38:57.434Z,45.42
2018-04-27T10:39:57.445Z,45.32
2018-04-27T10:40:57.440Z,44.45
2018-04-27T10:41:57.434Z,48.40
2018-04-27T10:42:57.427Z,44.72
2018-04-27T10:43:57.444Z,46.81
2018-04-27T10:44:57.430Z,46.16
2018-04-27T10:45:57.421Z,46.06
2018-04-27T10:46:57.421Z,44.24
2018-04-27T10:47:57.428Z,43.76
2018-04-27T10:48:57.427Z,46.38
2018-04-27T10:49:57.416Z,45.51
2018-04-27T10:50:57.415Z,46.09
2018-04-27T10:51:57.436Z,44.93
2018-04-27T10:52:57.408Z,44.65
2018-04-27T10:53:57.408Z,46.31
2018-04-27T10:54:57.405Z,42.84
2018-04-27T10:55:57.415Z,42.33
2018-04-27T10:56:57.405Z,43.78
2018-04-27T10:57:57.408Z,42.33
2018-04-27T10:58:57.402Z,45.51
2018-04-27T10:59:57.405Z,47.75
2018-04-27T11:00:57.406Z,44.31
2018-04-27T11:01:57.403Z,41.03
2018-04-27T11:02:57.415Z,39.20
2018-04-27T11:03:57.411Z,43.65
2018-04-27T11:04:57.423Z,41.51
2018-04-27T11:05:57.415Z,39.95
2018-04-27T11:06:57.396Z,42.84
2018-04-27T11:07:57.396Z,41.93
2018-04-27T11:08:57.406Z,46.28
2018-04-27T11:09:57.406Z,42.53
2018-04-27T11:10:57.430Z,43.49
2018-04-27T11:11:57.420Z,44.76
2018-04-27T11:12:57.410Z,42.93
2018-04-27T11:13:57.403Z,43.90
2018-04-27T11:14:57.401Z,43.15
2018-04-27T11:15:57.401Z,43.15
2018-04-27T11:16:57.607Z,42.16
2018-04-27T11:17:57.413Z,41.78
2018-04-27T11:18:57.410Z,42.19
2018-04-27T11:19:57.417Z,43.34
2018-04-27T11:20:57.414Z,41.99
2018-04-27T11:21:57.421Z,41.71
2018-04-27T11:22:57.420Z,44.79
2018-04-27T11:23:57.417Z,42.19
2018-04-27T11:24:57.444Z,42.19
2018-04-27T11:25:57.421Z,44.52
2018-04-27T11:26:57.424Z,41.72
2018-04-27T11:27:57.427Z,40.36
2018-04-27T11:28:57.532Z,40.64
2018-04-27T11:29:57.430Z,40.24
2018-04-27T11:30:57.427Z,42.28
2018-04-27T11:31:57.440Z,41.51
2018-04-27T11:32:57.437Z,40.45
2018-04-27T11:33:57.437Z,42.28
2018-04-27T11:34:57.437Z,43.63
2018-04-27T11:35:57.443Z,42.97
2018-04-27T11:36:57.443Z,45.99
2018-04-27T11:37:57.453Z,43.21
2018-04-27T11:38:57.452Z,38.28
2018-04-27T11:39:57.467Z,39.26
2018-04-27T11:40:57.459Z,38.66
2018-04-27T11:41:57.460Z,39.72
2018-04-27T11:42:57.460Z,39.36
2018-04-27T11:43:57.485Z,41.02
2018-04-27T11:44:57.475Z,40.63
2018-04-27T11:45:57.472Z,40.53
2018-04-27T11:46:57.476Z,40.65
2018-04-27T11:47:57.485Z,39.61
2018-04-27T11:48:57.511Z,37.08
2018-04-27T11:49:57.494Z,39.09
2018-04-27T11:50:57.494Z,37.93
2018-04-27T11:51:57.488Z,37.81
2018-04-27T11:52:57.501Z,39.36
2018-04-27T11:53:57.514Z,39.47
2018-04-27T11:54:57.510Z,38.21
2018-04-27T11:55:57.514Z,38.62
2018-04-27T11:56:57.530Z,37.63
2018-04-27T11:57:57.523Z,38.49
2018-04-27T11:58:57.531Z,41.20
2018-04-27T11:59:57.537Z,38.12
2018-04-27T12:00:57.539Z,37.63
2018-04-27T12:01:57.543Z,36.38
2018-04-27T12:02:57.542Z,37.73
2018-04-27T12:03:57.552Z,38.51
2018-04-27T12:04:57.559Z,38.70
2018-04-27T12:05:57.598Z,36.77
2018-04-27T12:06:57.580Z,36.35
2018-04-27T12:07:57.568Z,39.06
2018-04-27T12:08:57.564Z,38.58
2018-04-27T12:09:57.679Z,40.24
2018-04-27T12:10:57.577Z,39.49
2018-04-27T12:11:57.572Z,36.79
2018-04-27T12:12:57.599Z,38.99
2018-04-27T12:13:57.593Z,39.29
2018-04-27T12:14:57.603Z,42.50
2018-04-27T12:15:57.599Z,37.46
2018-04-27T12:16:57.619Z,39.47
2018-04-27T12:17:57.616Z,39.51
2018-04-27T12:18:57.654Z,37.67
2018-04-27T12:19:57.651Z,35.63
2018-04-27T12:20:57.651Z,36.01
2018-04-27T12:21:57.642Z,40.19
2018-04-27T12:22:57.638Z,37.87
2018-04-27T12:23:57.641Z,36.32
2018-04-27T12:24:57.644Z,37.96
2018-04-27T12:25:57.688Z,36.90
2018-04-27T12:26:57.648Z,37.19
2018-04-27T12:27:57.657Z,35.26
2018-04-27T12:28:57.668Z,36.61
2018-04-27T12:29:57.672Z,37.48
2018-04-27T12:30:57.744Z,35.42
2018-04-27T12:31:57.681Z,36.27
2018-04-27T12:32:57.675Z,35.52
2018-04-27T12:33:57.691Z,34.74
2018-04-27T12:34:57.693Z,36.50
2018-04-27T12:35:57.697Z,37.38
2018-04-27T12:36:57.697Z,38.08
2018-04-27T12:37:57.700Z,34.52
2018-04-27T12:38:57.816Z,34.52
2018-04-27T12:39:57.706Z,35.50
2018-04-27T12:40:57.716Z,32.49
2018-04-27T12:41:57.723Z,33.63
2018-04-27T12:42:57.716Z,35.47
2018-04-27T12:43:57.739Z,34.81
2018-04-27T12:44:57.735Z,35.10
2018-04-27T12:45:57.731Z,31.34
2018-04-27T12:46:57.739Z,33.95
2018-04-27T12:47:57.746Z,31.93
2018-04-27T12:48:57.745Z,38.33
2018-04-27T12:49:57.748Z,34.47
2018-04-27T12:50:57.790Z,31.28
2018-04-27T12:51:57.765Z,30.91