createdAt,value
2023-11-17T00:00:23.161Z,0.00
2023-11-17T00:01:23.085Z,0.00
2023-11-17T00:02:23.639Z,0.00
2023-11-17T00:03:25.141Z,0.00
2023-11-17T00:04:23.124Z,0.00
2023-11-17T00:05:23.056Z,0.00
2023-11-17T00:06:23.021Z,0.00
2023-11-17T00:07:23.080Z,0.00
2023-11-17T00:08:22.997Z,0.00
2023-11-17T00:09:22.985Z,0.00
2023-11-17T00:10:23.045Z,0.00
2023-11-17T00:11:22.970Z,0.00
2023-11-17T00:12:22.954Z,0.00
2023-11-17T00:13:22.952Z,0.00
2023-11-17T00:14:22.947Z,0.00
2023-11-17T00:15:22.938Z,0.00
2023-11-17T00:16:23.015Z,0.00
2023-11-17T00:17:22.903Z,0.00
2023-11-17T00:18:22.879Z,0.00
2023-11-17T00:19:22.937Z,0.00
2023-11-17T00:20:22.869Z,0.00
2023-11-17T00:21:22.878Z,0.00
2023-11-17T00:22:22.864Z,0.00
2023-11-17T00:23:22.844Z,0.00
2023-11-17T00:24:22.815Z,0.00
2023-11-17T00:25:22.875Z,0.00
2023-11-17T00:26:22.819Z,0.00
2023-11-17T00:27:22.798Z,0.00
2023-11-17T00:28:22.805Z,0.00
2023-11-17T00:29:22.787Z,0.00
2023-11-17T00:30:22.767Z,0.00
2023-11-17T00:31:22.819Z,0.00
2023-11-17T00:32:22.778Z,0.00
2023-11-17T00:33:29.319Z,0.00
2023-11-17T00:34:22.859Z,0.00
2023-11-17T00:35:22.763Z,0.00
2023-11-17T00:36:22.699Z,0.00
2023-11-17T00:37:22.809Z,0.00
2023-11-17T00:38:22.702Z,0.00
2023-11-17T00:39:22.700Z,0.00
2023-11-17T00:40:22.714Z,0.00
2023-11-17T00:41:28.313Z,0.00
2023-11-17T00:42:22.660Z,0.00
2023-11-17T00:43:22.696Z,0.00
2023-11-17T00:44:22.683Z,0.00
2023-11-17T00:45:22.650Z,0.00
2023-11-17T00:46:22.668Z,0.00
2023-11-17T00:47:22.678Z,0.00
2023-11-17T00:48:22.614Z,0.00
2023-11-17T00:49:22.634Z,0.00
2023-11-17T00:50:22.570Z,0.00
2023-11-17T00:51:22.559Z,0.00
2023-11-17T00:52:22.578Z,0.00
2023-11-17T00:53:22.587Z,0.00
2023-11-17T00:54:22.538Z,0.00
2023-11-17T00:55:22.542Z,0.00
2023-11-17T00:56:22.547Z,0.00
2023-11-17T00:57:22.515Z,0.00
2023-11-17T00:58:22.565Z,0.00
2023-11-17T00:59:22.498Z,0.00
2023-11-17T01:00:22.465Z,0.00
2023-11-17T01:01:22.560Z,0.00
2023-11-17T01:02:22.513Z,0.00
2023-11-17T01:03:22.549Z,0.00
2023-11-17T01:04:22.557Z,0.00
2023-11-17T01:05:22.424Z,0.00
2023-11-17T01:06:22.413Z,0.00
2023-11-17T01:07:22.484Z,0.00
2023-11-17T01:08:22.411Z,0.00
2023-11-17T01:09:22.376Z,0.00
2023-11-17T01:10:22.400Z,0.00
2023-11-17T01:11:22.365Z,0.00
2023-11-17T01:12:22.430Z,0.00
2023-11-17T01:13:22.395Z,0.00
2023-11-17T01:14:22.328Z,0.00
2023-11-17T01:15:22.368Z,0.00
2023-11-17T01:16:22.343Z,0.00
2023-11-17T01:17:22.339Z,0.00
2023-11-17T01:18:22.298Z,0.00
2023-11-17T01:19:22.294Z,0.00
2023-11-17T01:20:22.261Z,0.00
2023-11-17T01:21:22.298Z,0.00
2023-11-17T01:22:22.292Z,0.00
2023-11-17T01:23:22.257Z,0.00
2023-11-17T01:24:22.227Z,0.00
2023-11-17T01:25:22.281Z,0.00
2023-11-17T01:26:22.211Z,0.00
2023-11-17T01:27:22.191Z,0.00
2023-11-17T01:28:22.302Z,0.00
2023-11-17T01:29:22.176Z,0.00
2023-11-17T01:30:24.872Z,0.00
2023-11-17T01:31:22.180Z,0.00
2023-11-17T01:32:22.133Z,0.00
2023-11-17T01:33:22.154Z,0.00
2023-11-17T01:34:22.249Z,0.00
2023-11-17T01:35:22.129Z,0.00
2023-11-17T01:36:22.141Z,0.00
2023-11-17T01:37:22.092Z,0.00
2023-11-17T01:38:22.080Z,0.00
2023-11-17T01:39:22.196Z,0.00
2023-11-17T01:40:22.144Z,0.00
2023-11-17T01:41:22.054Z,0.00
2023-11-17T01:42:22.055Z,0.00
2023-11-17T01:43:22.074Z,0.00
2023-11-17T01:44:22.060Z,0.00
2023-11-17T01:45:22.016Z,0.00
2023-11-17T01:46:22.266Z,0.00
2023-11-17T01:47:22.000Z,0.00
2023-11-17T01:48:22.021Z,0.00
2023-11-17T01:49:22.062Z,0.00
2023-11-17T01:50:21.972Z,0.00
2023-11-17T01:51:21.978Z,0.00
2023-11-17T01:52:21.943Z,0.00
2023-11-17T01:53:21.935Z,0.00
2023-11-17T01:54:21.958Z,0.00
2023-11-17T01:55:21.973Z,0.00
2023-11-17T01:56:21.900Z,0.00
2023-11-17T01:57:21.899Z,0.00
2023-11-17T01:58:21.943Z,0.00
2023-11-17T01:59:21.880Z,0.00
2023-11-17T02:00:21.921Z,0.00
2023-11-17T02:01:21.908Z,0.00
2023-11-17T02:02:21.902Z,0.00
2023-11-17T02:03:21.968Z,0.00
2023-11-17T02:04:21.864Z,0.00
2023-11-17T02:05:21.828Z,0.00
2023-11-17T02:06:21.793Z,0.00
2023-11-17T02:07:21.842Z,0.00
2023-11-17T02:08:21.799Z,0.00
2023-11-17T02:09:21.773Z,0.00
2023-11-17T02:10:21.820Z,0.00
2023-11-17T02:11:21.758Z,0.00
2023-11-17T02:12:21.757Z,0.00
2023-11-17T02:13:21.797Z,0.00
2023-11-17T02:14:21.727Z,0.00
2023-11-17T02:15:21.723Z,0.00
2023-11-17T02:16:21.727Z,0.00
2023-11-17T02:17:21.693Z,0.00
2023-11-17T02:18:21.685Z,0.00
2023-11-17T02:19:21.698Z,0.00
2023-11-17T02:20:21.692Z,0.00
2023-11-17T02:21:21.664Z,0.00
2023-11-17T02:22:21.713Z,0.00
2023-11-17T02:23:21.743Z,0.00
2023-11-17T02:24:21.721Z,0.00
2023-11-17T02:25:21.711Z,0.00
2023-11-17T02:26:21.599Z,0.00
2023-11-17T02:27:21.620Z,0.00
2023-11-17T02:28:21.837Z,0.00
2023-11-17T02:29:21.572Z,0.00
2023-11-17T02:30:21.548Z,0.00
2023-11-17T02:31:21.621Z,0.00
2023-11-17T02:32:21.525Z,0.00
2023-11-17T02:33:21.545Z,0.00
2023-11-17T02:34:21.541Z,0.00
2023-11-17T02:35:21.513Z,0.00
2023-11-17T02:36:21.530Z,0.00
2023-11-17T02:37:21.584Z,0.00
2023-11-17T02:38:21.505Z,0.00
2023-11-17T02:39:21.469Z,0.00
2023-11-17T02:40:21.495Z,0.00
2023-11-17T02:41:21.456Z,0.00
2023-11-17T02:42:21.425Z,0.00
2023-11-17T02:43:21.470Z,0.00
2023-11-17T02:44:21.417Z,0.00
2023-11-17T02:45:21.456Z,0.00
2023-11-17T02:46:21.569Z,0.00
2023-11-17T02:47:21.463Z,0.00
2023-11-17T02:48:25.055Z,0.00
2023-11-17T02:49:21.401Z,0.00
2023-11-17T02:50:21.344Z,0.00
2023-11-17T02:51:21.333Z,0.00
2023-11-17T02:52:21.342Z,0.00
2023-11-17T02:53:21.332Z,0.00
2023-11-17T02:54:21.377Z,0.00
2023-11-17T02:55:21.324Z,0.00
2023-11-17T02:56:21.311Z,0.00
2023-11-17T02:57:21.300Z,0.00
2023-11-17T02:58:21.374Z,0.00
2023-11-17T02:59:21.275Z,0.00
2023-11-17T03:00:21.241Z,0.00
2023-11-17T03:01:21.297Z,0.00
2023-11-17T03:02:21.247Z,1.00
2023-11-17T03:03:21.296Z,0.00
2023-11-17T03:04:21.287Z,0.00
2023-11-17T03:05:21.221Z,0.00
2023-11-17T03:06:21.322Z,0.00
2023-11-17T03:07:21.217Z,0.00
2023-11-17T03:08:21.180Z,0.00
2023-11-17T03:09:21.174Z,0.00
2023-11-17T03:10:21.183Z,0.00
2023-11-17T03:11:21.139Z,0.00
2023-11-17T03:12:21.126Z,0.00
2023-11-17T03:13:21.163Z,0.00
2023-11-17T03:14:21.110Z,0.00
2023-11-17T03:15:21.083Z,0.00
2023-11-17T03:16:21.136Z,0.00
2023-11-17T03:17:21.183Z,0.00
2023-11-17T03:18:21.078Z,0.00
2023-11-17T03:19:21.096Z,0.00
2023-11-17T03:20:21.045Z,0.00
2023-11-17T03:21:21.027Z,0.00
2023-11-17T03:22:21.058Z,0.00
2023-11-17T03:23:20.997Z,0.00
2023-11-17T03:24:21.000Z,0.00
2023-11-17T03:25:21.006Z,0.00
2023-11-17T03:26:20.986Z,0.00
2023-11-17T03:27:20.995Z,0.00
2023-11-17T03:28:20.979Z,0.00
2023-11-17T03:29:20.996Z,0.00
2023-11-17T03:30:20.955Z,0.00
2023-11-17T03:31:21.049Z,0.00
2023-11-17T03:32:21.058Z,0.00
2023-11-17T03:33:20.968Z,0.00
2023-11-17T03:34:20.936Z,0.00
2023-11-17T03:35:20.903Z,0.00
2023-11-17T03:36:20.915Z,0.00
2023-11-17T03:37:20.917Z,0.00
2023-11-17T03:38:20.871Z,0.00
2023-11-17T03:39:20.880Z,0.00
2023-11-17T03:40:20.939Z,0.00
2023-11-17T03:41:20.856Z,0.00
2023-11-17T03:42:20.807Z,0.00
2023-11-17T03:43:20.909Z,0.00
2023-11-17T03:44:20.811Z,0.00
2023-11-17T03:45:20.784Z,0.00
2023-11-17T03:46:20.851Z,0.00
2023-11-17T03:47:20.810Z,0.00
2023-11-17T03:48:20.740Z,0.00
2023-11-17T03:49:20.814Z,0.00
2023-11-17T03:50:20.991Z,0.00
2023-11-17T03:51:20.748Z,0.00
2023-11-17T03:52:20.711Z,0.00
2023-11-17T03:53:20.713Z,0.00
2023-11-17T03:54:20.693Z,0.00
2023-11-17T03:55:20.699Z,0.00
2023-11-17T03:56:20.677Z,0.00
2023-11-17T03:57:20.672Z,0.00
2023-11-17T03:58:20.721Z,0.00
2023-11-17T03:59:20.636Z,0.00
2023-11-17T04:00:20.644Z,0.00
2023-11-17T04:01:20.681Z,0.00
2023-11-17T04:02:20.617Z,0.00
2023-11-17T04:03:20.630Z,0.00
2023-11-17T04:04:20.674Z,0.00
2023-11-17T04:05:20.618Z,0.00
2023-11-17T04:06:20.593Z,0.00
2023-11-17T04:07:20.604Z,0.00
2023-11-17T04:08:20.550Z,0.00
2023-11-17T04:09:20.584Z,0.00
2023-11-17T04:10:20.648Z,0.00
2023-11-17T04:11:20.530Z,0.00
2023-11-17T04:12:20.501Z,0.00
2023-11-17T04:13:20.564Z,0.00
2023-11-17T04:14:20.520Z,0.00
2023-11-17T04:15:20.517Z,0.00
2023-11-17T04:16:20.472Z,0.00
2023-11-17T04:17:20.488Z,0.00
2023-11-17T04:18:20.446Z,0.00
2023-11-17T04:19:20.483Z,0.00
2023-11-17T04:20:20.474Z,1.00
2023-11-17T04:21:20.363Z,1.00
2023-11-17T04:22:22.015Z,1.00
2023-11-17T04:23:20.458Z,0.00
2023-11-17T04:24:20.418Z,0.00
2023-11-17T04:25:20.437Z,0.00
2023-11-17T04:26:20.372Z,0.00
2023-11-17T04:27:20.454Z,0.00
2023-11-17T04:28:20.377Z,0.00
2023-11-17T04:29:20.341Z,0.00
2023-11-17T04:30:20.329Z,0.00
2023-11-17T04:31:20.333Z,0.00
2023-11-17T04:32:20.469Z,0.00
2023-11-17T04:33:20.447Z,0.00
2023-11-17T04:34:20.324Z,0.00
2023-11-17T04:35:20.261Z,0.00
2023-11-17T04:36:20.259Z,0.00
2023-11-17T04:37:20.318Z,0.00
2023-11-17T04:38:20.228Z,0.00
2023-11-17T04:39:20.237Z,0.00
2023-11-17T04:40:20.228Z,0.00
2023-11-17T04:41:20.195Z,0.00
2023-11-17T04:42:20.241Z,0.00
2023-11-17T04:43:20.222Z,0.00
2023-11-17T04:44:20.183Z,0.00
2023-11-17T04:45:20.166Z,0.00
2023-11-17T04:46:20.279Z,0.00
2023-11-17T04:47:20.172Z,0.00
2023-11-17T04:48:20.125Z,0.00
2023-11-17T04:49:20.200Z,0.00
2023-11-17T04:50:20.100Z,0.00
2023-11-17T04:51:20.107Z,0.00
2023-11-17T04:52:20.099Z,0.00
2023-11-17T04:53:20.124Z,0.00
2023-11-17T04:54:20.082Z,0.00
2023-11-17T04:55:20.072Z,0.00
2023-11-17T04:56:20.057Z,0.00
2023-11-17T04:57:20.046Z,0.00
2023-11-17T04:58:20.090Z,0.00
2023-11-17T04:59:20.036Z,0.00
2023-11-17T05:00:20.047Z,0.00
2023-11-17T05:01:20.073Z,0.00
2023-11-17T05:02:20.036Z,0.00
2023-11-17T05:03:20.576Z,0.00
2023-11-17T05:04:19.994Z,0.00
2023-11-17T05:05:19.962Z,0.00
2023-11-17T05:06:19.959Z,0.00
2023-11-17T05:07:20.045Z,0.00
2023-11-17T05:08:19.927Z,0.00
2023-11-17T05:09:20.061Z,0.00
2023-11-17T05:10:20.049Z,0.00
2023-11-17T05:11:19.890Z,0.00
2023-11-17T05:12:19.901Z,0.00
2023-11-17T05:13:19.916Z,0.00
2023-11-17T05:14:19.875Z,0.00
2023-11-17T05:15:19.931Z,0.00
2023-11-17T05:16:19.893Z,0.00
2023-11-17T05:17:19.900Z,0.00
2023-11-17T05:18:19.996Z,0.00
2023-11-17T05:19:19.900Z,0.00
2023-11-17T05:20:19.865Z,0.00
2023-11-17T05:21:19.891Z,0.00
2023-11-17T05:22:21.869Z,0.00
2023-11-17T05:23:19.811Z,0.00
2023-11-17T05:24:19.779Z,0.00
2023-11-17T05:25:19.788Z,0.00
2023-11-17T05:26:19.741Z,0.00
2023-11-17T05:27:19.741Z,0.00
2023-11-17T05:28:19.781Z,0.00
2023-11-17T05:29:19.736Z,0.00
2023-11-17T05:30:19.878Z,0.00
2023-11-17T05:31:19.771Z,0.00
2023-11-17T05:32:19.714Z,0.00
2023-11-17T05:33:20.181Z,0.00
2023-11-17T05:34:19.684Z,0.00
2023-11-17T05:35:19.653Z,0.00
2023-11-17T05:36:19.625Z,0.00
2023-11-17T05:37:19.654Z,0.00
2023-11-17T05:38:19.624Z,0.00
2023-11-17T05:39:19.600Z,0.00
2023-11-17T05:40:19.676Z,0.00
2023-11-17T05:41:19.581Z,0.00
2023-11-17T05:42:19.570Z,0.00
2023-11-17T05:43:19.634Z,0.00
2023-11-17T05:44:19.546Z,0.00
2023-11-17T05:45:19.494Z,1.00
2023-11-17T05:46:19.556Z,1.00
2023-11-17T05:47:19.601Z,0.00
2023-11-17T05:48:19.515Z,0.00
2023-11-17T05:49:19.520Z,0.00
2023-11-17T05:50:19.495Z,0.00
2023-11-17T05:51:19.476Z,0.00
2023-11-17T05:52:19.493Z,0.00
2023-11-17T05:53:19.512Z,0.00
2023-11-17T05:54:19.438Z,0.00
2023-11-17T05:55:19.470Z,0.00
2023-11-17T05:56:19.404Z,0.00
2023-11-17T05:57:19.493Z,0.00
2023-11-17T05:58:19.448Z,0.00
2023-11-17T05:59:19.423Z,0.00
2023-11-17T06:00:19.534Z,0.00
2023-11-17T06:01:19.435Z,0.00
2023-11-17T06:02:19.401Z,0.00
2023-11-17T06:03:19.449Z,0.00
2023-11-17T06:04:19.416Z,0.00
2023-11-17T06:05:19.350Z,0.00
2023-11-17T06:06:19.329Z,0.00
2023-11-17T06:07:19.351Z,0.00
2023-11-17T06:08:19.297Z,0.00
2023-11-17T06:09:19.295Z,0.00
2023-11-17T06:10:19.276Z,1.00
2023-11-17T06:11:19.262Z,1.00
2023-11-17T06:12:19.195Z,1.00
2023-11-17T06:13:19.308Z,2.00
2023-11-17T06:14:19.173Z,2.00
2023-11-17T06:15:19.180Z,2.00
2023-11-17T06:16:21.948Z,2.00
2023-11-17T06:17:19.191Z,1.00
2023-11-17T06:18:19.159Z,1.00
2023-11-17T06:19:19.157Z,3.00
2023-11-17T06:20:19.143Z,4.00
2023-11-17T06:21:19.109Z,6.00
2023-11-17T06:22:19.134Z,3.00
2023-11-17T06:23:19.084Z,3.00
2023-11-17T06:24:19.074Z,7.00
2023-11-17T06:25:19.185Z,5.00
2023-11-17T06:26:19.057Z,9.00
2023-11-17T06:27:19.047Z,8.00
2023-11-17T06:28:19.060Z,8.00
2023-11-17T06:29:19.025Z,12.00
2023-11-17T06:30:19.059Z,9.00
2023-11-17T06:31:19.024Z,9.00
2023-11-17T06:32:19.066Z,14.00
2023-11-17T06:33:19.058Z,17.00
2023-11-17T06:34:19.004Z,15.00
2023-11-17T06:35:18.976Z,15.00
2023-11-17T06:36:18.949Z,17.00
2023-11-17T06:37:19.001Z,15.00
2023-11-17T06:38:19.008Z,14.00
2023-11-17T06:39:18.918Z,18.00
2023-11-17T06:40:18.950Z,16.00
2023-11-17T06:41:18.902Z,18.00
2023-11-17T06:42:18.893Z,22.00
2023-11-17T06:43:18.981Z,24.00
2023-11-17T06:44:18.890Z,24.00
2023-11-17T06:45:18.901Z,25.00
2023-11-17T06:46:18.966Z,31.00
2023-11-17T06:47:19.009Z,28.00
2023-11-17T06:48:18.858Z,29.00
2023-11-17T06:49:18.879Z,32.00
2023-11-17T06:50:18.864Z,37.00
2023-11-17T06:51:18.809Z,36.00
2023-11-17T06:52:18.873Z,38.00
2023-11-17T06:53:18.826Z,35.00
2023-11-17T06:54:18.764Z,34.00
2023-11-17T06:55:18.769Z,37.00
2023-11-17T06:56:18.758Z,41.00
2023-11-17T06:57:18.741Z,41.00
2023-11-17T06:58:18.930Z,44.00
2023-11-17T06:59:18.705Z,49.00
2023-11-17T07:00:18.723Z,50.00
2023-11-17T07:01:18.786Z,50.00
2023-11-17T07:02:18.769Z,46.00
2023-11-17T07:03:18.774Z,50.00
2023-11-17T07:04:18.744Z,53.00
2023-11-17T07:05:18.673Z,56.00
2023-11-17T07:06:18.650Z,53.00
2023-11-17T07:07:18.692Z,62.00
2023-11-17T07:08:18.642Z,65.00
2023-11-17T07:09:18.677Z,74.00
2023-11-17T07:10:18.673Z,91.00
2023-11-17T07:11:18.607Z,96.00
2023-11-17T07:12:18.629Z,105.00
2023-11-17T07:13:18.651Z,110.00
2023-11-17T07:14:18.676Z,103.00
2023-11-17T07:15:18.626Z,97.00
2023-11-17T07:16:18.615Z,91.00
2023-11-17T07:17:18.587Z,92.00
2023-11-17T07:18:18.607Z,88.00
2023-11-17T07:19:18.982Z,112.00
2023-11-17T07:20:18.509Z,115.00
2023-11-17T07:21:18.524Z,133.00
2023-11-17T07:22:18.513Z,157.00
2023-11-17T07:23:18.482Z,150.00
2023-11-17T07:24:18.470Z,141.00
2023-11-17T07:25:18.548Z,155.00
2023-11-17T07:26:18.538Z,154.00
2023-11-17T07:27:18.550Z,144.00
2023-11-17T07:28:18.590Z,144.00
2023-11-17T07:29:18.580Z,147.00
2023-11-17T07:30:18.413Z,158.00
2023-11-17T07:31:18.484Z,159.00
2023-11-17T07:32:18.382Z,163.00
2023-11-17T07:33:18.394Z,176.00
2023-11-17T07:34:18.797Z,189.00
2023-11-17T07:35:18.389Z,198.00
2023-11-17T07:36:19.979Z,258.00
2023-11-17T07:37:18.359Z,295.00
2023-11-17T07:38:18.345Z,304.00
2023-11-17T07:39:18.328Z,387.00
2023-11-17T07:40:18.364Z,467.00
2023-11-17T07:41:18.326Z,547.00
2023-11-17T07:42:18.288Z,530.00
2023-11-17T07:43:18.343Z,574.00
2023-11-17T07:44:18.261Z,677.00
2023-11-17T07:45:18.242Z,595.00
2023-11-17T07:46:18.273Z,492.00
2023-11-17T07:47:18.272Z,478.00
2023-11-17T07:48:18.221Z,445.00
2023-11-17T07:49:20.590Z,410.00
2023-11-17T07:50:18.194Z,445.00
2023-11-17T07:51:19.120Z,493.00
2023-11-17T07:52:18.287Z,480.00
2023-11-17T07:53:18.211Z,432.00
2023-11-17T07:54:19.106Z,379.00
2023-11-17T07:55:18.172Z,399.00
2023-11-17T07:56:18.176Z,439.00
2023-11-17T07:57:18.161Z,437.00
2023-11-17T07:58:18.151Z,485.00
2023-11-17T07:59:18.112Z,457.00
2023-11-17T08:00:18.148Z,558.00
2023-11-17T08:01:18.120Z,546.00
2023-11-17T08:02:18.124Z,552.00
2023-11-17T08:03:18.192Z,491.00
2023-11-17T08:04:19.182Z,521.00
2023-11-17T08:05:18.080Z,468.00
2023-11-17T08:06:18.049Z,374.00
2023-11-17T08:07:18.074Z,362.00
2023-11-17T08:08:18.085Z,358.00
2023-11-17T08:09:18.286Z,349.00
2023-11-17T08:10:18.026Z,339.00
2023-11-17T08:11:17.998Z,403.00
2023-11-17T08:12:18.019Z,422.00
2023-11-17T08:13:18.060Z,492.00
2023-11-17T08:14:17.945Z,426.00
2023-11-17T08:15:17.952Z,417.00
2023-11-17T08:16:18.050Z,397.00
2023-11-17T08:17:17.958Z,385.00
2023-11-17T08:18:17.959Z,443.00
2023-11-17T08:19:24.778Z,430.00
2023-11-17T08:20:17.957Z,441.00
2023-11-17T08:21:17.875Z,461.00
2023-11-17T08:22:17.935Z,526.00
2023-11-17T08:23:17.880Z,631.00
2023-11-17T08:24:17.850Z,713.00
2023-11-17T08:25:17.865Z,700.00
2023-11-17T08:26:17.841Z,649.00
2023-11-17T08:27:17.875Z,645.00
2023-11-17T08:28:18.197Z,621.00
2023-11-17T08:29:19.910Z,513.00
2023-11-17T08:30:17.806Z,465.00
2023-11-17T08:31:17.874Z,576.00
2023-11-17T08:32:17.848Z,698.00
2023-11-17T08:33:17.768Z,686.00
2023-11-17T08:34:17.786Z,595.00
2023-11-17T08:35:17.767Z,525.00
2023-11-17T08:36:17.787Z,464.00
2023-11-17T08:37:17.744Z,453.00
2023-11-17T08:38:17.718Z,465.00
2023-11-17T08:39:17.738Z,537.00
2023-11-17T08:40:17.716Z,593.00
2023-11-17T08:41:17.686Z,588.00
2023-11-17T08:42:17.716Z,585.00
2023-11-17T08:43:17.692Z,631.00
2023-11-17T08:44:17.653Z,665.00
2023-11-17T08:45:17.676Z,710.00
2023-11-17T08:46:17.765Z,721.00
2023-11-17T08:47:17.611Z,751.00
2023-11-17T08:48:17.610Z,842.00
2023-11-17T08:49:17.627Z,829.00
2023-11-17T08:50:17.632Z,854.00
2023-11-17T08:51:17.577Z,932.00
2023-11-17T08:52:17.636Z,878.00
2023-11-17T08:53:17.566Z,1005.00
2023-11-17T08:54:17.577Z,1189.00
2023-11-17T08:55:17.559Z,1181.00
2023-11-17T08:56:17.553Z,1345.00
2023-11-17T08:57:17.535Z,1508.00
2023-11-17T08:58:17.519Z,1738.00
2023-11-17T08:59:17.918Z,2026.00
2023-11-17T09:00:17.505Z,2080.00
2023-11-17T09:01:17.521Z,2088.00
2023-11-17T09:02:17.534Z,2100.00
2023-11-17T09:03:17.515Z,2171.00
2023-11-17T09:04:17.576Z,2200.00
2023-11-17T09:05:17.426Z,2240.00
2023-11-17T09:06:17.491Z,2245.00
2023-11-17T09:07:17.443Z,2262.00
2023-11-17T09:08:17.426Z,2224.00
2023-11-17T09:09:27.975Z,2284.00
2023-11-17T09:10:17.411Z,2256.00
2023-11-17T09:11:17.386Z,2259.00
2023-11-17T09:12:17.358Z,2235.00
2023-11-17T09:13:17.401Z,2285.00
2023-11-17T09:14:17.382Z,2209.00
2023-11-17T09:15:17.328Z,2217.00
2023-11-17T09:16:17.425Z,2216.00
2023-11-17T09:17:17.415Z,2217.00
2023-11-17T09:18:17.342Z,2231.00
2023-11-17T09:19:17.332Z,2236.00
2023-11-17T09:20:17.304Z,2206.00
2023-11-17T09:21:17.274Z,2173.00
2023-11-17T09:22:17.292Z,2152.00
2023-11-17T09:23:17.261Z,2068.00
2023-11-17T09:24:17.230Z,2052.00
2023-11-17T09:25:17.393Z,2034.00
2023-11-17T09:26:17.225Z,1999.00
2023-11-17T09:27:17.269Z,2034.00
2023-11-17T09:28:17.291Z,1880.00
2023-11-17T09:29:17.183Z,1770.00
2023-11-17T09:30:17.199Z,1675.00
2023-11-17T09:31:17.227Z,1616.00
2023-11-17T09:32:17.174Z,1575.00
2023-11-17T09:33:17.233Z,1596.00
2023-11-17T09:34:17.237Z,1623.00
2023-11-17T09:35:17.260Z,1575.00
2023-11-17T09:36:17.182Z,1519.00
2023-11-17T09:37:17.126Z,1524.00
2023-11-17T09:38:22.796Z,1584.00
2023-11-17T09:39:17.124Z,1658.00
2023-11-17T09:40:17.088Z,1629.00
2023-11-17T09:41:17.079Z,1594.00
2023-11-17T09:42:17.058Z,1621.00
2023-11-17T09:43:17.058Z,1565.00
2023-11-17T09:44:17.020Z,1533.00
2023-11-17T09:45:17.069Z,1658.00
2023-11-17T09:46:17.104Z,1825.00
2023-11-17T09:47:17.006Z,2007.00
2023-11-17T09:48:17.046Z,2167.00
2023-11-17T09:49:16.998Z,2206.00
2023-11-17T09:50:16.999Z,2108.00
2023-11-17T09:51:16.978Z,1996.00
2023-11-17T09:52:16.956Z,1868.00
2023-11-17T09:53:16.996Z,1762.00
2023-11-17T09:54:16.929Z,1639.00
2023-11-17T09:55:16.923Z,1501.00
2023-11-17T09:56:16.956Z,1393.00
2023-11-17T09:57:16.938Z,1264.00
2023-11-17T09:58:17.094Z,1136.00
2023-11-17T09:59:16.869Z,1058.00
2023-11-17T10:00:16.869Z,1033.00
2023-11-17T10:01:16.946Z,1063.00
2023-11-17T10:02:17.041Z,1061.00
2023-11-17T10:03:16.933Z,1079.00
2023-11-17T10:04:17.127Z,1077.00
2023-11-17T10:05:16.866Z,1115.00
2023-11-17T10:06:16.813Z,1121.00
2023-11-17T10:07:16.855Z,1130.00
2023-11-17T10:08:16.804Z,1153.00
2023-11-17T10:09:16.774Z,1163.00
2023-11-17T10:10:19.335Z,1215.00
2023-11-17T10:11:16.740Z,1315.00
2023-11-17T10:12:16.712Z,1359.00
2023-11-17T10:13:16.869Z,1472.00
2023-11-17T10:14:16.745Z,1433.00
2023-11-17T10:15:16.703Z,1372.00
2023-11-17T10:16:16.739Z,1389.00
2023-11-17T10:17:16.765Z,1395.00
2023-11-17T10:18:16.676Z,1366.00
2023-11-17T10:19:16.819Z,1442.00
2023-11-17T10:20:16.684Z,1595.00
2023-11-17T10:21:16.678Z,1727.00
2023-11-17T10:22:16.773Z,1697.00
2023-11-17T10:23:16.644Z,1808.00
2023-11-17T10:24:16.654Z,1835.00
2023-11-17T10:25:16.605Z,1884.00
2023-11-17T10:26:16.632Z,1826.00
2023-11-17T10:27:16.603Z,1854.00
2023-11-17T10:28:16.588Z,1919.00
2023-11-17T10:29:16.552Z,1720.00
2023-11-17T10:30:16.590Z,1631.00
2023-11-17T10:31:16.542Z,1528.00
2023-11-17T10:32:30.767Z,1346.00
2023-11-17T10:33:16.709Z,1225.00
2023-11-17T10:34:16.604Z,1194.00
2023-11-17T10:35:16.522Z,1140.00
2023-11-17T10:36:16.548Z,1071.00
2023-11-17T10:37:16.530Z,960.00
2023-11-17T10:38:16.479Z,884.00
2023-11-17T10:39:16.463Z,864.00
2023-11-17T10:40:16.543Z,832.00
2023-11-17T10:41:16.458Z,862.00
2023-11-17T10:42:16.421Z,961.00
2023-11-17T10:43:16.454Z,1018.00
2023-11-17T10:44:16.379Z,1057.00
2023-11-17T10:45:17.308Z,1158.00
2023-11-17T10:46:16.438Z,1204.00
2023-11-17T10:47:16.558Z,1198.00
2023-11-17T10:48:16.342Z,1204.00
2023-11-17T10:49:16.423Z,1254.00
2023-11-17T10:50:16.320Z,1221.00
2023-11-17T10:51:16.331Z,1079.00
2023-11-17T10:52:16.371Z,1038.00
2023-11-17T10:53:16.318Z,997.00
2023-11-17T10:54:16.306Z,988.00
2023-11-17T10:55:17.185Z,979.00
2023-11-17T10:56:16.366Z,947.00
2023-11-17T10:57:16.254Z,893.00
2023-11-17T10:58:16.333Z,920.00
2023-11-17T10:59:16.256Z,988.00
2023-11-17T11:00:16.225Z,1038.00
2023-11-17T11:01:16.902Z,945.00
2023-11-17T11:02:16.324Z,942.00
2023-11-17T11:03:16.268Z,908.00
2023-11-17T11:04:16.762Z,908.00
2023-11-17T11:05:16.206Z,815.00
2023-11-17T11:06:16.171Z,828.00
2023-11-17T11:07:16.509Z,906.00
2023-11-17T11:08:16.127Z,944.00
2023-11-17T11:09:16.172Z,948.00
2023-11-17T11:10:16.339Z,1061.00
2023-11-17T11:11:16.131Z,1122.00
2023-11-17T11:12:16.137Z,1173.00
2023-11-17T11:13:16.540Z,1124.00
2023-11-17T11:14:16.108Z,1132.00
2023-11-17T11:15:16.111Z,1226.00
2023-11-17T11:16:16.113Z,1309.00
2023-11-17T11:17:16.088Z,1344.00
2023-11-17T11:18:16.064Z,1381.00
2023-11-17T11:19:23.746Z,1289.00
2023-11-17T11:20:23.049Z,1243.00
2023-11-17T11:21:16.014Z,1230.00
2023-11-17T11:22:16.026Z,1203.00
2023-11-17T11:23:15.965Z,1184.00
2023-11-17T11:24:27.432Z,1106.00
2023-11-17T11:25:16.014Z,1067.00
2023-11-17T11:26:15.926Z,1102.00
2023-11-17T11:27:16.128Z,1072.00
2023-11-17T11:28:15.983Z,968.00
2023-11-17T11:29:15.954Z,993.00
2023-11-17T11:30:15.895Z,976.00
2023-11-17T11:31:16.036Z,1053.00
2023-11-17T11:32:15.875Z,964.00
2023-11-17T11:33:15.892Z,943.00
2023-11-17T11:34:15.881Z,883.00
2023-11-17T11:35:15.874Z,940.00
2023-11-17T11:36:15.825Z,1239.00
2023-11-17T11:37:15.866Z,1449.00
2023-11-17T11:38:15.817Z,1435.00
2023-11-17T11:39:15.837Z,1283.00
2023-11-17T11:40:15.910Z,1260.00
2023-11-17T11:41:15.784Z,1245.00
2023-11-17T11:42:15.804Z,1309.00
2023-11-17T11:43:15.804Z,1415.00
2023-11-17T11:44:15.739Z,1737.00
2023-11-17T11:45:15.745Z,1646.00
2023-11-17T11:46:15.932Z,1598.00
2023-11-17T11:47:15.800Z,1452.00
2023-11-17T11:48:15.753Z,1386.00
2023-11-17T11:49:15.736Z,1333.00
2023-11-17T11:50:15.678Z,1197.00
2023-11-17T11:51:15.656Z,1225.00
2023-11-17T11:52:15.685Z,1086.00
2023-11-17T11:53:15.692Z,1205.00
2023-11-17T11:54:15.634Z,1174.00
2023-11-17T11:55:15.654Z,1156.00
2023-11-17T11:56:15.612Z,1233.00
2023-11-17T11:57:15.648Z,1169.00
2023-11-17T11:58:15.623Z,1255.00
2023-11-17T11:59:15.589Z,1110.00
2023-11-17T12:00:15.990Z,1059.00
2023-11-17T12:01:15.606Z,1275.00
2023-11-17T12:02:15.576Z,1353.00
2023-11-17T12:03:15.836Z,1382.00
2023-11-17T12:04:15.617Z,1335.00
2023-11-17T12:05:15.583Z,1369.00
2023-11-17T12:06:15.621Z,1606.00
2023-11-17T12:07:15.573Z,1588.00
2023-11-17T12:08:15.487Z,1420.00
2023-11-17T12:09:15.497Z,1633.00
2023-11-17T12:10:15.558Z,1737.00
2023-11-17T12:11:15.478Z,1673.00
2023-11-17T12:12:15.427Z,1642.00
2023-11-17T12:13:15.460Z,1769.00
2023-11-17T12:14:15.487Z,1855.00
2023-11-17T12:15:15.398Z,1923.00
2023-11-17T12:16:15.754Z,1907.00
2023-11-17T12:17:15.463Z,1773.00
2023-11-17T12:18:15.391Z,1718.00
2023-11-17T12:19:15.403Z,1682.00
2023-11-17T12:20:15.359Z,1747.00
2023-11-17T12:21:15.376Z,1906.00
2023-11-17T12:22:15.402Z,1930.00
2023-11-17T12:23:15.319Z,1557.00
2023-11-17T12:24:15.305Z,1608.00
2023-11-17T12:25:15.430Z,1786.00
2023-11-17T12:26:15.302Z,1550.00
2023-11-17T12:27:15.287Z,1197.00
2023-11-17T12:28:15.346Z,1116.00
2023-11-17T12:29:15.249Z,1176.00
2023-11-17T12:30:15.262Z,1381.00
2023-11-17T12:31:15.411Z,1380.00
2023-11-17T12:32:15.446Z,1057.00
2023-11-17T12:33:15.255Z,715.00
2023-11-17T12:34:15.237Z,729.00
2023-11-17T12:35:15.213Z,1107.00
2023-11-17T12:36:15.253Z,1503.00
2023-11-17T12:37:15.295Z,1657.00
2023-11-17T12:38:15.168Z,1674.00
2023-11-17T12:39:15.200Z,1558.00
2023-11-17T12:40:15.300Z,1293.00
2023-11-17T12:41:15.179Z,1224.00
2023-11-17T12:42:15.125Z,1375.00
2023-11-17T12:43:15.235Z,1290.00
2023-11-17T12:44:15.160Z,1246.00
2023-11-17T12:45:15.093Z,1438.00
2023-11-17T12:46:15.108Z,1511.00
2023-11-17T12:47:25.211Z,1480.00