createdAt,value
2023-03-07T00:01:58.111Z,17.92
2023-03-07T00:04:25.308Z,17.08
2023-03-07T00:06:52.583Z,20.48
2023-03-07T00:09:19.790Z,18.33
2023-03-07T00:11:47.048Z,17.50
2023-03-07T00:14:14.280Z,17.15
2023-03-07T00:16:41.580Z,16.67
2023-03-07T00:19:08.784Z,17.25
2023-03-07T00:21:36.111Z,18.92
2023-03-07T00:24:04.788Z,16.85
2023-03-07T00:26:32.566Z,16.70
2023-03-07T00:28:59.824Z,16.90
2023-03-07T00:31:27.166Z,18.33
2023-03-07T00:33:54.493Z,17.08
2023-03-07T00:36:23.158Z,17.83
2023-03-07T00:38:50.756Z,15.95
2023-03-07T00:41:19.409Z,17.27
2023-03-07T00:43:47.285Z,18.92
2023-03-07T00:46:15.485Z,16.58
2023-03-07T00:48:42.814Z,16.58
2023-03-07T00:51:11.534Z,15.02
2023-03-07T00:53:39.787Z,14.20
2023-03-07T00:56:21.329Z,15.07
2023-03-07T00:58:48.817Z,13.30
2023-03-07T01:01:17.898Z,13.27
2023-03-07T01:03:45.503Z,12.23
2023-03-07T01:06:14.815Z,13.57
2023-03-07T01:08:42.149Z,12.23
2023-03-07T01:11:09.531Z,11.82
2023-03-07T01:13:36.893Z,13.20
2023-03-07T01:16:16.049Z,11.50
2023-03-07T01:18:43.879Z,10.65
2023-03-07T01:21:15.682Z,12.95
2023-03-07T01:23:43.434Z,10.95
2023-03-07T01:26:17.988Z,13.38
2023-03-07T01:28:45.645Z,10.73
2023-03-07T01:31:12.907Z,10.98
2023-03-07T01:33:40.205Z,11.80
2023-03-07T01:36:15.263Z,10.70
2023-03-07T01:38:42.559Z,11.70
2023-03-07T01:41:10.025Z,10.55
2023-03-07T01:43:37.787Z,11.30
2023-03-07T01:46:20.253Z,10.38
2023-03-07T01:49:07.534Z,10.50
2023-03-07T01:51:35.572Z,10.52
2023-03-07T01:54:03.144Z,9.77
2023-03-07T01:56:31.527Z,10.38
2023-03-07T01:58:59.228Z,11.30
2023-03-07T02:01:26.963Z,10.65
2023-03-07T02:04:03.793Z,9.63
2023-03-07T02:06:32.441Z,10.95
2023-03-07T02:09:00.768Z,10.65
2023-03-07T02:11:28.022Z,11.38
2023-03-07T02:13:55.310Z,10.43
2023-03-07T02:16:22.706Z,10.48
2023-03-07T02:18:50.975Z,11.65
2023-03-07T02:21:18.156Z,10.45
2023-03-07T02:23:51.439Z,10.27
2023-03-07T02:26:23.645Z,10.00
2023-03-07T02:28:51.214Z,10.57
2023-03-07T02:31:18.860Z,9.45
2023-03-07T02:33:46.191Z,11.10
2023-03-07T02:36:15.061Z,11.10
2023-03-07T02:38:43.737Z,11.32
2023-03-07T02:41:14.204Z,10.60
2023-03-07T02:43:41.412Z,12.05
2023-03-07T02:46:08.916Z,11.85
2023-03-07T02:48:36.185Z,11.43
2023-03-07T02:51:03.417Z,12.18
2023-03-07T02:53:30.654Z,11.60
2023-03-07T02:55:57.913Z,12.10
2023-03-07T02:58:25.163Z,12.00
2023-03-07T03:00:52.415Z,11.20
2023-03-07T03:03:19.772Z,11.75
2023-03-07T03:05:46.989Z,10.75
2023-03-07T03:08:14.248Z,11.52
2023-03-07T03:10:41.548Z,11.32
2023-03-07T03:13:08.842Z,11.25
2023-03-07T03:15:36.083Z,11.15
2023-03-07T03:18:03.334Z,11.43
2023-03-07T03:20:30.623Z,11.18
2023-03-07T03:22:57.904Z,11.80
2023-03-07T03:25:27.177Z,12.68
2023-03-07T03:27:54.428Z,11.93
2023-03-07T03:30:21.656Z,10.90
2023-03-07T03:32:48.998Z,11.18
2023-03-07T03:35:16.307Z,10.65
2023-03-07T03:37:43.590Z,10.60
2023-03-07T03:40:14.525Z,11.90
2023-03-07T03:42:42.946Z,12.02
2023-03-07T03:45:10.956Z,12.30
2023-03-07T03:47:38.585Z,11.68
2023-03-07T03:50:06.033Z,13.95
2023-03-07T03:52:33.404Z,11.50
2023-03-07T03:55:00.596Z,11.90
2023-03-07T03:57:28.022Z,11.77
2023-03-07T03:59:55.633Z,11.98
2023-03-07T04:02:23.338Z,12.82
2023-03-07T04:04:50.655Z,10.65
2023-03-07T04:07:17.913Z,11.88
2023-03-07T04:09:45.159Z,11.10
2023-03-07T04:12:12.448Z,10.57
2023-03-07T04:14:39.735Z,11.82
2023-03-07T04:17:07.382Z,11.18
2023-03-07T04:19:34.605Z,11.27
2023-03-07T04:22:01.842Z,11.48
2023-03-07T04:24:29.342Z,12.18
2023-03-07T04:26:56.579Z,11.93
2023-03-07T04:29:23.789Z,9.32
2023-03-07T04:31:51.111Z,10.23
2023-03-07T04:34:18.407Z,9.85
2023-03-07T04:36:45.659Z,10.85
2023-03-07T04:39:12.895Z,10.50
2023-03-07T04:41:40.216Z,9.73
2023-03-07T04:44:07.453Z,10.77
2023-03-07T04:46:34.779Z,9.80
2023-03-07T04:49:02.000Z,8.50
2023-03-07T04:51:29.867Z,9.27
2023-03-07T04:53:57.180Z,11.50
2023-03-07T04:56:24.436Z,9.13
2023-03-07T04:58:51.709Z,9.43
2023-03-07T05:01:19.391Z,9.75
2023-03-07T05:03:46.710Z,9.43
2023-03-07T05:06:15.558Z,9.63
2023-03-07T05:08:42.896Z,10.45
2023-03-07T05:11:10.330Z,9.15
2023-03-07T05:13:37.731Z,8.52
2023-03-07T05:16:05.161Z,9.02
2023-03-07T05:18:32.428Z,8.13
2023-03-07T05:20:59.791Z,7.65
2023-03-07T05:23:27.056Z,9.35
2023-03-07T05:25:54.293Z,11.90
2023-03-07T05:28:21.505Z,8.45
2023-03-07T05:30:49.630Z,10.05
2023-03-07T05:33:16.960Z,9.40
2023-03-07T05:35:44.249Z,7.57
2023-03-07T05:38:11.829Z,8.18
2023-03-07T05:40:40.247Z,7.28
2023-03-07T05:43:07.513Z,7.60
2023-03-07T05:45:34.904Z,7.32
2023-03-07T05:48:02.450Z,7.47
2023-03-07T05:50:30.757Z,6.50
2023-03-07T05:52:57.994Z,7.05
2023-03-07T05:55:25.230Z,6.85
2023-03-07T05:57:52.532Z,6.95
2023-03-07T06:00:20.121Z,6.95
2023-03-07T06:02:47.509Z,6.05
2023-03-07T06:05:14.835Z,5.65
2023-03-07T06:07:42.104Z,5.95
2023-03-07T06:10:09.782Z,6.03
2023-03-07T06:12:37.082Z,6.47
2023-03-07T06:15:05.123Z,6.40
2023-03-07T06:17:32.353Z,6.18
2023-03-07T06:19:59.549Z,6.82
2023-03-07T06:22:26.830Z,7.18
2023-03-07T06:24:55.162Z,7.50
2023-03-07T06:27:22.430Z,6.30
2023-03-07T06:29:49.655Z,6.55
2023-03-07T06:32:17.001Z,7.43
2023-03-07T06:34:44.272Z,7.15
2023-03-07T06:37:11.542Z,6.45
2023-03-07T06:39:38.820Z,6.22
2023-03-07T06:42:06.237Z,7.32
2023-03-07T06:44:33.522Z,6.05
2023-03-07T06:47:00.822Z,6.25
2023-03-07T06:49:28.178Z,6.03
2023-03-07T06:51:55.453Z,5.80
2023-03-07T06:54:22.712Z,6.78
2023-03-07T06:56:51.685Z,6.97
2023-03-07T06:59:19.816Z,5.78
2023-03-07T07:01:48.822Z,5.15
2023-03-07T07:04:16.259Z,5.63
2023-03-07T07:06:43.509Z,5.05
2023-03-07T07:09:12.930Z,5.95
2023-03-07T07:11:40.274Z,5.35
2023-03-07T07:14:07.522Z,6.07
2023-03-07T07:16:36.536Z,8.73
2023-03-07T07:19:03.976Z,8.70
2023-03-07T07:21:31.282Z,7.05
2023-03-07T07:23:58.919Z,5.50
2023-03-07T07:26:26.625Z,5.47
2023-03-07T07:28:53.992Z,4.82
2023-03-07T07:31:21.288Z,6.13
2023-03-07T07:33:48.732Z,5.15
2023-03-07T07:36:16.049Z,5.57
2023-03-07T07:38:43.292Z,6.05
2023-03-07T07:41:10.525Z,5.13
2023-03-07T07:43:37.813Z,5.50
2023-03-07T07:46:05.680Z,5.75
2023-03-07T07:48:33.587Z,5.30
2023-03-07T07:51:01.934Z,5.55
2023-03-07T07:53:29.174Z,5.10
2023-03-07T07:55:56.402Z,5.75
2023-03-07T07:58:23.689Z,5.53
2023-03-07T08:00:50.959Z,5.43
2023-03-07T08:03:18.756Z,5.53
2023-03-07T08:05:48.261Z,4.97
2023-03-07T08:08:16.442Z,6.30
2023-03-07T08:10:44.579Z,6.25
2023-03-07T08:13:15.628Z,6.22
2023-03-07T08:15:43.059Z,6.45
2023-03-07T08:18:11.015Z,6.80
2023-03-07T08:20:38.672Z,5.72
2023-03-07T08:23:05.997Z,5.57
2023-03-07T08:25:33.249Z,5.35
2023-03-07T08:28:03.238Z,6.45
2023-03-07T08:30:31.194Z,5.82
2023-03-07T08:32:58.507Z,7.20
2023-03-07T08:35:27.090Z,6.20
2023-03-07T08:37:55.717Z,6.22
2023-03-07T08:40:24.420Z,6.68
2023-03-07T08:42:51.840Z,7.07
2023-03-07T08:45:19.536Z,6.57
2023-03-07T08:47:47.478Z,6.78
2023-03-07T08:50:14.713Z,7.60
2023-03-07T08:52:43.435Z,7.20
2023-03-07T08:55:10.973Z,7.00
2023-03-07T08:57:38.292Z,7.70
2023-03-07T09:00:08.814Z,6.70
2023-03-07T09:02:36.198Z,6.57
2023-03-07T09:05:03.526Z,7.75
2023-03-07T09:07:30.804Z,7.13
2023-03-07T09:09:58.058Z,7.82
2023-03-07T09:12:25.486Z,8.05
2023-03-07T09:14:55.957Z,7.82
2023-03-07T09:17:23.245Z,8.18
2023-03-07T09:19:50.760Z,7.50
2023-03-07T09:22:18.026Z,7.80
2023-03-07T09:24:45.310Z,9.23
2023-03-07T09:27:12.642Z,7.72
2023-03-07T09:29:39.932Z,8.18
2023-03-07T09:32:07.294Z,8.63
2023-03-07T09:34:34.519Z,7.90
2023-03-07T09:37:01.744Z,8.05
2023-03-07T09:39:29.018Z,8.70
2023-03-07T09:42:00.133Z,8.15
2023-03-07T09:44:33.345Z,9.30
2023-03-07T09:47:25.874Z,8.38
2023-03-07T09:49:56.266Z,8.40
2023-03-07T09:52:25.826Z,7.88
2023-03-07T09:54:57.141Z,8.75
2023-03-07T09:57:26.819Z,8.60
2023-03-07T09:59:56.257Z,8.60
2023-03-07T10:02:39.825Z,8.80
2023-03-07T10:05:12.971Z,8.77
2023-03-07T10:07:40.284Z,9.93
2023-03-07T10:10:11.772Z,9.82
2023-03-07T10:12:57.949Z,8.77
2023-03-07T10:15:31.028Z,8.70
2023-03-07T10:18:02.681Z,9.95
2023-03-07T10:20:49.036Z,8.63
2023-03-07T10:23:25.633Z,10.02
2023-03-07T10:26:09.365Z,9.63
2023-03-07T10:28:38.156Z,8.60
2023-03-07T10:31:15.617Z,9.30
2023-03-07T10:33:44.593Z,9.93
2023-03-07T10:36:22.475Z,10.60
2023-03-07T10:39:07.637Z,8.60
2023-03-07T10:41:34.920Z,8.88
2023-03-07T10:44:02.240Z,9.88
2023-03-07T10:46:31.019Z,8.93
2023-03-07T10:49:01.006Z,8.85
2023-03-07T10:51:41.848Z,8.82
2023-03-07T10:54:14.349Z,9.85
2023-03-07T10:56:41.617Z,9.43
2023-03-07T10:59:09.834Z,7.40
2023-03-07T11:01:38.511Z,8.73
2023-03-07T11:04:20.939Z,8.68
2023-03-07T11:06:57.256Z,8.18
2023-03-07T11:09:34.909Z,7.07
2023-03-07T11:12:11.200Z,8.38
2023-03-07T11:14:49.255Z,8.50
2023-03-07T11:17:23.693Z,8.07
2023-03-07T11:19:57.580Z,6.83
2023-03-07T11:22:29.684Z,8.00
2023-03-07T11:24:58.654Z,7.85
2023-03-07T11:27:31.348Z,7.40
2023-03-07T11:30:17.187Z,6.95
2023-03-07T11:32:58.663Z,7.30
2023-03-07T11:35:31.366Z,7.45
2023-03-07T11:38:01.578Z,8.15
2023-03-07T11:40:31.413Z,7.95
2023-03-07T11:43:06.716Z,8.25
2023-03-07T11:48:11.467Z,3.75
2023-03-07T11:50:39.546Z,3.15
2023-03-07T11:53:22.105Z,2.05
2023-03-07T11:55:55.445Z,1.83
2023-03-07T11:58:41.589Z,1.45
2023-03-07T12:01:27.791Z,0.90
2023-03-07T12:04:04.217Z,1.10
2023-03-07T12:06:37.234Z,1.02
2023-03-07T12:09:23.162Z,1.20
2023-03-07T12:11:50.393Z,1.13
2023-03-07T12:14:23.784Z,1.02
2023-03-07T12:17:00.587Z,0.95
2023-03-07T12:19:38.534Z,0.88
2023-03-07T12:22:28.123Z,0.85
2023-03-07T12:25:01.680Z,1.25
2023-03-07T12:27:38.199Z,1.20
2023-03-07T12:30:14.852Z,0.90
2023-03-07T12:32:42.281Z,1.63
2023-03-07T12:35:17.206Z,2.50
2023-03-07T12:37:50.002Z,1.52
2023-03-07T12:40:26.828Z,1.50
2023-03-07T12:42:54.118Z,2.30
2023-03-07T12:45:22.595Z,0.68
2023-03-07T12:47:59.034Z,1.25
2023-03-07T12:50:43.932Z,2.30
2023-03-07T12:53:11.213Z,0.80
2023-03-07T12:55:46.120Z,1.20
2023-03-07T12:58:22.468Z,1.67
2023-03-07T13:00:52.881Z,2.25
2023-03-07T13:03:40.449Z,2.78
2023-03-07T13:06:08.190Z,1.58
2023-03-07T13:08:36.388Z,2.17
2023-03-07T13:11:03.586Z,2.30
2023-03-07T13:13:45.823Z,1.65
2023-03-07T13:16:14.102Z,1.98
2023-03-07T13:18:41.413Z,1.15
2023-03-07T13:21:13.337Z,2.80
2023-03-07T13:23:40.624Z,1.20
2023-03-07T13:26:10.859Z,1.50
2023-03-07T13:28:42.560Z,1.75
2023-03-07T13:31:26.451Z,1.45
2023-03-07T13:33:53.887Z,1.70
2023-03-07T13:36:37.938Z,1.90
2023-03-07T13:39:25.129Z,2.85
2023-03-07T13:41:52.501Z,4.93
2023-03-07T13:44:43.078Z,2.80
2023-03-07T13:47:28.939Z,2.53
2023-03-07T13:49:56.197Z,2.05
2023-03-07T13:52:33.070Z,1.52
2023-03-07T13:55:01.139Z,2.45
2023-03-07T13:57:33.249Z,1.90
2023-03-07T14:00:01.195Z,2.17
2023-03-07T14:02:29.283Z,1.73
2023-03-07T14:04:58.262Z,2.20
2023-03-07T14:07:28.251Z,2.45
2023-03-07T14:10:22.015Z,1.83
2023-03-07T14:12:57.353Z,1.67
2023-03-07T14:15:44.984Z,1.97
2023-03-07T14:18:18.317Z,1.75
2023-03-07T14:20:55.820Z,2.55
2023-03-07T14:23:42.542Z,2.03
2023-03-07T14:26:33.746Z,2.20
2023-03-07T14:29:01.144Z,2.35
2023-03-07T14:31:37.650Z,2.85
2023-03-07T14:34:23.866Z,2.55
2023-03-07T14:36:53.989Z,2.85
2023-03-07T14:39:22.095Z,2.58
2023-03-07T14:41:56.174Z,1.85
2023-03-07T14:44:46.694Z,2.00
2023-03-07T14:47:16.925Z,2.30
2023-03-07T14:49:53.073Z,1.95
2023-03-07T14:52:30.857Z,2.15
2023-03-07T14:55:02.877Z,2.78
2023-03-07T14:57:43.409Z,3.55
2023-03-07T15:00:25.038Z,2.40
2023-03-07T15:03:00.157Z,2.33
2023-03-07T15:05:28.926Z,2.10
2023-03-07T15:07:56.885Z,2.85
2023-03-07T15:10:33.222Z,2.20
2023-03-07T15:13:01.006Z,2.05
2023-03-07T15:15:34.161Z,4.47
2023-03-07T15:18:06.221Z,2.20
2023-03-07T15:20:34.356Z,2.15
2023-03-07T15:23:03.799Z,1.90
2023-03-07T15:25:32.254Z,2.08
2023-03-07T15:27:59.473Z,4.75
2023-03-07T15:30:28.641Z,2.15
2023-03-07T15:33:15.716Z,2.40
2023-03-07T15:35:43.954Z,1.83
2023-03-07T15:38:22.356Z,2.35
2023-03-07T15:40:50.507Z,1.77
2023-03-07T15:43:24.591Z,1.98
2023-03-07T15:46:01.916Z,2.00
2023-03-07T15:48:43.393Z,2.50
2023-03-07T15:51:20.935Z,2.72
2023-03-07T15:54:14.295Z,4.03
2023-03-07T15:56:41.538Z,2.80
2023-03-07T15:59:18.122Z,4.05
2023-03-07T16:01:45.400Z,3.72
2023-03-07T16:04:33.044Z,2.50
2023-03-07T16:07:00.380Z,2.55
2023-03-07T16:09:27.625Z,3.80
2023-03-07T16:11:55.064Z,3.20
2023-03-07T16:14:25.726Z,3.53
2023-03-07T16:16:54.728Z,4.70
2023-03-07T16:19:21.973Z,5.18
2023-03-07T16:21:49.281Z,4.65
2023-03-07T16:24:16.603Z,3.55
2023-03-07T16:26:44.366Z,3.40
2023-03-07T16:29:15.356Z,3.50
2023-03-07T16:31:42.730Z,3.15
2023-03-07T16:34:17.337Z,2.95
2023-03-07T16:36:44.601Z,3.90
2023-03-07T16:39:12.818Z,2.92
2023-03-07T16:41:43.751Z,2.78
2023-03-07T16:44:16.238Z,2.75
2023-03-07T16:46:44.742Z,2.50
2023-03-07T16:49:15.801Z,1.77
2023-03-07T16:51:43.076Z,2.40
2023-03-07T16:54:10.427Z,2.40
2023-03-07T16:56:39.109Z,2.25
2023-03-07T16:59:08.377Z,2.42
2023-03-07T17:01:35.662Z,3.42
2023-03-07T17:04:03.050Z,2.90
2023-03-07T17:06:38.699Z,4.78
2023-03-07T17:09:09.432Z,4.05
2023-03-07T17:11:37.273Z,4.72
2023-03-07T17:14:05.753Z,3.80
2023-03-07T17:16:33.225Z,3.70
2023-03-07T17:19:00.467Z,3.83
2023-03-07T17:21:27.753Z,3.65
2023-03-07T17:23:55.054Z,3.08
2023-03-07T17:26:28.387Z,3.67
2023-03-07T17:28:56.608Z,3.80
2023-03-07T17:31:23.917Z,4.68
2023-03-07T17:33:51.294Z,5.10
2023-03-07T17:36:18.802Z,4.60
2023-03-07T17:38:46.045Z,3.10
2023-03-07T17:41:13.322Z,3.88
2023-03-07T17:43:40.745Z,3.20
2023-03-07T17:46:12.448Z,3.17
2023-03-07T17:48:39.809Z,4.00
2023-03-07T17:51:10.694Z,4.00
2023-03-07T17:53:38.563Z,3.03
2023-03-07T17:56:09.738Z,3.70
2023-03-07T17:58:38.568Z,3.03
2023-03-07T18:01:11.216Z,2.88
2023-03-07T18:03:39.156Z,3.30
2023-03-07T18:06:06.794Z,2.97
2023-03-07T18:08:34.057Z,3.80
2023-03-07T18:11:05.295Z,3.45
2023-03-07T18:13:32.616Z,3.67
2023-03-07T18:16:00.463Z,3.83
2023-03-07T18:18:29.970Z,3.60
2023-03-07T18:21:00.871Z,3.53
2023-03-07T18:23:28.437Z,3.00
2023-03-07T18:25:59.625Z,3.13
2023-03-07T18:28:27.465Z,2.88
2023-03-07T18:31:01.552Z,3.25
2023-03-07T18:33:28.841Z,2.95
2023-03-07T18:35:56.597Z,2.58
2023-03-07T18:38:24.177Z,2.45
2023-03-07T18:40:53.855Z,2.80
2023-03-07T18:43:21.222Z,4.60
2023-03-07T18:45:48.512Z,2.67
2023-03-07T18:48:15.795Z,3.50
2023-03-07T18:50:43.010Z,2.97
2023-03-07T18:53:10.280Z,2.92
2023-03-07T18:55:40.562Z,2.95
2023-03-07T18:58:07.840Z,3.30
2023-03-07T19:00:35.136Z,2.72
2023-03-07T19:03:03.122Z,2.33
2023-03-07T19:05:30.436Z,1.98
2023-03-07T19:07:57.694Z,3.20
2023-03-07T19:10:24.972Z,2.10
2023-03-07T19:12:52.197Z,2.40
2023-03-07T19:15:19.495Z,2.33
2023-03-07T19:17:46.853Z,1.55
2023-03-07T19:20:14.300Z,1.80
2023-03-07T19:22:42.099Z,1.67
2023-03-07T19:25:10.125Z,1.70
2023-03-07T19:27:37.435Z,1.65
2023-03-07T19:30:05.669Z,2.67
2023-03-07T19:32:33.546Z,2.45
2023-03-07T19:35:00.899Z,2.13
2023-03-07T19:37:29.235Z,1.85
2023-03-07T19:39:57.128Z,1.77
2023-03-07T19:42:24.373Z,1.67
2023-03-07T19:44:51.773Z,3.08
2023-03-07T19:47:19.062Z,2.38
2023-03-07T19:49:47.969Z,2.28
2023-03-07T19:52:16.495Z,1.15
2023-03-07T19:54:45.533Z,1.40
2023-03-07T19:57:15.130Z,1.67
2023-03-07T19:59:42.542Z,1.52
2023-03-07T20:02:12.158Z,1.80
2023-03-07T20:04:39.396Z,1.73
2023-03-07T20:07:06.765Z,1.55
2023-03-07T20:09:34.093Z,1.48
2023-03-07T20:12:01.366Z,1.60
2023-03-07T20:14:28.663Z,2.08
2023-03-07T20:16:55.932Z,3.05
2023-03-07T20:19:23.376Z,2.78
2023-03-07T20:21:50.833Z,2.33
2023-03-07T20:24:18.850Z,2.00
2023-03-07T20:26:47.998Z,2.20
2023-03-07T20:29:15.361Z,2.00
2023-03-07T20:31:42.679Z,2.25
2023-03-07T20:34:10.041Z,1.70
2023-03-07T20:36:38.158Z,1.50
2023-03-07T20:39:08.095Z,1.80
2023-03-07T20:41:35.894Z,1.55
2023-03-07T20:44:04.685Z,1.52
2023-03-07T20:46:32.400Z,1.70
2023-03-07T20:49:00.704Z,1.73
2023-03-07T20:51:29.446Z,1.98
2023-03-07T20:53:58.512Z,1.70
2023-03-07T20:56:26.888Z,2.17
2023-03-07T20:58:54.497Z,1.70
2023-03-07T21:01:22.565Z,1.60
2023-03-07T21:03:49.921Z,2.28
2023-03-07T21:06:17.427Z,2.30
2023-03-07T21:08:45.168Z,2.05
2023-03-07T21:11:13.524Z,2.50
2023-03-07T21:13:41.927Z,2.40
2023-03-07T21:16:11.003Z,1.83
2023-03-07T21:18:38.301Z,2.20
2023-03-07T21:21:07.576Z,1.75
2023-03-07T21:23:34.823Z,1.77
2023-03-07T21:26:03.749Z,1.83
2023-03-07T21:28:31.519Z,1.83
2023-03-07T21:31:06.250Z,2.03
2023-03-07T21:33:33.854Z,2.08
2023-03-07T21:36:01.806Z,1.67
2023-03-07T21:38:29.259Z,2.08
2023-03-07T21:40:56.686Z,2.72
2023-03-07T21:43:24.256Z,2.20
2023-03-07T21:45:51.576Z,1.88
2023-03-07T21:48:22.262Z,2.33
2023-03-07T21:50:52.199Z,2.42
2023-03-07T21:53:20.091Z,2.20
2023-03-07T21:55:58.404Z,2.20
2023-03-07T21:58:25.980Z,2.40
2023-03-07T22:00:55.365Z,3.10
2023-03-07T22:03:23.315Z,2.53
2023-03-07T22:05:50.898Z,2.50
2023-03-07T22:08:18.154Z,2.72
2023-03-07T22:10:45.429Z,2.70
2023-03-07T22:13:12.700Z,3.00
2023-03-07T22:15:40.526Z,3.67
2023-03-07T22:18:07.836Z,7.10
2023-03-07T22:20:35.097Z,13.75
2023-03-07T22:23:02.311Z,15.20
2023-03-07T22:25:29.569Z,12.52
2023-03-07T22:27:56.783Z,5.10
2023-03-07T22:30:24.078Z,2.92
2023-03-07T22:32:51.307Z,3.33
2023-03-07T22:35:18.621Z,3.00
2023-03-07T22:37:45.838Z,3.03
2023-03-07T22:40:13.322Z,2.35
2023-03-07T22:42:40.669Z,3.00
2023-03-07T22:45:08.241Z,2.55
2023-03-07T22:47:35.529Z,2.67
2023-03-07T22:50:02.746Z,2.30
2023-03-07T22:52:30.034Z,2.40
2023-03-07T22:54:57.288Z,2.40
2023-03-07T22:57:24.516Z,2.25
2023-03-07T22:59:51.821Z,2.35
2023-03-07T23:02:19.053Z,2.28
2023-03-07T23:04:46.440Z,2.70
2023-03-07T23:07:13.782Z,2.20
2023-03-07T23:09:41.054Z,2.08
2023-03-07T23:12:08.468Z,2.90
2023-03-07T23:14:37.310Z,2.70
2023-03-07T23:17:04.979Z,2.53
2023-03-07T23:19:32.211Z,2.67
2023-03-07T23:21:59.499Z,2.60
2023-03-07T23:24:26.724Z,2.47
2023-03-07T23:26:53.997Z,2.40
2023-03-07T23:29:21.219Z,2.80
2023-03-07T23:31:49.191Z,3.13
2023-03-07T23:34:18.224Z,2.88
2023-03-07T23:36:45.966Z,3.58
2023-03-07T23:39:15.087Z,3.88
2023-03-07T23:41:42.333Z,3.10
2023-03-07T23:44:11.596Z,3.38
2023-03-07T23:46:38.823Z,3.28
2023-03-07T23:49:06.152Z,3.35
2023-03-07T23:51:33.970Z,3.90
2023-03-07T23:54:01.270Z,3.00
2023-03-07T23:56:28.548Z,3.45
2023-03-07T23:58:55.824Z,3.17
