createdAt,value
2018-04-30T00:00:16.369Z,15.8
2018-04-30T00:01:26.675Z,15.84
2018-04-30T00:02:36.846Z,15.91
2018-04-30T00:03:47.012Z,15.92
2018-04-30T00:04:57.169Z,15.89
2018-04-30T00:06:07.320Z,15.92
2018-04-30T00:07:17.456Z,15.87
2018-04-30T00:08:27.591Z,15.88
2018-04-30T00:09:37.741Z,15.78
2018-04-30T00:10:47.915Z,15.88
2018-04-30T00:11:58.133Z,15.88
2018-04-30T00:13:08.379Z,15.92
2018-04-30T00:14:18.590Z,15.8
2018-04-30T00:15:28.601Z,15.89
2018-04-30T00:16:38.213Z,15.87
2018-04-30T00:17:48.383Z,15.88
2018-04-30T00:18:58.527Z,15.82
2018-04-30T00:20:08.793Z,15.82
2018-04-30T00:21:18.928Z,15.8
2018-04-30T00:22:29.218Z,15.87
2018-04-30T00:23:39.385Z,15.84
2018-04-30T00:24:49.595Z,15.91
2018-04-30T00:25:59.550Z,15.84
2018-04-30T00:27:09.681Z,15.79
2018-04-30T00:28:19.837Z,15.91
2018-04-30T00:29:30.054Z,15.91
2018-04-30T00:30:40.265Z,15.82
2018-04-30T00:31:50.473Z,15.79
2018-04-30T00:33:00.647Z,15.84
2018-04-30T00:34:10.453Z,15.88
2018-04-30T00:35:20.072Z,15.84
2018-04-30T00:36:29.967Z,15.87
2018-04-30T00:37:39.830Z,15.87
2018-04-30T00:38:49.327Z,15.88
2018-04-30T00:39:59.262Z,15.82
2018-04-30T00:41:09.435Z,15.84
2018-04-30T00:42:19.580Z,15.82
2018-04-30T00:43:29.508Z,15.79
2018-04-30T00:44:39.635Z,15.79
2018-04-30T00:45:49.797Z,15.79
2018-04-30T00:46:59.979Z,15.78
2018-04-30T00:48:10.184Z,15.72
2018-04-30T00:49:20.359Z,15.8
2018-04-30T00:50:30.626Z,15.76
2018-04-30T00:51:40.775Z,15.72
2018-04-30T00:52:51.083Z,15.68
2018-04-30T00:54:01.078Z,15.72
2018-04-30T00:55:11.197Z,15.73
2018-04-30T00:56:21.390Z,15.64
2018-04-30T00:57:31.525Z,15.6
2018-04-30T00:58:41.696Z,15.57
2018-04-30T00:59:51.617Z,15.53
2018-04-30T01:01:01.743Z,15.55
2018-04-30T01:02:12.003Z,15.55
2018-04-30T01:03:22.348Z,15.55
2018-04-30T01:04:32.273Z,15.55
2018-04-30T01:05:42.486Z,15.48
2018-04-30T01:06:52.745Z,15.51
2018-04-30T01:08:02.979Z,15.57
2018-04-30T01:09:13.185Z,15.51
2018-04-30T01:10:23.480Z,15.5
2018-04-30T01:11:33.653Z,15.43
2018-04-30T01:12:43.830Z,15.46
2018-04-30T01:13:54.024Z,15.43
2018-04-30T01:15:04.199Z,15.48
2018-04-30T01:16:14.464Z,15.46
2018-04-30T01:17:24.759Z,15.46
2018-04-30T01:18:34.985Z,15.33
2018-04-30T01:19:45.210Z,15.45
2018-04-30T01:20:55.417Z,15.35
2018-04-30T01:22:05.628Z,15.36
2018-04-30T01:23:15.803Z,15.33
2018-04-30T01:24:25.968Z,15.32
2018-04-30T01:25:36.138Z,15.35
2018-04-30T01:26:46.319Z,15.24
2018-04-30T01:27:56.469Z,15.27
2018-04-30T01:29:06.626Z,15.29
2018-04-30T01:30:16.761Z,15.33
2018-04-30T01:31:26.897Z,15.2
2018-04-30T01:32:37.040Z,15.29
2018-04-30T01:33:47.186Z,15.21
2018-04-30T01:34:57.561Z,15.21
2018-04-30T01:36:07.566Z,15.25
2018-04-30T01:37:17.363Z,15.27
2018-04-30T01:38:27.500Z,15.14
2018-04-30T01:39:37.367Z,15.14
2018-04-30T01:40:47.527Z,15.15
2018-04-30T01:41:57.154Z,15.15
2018-04-30T01:43:07.338Z,15.23
2018-04-30T01:44:17.466Z,15.11
2018-04-30T01:45:28.613Z,15.14
2018-04-30T01:46:38.755Z,15.15
2018-04-30T01:47:48.893Z,15.13
2018-04-30T01:48:59.027Z,15.02
2018-04-30T01:50:08.891Z,15.14
2018-04-30T01:51:18.717Z,15.15
2018-04-30T01:52:28.901Z,15.08
2018-04-30T01:53:39.046Z,15.08
2018-04-30T01:54:49.213Z,14.95
2018-04-30T01:55:59.380Z,14.93
2018-04-30T01:57:09.510Z,14.99
2018-04-30T01:58:19.642Z,15
2018-04-30T01:59:29.786Z,14.9
2018-04-30T02:00:39.988Z,14.88
2018-04-30T02:01:50.220Z,14.87
2018-04-30T02:03:00.385Z,14.87
2018-04-30T02:04:10.692Z,14.8
2018-04-30T02:05:20.878Z,14.81
2018-04-30T02:06:31.019Z,14.77
2018-04-30T02:07:41.143Z,14.78
2018-04-30T02:08:51.278Z,14.74
2018-04-30T02:10:01.431Z,14.75
2018-04-30T02:11:11.570Z,14.72
2018-04-30T02:12:21.741Z,14.72
2018-04-30T02:13:31.958Z,14.78
2018-04-30T02:14:41.848Z,14.75
2018-04-30T02:15:51.993Z,14.74
2018-04-30T02:17:02.163Z,14.7
2018-04-30T02:18:12.328Z,14.74
2018-04-30T02:19:22.574Z,14.74
2018-04-30T02:20:32.820Z,14.7
2018-04-30T02:21:42.971Z,14.66
2018-04-30T02:22:52.866Z,14.63
2018-04-30T02:24:03.012Z,14.67
2018-04-30T02:25:13.159Z,14.69
2018-04-30T02:26:23.301Z,14.67
2018-04-30T02:27:33.175Z,14.66
2018-04-30T02:28:43.217Z,14.67
2018-04-30T02:29:53.374Z,14.62
2018-04-30T02:31:03.358Z,14.67
2018-04-30T02:32:13.494Z,14.72
2018-04-30T02:33:23.428Z,14.63
2018-04-30T02:34:33.633Z,14.67
2018-04-30T02:35:43.525Z,14.52
2018-04-30T02:36:53.681Z,14.62
2018-04-30T02:38:03.904Z,14.54
2018-04-30T02:39:14.047Z,14.5
2018-04-30T02:40:24.209Z,14.48
2018-04-30T02:41:34.342Z,14.56
2018-04-30T02:42:44.566Z,14.56
2018-04-30T02:43:54.723Z,14.51
2018-04-30T02:45:04.882Z,14.58
2018-04-30T02:46:15.007Z,14.58
2018-04-30T02:47:24.886Z,14.54
2018-04-30T02:48:35.021Z,14.48
2018-04-30T02:49:44.922Z,14.47
2018-04-30T02:50:55.096Z,14.58
2018-04-30T02:52:05.235Z,14.54
2018-04-30T02:53:15.161Z,14.48
2018-04-30T02:54:25.392Z,14.5
2018-04-30T02:55:35.395Z,14.5
2018-04-30T02:56:45.591Z,14.54
2018-04-30T02:57:55.745Z,14.52
2018-04-30T02:59:05.910Z,14.44
2018-04-30T03:00:16.035Z,14.5
2018-04-30T03:01:26.164Z,14.47
2018-04-30T03:02:36.380Z,14.5
2018-04-30T03:03:46.599Z,14.45
2018-04-30T03:04:56.775Z,14.51
2018-04-30T03:06:06.942Z,14.51
2018-04-30T03:07:17.078Z,14.5
2018-04-30T03:08:26.950Z,14.5
2018-04-30T03:09:37.158Z,14.32
2018-04-30T03:10:47.731Z,14.36
2018-04-30T03:11:57.933Z,14.34
2018-04-30T03:13:08.074Z,14.45
2018-04-30T03:14:18.207Z,14.36
2018-04-30T03:15:28.358Z,14.29
2018-04-30T03:16:38.220Z,14.29
2018-04-30T03:17:48.393Z,14.28
2018-04-30T03:18:58.567Z,14.36
2018-04-30T03:20:08.745Z,14.37
2018-04-30T03:21:19.017Z,14.4
2018-04-30T03:22:28.879Z,14.32
2018-04-30T03:23:39.014Z,14.43
2018-04-30T03:24:49.192Z,14.29
2018-04-30T03:25:59.509Z,14.36
2018-04-30T03:27:09.386Z,14.37
2018-04-30T03:28:19.308Z,14.39
2018-04-30T03:29:29.174Z,14.36
2018-04-30T03:30:39.385Z,14.44
2018-04-30T03:31:48.954Z,14.44
2018-04-30T03:32:59.168Z,14.37
2018-04-30T03:34:08.695Z,14.45
2018-04-30T03:35:18.431Z,14.4
2018-04-30T03:36:28.592Z,14.36
2018-04-30T03:37:38.732Z,14.34
2018-04-30T03:38:48.651Z,14.4
2018-04-30T03:39:58.800Z,14.31
2018-04-30T03:41:08.915Z,14.34
2018-04-30T03:42:19.095Z,14.39
2018-04-30T03:43:29.225Z,14.24
2018-04-30T03:44:39.145Z,14.28
2018-04-30T03:45:49.035Z,14.28
2018-04-30T03:46:59.186Z,14.24
2018-04-30T03:48:08.953Z,14.22
2018-04-30T03:49:19.081Z,14.22
2018-04-30T03:50:29.242Z,14.32
2018-04-30T03:51:39.460Z,14.24
2018-04-30T03:52:49.355Z,14.24
2018-04-30T03:53:59.477Z,14.21
2018-04-30T03:55:09.633Z,14.28
2018-04-30T03:56:19.763Z,14.28
2018-04-30T03:57:29.997Z,14.24
2018-04-30T03:58:40.219Z,14.39
2018-04-30T03:59:50.106Z,14.36
2018-04-30T04:01:00.692Z,14.43
2018-04-30T04:02:10.885Z,14.37
2018-04-30T04:03:21.118Z,14.37
2018-04-30T04:04:31.354Z,14.39
2018-04-30T04:05:41.517Z,14.32
2018-04-30T04:06:51.655Z,14.44
2018-04-30T04:08:01.789Z,14.39
2018-04-30T04:09:11.933Z,14.39
2018-04-30T04:10:22.060Z,14.36
2018-04-30T04:11:32.214Z,14.44
2018-04-30T04:12:42.634Z,14.43
2018-04-30T04:13:53.148Z,14.37
2018-04-30T04:15:03.039Z,14.39
2018-04-30T04:16:13.088Z,14.43
2018-04-30T04:17:23.327Z,14.34
2018-04-30T04:18:33.539Z,14.24
2018-04-30T04:19:43.786Z,14.26
2018-04-30T04:20:53.973Z,14.25
2018-04-30T04:22:03.897Z,14.26
2018-04-30T04:23:14.025Z,14.32
2018-04-30T04:24:24.162Z,14.26
2018-04-30T04:25:34.362Z,14.25
2018-04-30T04:26:44.533Z,14.21
2018-04-30T04:27:54.713Z,14.24
2018-04-30T04:29:04.877Z,14.22
2018-04-30T04:30:15.007Z,14.21
2018-04-30T04:31:25.132Z,14.26
2018-04-30T04:32:35.333Z,14.24
2018-04-30T04:33:45.462Z,14.24
2018-04-30T04:34:55.339Z,14.28
2018-04-30T04:36:05.477Z,14.19
2018-04-30T04:37:15.614Z,14.21
2018-04-30T04:38:25.813Z,14.19
2018-04-30T04:39:36.242Z,14.19
2018-04-30T04:40:46.382Z,14.18
2018-04-30T04:41:56.317Z,14.18
2018-04-30T04:43:06.438Z,14.13
2018-04-30T04:44:16.567Z,14.14
2018-04-30T04:45:26.758Z,14.13
2018-04-30T04:46:36.959Z,14.19
2018-04-30T04:47:47.185Z,14.18
2018-04-30T04:48:57.372Z,14.24
2018-04-30T04:50:07.583Z,14.24
2018-04-30T04:51:17.888Z,14.26
2018-04-30T04:52:28.091Z,14.43
2018-04-30T04:53:38.241Z,14.34
2018-04-30T04:54:48.523Z,14.45
2018-04-30T04:55:58.818Z,14.34
2018-04-30T04:57:08.985Z,14.37
2018-04-30T04:58:19.214Z,14.48
2018-04-30T04:59:29.049Z,14.44
2018-04-30T05:00:39.222Z,14.56
2018-04-30T05:01:49.360Z,14.52
2018-04-30T05:02:59.554Z,14.51
2018-04-30T05:04:09.664Z,14.67
2018-04-30T05:05:19.798Z,14.58
2018-04-30T05:06:29.938Z,14.67
2018-04-30T05:07:40.068Z,14.6
2018-04-30T05:08:50.207Z,14.69
2018-04-30T05:10:00.428Z,14.78
2018-04-30T05:11:10.627Z,14.78
2018-04-30T05:12:20.780Z,14.88
2018-04-30T05:13:30.662Z,14.99
2018-04-30T05:14:40.574Z,14.96
2018-04-30T05:15:50.514Z,14.99
2018-04-30T05:17:00.672Z,14.99
2018-04-30T05:18:10.535Z,15.06
2018-04-30T05:19:20.824Z,14.95
2018-04-30T05:20:30.998Z,15.05
2018-04-30T05:21:41.174Z,15.05
2018-04-30T05:22:51.357Z,15.15
2018-04-30T05:24:01.516Z,15.13
2018-04-30T05:25:11.712Z,15.14
2018-04-30T05:26:21.895Z,15.11
2018-04-30T05:27:32.012Z,15.21
2018-04-30T05:28:42.141Z,15.17
2018-04-30T05:29:52.322Z,15.2
2018-04-30T05:31:02.451Z,15.24
2018-04-30T05:32:12.606Z,15.11
2018-04-30T05:33:22.784Z,15.13
2018-04-30T05:34:32.904Z,15.17
2018-04-30T05:35:43.039Z,15.15
2018-04-30T05:36:53.186Z,15.06
2018-04-30T05:38:03.359Z,15.06
2018-04-30T05:39:13.231Z,15.09
2018-04-30T05:40:23.006Z,15.08
2018-04-30T05:41:32.957Z,15.08
2018-04-30T05:42:42.962Z,15.14
2018-04-30T05:43:53.130Z,15.03
2018-04-30T05:45:03.118Z,15.15
2018-04-30T05:46:13.442Z,15.05
2018-04-30T05:47:23.609Z,15.08
2018-04-30T05:48:33.907Z,15.05
2018-04-30T05:49:43.685Z,15
2018-04-30T05:50:53.853Z,14.99
2018-04-30T05:52:04.011Z,14.96
2018-04-30T05:53:14.183Z,14.98
2018-04-30T05:54:24.376Z,14.95
2018-04-30T05:55:34.576Z,14.91
2018-04-30T05:56:44.829Z,14.9
2018-04-30T05:57:55.059Z,14.9
2018-04-30T05:59:05.300Z,14.9
2018-04-30T06:00:15.229Z,14.87
2018-04-30T06:01:25.114Z,14.93
2018-04-30T06:02:35.285Z,14.87
2018-04-30T06:03:45.218Z,14.88
2018-04-30T06:04:55.095Z,14.95
2018-04-30T06:06:04.975Z,14.96
2018-04-30T06:07:15.018Z,15.06
2018-04-30T06:08:24.892Z,15.11
2018-04-30T06:09:35.022Z,15.21
2018-04-30T06:10:44.879Z,15.24
2018-04-30T06:11:55.006Z,15.23
2018-04-30T06:13:05.163Z,15.27
2018-04-30T06:14:15.339Z,15.24
2018-04-30T06:15:25.511Z,15.3
2018-04-30T06:16:35.652Z,15.38
2018-04-30T06:17:45.795Z,15.4
2018-04-30T06:18:55.925Z,15.36
2018-04-30T06:20:06.075Z,15.3
2018-04-30T06:21:16.223Z,15.35
2018-04-30T06:22:26.478Z,15.3
2018-04-30T06:23:36.655Z,15.27
2018-04-30T06:24:46.803Z,15.29
2018-04-30T06:25:57.056Z,15.14
2018-04-30T06:27:07.329Z,15.33
2018-04-30T06:28:17.535Z,15.32
2018-04-30T06:29:27.730Z,15.35
2018-04-30T06:30:37.959Z,15.3
2018-04-30T06:31:48.190Z,15.33
2018-04-30T06:32:58.434Z,15.38
2018-04-30T06:34:08.606Z,15.35
2018-04-30T06:35:18.842Z,15.35
2018-04-30T06:36:29.069Z,15.38
2018-04-30T06:37:39.258Z,15.38
2018-04-30T06:38:49.464Z,15.33
2018-04-30T06:39:59.745Z,15.33
2018-04-30T06:41:10.031Z,15.36
2018-04-30T06:42:20.203Z,15.25
2018-04-30T06:43:30.467Z,15.3
2018-04-30T06:44:40.637Z,15.35
2018-04-30T06:45:50.507Z,15.42
2018-04-30T06:47:00.672Z,15.35
2018-04-30T06:48:10.834Z,15.54
2018-04-30T06:49:21.139Z,15.5
2018-04-30T06:50:31.293Z,15.51
2018-04-30T06:51:41.499Z,15.69
2018-04-30T06:52:51.397Z,15.73
2018-04-30T06:54:01.529Z,15.79
2018-04-30T06:55:11.676Z,15.84
2018-04-30T06:56:21.873Z,15.88
2018-04-30T06:57:32.132Z,15.92
2018-04-30T06:58:41.759Z,15.91
2018-04-30T06:59:51.915Z,15.88
2018-04-30T07:01:02.043Z,15.88
2018-04-30T07:02:12.027Z,15.99
2018-04-30T07:03:22.220Z,16.02
2018-04-30T07:04:32.406Z,15.99
2018-04-30T07:05:42.615Z,16.01
2018-04-30T07:06:52.871Z,15.99
2018-04-30T07:08:03.074Z,16.09
2018-04-30T07:09:13.667Z,16.11
2018-04-30T07:10:23.874Z,16.2
2018-04-30T07:11:34.015Z,16.2
2018-04-30T07:12:44.172Z,16.29
2018-04-30T07:13:54.043Z,16.36
2018-04-30T07:15:04.176Z,16.39
2018-04-30T07:16:14.322Z,16.38
2018-04-30T07:17:24.490Z,16.51
2018-04-30T07:18:34.694Z,16.57
2018-04-30T07:19:44.913Z,16.57
2018-04-30T07:20:55.066Z,16.71
2018-04-30T07:22:05.247Z,16.76
2018-04-30T07:23:18.179Z,16.69
2018-04-30T07:24:28.099Z,16.82
2018-04-30T07:25:37.980Z,16.84
2018-04-30T07:26:48.111Z,16.91
2018-04-30T07:28:00.884Z,16.93
2018-04-30T07:29:11.981Z,17.04
2018-04-30T07:30:22.270Z,17.05
2018-04-30T07:31:32.449Z,17.05
2018-04-30T07:32:42.629Z,17.16
2018-04-30T07:33:52.891Z,17.16
2018-04-30T07:35:03.049Z,17.28
2018-04-30T07:36:13.316Z,17.35
2018-04-30T07:37:23.492Z,17.45
2018-04-30T07:38:33.696Z,17.58
2018-04-30T07:39:43.860Z,17.67
2018-04-30T07:40:54.072Z,17.68
2018-04-30T07:42:04.231Z,17.87
2018-04-30T07:43:14.394Z,17.87
2018-04-30T07:44:24.576Z,17.91
2018-04-30T07:45:34.730Z,17.86
2018-04-30T07:46:44.886Z,17.92
2018-04-30T07:47:55.046Z,17.89
2018-04-30T07:49:05.197Z,17.91
2018-04-30T07:50:15.207Z,17.87
2018-04-30T07:51:25.353Z,17.83
2018-04-30T07:52:35.576Z,17.87
2018-04-30T07:53:45.747Z,17.86
2018-04-30T07:54:56.016Z,17.95
2018-04-30T07:56:06.173Z,17.94
2018-04-30T07:57:16.482Z,18.09
2018-04-30T07:58:26.700Z,18.32
2018-04-30T07:59:36.856Z,18.4
2018-04-30T08:00:47.026Z,18.44
2018-04-30T08:01:57.232Z,18.57
2018-04-30T08:03:07.609Z,18.71
2018-04-30T08:04:18.036Z,18.91
2018-04-30T08:05:28.196Z,19.06
2018-04-30T08:06:38.104Z,19.15
2018-04-30T08:07:48.405Z,19.23
2018-04-30T08:08:58.559Z,19.34
2018-04-30T08:10:08.794Z,19.33
2018-04-30T08:11:19.064Z,19.49
2018-04-30T08:12:28.951Z,19.64
2018-04-30T08:13:39.098Z,19.71
2018-04-30T08:14:49.268Z,19.71
2018-04-30T08:15:59.179Z,19.86
2018-04-30T08:17:09.314Z,19.88
2018-04-30T08:18:19.219Z,19.92
2018-04-30T08:19:29.358Z,19.98
2018-04-30T08:20:39.282Z,20.03
2018-04-30T08:21:49.483Z,20.3
2018-04-30T08:22:59.315Z,20.34
2018-04-30T08:24:09.236Z,20.57
2018-04-30T08:25:19.377Z,21.15
2018-04-30T08:26:29.528Z,21.76
2018-04-30T08:27:39.661Z,22.38
2018-04-30T08:28:49.832Z,22.86
2018-04-30T08:30:00.020Z,23.25
2018-04-30T08:31:10.306Z,23.11
2018-04-30T08:32:20.208Z,23.06
2018-04-30T08:33:30.350Z,23.43
2018-04-30T08:34:40.239Z,23.8
2018-04-30T08:35:50.420Z,23.75
2018-04-30T08:37:00.602Z,23.46
2018-04-30T08:38:10.757Z,23.21
2018-04-30T08:39:20.920Z,23.05
2018-04-30T08:40:31.333Z,22.63
2018-04-30T08:41:41.368Z,22.31
2018-04-30T08:42:51.607Z,21.9
2018-04-30T08:44:01.825Z,21.56
2018-04-30T08:45:12.207Z,21.27
2018-04-30T08:46:22.392Z,21.12
2018-04-30T08:47:32.559Z,20.86
2018-04-30T08:48:42.714Z,20.58
2018-04-30T08:49:52.605Z,20.48
2018-04-30T08:51:02.741Z,20.24
2018-04-30T08:52:13.321Z,20
2018-04-30T08:53:23.198Z,19.85
2018-04-30T08:54:32.978Z,19.71
2018-04-30T08:55:43.191Z,19.53
2018-04-30T08:56:53.094Z,19.4
2018-04-30T08:58:03.273Z,19.23
2018-04-30T08:59:13.427Z,19.09
2018-04-30T09:00:23.856Z,18.94
2018-04-30T09:01:33.894Z,18.86
2018-04-30T09:02:44.038Z,18.75
2018-04-30T09:03:54.163Z,18.59
2018-04-30T09:05:04.370Z,18.38
2018-04-30T09:06:14.622Z,18.46
2018-04-30T09:07:24.894Z,18.23
2018-04-30T09:08:34.865Z,18.13
2018-04-30T09:09:45.391Z,18.04
2018-04-30T09:10:55.744Z,17.97
2018-04-30T09:12:05.890Z,17.98
2018-04-30T09:13:16.037Z,17.91
2018-04-30T09:14:26.196Z,17.86
2018-04-30T09:15:36.348Z,17.77
2018-04-30T09:16:46.434Z,17.76
2018-04-30T09:17:56.583Z,17.6
2018-04-30T09:19:06.501Z,17.55
2018-04-30T09:20:16.420Z,17.45
2018-04-30T09:21:26.568Z,17.27
2018-04-30T09:22:36.744Z,17.28
2018-04-30T09:23:46.996Z,17.11
2018-04-30T09:24:57.618Z,17.06
2018-04-30T09:26:07.894Z,16.99
2018-04-30T09:27:18.068Z,16.93
2018-04-30T09:28:28.266Z,16.87
2018-04-30T09:29:38.479Z,16.87
2018-04-30T09:30:48.355Z,16.76
2018-04-30T09:31:58.613Z,16.71
2018-04-30T09:33:08.817Z,16.68
2018-04-30T09:34:19.043Z,16.66
2018-04-30T09:35:28.968Z,16.69
2018-04-30T09:36:39.165Z,16.57
2018-04-30T09:37:49.334Z,16.62
2018-04-30T09:38:59.497Z,16.57
2018-04-30T09:40:09.437Z,16.64
2018-04-30T09:41:19.691Z,16.46
2018-04-30T09:42:29.930Z,16.42
2018-04-30T09:43:39.743Z,16.34
2018-04-30T09:44:49.919Z,16.42
2018-04-30T09:46:00.302Z,16.39
2018-04-30T09:47:10.556Z,16.44
2018-04-30T09:48:20.543Z,16.46
2018-04-30T09:49:31.040Z,16.42
2018-04-30T09:50:41.224Z,16.39
2018-04-30T09:51:51.473Z,16.42
2018-04-30T09:53:01.644Z,16.39
2018-04-30T09:54:11.834Z,16.42
2018-04-30T09:55:22.013Z,16.57
2018-04-30T09:56:32.226Z,16.5
2018-04-30T09:57:42.725Z,16.56
2018-04-30T09:58:52.860Z,16.59
2018-04-30T10:00:03.029Z,16.5
2018-04-30T10:01:13.083Z,16.38
2018-04-30T10:02:23.311Z,16.47
2018-04-30T10:03:33.511Z,16.35
2018-04-30T10:04:43.738Z,16.34
2018-04-30T10:05:53.903Z,16.34
2018-04-30T10:07:04.138Z,16.17
2018-04-30T10:08:14.359Z,16.13
2018-04-30T10:09:24.615Z,16.07
2018-04-30T10:10:34.929Z,16.14
2018-04-30T10:11:45.152Z,16.21
2018-04-30T10:12:55.317Z,16.17
2018-04-30T10:14:05.476Z,16.34
2018-04-30T10:15:15.644Z,16.39
2018-04-30T10:16:25.284Z,16.47
2018-04-30T10:17:35.662Z,16.46
2018-04-30T10:18:45.909Z,16.42
2018-04-30T10:19:56.102Z,16.42
2018-04-30T10:21:06.364Z,16.47
2018-04-30T10:22:16.527Z,16.38
2018-04-30T10:23:26.825Z,16.43
2018-04-30T10:24:37.188Z,16.32
2018-04-30T10:25:47.337Z,16.43
2018-04-30T10:26:57.493Z,16.29
2018-04-30T10:28:07.672Z,16.28
2018-04-30T10:29:17.925Z,16.21
2018-04-30T10:30:28.073Z,16.29
2018-04-30T10:31:38.050Z,16.21
2018-04-30T10:32:48.629Z,16.35
2018-04-30T10:33:58.837Z,16.32
2018-04-30T10:35:09.061Z,16.42
2018-04-30T10:36:18.990Z,16.42
2018-04-30T10:37:29.142Z,16.39
2018-04-30T10:38:39.302Z,16.44
2018-04-30T10:39:49.463Z,16.42
2018-04-30T10:40:59.644Z,16.42
2018-04-30T10:42:09.849Z,16.35
2018-04-30T10:43:20.083Z,16.29
2018-04-30T10:44:30.424Z,16.2
2018-04-30T10:45:40.699Z,16.32
2018-04-30T10:46:51.063Z,16.32
2018-04-30T10:48:01.224Z,16.39
2018-04-30T10:49:11.384Z,16.5
2018-04-30T10:50:21.541Z,16.65
2018-04-30T10:51:32.775Z,16.72
2018-04-30T10:52:43.032Z,16.98
2018-04-30T10:53:53.171Z,17.04
2018-04-30T10:55:04.299Z,17.06
2018-04-30T10:56:14.478Z,17.19
2018-04-30T10:57:24.708Z,17.24
2018-04-30T10:58:34.963Z,17.39
2018-04-30T10:59:45.214Z,17.42
2018-04-30T11:00:55.125Z,17.24
2018-04-30T11:02:05.290Z,17.09
2018-04-30T11:03:15.476Z,17.05
2018-04-30T11:04:25.656Z,16.83
2018-04-30T11:05:35.877Z,16.74
2018-04-30T11:06:46.022Z,16.51
2018-04-30T11:07:55.806Z,16.47
2018-04-30T11:09:05.965Z,16.53
2018-04-30T11:10:16.100Z,16.49
2018-04-30T11:11:26.358Z,16.42
2018-04-30T11:12:36.800Z,16.36
2018-04-30T11:13:47.981Z,16.38
2018-04-30T11:14:58.142Z,16.42
2018-04-30T11:16:08.033Z,16.42
2018-04-30T11:17:17.957Z,16.35
2018-04-30T11:18:28.163Z,16.35
2018-04-30T11:19:38.100Z,16.43
2018-04-30T11:20:48.247Z,16.42
2018-04-30T11:21:58.454Z,16.44
2018-04-30T11:23:08.613Z,16.38
2018-04-30T11:24:18.292Z,16.38
2018-04-30T11:25:28.488Z,16.57
2018-04-30T11:26:38.702Z,16.83
2018-04-30T11:27:48.972Z,17.09
2018-04-30T11:28:59.100Z,17.27
2018-04-30T11:30:09.276Z,17.75
2018-04-30T11:31:19.421Z,18.16
2018-04-30T11:32:29.209Z,18.6
2018-04-30T11:33:39.410Z,18.8
2018-04-30T11:34:49.852Z,19.03
2018-04-30T11:36:00.084Z,18.98
2018-04-30T11:37:10.340Z,18.8
2018-04-30T11:38:20.563Z,18.57
2018-04-30T11:39:30.745Z,18.4
2018-04-30T11:40:40.977Z,18.12
2018-04-30T11:41:51.243Z,18.02
2018-04-30T11:43:01.872Z,17.98
2018-04-30T11:44:13.526Z,17.82
2018-04-30T11:45:25.077Z,17.65
2018-04-30T11:46:35.292Z,17.65
2018-04-30T11:47:45.449Z,17.67
2018-04-30T11:48:55.651Z,17.95
2018-04-30T11:50:05.893Z,18.02
2018-04-30T11:51:16.117Z,18.44
2018-04-30T11:52:26.345Z,18.44
2018-04-30T11:53:36.531Z,18.62
2018-04-30T11:54:46.735Z,18.69
2018-04-30T11:55:56.919Z,18.93
2018-04-30T11:57:08.139Z,18.86
2018-04-30T11:58:18.488Z,18.94
2018-04-30T11:59:28.418Z,18.98
2018-04-30T12:00:38.433Z,19.23
2018-04-30T12:01:48.353Z,19.08
2018-04-30T12:02:58.615Z,19.16
2018-04-30T12:04:08.860Z,19.13
2018-04-30T12:05:19.123Z,19.06
2018-04-30T12:06:29.314Z,19.12
2018-04-30T12:07:39.540Z,18.97
2018-04-30T12:08:49.755Z,18.86
2018-04-30T12:10:00.416Z,18.94
2018-04-30T12:11:12.035Z,18.8
2018-04-30T12:12:22.874Z,18.6
2018-04-30T12:13:32.793Z,18.49
2018-04-30T12:14:42.376Z,18.41
2018-04-30T12:15:52.600Z,18.38
2018-04-30T12:17:02.881Z,18.42
2018-04-30T12:18:13.076Z,18.56
2018-04-30T12:19:23.361Z,18.63
2018-04-30T12:21:50.215Z,18.72
2018-04-30T12:23:00.741Z,18.84
2018-04-30T12:24:10.646Z,18.93
2018-04-30T12:25:20.609Z,18.72
2018-04-30T12:26:30.853Z,18.86
2018-04-30T12:27:41.060Z,19.1
2018-04-30T12:28:51.001Z,19.18
2018-04-30T12:30:01.246Z,19
2018-04-30T12:31:11.445Z,19.1
2018-04-30T12:32:21.636Z,18.97
2018-04-30T12:33:31.619Z,18.93
2018-04-30T12:34:42.239Z,18.82
2018-04-30T12:35:53.036Z,18.67
2018-04-30T12:37:05.149Z,18.57
2018-04-30T12:38:16.036Z,18.5
2018-04-30T12:39:26.237Z,18.31
2018-04-30T12:40:36.081Z,18.38
2018-04-30T12:41:46.282Z,18.26
2018-04-30T12:42:56.295Z,18.22
2018-04-30T12:44:06.608Z,18.31
2018-04-30T12:45:17.957Z,18.28
2018-04-30T12:46:28.205Z,18.37
2018-04-30T12:47:38.411Z,18.3
2018-04-30T12:48:48.605Z,18.47
2018-04-30T12:49:58.794Z,18.6
2018-04-30T12:51:09.037Z,18.65
2018-04-30T12:52:19.225Z,18.95
2018-04-30T12:53:29.424Z,18.95
2018-04-30T12:54:39.613Z,19.08
2018-04-30T12:55:49.827Z,19.12
2018-04-30T12:57:02.026Z,19.1
2018-04-30T12:58:13.666Z,19.13
2018-04-30T12:59:23.889Z,19.15
2018-04-30T13:00:34.227Z,18.97
2018-04-30T13:01:44.479Z,18.8
2018-04-30T13:02:54.197Z,18.6
2018-04-30T13:04:05.087Z,18.35
2018-04-30T13:05:16.620Z,18.25
2018-04-30T13:06:28.206Z,18.17
2018-04-30T13:07:38.929Z,18.26
2018-04-30T13:08:49.625Z,18.16
2018-04-30T13:09:59.841Z,18.02
2018-04-30T13:11:10.074Z,18
2018-04-30T13:12:20.345Z,18.1
2018-04-30T13:13:30.606Z,18.04
2018-04-30T13:14:40.644Z,18.1
2018-04-30T13:15:50.629Z,18.13
2018-04-30T13:17:00.867Z,18.15
2018-04-30T13:18:11.061Z,18.07
2018-04-30T13:19:21.309Z,18.25
2018-04-30T13:20:31.504Z,18.3
2018-04-30T13:21:41.723Z,18.28
2018-04-30T13:22:51.918Z,18.23
2018-04-30T13:24:02.100Z,18.04
2018-04-30T13:25:12.277Z,17.97
2018-04-30T13:26:22.461Z,17.91
2018-04-30T13:27:32.664Z,17.97
2018-04-30T13:28:43.201Z,17.92
2018-04-30T13:29:53.362Z,17.94
2018-04-30T13:31:03.549Z,17.97
2018-04-30T13:32:14.694Z,18.02
2018-04-30T13:33:24.894Z,18.12
2018-04-30T13:34:35.059Z,18.1
2018-04-30T13:35:45.234Z,18.12
2018-04-30T13:36:55.458Z,18.09
2018-04-30T13:38:05.703Z,18.07
2018-04-30T13:39:15.873Z,18.07
2018-04-30T13:40:27.038Z,18.05
2018-04-30T13:41:37.032Z,18.12
2018-04-30T13:42:47.303Z,18.13
2018-04-30T13:43:57.459Z,18.26
2018-04-30T13:45:07.376Z,18.23
2018-04-30T13:46:17.559Z,18.25
2018-04-30T13:47:28.017Z,18.23
2018-04-30T13:48:38.419Z,18.15
2018-04-30T13:49:48.752Z,18.25
2018-04-30T13:50:59.059Z,18.09
2018-04-30T13:52:09.339Z,18.04
2018-04-30T13:53:19.520Z,18.02
2018-04-30T13:54:29.712Z,18.04
2018-04-30T13:55:40.045Z,18.02
2018-04-30T13:56:49.853Z,18.02
2018-04-30T13:57:59.623Z,17.98
2018-04-30T13:59:09.771Z,17.97
2018-04-30T14:00:19.676Z,17.91
2018-04-30T14:01:29.866Z,17.86
2018-04-30T14:02:40.049Z,17.76
2018-04-30T14:03:50.246Z,17.68
2018-04-30T14:05:00.399Z,17.76
2018-04-30T14:06:10.579Z,17.68
2018-04-30T14:07:20.749Z,17.72
2018-04-30T14:08:30.914Z,17.58
2018-04-30T14:09:40.292Z,17.62
2018-04-30T14:10:50.448Z,17.55
2018-04-30T14:12:00.641Z,17.62
2018-04-30T14:13:10.922Z,17.72
2018-04-30T14:14:21.075Z,17.89
2018-04-30T14:15:30.963Z,17.94
2018-04-30T14:16:41.129Z,18.04
2018-04-30T14:17:51.312Z,18.02
2018-04-30T14:19:01.485Z,18.02
2018-04-30T14:20:11.722Z,17.98
2018-04-30T14:21:21.919Z,17.98
2018-04-30T14:22:32.241Z,18.04
2018-04-30T14:23:42.248Z,18
2018-04-30T14:24:52.475Z,17.95
2018-04-30T14:26:03.602Z,18.09
2018-04-30T14:27:13.764Z,18.07
2018-04-30T14:28:23.938Z,18.13
2018-04-30T14:29:34.114Z,18.1
2018-04-30T14:30:44.302Z,18.12
2018-04-30T14:31:54.270Z,17.94
2018-04-30T14:33:04.467Z,17.95
2018-04-30T14:34:14.298Z,17.85
2018-04-30T14:35:24.581Z,17.82
2018-04-30T14:36:34.798Z,17.73
2018-04-30T14:37:45.081Z,17.76
2018-04-30T14:38:55.231Z,17.64
2018-04-30T14:40:05.493Z,17.58
2018-04-30T14:41:15.677Z,17.54
2018-04-30T14:42:25.560Z,17.57
2018-04-30T14:43:35.732Z,17.62
2018-04-30T14:44:46.070Z,17.62
2018-04-30T14:45:56.219Z,17.64
2018-04-30T14:47:06.396Z,17.45
2018-04-30T14:48:16.573Z,17.46
2018-04-30T14:49:26.755Z,17.46
2018-04-30T14:50:36.941Z,17.4
2018-04-30T14:51:46.869Z,17.28
2018-04-30T14:52:57.987Z,17.3
2018-04-30T14:54:08.232Z,17.24
2018-04-30T14:55:18.463Z,17.38
2018-04-30T14:56:28.632Z,17.45
2018-04-30T14:57:38.812Z,17.61
2018-04-30T14:58:49.069Z,17.62
2018-04-30T14:59:59.250Z,17.64
2018-04-30T15:01:09.485Z,17.73
2018-04-30T15:02:19.690Z,17.76
2018-04-30T15:03:29.925Z,17.75
2018-04-30T15:04:39.737Z,17.72
2018-04-30T15:05:49.661Z,17.64
2018-04-30T15:06:59.842Z,17.52
2018-04-30T15:08:09.728Z,17.55