createdAt,value
2022-10-18T00:00:29.139Z,18.2
2022-10-18T00:02:55.756Z,18.2
2022-10-18T00:05:22.360Z,18.2
2022-10-18T00:07:49.011Z,18.2
2022-10-18T00:10:15.623Z,18.2
2022-10-18T00:12:42.248Z,18.2
2022-10-18T00:15:08.870Z,18.2
2022-10-18T00:17:33.999Z,18.2
2022-10-18T00:20:00.630Z,18.2
2022-10-18T00:22:27.283Z,18.2
2022-10-18T00:24:53.853Z,18.2
2022-10-18T00:27:20.487Z,18.2
2022-10-18T00:29:47.112Z,18.2
2022-10-18T00:32:13.730Z,18.2
2022-10-18T00:34:40.348Z,18.1
2022-10-18T00:37:06.978Z,18.1
2022-10-18T00:39:33.602Z,18.1
2022-10-18T00:42:00.225Z,18.1
2022-10-18T00:44:26.842Z,18.1
2022-10-18T00:46:53.473Z,18.1
2022-10-18T00:49:18.590Z,18.1
2022-10-18T00:51:45.214Z,18.1
2022-10-18T00:54:11.835Z,18.1
2022-10-18T00:56:38.462Z,18.1
2022-10-18T00:59:05.086Z,18.1
2022-10-18T01:01:31.705Z,18.1
2022-10-18T01:03:58.327Z,18.1
2022-10-18T01:06:24.955Z,18.1
2022-10-18T01:08:51.580Z,18.1
2022-10-18T01:11:18.192Z,18.1
2022-10-18T01:13:44.819Z,18.1
2022-10-18T01:16:11.442Z,18.1
2022-10-18T01:18:38.059Z,18
2022-10-18T01:21:03.207Z,18
2022-10-18T01:23:29.810Z,18
2022-10-18T01:25:56.476Z,18
2022-10-18T01:28:23.055Z,18
2022-10-18T01:30:49.681Z,18
2022-10-18T01:33:16.300Z,18
2022-10-18T01:35:42.929Z,18
2022-10-18T01:38:09.548Z,17.9
2022-10-18T01:40:36.168Z,17.9
2022-10-18T01:43:02.809Z,17.9
2022-10-18T01:45:29.421Z,17.9
2022-10-18T01:47:56.031Z,17.9
2022-10-18T01:50:22.674Z,17.9
2022-10-18T01:52:47.794Z,17.9
2022-10-18T01:55:14.409Z,17.9
2022-10-18T01:57:41.020Z,17.9
2022-10-18T02:00:07.657Z,17.9
2022-10-18T02:02:34.285Z,17.9
2022-10-18T02:05:00.902Z,17.9
2022-10-18T02:07:27.526Z,17.9
2022-10-18T02:09:54.165Z,17.9
2022-10-18T02:12:20.761Z,17.9
2022-10-18T02:14:47.389Z,17.9
2022-10-18T02:17:14.006Z,17.9
2022-10-18T02:19:40.649Z,17.9
2022-10-18T02:22:07.260Z,17.8
2022-10-18T02:24:32.385Z,17.8
2022-10-18T02:26:59.011Z,17.8
2022-10-18T02:29:25.680Z,17.8
2022-10-18T02:31:52.254Z,17.8
2022-10-18T02:34:18.867Z,17.8
2022-10-18T02:36:45.484Z,17.8
2022-10-18T02:39:12.106Z,17.8
2022-10-18T02:41:38.740Z,17.7
2022-10-18T02:44:05.374Z,17.7
2022-10-18T02:46:31.991Z,17.7
2022-10-18T02:48:58.603Z,17.7
2022-10-18T02:51:25.228Z,17.7
2022-10-18T02:53:51.853Z,17.7
2022-10-18T02:56:16.980Z,17.7
2022-10-18T02:58:43.598Z,17.7
2022-10-18T03:01:10.216Z,17.7
2022-10-18T03:03:36.840Z,17.7
2022-10-18T03:06:03.464Z,17.7
2022-10-18T03:08:30.088Z,17.7
2022-10-18T03:10:56.711Z,17.7
2022-10-18T03:13:23.330Z,17.7
2022-10-18T03:15:49.967Z,17.7
2022-10-18T03:18:16.577Z,17.7
2022-10-18T03:20:43.208Z,17.7
2022-10-18T03:23:09.825Z,17.7
2022-10-18T03:25:36.447Z,17.6
2022-10-18T03:28:01.576Z,17.6
2022-10-18T03:30:28.201Z,17.6
2022-10-18T03:32:54.823Z,17.6
2022-10-18T03:35:21.441Z,17.6
2022-10-18T03:37:48.076Z,17.6
2022-10-18T03:40:14.702Z,17.6
2022-10-18T03:42:41.313Z,17.6
2022-10-18T03:45:07.929Z,17.6
2022-10-18T03:47:34.548Z,17.6
2022-10-18T03:50:01.182Z,17.6
2022-10-18T03:52:27.792Z,17.6
2022-10-18T03:54:54.417Z,17.6
2022-10-18T03:57:21.157Z,17.6
2022-10-18T03:59:46.181Z,17.6
2022-10-18T04:02:12.808Z,17.6
2022-10-18T04:04:39.408Z,17.6
2022-10-18T04:07:06.044Z,17.5
2022-10-18T04:09:32.661Z,17.5
2022-10-18T04:14:25.928Z,17.5
2022-10-18T04:16:52.550Z,17.5
2022-10-18T04:19:19.165Z,17.5
2022-10-18T04:21:45.768Z,17.5
2022-10-18T04:24:12.390Z,17.4
2022-10-18T04:26:39.031Z,17.4
2022-10-18T04:29:05.667Z,17.4
2022-10-18T04:31:30.761Z,17.4
2022-10-18T04:33:57.402Z,17.4
2022-10-18T04:36:24.036Z,17.4
2022-10-18T04:38:50.675Z,17.4
2022-10-18T04:41:17.270Z,17.4
2022-10-18T04:43:43.887Z,17.4
2022-10-18T04:46:10.502Z,17.4
2022-10-18T04:48:37.131Z,17.4
2022-10-18T04:51:03.759Z,17.4
2022-10-18T04:53:30.393Z,17.4
2022-10-18T04:58:23.637Z,17.4
2022-10-18T05:00:50.236Z,17.4
2022-10-18T05:03:15.375Z,17.4
2022-10-18T05:05:41.987Z,17.4
2022-10-18T05:08:08.598Z,17.3
2022-10-18T05:10:35.232Z,17.3
2022-10-18T05:13:01.854Z,17.3
2022-10-18T05:15:28.501Z,17.3
2022-10-18T05:17:55.129Z,17.3
2022-10-18T05:20:21.758Z,17.3
2022-10-18T05:22:48.336Z,17.3
2022-10-18T05:25:15.156Z,17.3
2022-10-18T05:27:41.586Z,17.3
2022-10-18T05:30:08.246Z,17.3
2022-10-18T05:32:34.834Z,17.2
2022-10-18T05:34:59.961Z,17.2
2022-10-18T05:37:26.581Z,17.2
2022-10-18T05:39:53.260Z,17.2
2022-10-18T05:42:19.832Z,17.2
2022-10-18T05:44:46.444Z,17.2
2022-10-18T05:47:13.065Z,17.2
2022-10-18T05:49:39.694Z,17.2
2022-10-18T05:52:06.309Z,17.2
2022-10-18T05:54:32.955Z,17.2
2022-10-18T05:56:59.589Z,17.2
2022-10-18T05:59:26.205Z,17.2
2022-10-18T06:01:52.811Z,17.2
2022-10-18T06:04:19.429Z,17.2
2022-10-18T06:06:46.047Z,17.2
2022-10-18T06:09:11.182Z,17.2
2022-10-18T06:11:37.806Z,17.2
2022-10-18T06:14:04.428Z,17.2
2022-10-18T06:16:31.054Z,17.1
2022-10-18T06:18:57.679Z,17.1
2022-10-18T06:21:24.325Z,17.1
2022-10-18T06:23:50.941Z,17.1
2022-10-18T06:26:17.535Z,17.1
2022-10-18T06:28:44.145Z,17.1
2022-10-18T06:31:10.771Z,17.1
2022-10-18T06:33:37.396Z,17.1
2022-10-18T06:36:04.024Z,17.1
2022-10-18T06:38:30.666Z,17.1
2022-10-18T06:40:55.770Z,17.1
2022-10-18T06:43:22.399Z,17.1
2022-10-18T06:45:49.046Z,17.1
2022-10-18T06:48:15.664Z,17.1
2022-10-18T06:50:42.269Z,17.1
2022-10-18T06:53:07.624Z,17.1
2022-10-18T06:55:34.054Z,17.1
2022-10-18T06:58:00.645Z,17.1
2022-10-18T07:00:27.257Z,17.1
2022-10-18T07:02:53.889Z,17.1
2022-10-18T07:05:20.655Z,17.1
2022-10-18T07:07:47.155Z,17.1
2022-10-18T07:10:13.759Z,17
2022-10-18T07:12:40.377Z,17
2022-10-18T07:15:07.007Z,17
2022-10-18T07:17:33.620Z,17
2022-10-18T07:20:00.247Z,17
2022-10-18T07:24:53.513Z,17
2022-10-18T07:27:18.623Z,17
2022-10-18T07:29:45.265Z,17
2022-10-18T07:32:11.881Z,17
2022-10-18T07:34:38.483Z,17
2022-10-18T07:37:05.121Z,16.9
2022-10-18T07:39:31.727Z,16.9
2022-10-18T07:41:58.347Z,16.9
2022-10-18T07:44:24.978Z,16.9
2022-10-18T07:46:51.604Z,16.9
2022-10-18T07:49:18.229Z,16.9
2022-10-18T07:51:44.869Z,16.9
2022-10-18T07:54:11.462Z,16.9
2022-10-18T07:56:38.098Z,16.9
2022-10-18T07:59:04.704Z,16.9
2022-10-18T08:01:29.843Z,16.9
2022-10-18T08:03:56.451Z,16.9
2022-10-18T08:08:49.708Z,16.9
2022-10-18T08:11:16.330Z,16.9
2022-10-18T08:13:42.960Z,16.9
2022-10-18T08:16:09.582Z,16.9
2022-10-18T08:18:36.200Z,16.9
2022-10-18T08:21:02.819Z,16.9
2022-10-18T08:23:29.449Z,16.9
2022-10-18T08:28:22.707Z,16.9
2022-10-18T08:30:49.475Z,16.9
2022-10-18T08:33:14.590Z,16.9
2022-10-18T08:35:41.163Z,16.9
2022-10-18T08:38:07.750Z,16.9
2022-10-18T08:40:34.385Z,16.9
2022-10-18T08:43:01.016Z,16.9
2022-10-18T08:45:27.679Z,16.9
2022-10-18T08:50:20.903Z,16.9
2022-10-18T08:52:46.075Z,16.8
2022-10-18T08:55:11.139Z,16.9
2022-10-18T08:57:37.812Z,16.8
2022-10-18T09:00:04.385Z,16.9
2022-10-18T09:02:31.073Z,16.9
2022-10-18T09:07:24.294Z,16.8
2022-10-18T09:09:50.914Z,16.8
2022-10-18T09:12:17.482Z,16.8
2022-10-18T09:14:44.411Z,16.9
2022-10-18T09:17:10.679Z,16.9
2022-10-18T09:19:37.302Z,16.9
2022-10-18T09:22:03.927Z,16.8
2022-10-18T09:24:30.529Z,16.8
2022-10-18T09:26:57.276Z,16.8
2022-10-18T09:29:22.350Z,16.8
2022-10-18T09:31:48.923Z,16.8
2022-10-18T09:34:15.576Z,16.8
2022-10-18T09:36:42.221Z,16.8
2022-10-18T09:41:35.392Z,16.8
2022-10-18T09:44:00.593Z,16.8
2022-10-18T09:46:25.645Z,16.8
2022-10-18T09:51:18.916Z,16.8
2022-10-18T09:53:45.601Z,16.9
2022-10-18T09:58:38.756Z,16.8
2022-10-18T10:01:05.387Z,16.8
2022-10-18T10:05:58.629Z,16.8
2022-10-18T10:08:25.328Z,16.9
2022-10-18T10:10:51.893Z,16.9
2022-10-18T10:13:18.531Z,16.9
2022-10-18T10:15:45.112Z,16.9
2022-10-18T10:18:10.273Z,16.9
2022-10-18T10:20:36.925Z,16.9
2022-10-18T10:23:03.700Z,16.9
2022-10-18T10:25:30.128Z,16.9
2022-10-18T10:27:56.770Z,16.9
2022-10-18T10:30:23.384Z,16.9
2022-10-18T10:35:16.618Z,16.9
2022-10-18T10:37:43.241Z,16.9
2022-10-18T10:40:09.858Z,16.9
2022-10-18T10:42:36.484Z,16.9
2022-10-18T10:45:03.090Z,16.9
2022-10-18T10:47:29.715Z,16.9
2022-10-18T10:54:48.093Z,16.9
2022-10-18T10:57:14.732Z,16.9
2022-10-18T10:59:41.344Z,16.9
2022-10-18T11:02:07.958Z,16.9
2022-10-18T11:04:34.581Z,16.9
2022-10-18T11:07:01.282Z,16.9
2022-10-18T11:09:27.840Z,16.9
2022-10-18T11:11:54.469Z,16.9
2022-10-18T11:14:21.074Z,16.9
2022-10-18T11:16:47.676Z,16.9
2022-10-18T11:19:14.314Z,16.9
2022-10-18T11:24:06.062Z,16.9
2022-10-18T11:26:32.679Z,17
2022-10-18T11:28:59.305Z,17
2022-10-18T11:31:25.956Z,17
2022-10-18T11:33:52.558Z,17
2022-10-18T11:36:19.204Z,17
2022-10-18T11:38:45.800Z,17
2022-10-18T11:41:12.408Z,17
2022-10-18T11:43:39.038Z,17.1
2022-10-18T11:46:04.176Z,17.1
2022-10-18T11:48:29.293Z,17.1
2022-10-18T11:53:22.552Z,17.1
2022-10-18T11:55:49.175Z,17.1
2022-10-18T11:58:15.843Z,17.1
2022-10-18T12:00:42.488Z,17.1
2022-10-18T12:08:02.280Z,17.1
2022-10-18T12:12:55.550Z,17.1
2022-10-18T12:15:22.195Z,17.1
2022-10-18T12:17:48.809Z,17.1
2022-10-18T12:20:13.908Z,17.1
2022-10-18T12:22:40.531Z,17.1
2022-10-18T12:25:05.674Z,17.1
2022-10-18T12:27:30.791Z,17.2
2022-10-18T12:29:57.422Z,17.2
2022-10-18T12:32:24.031Z,17.2
2022-10-18T12:37:17.289Z,17.2
2022-10-18T12:39:43.941Z,17.2
2022-10-18T12:42:10.541Z,17.2
2022-10-18T12:44:37.158Z,17.2
2022-10-18T12:47:03.789Z,17.2
2022-10-18T12:51:56.505Z,17.2
2022-10-18T12:54:23.169Z,17.2
2022-10-18T12:56:49.739Z,17.2
2022-10-18T13:01:41.483Z,17.2
2022-10-18T13:06:34.729Z,17.2
2022-10-18T13:09:01.400Z,17.2
2022-10-18T13:11:27.979Z,17.2
2022-10-18T13:13:54.742Z,17.2
2022-10-18T13:16:21.238Z,17.2
2022-10-18T13:18:47.853Z,17.2
2022-10-18T13:21:14.526Z,17.2
2022-10-18T13:23:41.082Z,17.2
2022-10-18T13:26:07.724Z,17.2
2022-10-18T13:28:34.375Z,17.2
2022-10-18T13:30:59.466Z,17.2
2022-10-18T13:33:26.090Z,17.2
2022-10-18T13:35:52.713Z,17.2
2022-10-18T13:38:19.338Z,17.2
2022-10-18T13:40:45.942Z,17.2
2022-10-18T13:43:12.568Z,17.2
2022-10-18T13:45:39.191Z,17.2
2022-10-18T13:50:32.455Z,17.2
2022-10-18T13:52:59.122Z,17.2
2022-10-18T13:55:25.702Z,17.2
2022-10-18T13:57:50.844Z,17.2
2022-10-18T14:00:17.455Z,17.3
2022-10-18T14:02:42.583Z,17.3
2022-10-18T14:05:09.209Z,17.3
2022-10-18T14:07:35.827Z,17.3
2022-10-18T14:10:02.476Z,17.3
2022-10-18T14:12:29.142Z,17.3
2022-10-18T14:14:55.724Z,17.3
2022-10-18T14:17:22.446Z,17.3
2022-10-18T14:19:48.931Z,17.3
2022-10-18T14:22:15.560Z,17.3
2022-10-18T14:24:40.703Z,17.3
2022-10-18T14:27:05.834Z,17.4
2022-10-18T14:29:32.454Z,17.4
2022-10-18T14:31:59.122Z,17.4
2022-10-18T14:34:25.699Z,17.4
2022-10-18T14:36:52.327Z,17.4
2022-10-18T14:39:18.940Z,17.4
2022-10-18T14:41:45.560Z,17.4
2022-10-18T14:44:12.192Z,17.4
2022-10-18T14:49:05.436Z,17.4
2022-10-18T14:51:32.051Z,17.4
2022-10-18T14:53:58.687Z,17.5
2022-10-18T14:56:25.382Z,17.5
2022-10-18T14:58:50.445Z,17.5
2022-10-18T15:01:17.097Z,17.6
2022-10-18T15:03:43.687Z,17.6
2022-10-18T15:06:08.816Z,17.6
2022-10-18T15:08:35.454Z,17.6
2022-10-18T15:11:02.078Z,17.6
2022-10-18T15:13:28.670Z,17.6
2022-10-18T15:15:55.377Z,17.7
2022-10-18T15:18:22.021Z,17.7
2022-10-18T15:20:48.635Z,17.7
2022-10-18T15:23:15.183Z,17.7
2022-10-18T15:25:41.858Z,17.7
2022-10-18T15:28:08.433Z,17.7
2022-10-18T15:30:35.054Z,17.7
2022-10-18T15:33:01.669Z,17.7
2022-10-18T15:37:54.940Z,17.7
2022-10-18T15:40:21.584Z,17.7
2022-10-18T15:45:13.298Z,17.7
2022-10-18T15:47:39.945Z,17.7
2022-10-18T15:50:06.595Z,17.7
2022-10-18T15:52:33.144Z,17.7
2022-10-18T15:54:59.777Z,17.7
2022-10-18T15:57:26.402Z,17.7
2022-10-18T15:59:53.037Z,17.7
2022-10-18T16:02:19.678Z,17.8
2022-10-18T16:09:39.519Z,17.8
2022-10-18T16:12:04.657Z,17.8
2022-10-18T16:14:29.780Z,17.8
2022-10-18T16:16:56.400Z,17.8
2022-10-18T16:19:23.064Z,17.8
2022-10-18T16:21:49.804Z,17.9
2022-10-18T16:34:02.778Z,17.9
2022-10-18T16:36:29.409Z,17.9
2022-10-18T16:38:56.062Z,17.9
2022-10-18T16:41:22.666Z,17.9
2022-10-18T16:43:49.271Z,17.9
2022-10-18T16:46:14.418Z,17.9
2022-10-18T16:48:39.519Z,17.9
2022-10-18T16:51:04.653Z,17.9
2022-10-18T16:53:31.276Z,17.9
2022-10-18T16:58:24.510Z,17.9
2022-10-18T17:00:51.137Z,18
2022-10-18T17:03:17.788Z,18
2022-10-18T17:08:11.001Z,18
2022-10-18T17:13:04.242Z,18
2022-10-18T17:17:57.511Z,18
2022-10-18T17:32:37.257Z,18.1
2022-10-18T17:35:02.379Z,18.1
2022-10-18T17:39:55.622Z,18.1
2022-10-18T17:47:15.474Z,18.1
2022-10-18T17:59:28.620Z,18.1
2022-10-18T18:01:55.194Z,18.1
2022-10-18T18:14:08.349Z,18.1
2022-10-18T18:16:33.442Z,18.1
2022-10-18T18:19:00.065Z,18.1
2022-10-18T18:23:53.363Z,18.1
2022-10-18T18:26:19.927Z,18.1
2022-10-18T18:28:46.616Z,18.1
2022-10-18T18:31:13.187Z,18.1
2022-10-18T18:36:06.438Z,18.1
2022-10-18T18:43:26.284Z,18.1
2022-10-18T18:45:52.917Z,18.1
2022-10-18T18:48:18.077Z,18.1
2022-10-18T18:50:44.721Z,18.1
2022-10-18T18:53:11.278Z,18.1
2022-10-18T19:00:31.168Z,18.1
2022-10-18T19:02:57.769Z,18.1
2022-10-18T19:05:24.441Z,18.1
2022-10-18T19:07:51.018Z,18.2
2022-10-18T19:10:17.652Z,18.1
2022-10-18T19:12:44.272Z,18.1
2022-10-18T19:15:10.907Z,18.2
2022-10-18T19:20:04.171Z,18.1
2022-10-18T19:24:55.891Z,18.1
2022-10-18T19:29:49.184Z,18.1
2022-10-18T19:32:15.971Z,18.2
2022-10-18T19:34:42.375Z,18.2
2022-10-18T19:37:09.004Z,18.2
2022-10-18T19:44:28.911Z,18.2
2022-10-18T19:51:48.735Z,18.2
2022-10-18T19:54:13.971Z,18.1
2022-10-18T19:59:07.141Z,18.2
2022-10-18T20:01:33.761Z,18.2
2022-10-18T20:08:53.676Z,18.2
2022-10-18T20:11:20.275Z,18.2
2022-10-18T20:13:46.906Z,18.2
2022-10-18T20:16:13.473Z,18.1
2022-10-18T20:18:40.088Z,18.2
2022-10-18T20:21:06.721Z,18.2
2022-10-18T20:23:33.335Z,18.2
2022-10-18T20:25:58.506Z,18.2
2022-10-18T20:28:25.101Z,18.2
2022-10-18T20:30:51.732Z,18.2
2022-10-18T20:33:18.375Z,18.1
2022-10-18T20:38:11.577Z,18.2
2022-10-18T20:40:38.278Z,18.2
2022-10-18T20:43:04.827Z,18.1
2022-10-18T20:47:58.143Z,18.1
2022-10-18T20:50:24.759Z,18.2
2022-10-18T20:52:51.314Z,18.2
2022-10-18T20:57:44.552Z,18.1
2022-10-18T21:00:09.679Z,18.1
2022-10-18T21:02:36.339Z,18.1
2022-10-18T21:05:02.944Z,18.1
2022-10-18T21:07:29.607Z,18.1
2022-10-18T21:14:49.474Z,18.1
2022-10-18T21:22:09.302Z,18.1
2022-10-18T21:27:02.551Z,18.1
2022-10-18T21:29:29.168Z,18.1
2022-10-18T21:36:49.029Z,18.1
2022-10-18T21:39:14.252Z,18.1
2022-10-18T21:49:00.677Z,18.1
2022-10-18T21:51:27.266Z,18.1
2022-10-18T21:53:53.879Z,18.1
2022-10-18T21:56:20.567Z,18.1
2022-10-18T22:01:13.755Z,18.1
2022-10-18T22:06:06.998Z,18.1
2022-10-18T22:11:00.294Z,18.1
2022-10-18T22:15:53.485Z,18.1
2022-10-18T22:20:45.239Z,18.1
2022-10-18T22:25:38.479Z,18.1
2022-10-18T22:28:05.106Z,18.1
2022-10-18T22:30:31.740Z,18.1
2022-10-18T22:35:24.983Z,18.1
2022-10-18T22:37:51.580Z,18.1
2022-10-18T22:40:18.228Z,18.1
2022-10-18T22:50:04.718Z,18.1
2022-10-18T22:52:31.324Z,18.1
2022-10-18T23:02:17.843Z,18.1
2022-10-18T23:04:44.444Z,18
2022-10-18T23:09:36.198Z,18
2022-10-18T23:16:56.123Z,18
2022-10-18T23:19:21.197Z,18
2022-10-18T23:21:47.845Z,18
2022-10-18T23:26:41.060Z,18
2022-10-18T23:29:07.736Z,18
2022-10-18T23:34:00.938Z,18
2022-10-18T23:38:54.223Z,18
2022-10-18T23:41:20.859Z,17.9
2022-10-18T23:43:47.417Z,17.9
2022-10-18T23:48:40.669Z,17.9
2022-10-18T23:51:05.812Z,17.9
2022-10-18T23:53:32.419Z,17.9
2022-10-18T23:55:59.046Z,17.9
