createdAt,value
2022-11-28T08:55:42.134Z,43.68
2022-11-28T08:55:53.686Z,43.35
2022-11-28T08:56:04.973Z,43.20
2022-11-28T08:56:16.540Z,43.07
2022-11-28T08:56:27.831Z,43.04
2022-11-28T08:56:39.377Z,42.98
2022-11-28T08:56:50.773Z,42.98
2022-11-28T08:57:02.398Z,42.94
2022-11-28T08:57:13.695Z,42.92
2022-11-28T08:57:25.265Z,42.92
2022-11-28T08:57:36.552Z,42.89
2022-11-28T08:57:48.105Z,42.88
2022-11-28T08:57:59.403Z,42.87
2022-11-28T08:58:10.945Z,42.82
2022-11-28T08:58:22.222Z,42.83
2022-11-28T08:58:33.759Z,42.81
2022-11-28T08:58:45.056Z,42.80
2022-11-28T08:58:56.605Z,42.76
2022-11-28T08:59:07.878Z,42.78
2022-11-28T08:59:19.412Z,42.75
2022-11-28T08:59:30.687Z,42.75
2022-11-28T08:59:42.747Z,42.77
2022-11-28T08:59:54.504Z,42.70
2022-11-28T09:00:05.785Z,42.71
2022-11-28T09:00:17.325Z,42.71
2022-11-28T09:00:28.613Z,42.72
2022-11-28T09:00:40.174Z,42.70
2022-11-28T09:00:51.559Z,42.70
2022-11-28T09:01:03.201Z,42.67
2022-11-28T09:01:14.590Z,42.69
2022-11-28T09:01:26.198Z,42.65
2022-11-28T09:01:37.632Z,42.65
2022-11-28T09:01:49.346Z,42.65
2022-11-28T09:02:00.671Z,42.66
2022-11-28T09:02:12.203Z,42.63
2022-11-28T09:02:26.114Z,42.64
2022-11-28T09:02:35.472Z,42.72
2022-11-28T09:02:47.014Z,42.66
2022-11-28T09:02:58.305Z,42.66
2022-11-28T09:03:09.852Z,42.61
2022-11-28T09:03:21.220Z,42.63
2022-11-28T09:03:32.945Z,42.60
2022-11-28T09:03:44.309Z,42.60
2022-11-28T09:03:56.109Z,42.55
2022-11-28T09:04:07.588Z,42.59
2022-11-28T09:04:19.403Z,42.59
2022-11-28T09:04:30.730Z,42.60
2022-11-28T09:04:42.271Z,42.56
2022-11-28T09:04:53.549Z,42.57
2022-11-28T09:05:05.089Z,42.53
2022-11-28T09:05:16.402Z,42.54
2022-11-28T09:05:27.957Z,42.54
2022-11-28T09:05:39.249Z,42.56
2022-11-28T09:05:50.779Z,42.52
2022-11-28T09:06:02.106Z,42.53
2022-11-28T09:06:13.653Z,42.53
2022-11-28T09:06:24.947Z,42.53
2022-11-28T09:06:36.489Z,42.53
2022-11-28T09:06:47.771Z,42.51
2022-11-28T09:06:59.314Z,42.53
2022-11-28T09:07:10.599Z,42.51
2022-11-28T09:07:22.293Z,42.53
2022-11-28T09:07:33.692Z,42.51
2022-11-28T09:07:45.280Z,42.49
2022-11-28T09:07:56.663Z,42.47
2022-11-28T09:08:11.679Z,42.49
2022-11-28T09:08:18.999Z,42.54
2022-11-28T09:08:30.289Z,42.51
2022-11-28T09:08:41.830Z,42.49
2022-11-28T09:08:53.119Z,42.49
2022-11-28T09:09:04.668Z,42.48
2022-11-28T09:09:15.958Z,42.47
2022-11-28T09:09:32.496Z,42.47
2022-11-28T09:09:39.416Z,42.56
2022-11-28T09:09:50.705Z,42.50
2022-11-28T09:10:02.248Z,42.46
2022-11-28T09:10:13.535Z,42.46
2022-11-28T09:10:25.077Z,42.44
2022-11-28T09:10:36.349Z,42.45
2022-11-28T09:10:47.937Z,42.44
2022-11-28T09:10:59.229Z,42.45
2022-11-28T09:11:10.816Z,42.45
2022-11-28T09:11:22.090Z,42.45
2022-11-28T09:11:33.643Z,42.44
2022-11-28T09:11:44.952Z,42.44
2022-11-28T09:11:56.503Z,42.44
2022-11-28T09:12:07.796Z,42.42
2022-11-28T09:12:19.349Z,42.42
2022-11-28T09:12:30.638Z,42.42
2022-11-28T09:12:42.181Z,42.42
2022-11-28T09:12:53.482Z,42.43
2022-11-28T09:13:05.030Z,42.42
2022-11-28T09:13:16.324Z,42.42
2022-11-28T09:13:27.855Z,42.41
2022-11-28T09:13:39.129Z,42.40
2022-11-28T09:13:50.669Z,42.40
2022-11-28T09:14:01.967Z,42.40
2022-11-28T09:14:13.540Z,42.37
2022-11-28T09:14:24.818Z,42.40
2022-11-28T09:14:36.353Z,42.38
2022-11-28T09:14:47.649Z,42.39
2022-11-28T09:14:59.197Z,42.41
2022-11-28T09:15:10.491Z,42.37
2022-11-28T09:15:22.038Z,42.36
2022-11-28T09:15:33.320Z,42.39
2022-11-28T09:15:44.873Z,42.39
2022-11-28T09:15:56.182Z,42.37
2022-11-28T09:16:07.739Z,42.35
2022-11-28T09:16:19.145Z,42.39
2022-11-28T09:16:30.796Z,42.36
2022-11-28T09:16:42.162Z,42.36
2022-11-28T09:16:53.843Z,42.36
2022-11-28T09:17:05.231Z,42.38
2022-11-28T09:17:16.885Z,42.39
2022-11-28T09:17:28.207Z,42.36
2022-11-28T09:17:39.737Z,42.36
2022-11-28T09:17:51.014Z,42.37
2022-11-28T09:18:02.557Z,42.35
2022-11-28T09:18:13.853Z,42.38
2022-11-28T09:18:25.405Z,42.35
2022-11-28T09:18:36.680Z,42.34
2022-11-28T09:18:48.212Z,42.34
2022-11-28T09:18:59.493Z,42.35
2022-11-28T09:19:11.042Z,42.36
2022-11-28T09:19:22.330Z,42.34
2022-11-28T09:19:33.880Z,42.34
2022-11-28T09:19:45.407Z,42.35
2022-11-28T09:19:57.035Z,42.37
2022-11-28T09:20:08.318Z,42.35
2022-11-28T09:20:19.950Z,42.34
2022-11-28T09:20:31.265Z,42.32
2022-11-28T09:20:42.801Z,42.34
2022-11-28T09:20:54.076Z,42.34
2022-11-28T09:21:05.629Z,42.31
2022-11-28T09:21:16.920Z,42.34
2022-11-28T09:21:28.478Z,42.32
2022-11-28T09:21:39.762Z,42.33
2022-11-28T09:21:57.395Z,42.32
2022-11-28T09:22:03.232Z,42.42
2022-11-28T09:22:14.525Z,42.36
2022-11-28T09:22:26.073Z,42.34
2022-11-28T09:22:37.350Z,42.32
2022-11-28T09:22:48.887Z,42.31
2022-11-28T09:23:00.173Z,42.30
2022-11-28T09:23:11.738Z,42.32
2022-11-28T09:23:23.041Z,42.33
2022-11-28T09:23:34.587Z,42.29
2022-11-28T09:23:45.871Z,42.31
2022-11-28T09:23:57.412Z,42.30
2022-11-28T09:24:08.707Z,42.30
2022-11-28T09:24:20.272Z,42.29
2022-11-28T09:24:31.564Z,42.31
2022-11-28T09:24:43.109Z,42.31
2022-11-28T09:24:54.399Z,42.32
2022-11-28T09:25:05.945Z,42.31
2022-11-28T09:25:17.225Z,42.31
2022-11-28T09:25:28.764Z,42.27
2022-11-28T09:25:40.051Z,42.27
2022-11-28T09:25:51.617Z,42.30
2022-11-28T09:26:02.899Z,42.31
2022-11-28T09:26:14.440Z,42.29
2022-11-28T09:26:25.728Z,42.30
2022-11-28T09:26:37.318Z,42.29
2022-11-28T09:26:48.593Z,42.28
2022-11-28T09:27:00.135Z,42.28
2022-11-28T09:27:11.411Z,42.29
2022-11-28T09:27:22.948Z,42.28
2022-11-28T09:27:34.230Z,42.26
2022-11-28T09:27:45.772Z,42.26
2022-11-28T09:27:57.065Z,42.27
2022-11-28T09:28:08.608Z,42.29
2022-11-28T09:28:19.882Z,42.28
2022-11-28T09:28:31.428Z,42.28
2022-11-28T09:28:42.719Z,42.28
2022-11-28T09:28:54.260Z,42.28
2022-11-28T09:29:05.547Z,42.25
2022-11-28T09:29:17.100Z,42.27
2022-11-28T09:29:28.393Z,42.28
2022-11-28T09:29:40.155Z,42.23
2022-11-28T09:29:51.979Z,42.22
2022-11-28T09:30:03.285Z,42.26
2022-11-28T09:30:14.838Z,42.23
2022-11-28T09:30:26.141Z,42.25
2022-11-28T09:30:37.768Z,42.26
2022-11-28T09:30:49.153Z,42.23
2022-11-28T09:31:00.864Z,42.26
2022-11-28T09:31:12.237Z,42.28
2022-11-28T09:31:23.966Z,42.25
2022-11-28T09:31:35.313Z,42.23
2022-11-28T09:31:47.701Z,42.24
2022-11-28T09:31:57.008Z,42.22
2022-11-28T09:32:08.541Z,42.22
2022-11-28T09:32:19.837Z,42.24
2022-11-28T09:32:31.386Z,42.23
2022-11-28T09:32:42.669Z,42.25
2022-11-28T09:32:54.226Z,42.21
2022-11-28T09:33:05.511Z,42.26
2022-11-28T09:33:17.048Z,42.24
2022-11-28T09:33:28.336Z,42.25
2022-11-28T09:33:39.881Z,42.23
2022-11-28T09:33:51.172Z,42.23
2022-11-28T09:34:02.740Z,42.24
2022-11-28T09:34:14.033Z,42.23
2022-11-28T09:34:25.582Z,42.22
2022-11-28T09:34:36.878Z,42.21
2022-11-28T09:34:48.431Z,42.22
2022-11-28T09:34:59.717Z,42.25
2022-11-28T09:35:11.259Z,42.22
2022-11-28T09:35:22.573Z,42.20
2022-11-28T09:35:34.116Z,42.24
2022-11-28T09:35:45.400Z,42.22
2022-11-28T09:35:56.946Z,42.21
2022-11-28T09:36:08.244Z,42.20
2022-11-28T09:36:19.830Z,42.20
2022-11-28T09:36:31.116Z,42.21
2022-11-28T09:36:42.654Z,42.21
2022-11-28T09:36:53.983Z,42.20
2022-11-28T09:37:05.524Z,42.20
2022-11-28T09:37:16.823Z,42.19
2022-11-28T09:37:28.374Z,42.21
2022-11-28T09:37:39.674Z,42.21
2022-11-28T09:37:51.224Z,42.21
2022-11-28T09:38:02.514Z,42.21
2022-11-28T09:38:14.068Z,42.22
2022-11-28T09:38:25.369Z,42.19
2022-11-28T09:38:36.932Z,42.18
2022-11-28T09:38:48.232Z,42.21
2022-11-28T09:38:59.780Z,42.20
2022-11-28T09:39:11.077Z,42.21
2022-11-28T09:39:22.634Z,42.22
2022-11-28T09:39:50.269Z,42.17
2022-11-28T09:40:11.435Z,42.36
2022-11-28T09:40:12.555Z,42.35
2022-11-28T09:40:13.841Z,42.36
2022-11-28T09:40:21.500Z,42.36
2022-11-28T09:40:32.839Z,42.31
2022-11-28T09:40:44.392Z,42.26
2022-11-28T09:40:55.717Z,42.21
2022-11-28T09:41:07.271Z,42.22
2022-11-28T09:41:18.564Z,42.20
2022-11-28T09:41:30.117Z,42.19
2022-11-28T09:41:41.405Z,42.20
2022-11-28T09:41:52.957Z,42.19
2022-11-28T09:42:04.268Z,42.20
2022-11-28T09:42:15.818Z,42.19
2022-11-28T09:42:27.118Z,42.19
2022-11-28T09:42:38.657Z,42.18
2022-11-28T09:42:49.942Z,42.18
2022-11-28T09:43:01.486Z,42.18
2022-11-28T09:43:12.774Z,42.18
2022-11-28T09:43:24.325Z,42.17
2022-11-28T09:43:35.611Z,42.16
2022-11-28T09:43:51.995Z,42.19
2022-11-28T09:43:59.076Z,42.27
2022-11-28T09:44:10.376Z,42.21
2022-11-28T09:44:21.913Z,42.21
2022-11-28T09:44:33.208Z,42.17
2022-11-28T09:44:44.765Z,42.17
2022-11-28T09:44:56.052Z,42.17
2022-11-28T09:45:07.582Z,42.15
2022-11-28T09:45:18.857Z,42.19
2022-11-28T09:45:30.398Z,42.16
2022-11-28T09:45:41.759Z,42.16
2022-11-28T09:45:53.363Z,42.16
2022-11-28T09:46:04.743Z,42.17
2022-11-28T09:46:16.332Z,42.16
2022-11-28T09:46:27.757Z,42.16
2022-11-28T09:46:39.401Z,42.15
2022-11-28T09:46:50.753Z,42.16
2022-11-28T09:47:02.310Z,42.15
2022-11-28T09:47:13.646Z,42.16
2022-11-28T09:47:25.200Z,42.16
2022-11-28T09:47:36.494Z,42.11
2022-11-28T09:47:48.036Z,42.15
2022-11-28T09:47:59.314Z,42.13
2022-11-28T09:48:10.856Z,42.16
2022-11-28T09:48:22.141Z,42.15
2022-11-28T09:48:33.686Z,42.15
2022-11-28T09:48:44.976Z,42.14
2022-11-28T09:48:56.531Z,42.15
2022-11-28T09:49:07.802Z,42.13
2022-11-28T09:49:19.344Z,42.16
2022-11-28T09:49:34.008Z,42.14
2022-11-28T09:49:43.175Z,42.28
2022-11-28T09:49:52.576Z,42.19
2022-11-28T09:50:04.136Z,42.16
2022-11-28T09:50:15.451Z,42.14
2022-11-28T09:50:27.001Z,42.13
2022-11-28T09:50:38.284Z,42.15
2022-11-28T09:50:49.822Z,42.15
2022-11-28T09:51:01.112Z,42.14
2022-11-28T09:51:12.653Z,42.13
2022-11-28T09:51:23.952Z,42.14
2022-11-28T09:51:35.496Z,42.15
2022-11-28T09:51:46.776Z,42.15
2022-11-28T09:51:58.326Z,42.13
2022-11-28T09:52:09.641Z,42.13
2022-11-28T09:52:21.312Z,42.11
2022-11-28T09:52:32.763Z,42.13
2022-11-28T09:52:44.448Z,42.15
2022-11-28T09:52:55.930Z,42.13
2022-11-28T09:53:07.528Z,42.13
2022-11-28T09:53:18.819Z,42.09
2022-11-28T09:53:30.368Z,42.12
2022-11-28T09:53:41.660Z,42.14
2022-11-28T09:53:53.201Z,42.11
2022-11-28T09:54:04.507Z,42.11
2022-11-28T09:54:16.058Z,42.11
2022-11-28T09:54:27.343Z,42.13
2022-11-28T09:54:38.887Z,42.10
2022-11-28T09:54:50.175Z,42.12
2022-11-28T09:55:01.715Z,42.09
2022-11-28T09:55:13.017Z,42.08
2022-11-28T09:55:24.561Z,42.10
2022-11-28T09:55:35.849Z,42.10
2022-11-28T09:55:47.394Z,42.10
2022-11-28T09:55:58.714Z,42.10
2022-11-28T09:56:10.253Z,42.09
2022-11-28T09:56:21.532Z,42.11
2022-11-28T09:56:33.070Z,42.06
2022-11-28T09:56:44.355Z,42.09
2022-11-28T09:56:55.906Z,42.08
2022-11-28T09:57:07.235Z,42.09
2022-11-28T09:57:18.771Z,42.11
2022-11-28T09:57:30.122Z,42.08
2022-11-28T09:57:41.685Z,42.10
2022-11-28T09:57:52.988Z,42.07
2022-11-28T09:58:04.554Z,42.07
2022-11-28T09:58:15.850Z,42.09
2022-11-28T09:58:27.416Z,42.08
2022-11-28T09:58:38.706Z,42.07
2022-11-28T09:58:50.252Z,42.09
2022-11-28T09:59:01.533Z,42.07
2022-11-28T09:59:13.087Z,42.07
2022-11-28T09:59:24.372Z,42.08
2022-11-28T09:59:35.916Z,42.06
2022-11-28T09:59:47.200Z,42.08
2022-11-28T09:59:58.733Z,42.08
2022-11-28T10:00:10.035Z,42.08
2022-11-28T10:00:21.589Z,42.06
2022-11-28T10:00:32.888Z,42.08
2022-11-28T10:00:44.428Z,42.07
2022-11-28T10:00:55.908Z,42.10
2022-11-28T10:01:07.463Z,42.07
2022-11-28T10:01:18.752Z,42.04
2022-11-28T10:01:30.306Z,42.06
2022-11-28T10:01:41.596Z,42.06
2022-11-28T10:01:53.147Z,42.07
2022-11-28T10:02:04.434Z,42.05
2022-11-28T10:02:15.979Z,42.05
2022-11-28T10:02:27.262Z,42.07
2022-11-28T10:02:38.857Z,42.07
2022-11-28T10:02:50.160Z,42.06
2022-11-28T10:03:01.704Z,42.06
2022-11-28T10:03:13.066Z,42.08
2022-11-28T10:03:24.726Z,42.06
2022-11-28T10:03:36.191Z,42.05
2022-11-28T10:03:47.839Z,42.07
2022-11-28T10:03:59.334Z,42.07
2022-11-28T10:04:11.146Z,42.08
2022-11-28T10:04:22.625Z,42.09
2022-11-28T10:04:34.264Z,42.06
2022-11-28T10:04:45.650Z,42.04
2022-11-28T10:04:57.306Z,42.07
2022-11-28T10:05:08.725Z,42.05
2022-11-28T10:05:20.350Z,42.07
2022-11-28T10:05:31.639Z,42.08
2022-11-28T10:05:43.190Z,42.06
2022-11-28T10:05:54.482Z,42.07
2022-11-28T10:06:06.030Z,42.03
2022-11-28T10:06:17.325Z,42.06
2022-11-28T10:06:28.886Z,42.05
2022-11-28T10:06:40.172Z,42.04
2022-11-28T10:06:51.722Z,42.04
2022-11-28T10:07:03.005Z,42.02
2022-11-28T10:07:14.603Z,42.02
2022-11-28T10:07:26.002Z,42.05
2022-11-28T10:07:37.690Z,42.07
2022-11-28T10:07:54.630Z,42.04
2022-11-28T10:08:01.042Z,42.20
2022-11-28T10:08:12.381Z,42.11
2022-11-28T10:08:23.919Z,42.07
2022-11-28T10:08:35.212Z,42.06
2022-11-28T10:08:46.754Z,42.05
2022-11-28T10:08:58.033Z,42.05
2022-11-28T10:09:09.576Z,42.04
2022-11-28T10:09:20.864Z,42.05
2022-11-28T10:09:32.415Z,42.05
2022-11-28T10:09:44.176Z,42.04
2022-11-28T10:09:56.003Z,42.06
2022-11-28T10:10:07.289Z,42.04
2022-11-28T10:10:18.850Z,42.03
2022-11-28T10:10:30.148Z,42.03
2022-11-28T10:10:41.700Z,42.05
2022-11-28T10:10:52.985Z,42.04
2022-11-28T10:11:04.553Z,42.06
2022-11-28T10:11:15.840Z,42.03
2022-11-28T10:11:27.373Z,42.03
2022-11-28T10:11:38.658Z,42.02
2022-11-28T10:11:50.211Z,42.04
2022-11-28T10:12:01.511Z,42.00
2022-11-28T10:12:13.065Z,42.04
2022-11-28T10:12:24.359Z,42.01
2022-11-28T10:12:35.929Z,42.04
2022-11-28T10:12:47.229Z,42.03
2022-11-28T10:12:58.820Z,42.03
2022-11-28T10:13:10.093Z,42.04
2022-11-28T10:13:21.628Z,42.03
2022-11-28T10:13:53.593Z,42.02
2022-11-28T10:14:07.114Z,42.20
2022-11-28T10:14:09.082Z,42.19
2022-11-28T10:14:12.219Z,42.17
2022-11-28T10:14:20.694Z,42.08
2022-11-28T10:14:31.983Z,42.06
2022-11-28T10:14:43.529Z,42.04
2022-11-28T10:14:54.831Z,42.04
2022-11-28T10:15:06.382Z,42.03
2022-11-28T10:15:17.676Z,42.03
2022-11-28T10:15:29.247Z,42.04
2022-11-28T10:15:40.539Z,42.03
2022-11-28T10:15:52.084Z,42.03
2022-11-28T10:16:03.354Z,42.03
2022-11-28T10:16:14.978Z,42.04
2022-11-28T10:16:26.578Z,42.03
2022-11-28T10:16:38.281Z,42.02
2022-11-28T10:16:49.715Z,42.04
2022-11-28T10:17:01.395Z,42.02
2022-11-28T10:17:12.798Z,42.05
2022-11-28T10:17:24.390Z,42.04
2022-11-28T10:17:35.672Z,42.02
2022-11-28T10:17:47.217Z,42.02
2022-11-28T10:17:58.495Z,42.03
2022-11-28T10:18:10.065Z,42.01
2022-11-28T10:18:21.346Z,42.01
2022-11-28T10:18:32.896Z,42.00
2022-11-28T10:18:44.223Z,42.02
2022-11-28T10:18:55.764Z,42.01
2022-11-28T10:19:15.931Z,42.00
2022-11-28T10:19:52.422Z,42.17
2022-11-28T10:19:55.111Z,42.16
2022-11-28T10:19:55.222Z,42.19
2022-11-28T10:19:58.240Z,42.18
2022-11-28T10:20:06.940Z,42.08
2022-11-28T10:20:18.237Z,42.06
2022-11-28T10:20:29.776Z,42.05
2022-11-28T10:20:41.061Z,42.04
2022-11-28T10:20:52.614Z,42.03
2022-11-28T10:21:03.893Z,42.04
2022-11-28T10:21:15.425Z,42.02
2022-11-28T10:21:26.712Z,42.04
2022-11-28T10:21:38.253Z,42.02
2022-11-28T10:21:49.530Z,42.03
2022-11-28T10:22:01.071Z,42.02
2022-11-28T10:22:12.354Z,42.04
2022-11-28T10:22:23.900Z,42.01
2022-11-28T10:22:35.212Z,42.01
2022-11-28T10:22:46.768Z,42.02
2022-11-28T10:22:58.065Z,42.02
2022-11-28T10:23:09.612Z,42.00
2022-11-28T10:23:20.947Z,41.99
2022-11-28T10:23:32.496Z,41.98
2022-11-28T10:23:43.781Z,42.02
2022-11-28T10:23:55.391Z,42.01
2022-11-28T10:24:06.666Z,42.02
2022-11-28T10:24:18.210Z,41.98
2022-11-28T10:24:29.507Z,41.99
2022-11-28T10:24:41.061Z,42.00
2022-11-28T10:24:52.343Z,42.02
2022-11-28T10:25:03.895Z,41.97
2022-11-28T10:25:15.199Z,41.99
2022-11-28T10:25:26.755Z,41.97
2022-11-28T10:25:38.031Z,42.00
2022-11-28T10:25:49.574Z,41.96
2022-11-28T10:26:00.871Z,42.00
2022-11-28T10:26:12.443Z,41.97
2022-11-28T10:26:23.727Z,41.98
2022-11-28T10:26:35.283Z,41.98
2022-11-28T10:26:46.583Z,41.96
2022-11-28T10:26:58.142Z,41.98
2022-11-28T10:27:09.427Z,41.98
2022-11-28T10:27:26.645Z,41.95
2022-11-28T10:27:32.898Z,42.06
2022-11-28T10:27:44.199Z,42.04
2022-11-28T10:27:55.748Z,41.99
2022-11-28T10:28:07.032Z,42.02
2022-11-28T10:28:18.587Z,42.00
2022-11-28T10:28:29.920Z,41.96
2022-11-28T10:28:41.460Z,41.96
2022-11-28T10:28:52.762Z,41.98
2022-11-28T10:29:04.318Z,41.98
2022-11-28T10:29:15.609Z,41.99
2022-11-28T10:29:27.158Z,42.00
2022-11-28T10:29:38.442Z,41.97
2022-11-28T10:29:50.015Z,41.96
2022-11-28T10:30:01.314Z,41.96
2022-11-28T10:30:12.894Z,41.96
2022-11-28T10:30:24.194Z,41.96
2022-11-28T10:30:35.792Z,41.96
2022-11-28T10:30:47.160Z,41.97
2022-11-28T10:30:58.791Z,41.94
2022-11-28T10:31:10.180Z,41.97
2022-11-28T10:31:21.827Z,41.99
2022-11-28T10:31:33.184Z,41.97
2022-11-28T10:31:44.732Z,41.96
2022-11-28T10:31:56.018Z,41.96
2022-11-28T10:32:07.572Z,41.95
2022-11-28T10:32:18.870Z,41.97
2022-11-28T10:32:30.428Z,41.95
2022-11-28T10:32:41.724Z,41.98
2022-11-28T10:32:53.262Z,41.96
2022-11-28T10:33:04.534Z,41.97
2022-11-28T10:33:16.075Z,41.95
2022-11-28T10:33:27.371Z,41.96
2022-11-28T10:33:39.000Z,41.95
2022-11-28T10:33:50.293Z,41.96
2022-11-28T10:34:01.834Z,41.98
2022-11-28T10:34:13.122Z,41.96
2022-11-28T10:34:24.662Z,41.97
2022-11-28T10:34:35.960Z,41.98
2022-11-28T10:34:47.515Z,41.96
2022-11-28T10:34:58.806Z,41.97
2022-11-28T10:35:10.361Z,41.98
2022-11-28T10:35:26.740Z,41.97
2022-11-28T10:35:33.572Z,42.12
2022-11-28T10:35:44.855Z,42.06
2022-11-28T10:35:56.397Z,41.99
2022-11-28T10:36:07.688Z,41.96
2022-11-28T10:36:19.225Z,41.96
2022-11-28T10:36:30.510Z,41.97
2022-11-28T10:36:42.059Z,41.96
2022-11-28T10:36:53.344Z,41.98
2022-11-28T10:37:04.887Z,41.96
2022-11-28T10:37:16.171Z,41.96
2022-11-28T10:37:27.703Z,41.96
2022-11-28T10:37:38.994Z,41.97
2022-11-28T10:37:50.537Z,41.98
2022-11-28T10:38:01.823Z,41.96
2022-11-28T10:38:13.393Z,41.97
2022-11-28T10:38:24.682Z,41.96
2022-11-28T10:38:36.213Z,41.94
2022-11-28T10:38:47.534Z,41.97
2022-11-28T10:38:59.081Z,41.99
2022-11-28T10:39:11.409Z,41.94
2022-11-28T10:39:20.658Z,41.98
2022-11-28T10:39:32.216Z,41.97
2022-11-28T10:39:43.900Z,41.97
2022-11-28T10:39:55.693Z,41.96
2022-11-28T10:40:06.977Z,41.94
2022-11-28T10:40:18.509Z,41.95
2022-11-28T10:40:29.792Z,41.95
2022-11-28T10:40:41.347Z,41.93
2022-11-28T10:40:52.632Z,41.92
2022-11-28T10:41:04.164Z,41.94
2022-11-28T10:41:15.476Z,41.96
2022-11-28T10:41:27.015Z,41.95
2022-11-28T10:41:38.311Z,41.95
2022-11-28T10:41:49.860Z,41.94
2022-11-28T10:42:01.155Z,41.94
2022-11-28T10:42:12.715Z,41.94
2022-11-28T10:42:24.005Z,41.94
2022-11-28T10:42:35.571Z,41.93
2022-11-28T10:42:46.858Z,41.93
2022-11-28T10:42:58.419Z,41.95
2022-11-28T10:43:09.716Z,41.94
2022-11-28T10:43:21.269Z,41.92
2022-11-28T10:43:32.551Z,41.94
2022-11-28T10:43:44.135Z,41.92
2022-11-28T10:43:55.460Z,41.94
2022-11-28T10:44:07.019Z,41.92
2022-11-28T10:44:21.444Z,41.94
2022-11-28T10:44:28.881Z,42.05
2022-11-28T10:44:40.171Z,42.00
2022-11-28T10:44:51.713Z,41.95
2022-11-28T10:45:03.007Z,41.94
2022-11-28T10:45:14.553Z,41.94
2022-11-28T10:45:25.839Z,41.94
2022-11-28T10:45:37.375Z,41.92
2022-11-28T10:45:48.741Z,41.92
2022-11-28T10:46:00.434Z,41.94
2022-11-28T10:46:11.847Z,41.93
2022-11-28T10:46:23.545Z,41.96
2022-11-28T10:46:35.017Z,41.93
2022-11-28T10:46:46.594Z,41.96
2022-11-28T10:46:57.878Z,41.91
2022-11-28T10:47:09.430Z,41.91
2022-11-28T10:47:20.724Z,41.93
2022-11-28T10:47:32.271Z,41.94
2022-11-28T10:47:43.562Z,41.90
2022-11-28T10:47:55.116Z,41.91
2022-11-28T10:48:37.269Z,41.90
2022-11-28T10:48:39.678Z,42.08
2022-11-28T10:48:42.178Z,42.11
2022-11-28T10:48:53.465Z,42.03
2022-11-28T10:49:05.066Z,41.98
2022-11-28T10:49:16.364Z,41.92
2022-11-28T10:49:27.920Z,41.94
2022-11-28T10:49:39.206Z,41.94
2022-11-28T10:49:50.744Z,41.92
2022-11-28T10:50:02.034Z,41.92
2022-11-28T10:50:13.581Z,41.92
2022-11-28T10:50:29.303Z,41.92
2022-11-28T10:50:36.779Z,42.08
2022-11-28T10:50:48.071Z,42.00
2022-11-28T10:50:59.626Z,41.95
2022-11-28T10:51:10.923Z,41.93
2022-11-28T10:51:22.480Z,41.91
2022-11-28T10:51:33.781Z,41.94
2022-11-28T10:51:45.315Z,41.93
2022-11-28T10:51:56.595Z,41.91
2022-11-28T10:52:08.137Z,41.93
2022-11-28T10:52:19.417Z,41.92
2022-11-28T10:52:30.951Z,41.90
2022-11-28T10:52:42.230Z,41.92
2022-11-28T10:52:53.764Z,41.89
2022-11-28T10:53:05.050Z,41.92
2022-11-28T10:53:16.610Z,41.90
2022-11-28T10:53:27.895Z,41.92
2022-11-28T10:53:39.439Z,41.90
2022-11-28T10:53:50.729Z,41.89
2022-11-28T10:54:02.267Z,41.92
2022-11-28T10:54:13.588Z,41.92
2022-11-28T10:54:25.128Z,41.91
2022-11-28T10:54:36.407Z,41.89
2022-11-28T10:54:47.947Z,41.91
2022-11-28T10:54:59.274Z,41.88
2022-11-28T10:55:10.827Z,41.88
2022-11-28T10:55:22.121Z,41.90
2022-11-28T10:55:33.676Z,41.92
2022-11-28T10:55:44.963Z,41.92
2022-11-28T10:55:56.496Z,41.88
2022-11-28T10:56:11.423Z,41.89
2022-11-28T10:56:18.886Z,42.02
2022-11-28T10:56:30.182Z,41.94
2022-11-28T10:56:41.747Z,41.90
2022-11-28T10:56:53.033Z,41.92
2022-11-28T10:57:04.596Z,41.91
2022-11-28T10:57:15.884Z,41.91
2022-11-28T10:57:27.427Z,41.90
2022-11-28T10:57:38.715Z,41.90
2022-11-28T10:57:50.278Z,41.88
2022-11-28T10:58:01.571Z,41.91
2022-11-28T10:58:13.145Z,41.92
2022-11-28T10:58:24.415Z,41.90
2022-11-28T10:58:35.956Z,41.90
2022-11-28T10:58:47.237Z,41.87
2022-11-28T10:58:58.773Z,41.88
2022-11-28T10:59:10.047Z,41.91
2022-11-28T10:59:21.768Z,41.88
2022-11-28T10:59:33.063Z,41.88
2022-11-28T10:59:45.001Z,41.88
2022-11-28T10:59:56.790Z,41.86
2022-11-28T11:00:08.093Z,41.86
2022-11-28T11:00:19.635Z,41.86
2022-11-28T11:00:30.930Z,41.87
2022-11-28T11:00:42.476Z,41.88
2022-11-28T11:00:53.754Z,41.87
2022-11-28T11:01:05.374Z,41.88
2022-11-28T11:01:16.737Z,41.89
2022-11-28T11:01:28.351Z,41.89
2022-11-28T11:01:39.754Z,41.88
2022-11-28T11:01:51.427Z,41.89
2022-11-28T11:02:02.814Z,41.88
2022-11-28T11:02:14.376Z,41.87
2022-11-28T11:02:25.670Z,41.90
2022-11-28T11:02:37.224Z,41.88
2022-11-28T11:02:48.510Z,41.87
2022-11-28T11:03:00.084Z,41.88
2022-11-28T11:03:11.376Z,41.86
2022-11-28T11:03:22.920Z,41.88
2022-11-28T11:03:34.207Z,41.87
2022-11-28T11:03:45.748Z,41.88
2022-11-28T11:03:57.021Z,41.86
2022-11-28T11:04:08.626Z,41.88
2022-11-28T11:04:20.069Z,41.88
2022-11-28T11:04:31.806Z,41.88
2022-11-28T11:04:43.154Z,41.88
2022-11-28T11:04:54.795Z,41.88
2022-11-28T11:05:06.241Z,41.90
2022-11-28T11:05:17.868Z,41.88
2022-11-28T11:05:29.155Z,41.89
2022-11-28T11:05:40.704Z,41.89
2022-11-28T11:05:51.993Z,41.86
2022-11-28T11:06:03.526Z,41.86
2022-11-28T11:06:14.804Z,41.87
2022-11-28T11:06:36.101Z,41.89
2022-11-28T11:06:47.672Z,41.95
2022-11-28T11:07:07.461Z,42.00
2022-11-28T11:07:09.956Z,42.02
2022-11-28T11:07:19.525Z,42.03
2022-11-28T11:07:29.454Z,42.03
2022-11-28T11:07:36.915Z,42.03
2022-11-28T11:07:48.318Z,41.95
2022-11-28T11:08:00.024Z,41.94
2022-11-28T11:08:11.500Z,41.94
2022-11-28T11:08:23.148Z,41.90
2022-11-28T11:08:34.457Z,41.87
2022-11-28T11:08:46.000Z,41.88
2022-11-28T11:08:57.287Z,41.90
2022-11-28T11:09:08.829Z,41.88
2022-11-28T11:09:20.108Z,41.90
2022-11-28T11:09:31.649Z,41.89
2022-11-28T11:09:43.275Z,41.88
2022-11-28T11:09:55.057Z,41.89
2022-11-28T11:10:06.348Z,41.90
2022-11-28T11:10:17.888Z,41.87
2022-11-28T11:10:29.189Z,41.87
2022-11-28T11:10:40.743Z,41.86
2022-11-28T11:10:52.031Z,41.89
2022-11-28T11:11:03.576Z,41.86
2022-11-28T11:11:14.861Z,41.86
2022-11-28T11:11:26.460Z,41.86
2022-11-28T11:11:37.748Z,41.86
2022-11-28T11:11:49.301Z,41.85
2022-11-28T11:12:00.577Z,41.86
2022-11-28T11:12:12.113Z,41.89
2022-11-28T11:12:23.392Z,41.87
2022-11-28T11:12:34.944Z,41.86
2022-11-28T11:12:46.241Z,41.89
2022-11-28T11:12:57.786Z,41.87
2022-11-28T11:13:09.058Z,41.89
2022-11-28T11:13:20.601Z,41.88
2022-11-28T11:13:31.893Z,41.87
2022-11-28T11:13:43.464Z,41.83
2022-11-28T11:13:54.740Z,41.85
2022-11-28T11:14:06.288Z,41.86
2022-11-28T11:14:17.587Z,41.86
2022-11-28T11:14:29.138Z,41.84
2022-11-28T11:14:40.431Z,41.86
2022-11-28T11:14:52.021Z,41.87
2022-11-28T11:15:03.312Z,41.85
2022-11-28T11:15:14.867Z,41.83
2022-11-28T11:15:26.155Z,41.84
2022-11-28T11:15:37.779Z,41.85
2022-11-28T11:15:49.174Z,41.88
2022-11-28T11:16:00.890Z,41.87
2022-11-28T11:16:12.305Z,41.87
2022-11-28T11:16:23.936Z,41.83
2022-11-28T11:16:35.363Z,41.86
2022-11-28T11:16:46.991Z,41.85
2022-11-28T11:16:58.276Z,41.84
2022-11-28T11:17:09.812Z,41.84
2022-11-28T11:17:21.096Z,41.84
2022-11-28T11:17:35.875Z,41.85
2022-11-28T11:17:43.708Z,41.91
2022-11-28T11:17:54.995Z,41.86
2022-11-28T11:18:06.547Z,41.85
2022-11-28T11:18:17.841Z,41.87
2022-11-28T11:18:29.386Z,41.84
2022-11-28T11:18:40.679Z,41.85
2022-11-28T11:18:52.269Z,41.86
2022-11-28T11:19:03.566Z,41.82
2022-11-28T11:19:15.120Z,41.82
2022-11-28T11:19:26.406Z,41.83
2022-11-28T11:19:37.975Z,41.82
2022-11-28T11:19:49.259Z,41.84
2022-11-28T11:20:00.853Z,41.81
2022-11-28T11:20:12.159Z,41.82
2022-11-28T11:20:23.715Z,41.83
2022-11-28T11:20:35.006Z,41.84
2022-11-28T11:20:46.564Z,41.83
2022-11-28T11:20:57.859Z,41.83
2022-11-28T11:21:09.403Z,41.82
2022-11-28T11:21:20.691Z,41.82
2022-11-28T11:21:32.239Z,41.86
2022-11-28T11:21:43.535Z,41.82
2022-11-28T11:21:55.081Z,41.82
2022-11-28T11:22:06.352Z,41.79
2022-11-28T11:22:17.887Z,41.81
2022-11-28T11:22:29.205Z,41.82
2022-11-28T11:22:40.754Z,41.81
2022-11-28T11:22:52.031Z,41.82
2022-11-28T11:23:03.575Z,41.81
2022-11-28T11:23:14.871Z,41.82