createdAt,value
2019-03-03T00:04:21.228Z,64.47
2019-03-03T00:09:26.830Z,65.39
2019-03-03T00:14:34.067Z,64.93
2019-03-03T00:19:42.681Z,65.65
2019-03-03T00:24:48.740Z,66.21
2019-03-03T00:29:54.369Z,65.96
2019-03-03T00:35:00.345Z,66.08
2019-03-03T00:40:37.903Z,66.44
2019-03-03T00:45:56.176Z,66.77
2019-03-03T00:51:30.679Z,66.23
2019-03-03T00:56:58.260Z,66.19
2019-03-03T01:02:23.492Z,66.27
2019-03-03T01:07:50.783Z,66.53
2019-03-03T01:13:08.347Z,66.61
2019-03-03T01:18:35.573Z,66.79
2019-03-03T01:24:03.933Z,66.46
2019-03-03T01:29:09.944Z,66.44
2019-03-03T01:34:23.370Z,66.86
2019-03-03T01:39:29.781Z,66.45
2019-03-03T01:44:35.372Z,66.23
2019-03-03T01:49:43.293Z,66.76
2019-03-03T01:54:52.087Z,67.38
2019-03-03T01:59:59.468Z,67.64
2019-03-03T02:05:05.236Z,68.25
2019-03-03T02:10:11.297Z,69.31
2019-03-03T02:15:17.821Z,69.25
2019-03-03T02:20:23.739Z,68.93
2019-03-03T02:25:29.291Z,69.12
2019-03-03T02:30:35.320Z,69.07
2019-03-03T02:35:46.494Z,69.52
2019-03-03T02:40:54.618Z,70.02
2019-03-03T02:46:00.246Z,69.58
2019-03-03T02:51:12.452Z,69.88
2019-03-03T02:56:24.688Z,69.41
2019-03-03T03:01:29.724Z,68.98
2019-03-03T03:07:09.617Z,69.22
2019-03-03T03:12:27.975Z,69.46
2019-03-03T03:17:55.542Z,68.84
2019-03-03T03:23:31.191Z,68.89
2019-03-03T03:28:44.997Z,67.93
2019-03-03T03:34:06.143Z,67.55
2019-03-03T03:39:21.767Z,67.29
2019-03-03T03:44:45.938Z,67.64
2019-03-03T03:50:16.145Z,67.38
2019-03-03T03:55:39.055Z,67.18
2019-03-03T04:00:51.355Z,67.37
2019-03-03T04:06:17.290Z,66.55
2019-03-03T04:11:40.639Z,66.41
2019-03-03T04:17:03.108Z,66.06
2019-03-03T04:22:44.378Z,65.64
2019-03-03T04:28:07.041Z,65.42
2019-03-03T04:33:26.816Z,64.92
2019-03-03T04:39:01.217Z,64.14
2019-03-03T04:44:30.330Z,63.44
2019-03-03T04:50:06.794Z,63.07
2019-03-03T04:55:30.232Z,62.25
2019-03-03T05:00:53.903Z,61.92
2019-03-03T05:06:18.166Z,62.23
2019-03-03T05:12:37.675Z,61.98
2019-03-03T05:18:05.081Z,61.26
2019-03-03T05:23:15.120Z,60.89
2019-03-03T05:28:21.733Z,61.65
2019-03-03T05:33:28.137Z,60.70
2019-03-03T05:38:38.724Z,60.15
2019-03-03T05:43:46.645Z,59.71
2019-03-03T05:48:54.899Z,59.67
2019-03-03T05:54:03.273Z,59.33
2019-03-03T05:59:13.109Z,58.56
2019-03-03T06:04:19.807Z,59.18
2019-03-03T06:09:26.607Z,58.26
2019-03-03T06:14:34.208Z,58.51
2019-03-03T06:19:49.504Z,58.39
2019-03-03T06:24:58.355Z,58.00
2019-03-03T06:30:08.318Z,58.14
2019-03-03T06:35:17.397Z,57.47
2019-03-03T06:40:23.289Z,58.04
2019-03-03T06:45:29.457Z,57.40
2019-03-03T06:50:35.676Z,57.75
2019-03-03T06:55:42.241Z,57.79
2019-03-03T07:00:48.756Z,57.76
2019-03-03T07:05:55.461Z,58.45
2019-03-03T07:11:07.682Z,58.87
2019-03-03T07:16:15.250Z,59.25
2019-03-03T07:21:21.684Z,58.80
2019-03-03T07:26:31.850Z,58.45
2019-03-03T07:31:38.100Z,59.04
2019-03-03T07:36:44.142Z,58.27
2019-03-03T07:41:50.602Z,57.72
2019-03-03T07:46:57.414Z,56.60
2019-03-03T07:52:13.015Z,56.65
2019-03-03T07:57:23.105Z,57.34
2019-03-03T08:02:32.559Z,56.88
2019-03-03T08:07:55.142Z,56.92
2019-03-03T08:13:09.695Z,56.69
2019-03-03T08:18:19.736Z,56.71
2019-03-03T08:23:28.496Z,56.36
2019-03-03T08:28:34.975Z,55.99
2019-03-03T08:33:48.972Z,55.84
2019-03-03T08:38:55.430Z,54.97
2019-03-03T08:44:08.661Z,55.45
2019-03-03T08:49:21.697Z,55.79
2019-03-03T08:55:00.061Z,55.08
2019-03-03T09:00:21.750Z,55.40
2019-03-03T09:05:49.411Z,55.30
2019-03-03T09:11:09.284Z,53.60
2019-03-03T09:16:40.800Z,53.26
2019-03-03T09:22:06.569Z,53.49
2019-03-03T09:27:31.509Z,52.35
2019-03-03T09:32:55.351Z,52.58
2019-03-03T09:38:20.186Z,52.08
2019-03-03T09:43:43.840Z,52.75
2019-03-03T09:49:23.049Z,52.95
2019-03-03T09:54:44.609Z,53.51
2019-03-03T10:00:14.859Z,53.50
2019-03-03T10:05:40.341Z,53.43
2019-03-03T10:11:06.709Z,53.04
2019-03-03T10:16:41.577Z,52.66
2019-03-03T10:22:20.663Z,52.90
2019-03-03T10:27:50.457Z,52.59
2019-03-03T10:33:22.004Z,52.12
2019-03-03T10:38:51.177Z,51.84
2019-03-03T10:44:07.294Z,52.66
2019-03-03T10:49:44.579Z,52.42
2019-03-03T10:55:23.025Z,52.43
2019-03-03T11:00:44.556Z,51.84
2019-03-03T11:06:22.304Z,51.85
2019-03-03T11:11:58.022Z,52.08
2019-03-03T11:17:24.083Z,51.24
2019-03-03T11:22:50.613Z,51.45
2019-03-03T11:28:08.589Z,50.58
2019-03-03T11:33:35.745Z,50.99
2019-03-03T11:38:53.392Z,51.64
2019-03-03T11:44:21.310Z,50.96
2019-03-03T11:49:52.681Z,50.66
2019-03-03T11:55:28.287Z,50.77
2019-03-03T12:00:52.199Z,50.72
2019-03-03T12:06:13.525Z,50.05
2019-03-03T12:11:56.906Z,50.67
2019-03-03T12:17:40.842Z,49.61
2019-03-03T12:23:17.191Z,49.72
2019-03-03T12:29:02.409Z,50.27
2019-03-03T12:34:39.864Z,50.28
2019-03-03T12:40:10.627Z,49.45
2019-03-03T12:45:52.367Z,50.06
2019-03-03T12:51:34.463Z,50.14
2019-03-03T12:57:05.356Z,50.22
2019-03-03T13:02:40.038Z,49.49
2019-03-03T13:08:14.439Z,49.21
2019-03-03T13:13:42.851Z,49.57
2019-03-03T13:19:25.442Z,50.17
2019-03-03T13:24:53.260Z,48.93
2019-03-03T13:30:30.129Z,49.39
2019-03-03T13:35:57.071Z,49.84
2019-03-03T13:41:39.018Z,49.50
2019-03-03T13:46:46.930Z,49.77
2019-03-03T13:51:57.216Z,50.55
2019-03-03T13:57:10.572Z,50.42
2019-03-03T14:02:17.052Z,50.28
2019-03-03T14:07:29.801Z,50.13
2019-03-03T14:12:39.465Z,50.44
2019-03-03T14:17:47.960Z,51.78
2019-03-03T14:22:58.438Z,52.74
2019-03-03T14:28:12.649Z,53.80
2019-03-03T14:33:18.525Z,53.30
2019-03-03T14:38:24.461Z,53.20
2019-03-03T14:43:32.698Z,53.14
2019-03-03T14:48:41.383Z,53.24
2019-03-03T14:53:48.812Z,52.78
2019-03-03T14:59:04.986Z,52.50
2019-03-03T15:04:11.102Z,52.59
2019-03-03T15:09:22.217Z,52.11
2019-03-03T15:14:35.348Z,51.98
2019-03-03T15:19:41.562Z,52.77
2019-03-03T15:24:47.763Z,52.36
2019-03-03T15:29:54.659Z,52.82
2019-03-03T15:35:10.614Z,52.87
2019-03-03T15:40:18.866Z,52.94
2019-03-03T15:45:26.096Z,53.49
2019-03-03T15:50:34.052Z,53.37
2019-03-03T15:55:44.340Z,53.45
2019-03-03T16:00:50.907Z,54.06
2019-03-03T16:05:59.871Z,54.25
2019-03-03T16:11:09.677Z,55.11
2019-03-03T16:16:22.910Z,55.26
2019-03-03T16:21:30.105Z,56.02
2019-03-03T16:26:35.930Z,55.71
2019-03-03T16:31:43.670Z,56.02
2019-03-03T16:37:13.897Z,56.09
2019-03-03T16:42:19.727Z,56.38
2019-03-03T16:47:31.510Z,56.46
2019-03-03T16:52:39.119Z,56.78
2019-03-03T16:57:47.569Z,57.42
2019-03-03T17:02:54.872Z,56.73
2019-03-03T17:08:11.143Z,57.25
2019-03-03T17:13:17.431Z,56.80
2019-03-03T17:18:26.514Z,57.28
2019-03-03T17:23:36.301Z,57.99
2019-03-03T17:28:44.319Z,57.54
2019-03-03T17:33:51.247Z,58.17
2019-03-03T17:39:01.197Z,58.45
2019-03-03T17:44:16.761Z,58.58
2019-03-03T17:49:24.641Z,58.93
2019-03-03T17:54:40.091Z,60.01
2019-03-03T17:59:48.744Z,59.55
2019-03-03T18:04:58.781Z,59.67
2019-03-03T18:10:16.655Z,60.20
2019-03-03T18:15:29.424Z,60.53
2019-03-03T18:20:35.733Z,60.66
2019-03-03T18:25:43.116Z,60.50
2019-03-03T18:30:52.891Z,60.72
2019-03-03T18:36:05.776Z,60.14
2019-03-03T18:41:20.185Z,60.06
2019-03-03T18:46:27.952Z,59.20
2019-03-03T18:51:36.364Z,59.22
2019-03-03T18:56:50.119Z,59.33
2019-03-03T19:01:59.962Z,58.78
2019-03-03T19:07:11.986Z,58.01
2019-03-03T19:12:20.409Z,58.58
2019-03-03T19:17:38.976Z,58.43
2019-03-03T19:22:50.003Z,58.27
2019-03-03T19:27:57.535Z,58.22
2019-03-03T19:33:15.530Z,58.47
2019-03-03T19:38:24.437Z,58.01
2019-03-03T19:43:33.715Z,58.79
2019-03-03T19:48:44.994Z,57.87
2019-03-03T19:53:59.873Z,57.27
2019-03-03T19:59:18.520Z,56.86
2019-03-03T20:04:42.692Z,56.79
2019-03-03T20:09:52.219Z,56.92
2019-03-03T20:14:58.922Z,56.70
2019-03-03T20:20:11.985Z,56.66
2019-03-03T20:25:24.159Z,56.85
2019-03-03T20:30:31.676Z,56.35
2019-03-03T20:35:39.236Z,56.38
2019-03-03T20:40:45.525Z,55.97
2019-03-03T20:45:52.841Z,56.25
2019-03-03T20:51:00.358Z,56.24
2019-03-03T20:56:08.833Z,56.37
2019-03-03T21:01:17.150Z,56.57
2019-03-03T21:06:26.026Z,56.44
2019-03-03T21:11:35.548Z,56.22
2019-03-03T21:16:42.127Z,56.34
2019-03-03T21:21:49.997Z,56.54
2019-03-03T21:26:56.966Z,56.05
2019-03-03T21:32:10.694Z,56.61
2019-03-03T21:37:19.423Z,56.58
2019-03-03T21:42:25.977Z,56.08
2019-03-03T21:47:32.081Z,55.73
2019-03-03T21:52:44.572Z,55.75
2019-03-03T21:57:51.903Z,55.86
2019-03-03T22:03:23.883Z,55.67
2019-03-03T22:08:47.820Z,55.53
2019-03-03T22:13:55.475Z,55.50
2019-03-03T22:19:03.328Z,55.38
2019-03-03T22:24:09.262Z,55.11
2019-03-03T22:29:17.597Z,55.26
2019-03-03T22:34:23.184Z,54.84
2019-03-03T22:39:28.804Z,55.08
2019-03-03T22:44:35.266Z,54.70
2019-03-03T22:50:17.250Z,54.51
2019-03-03T22:55:23.007Z,54.53
2019-03-03T23:00:51.772Z,54.43
2019-03-03T23:06:17.827Z,54.59
2019-03-03T23:11:51.225Z,54.17
2019-03-03T23:18:06.095Z,54.16
2019-03-03T23:24:08.275Z,54.10
2019-03-03T23:29:18.220Z,54.43
2019-03-03T23:34:28.684Z,54.20
2019-03-03T23:39:37.342Z,54.25
2019-03-03T23:44:46.394Z,54.73
