createdAt,value
2023-02-12T06:55:35.555Z,34.22
2023-02-12T06:58:54.014Z,32.97
2023-02-12T07:01:25.485Z,36.25
2023-02-12T07:03:55.214Z,33.78
2023-02-12T07:06:23.855Z,37.05
2023-02-12T07:08:51.890Z,35.85
2023-02-12T07:11:19.753Z,35.92
2023-02-12T07:13:48.763Z,35.35
2023-02-12T07:17:25.776Z,30.48
2023-02-12T07:19:56.279Z,34.25
2023-02-12T07:22:24.278Z,35.38
2023-02-12T07:24:52.200Z,35.15
2023-02-12T07:27:19.908Z,35.55
2023-02-12T07:29:49.484Z,35.58
2023-02-12T07:32:17.251Z,33.58
2023-02-12T07:34:45.108Z,32.67
2023-02-12T07:37:12.881Z,33.80
2023-02-12T07:39:42.047Z,33.13
2023-02-12T07:42:22.105Z,34.67
2023-02-12T07:44:53.414Z,35.45
2023-02-12T07:47:21.576Z,37.45
2023-02-12T07:52:32.340Z,40.92
2023-02-12T07:55:00.186Z,41.85
2023-02-12T07:57:27.932Z,39.58
2023-02-12T07:59:57.338Z,42.65
2023-02-12T08:02:25.988Z,41.97
2023-02-12T08:04:57.010Z,39.28
2023-02-12T08:07:25.411Z,39.33
2023-02-12T08:09:53.525Z,42.70
2023-02-12T08:12:21.385Z,42.30
2023-02-12T08:14:49.054Z,41.88
2023-02-12T08:17:18.242Z,42.38
2023-02-12T08:19:46.772Z,41.20
2023-02-12T08:22:14.702Z,43.17
2023-02-12T08:24:43.411Z,44.22
2023-02-12T08:27:11.419Z,47.80
2023-02-12T08:29:41.110Z,43.83
2023-02-12T08:32:13.858Z,44.92
2023-02-12T08:34:43.190Z,44.72
2023-02-12T08:37:11.016Z,44.83
2023-02-12T08:39:40.335Z,44.15
2023-02-12T08:42:08.177Z,43.63
2023-02-12T08:44:36.929Z,45.38
2023-02-12T08:47:06.740Z,43.42
2023-02-12T08:49:34.584Z,41.13
2023-02-12T08:52:03.840Z,42.47
2023-02-12T08:54:32.744Z,44.05
2023-02-12T08:57:02.208Z,47.55
2023-02-12T08:59:31.345Z,46.72
2023-02-12T09:01:59.434Z,49.05
2023-02-12T09:04:29.433Z,45.28
2023-02-12T09:06:57.295Z,47.70
2023-02-12T09:09:26.364Z,46.47
2023-02-12T09:11:54.340Z,50.47
2023-02-12T09:14:25.202Z,47.15
2023-02-12T09:16:54.835Z,52.53
2023-02-12T09:19:22.707Z,48.28
2023-02-12T09:21:55.577Z,49.22
2023-02-12T09:24:24.431Z,48.72
2023-02-12T09:26:53.574Z,51.10
2023-02-12T09:29:21.520Z,51.92
2023-02-12T09:31:49.308Z,55.65
2023-02-12T09:34:17.242Z,54.20
2023-02-12T09:36:45.009Z,58.42
2023-02-12T09:39:12.922Z,54.92
2023-02-12T09:42:13.938Z,55.85
2023-02-12T09:44:48.564Z,55.20
2023-02-12T09:47:22.421Z,55.47
2023-02-12T09:50:13.562Z,51.45
2023-02-12T09:52:42.776Z,52.05
2023-02-12T09:55:15.665Z,56.42
2023-02-12T09:57:46.346Z,52.80
2023-02-12T10:00:19.320Z,57.17
2023-02-12T10:02:47.844Z,54.13
2023-02-12T10:05:18.584Z,51.67
2023-02-12T10:08:07.536Z,50.42
2023-02-12T10:10:49.469Z,54.03
2023-02-12T10:13:32.636Z,58.88
2023-02-12T10:16:09.408Z,57.15
2023-02-12T10:18:54.654Z,51.92
2023-02-12T10:21:40.284Z,57.55
2023-02-12T10:24:34.796Z,58.30
2023-02-12T10:27:10.511Z,56.85
2023-02-12T10:29:44.267Z,55.08
2023-02-12T10:32:20.531Z,55.13
2023-02-12T10:34:50.597Z,56.17
2023-02-12T10:37:29.452Z,55.65
2023-02-12T10:40:02.773Z,53.78
2023-02-12T10:42:39.830Z,55.72
2023-02-12T10:45:15.172Z,58.25
2023-02-12T10:47:43.454Z,51.42
2023-02-12T10:50:26.896Z,52.20
2023-02-12T10:53:00.848Z,56.22
2023-02-12T10:55:30.920Z,58.58
2023-02-12T10:57:59.735Z,57.70
2023-02-12T11:00:32.573Z,58.53
2023-02-12T11:03:04.490Z,59.42
2023-02-12T11:05:35.946Z,55.80
2023-02-12T11:08:04.879Z,55.10
2023-02-12T11:10:37.438Z,54.78
2023-02-12T11:13:05.601Z,53.05
2023-02-12T11:15:38.849Z,56.47
2023-02-12T11:18:09.230Z,55.65
2023-02-12T11:20:41.264Z,53.97
2023-02-12T11:23:26.601Z,54.05
2023-02-12T11:26:00.815Z,56.90
2023-02-12T11:28:29.225Z,57.05
2023-02-12T11:31:01.334Z,57.90
2023-02-12T11:33:32.802Z,58.40
2023-02-12T11:36:07.032Z,55.55
2023-02-12T11:38:39.397Z,56.20
2023-02-12T11:41:24.865Z,52.70
2023-02-12T11:43:53.709Z,55.78
2023-02-12T11:46:25.012Z,51.72
2023-02-12T11:48:55.110Z,53.35
2023-02-12T11:51:31.036Z,57.00
2023-02-12T11:54:01.588Z,53.28
2023-02-12T11:56:43.025Z,58.83
2023-02-12T11:59:22.957Z,57.20
2023-02-12T12:01:55.798Z,51.03
2023-02-12T12:04:27.530Z,52.92
2023-02-12T12:07:01.365Z,53.63
2023-02-12T12:09:35.830Z,56.90
2023-02-12T12:12:13.534Z,54.13
2023-02-12T12:15:03.608Z,55.00
2023-02-12T12:18:00.384Z,53.17
2023-02-12T12:20:31.861Z,48.10
2023-02-12T12:23:04.661Z,46.88
2023-02-12T12:25:41.608Z,49.90
2023-02-12T12:28:29.008Z,50.25
2023-02-12T12:31:11.519Z,51.78
2023-02-12T12:33:45.599Z,50.13
2023-02-12T12:36:39.278Z,50.13
2023-02-12T12:39:19.516Z,48.88
2023-02-12T12:42:04.776Z,47.50
2023-02-12T12:44:49.034Z,50.25
2023-02-12T12:47:25.353Z,46.67
2023-02-12T12:50:06.097Z,46.03
2023-02-12T12:53:01.502Z,41.00
2023-02-12T12:56:08.834Z,38.22
2023-02-12T12:58:51.264Z,38.80
2023-02-12T13:01:49.957Z,34.70
2023-02-12T13:04:48.277Z,34.67
2023-02-12T13:07:41.071Z,33.00
2023-02-12T13:10:21.939Z,36.90
2023-02-12T13:13:11.508Z,33.67
2023-02-12T13:15:49.006Z,30.63
2023-02-12T13:18:33.014Z,27.83
2023-02-12T13:21:13.216Z,27.90
2023-02-12T13:23:54.603Z,25.45
2023-02-12T13:26:31.469Z,28.13
2023-02-12T13:29:08.061Z,27.10
2023-02-12T13:31:47.038Z,29.58
2023-02-12T13:34:19.162Z,26.60
2023-02-12T13:36:53.761Z,31.55
2023-02-12T13:39:39.519Z,32.90
2023-02-12T13:42:27.992Z,33.15
2023-02-12T13:45:07.555Z,27.90
2023-02-12T13:47:48.619Z,28.00
2023-02-12T13:50:44.550Z,26.63
2023-02-12T13:53:25.301Z,27.45
2023-02-12T13:56:10.972Z,26.13
2023-02-12T13:58:51.963Z,28.88
2023-02-12T14:02:05.368Z,29.67
2023-02-12T14:04:44.434Z,32.05
2023-02-12T14:07:16.021Z,32.47
2023-02-12T14:09:46.903Z,32.22
2023-02-12T14:12:18.883Z,36.08
2023-02-12T14:14:50.262Z,31.73
2023-02-12T14:17:55.937Z,32.08
2023-02-12T14:20:30.674Z,30.15
2023-02-12T14:23:03.472Z,32.58
2023-02-12T14:25:44.176Z,33.53
2023-02-12T14:28:26.158Z,30.90
2023-02-12T14:31:22.412Z,31.10
2023-02-12T14:33:52.721Z,29.90
2023-02-12T14:36:42.826Z,27.95
2023-02-12T14:39:30.636Z,28.95
2023-02-12T14:42:37.898Z,31.13
2023-02-12T14:45:29.028Z,31.83
2023-02-12T14:47:58.162Z,28.40
2023-02-12T14:50:42.966Z,32.53
2023-02-12T14:53:32.492Z,30.45
2023-02-12T14:56:02.482Z,29.80
2023-02-12T14:58:32.032Z,29.30
2023-02-12T15:01:04.226Z,29.98
2023-02-12T15:03:41.963Z,32.10
2023-02-12T15:06:17.180Z,34.03
2023-02-12T15:08:52.140Z,33.50
2023-02-12T15:11:36.787Z,33.85
2023-02-12T15:14:07.703Z,28.75
2023-02-12T15:16:50.981Z,29.92
2023-02-12T15:19:36.724Z,33.70
2023-02-12T15:22:05.162Z,31.75
2023-02-12T15:24:33.246Z,37.47
2023-02-12T15:27:02.099Z,34.22
2023-02-12T15:29:33.012Z,34.72
2023-02-12T15:32:05.907Z,32.05
2023-02-12T15:34:39.302Z,33.47
2023-02-12T15:37:09.660Z,36.35
2023-02-12T15:39:44.860Z,38.22
2023-02-12T15:42:32.405Z,39.22
2023-02-12T15:45:19.997Z,36.30
2023-02-12T15:48:01.346Z,36.05
2023-02-12T15:50:30.927Z,40.22
2023-02-12T15:53:00.117Z,35.03
2023-02-12T15:55:30.982Z,34.85
2023-02-12T15:58:01.973Z,34.65
2023-02-12T16:00:37.872Z,34.42
2023-02-12T16:03:07.265Z,29.73
2023-02-12T16:05:36.860Z,32.10
2023-02-12T16:08:07.082Z,33.40
2023-02-12T16:10:36.154Z,30.73
2023-02-12T16:13:05.104Z,31.58
2023-02-12T16:15:35.417Z,31.90
2023-02-12T16:18:08.720Z,28.73
2023-02-12T16:20:37.000Z,30.42
2023-02-12T16:23:08.268Z,31.85
2023-02-12T16:25:37.254Z,30.00
2023-02-12T16:28:08.354Z,31.02
2023-02-12T16:30:45.546Z,30.52
2023-02-12T16:33:36.793Z,32.22
2023-02-12T16:36:07.497Z,31.67
2023-02-12T16:38:46.688Z,33.30
2023-02-12T16:41:27.305Z,36.85
2023-02-12T16:44:29.602Z,36.95
2023-02-12T16:47:01.952Z,35.33
2023-02-12T16:49:33.160Z,34.42
2023-02-12T16:52:29.472Z,36.70
2023-02-12T16:54:57.610Z,46.13
2023-02-12T16:57:26.172Z,46.13
2023-02-12T16:59:54.241Z,39.38
2023-02-12T17:02:22.628Z,41.25
2023-02-12T17:04:52.197Z,41.15
2023-02-12T17:07:23.996Z,41.38
2023-02-12T17:09:52.343Z,40.30
2023-02-12T17:12:23.362Z,40.92
2023-02-12T17:14:51.915Z,44.03
2023-02-12T17:17:20.391Z,44.03
2023-02-12T17:19:48.979Z,44.50
2023-02-12T17:22:21.201Z,42.80
2023-02-12T17:24:51.737Z,42.60
2023-02-12T17:27:19.959Z,41.03
2023-02-12T17:29:48.084Z,38.08
2023-02-12T17:32:16.218Z,41.22
2023-02-12T17:34:48.894Z,44.92
2023-02-12T17:37:19.007Z,42.40
2023-02-12T17:39:46.960Z,39.78
2023-02-12T17:42:14.770Z,41.53
2023-02-12T17:44:43.237Z,41.75
2023-02-12T17:47:11.037Z,41.13
2023-02-12T17:49:40.124Z,41.55
2023-02-12T17:52:08.582Z,38.83
2023-02-12T17:54:38.572Z,37.58
2023-02-12T17:57:06.254Z,44.78
2023-02-12T17:59:34.104Z,53.17
2023-02-12T18:02:03.031Z,41.00
2023-02-12T18:04:33.867Z,39.08
2023-02-12T18:07:01.825Z,40.22
2023-02-12T18:09:29.655Z,38.88
2023-02-12T18:11:58.820Z,36.58
2023-02-12T18:14:26.823Z,36.63
2023-02-12T18:16:54.584Z,34.95
2023-02-12T18:19:22.934Z,38.28
2023-02-12T18:21:50.855Z,39.03
2023-02-12T18:24:18.837Z,39.78
2023-02-12T18:26:46.679Z,38.97
2023-02-12T18:29:15.820Z,34.90
2023-02-12T18:31:43.939Z,41.83
2023-02-12T18:34:11.909Z,35.72
2023-02-12T18:36:39.925Z,38.35
2023-02-12T18:39:07.846Z,37.83
2023-02-12T18:41:36.305Z,35.80
2023-02-12T18:44:05.591Z,36.00
2023-02-12T18:46:34.882Z,35.92
2023-02-12T18:49:03.092Z,35.60
2023-02-12T18:51:33.692Z,35.05
2023-02-12T18:54:05.260Z,37.80
2023-02-12T18:56:38.252Z,33.80
2023-02-12T18:59:07.721Z,34.38
2023-02-12T19:01:37.246Z,34.92
2023-02-12T19:04:08.834Z,32.83
2023-02-12T19:06:42.186Z,34.72
2023-02-12T19:09:10.712Z,35.90
2023-02-12T19:11:38.521Z,35.70
2023-02-12T19:14:07.743Z,33.90
2023-02-12T19:16:37.330Z,33.58
2023-02-12T19:19:05.624Z,32.33
2023-02-12T19:21:33.904Z,35.15
2023-02-12T19:24:03.620Z,37.00
2023-02-12T19:26:33.523Z,34.25
2023-02-12T19:29:03.003Z,35.03
2023-02-12T19:31:33.079Z,34.80
2023-02-12T19:34:05.059Z,35.25
2023-02-12T19:36:37.051Z,35.05
2023-02-12T19:39:08.995Z,35.75
2023-02-12T19:41:42.359Z,34.03
2023-02-12T19:44:13.505Z,36.70
2023-02-12T19:46:45.781Z,32.53
2023-02-12T19:49:18.149Z,34.17
2023-02-12T19:51:46.616Z,35.10
2023-02-12T19:54:16.997Z,35.78
2023-02-12T19:56:45.525Z,38.42
2023-02-12T19:59:17.174Z,35.78
2023-02-12T20:01:47.617Z,36.72
2023-02-12T20:04:20.106Z,34.15
2023-02-12T20:06:51.057Z,35.63
2023-02-12T20:09:20.346Z,37.35
2023-02-12T20:11:48.923Z,32.95
2023-02-12T20:14:17.877Z,36.15
2023-02-12T20:16:48.049Z,36.28
2023-02-12T20:19:19.999Z,35.33
2023-02-12T20:21:54.169Z,37.50
2023-02-12T20:24:23.378Z,37.92
2023-02-12T20:26:52.453Z,35.08
2023-02-12T20:29:20.785Z,36.20
2023-02-12T20:31:50.066Z,35.33
2023-02-12T20:34:22.257Z,36.22
2023-02-12T20:36:51.371Z,37.45
2023-02-12T20:39:21.452Z,32.90
2023-02-12T20:41:50.970Z,34.83
2023-02-12T20:44:21.460Z,33.22
2023-02-12T20:46:54.610Z,36.53
2023-02-12T20:49:27.489Z,36.22
2023-02-12T20:51:55.869Z,35.60
2023-02-12T20:54:24.019Z,37.78
2023-02-12T20:56:52.874Z,37.80
2023-02-12T20:59:21.265Z,39.92
2023-02-12T21:01:49.292Z,36.20
2023-02-12T21:04:20.565Z,37.55
2023-02-12T21:06:50.410Z,33.85
2023-02-12T21:09:18.889Z,35.40
2023-02-12T21:11:47.457Z,34.88
2023-02-12T21:14:22.373Z,37.58
2023-02-12T21:16:52.286Z,39.00
2023-02-12T21:19:22.119Z,41.85
2023-02-12T21:21:52.762Z,38.83
2023-02-12T21:24:22.704Z,38.70
2023-02-12T21:26:52.158Z,40.95
2023-02-12T21:29:21.134Z,78.78
2023-02-12T21:31:51.804Z,71.43
2023-02-12T21:34:22.711Z,59.08
2023-02-12T21:36:54.949Z,54.72
2023-02-12T21:39:27.550Z,62.90
2023-02-12T21:41:57.482Z,65.88
2023-02-12T21:44:27.185Z,64.38
2023-02-12T21:46:56.371Z,65.03
2023-02-12T21:49:29.019Z,53.40
2023-02-12T21:52:01.969Z,47.95
2023-02-12T21:54:32.069Z,54.35
2023-02-12T21:57:00.480Z,52.17
2023-02-12T21:59:30.791Z,58.97
2023-02-12T22:02:00.599Z,67.30
2023-02-12T22:04:28.650Z,78.88
2023-02-12T22:07:02.861Z,103.57
2023-02-12T22:09:30.644Z,104.75
2023-02-12T22:11:58.403Z,113.97
2023-02-12T22:14:26.359Z,107.28
2023-02-12T22:16:54.275Z,94.30
2023-02-12T22:19:22.111Z,85.80
2023-02-12T22:21:52.437Z,78.95
2023-02-12T22:24:22.095Z,65.78
2023-02-12T22:26:49.803Z,59.05
2023-02-12T22:29:18.037Z,54.70
2023-02-12T22:31:47.309Z,45.65
2023-02-12T22:34:17.495Z,43.53
2023-02-12T22:36:46.001Z,38.17
2023-02-12T22:39:15.328Z,37.25
2023-02-12T22:41:44.980Z,35.60
2023-02-12T22:44:14.478Z,32.55
2023-02-12T22:46:43.246Z,31.20
2023-02-12T22:49:11.985Z,32.40
2023-02-12T22:51:40.601Z,33.10
2023-02-12T22:54:12.192Z,29.85
2023-02-12T22:56:39.966Z,29.50
2023-02-12T22:59:11.123Z,30.25
2023-02-12T23:01:39.694Z,24.27
2023-02-12T23:04:07.784Z,29.17
2023-02-12T23:06:35.599Z,29.98
2023-02-12T23:09:05.355Z,28.40
2023-02-12T23:11:34.526Z,28.63
2023-02-12T23:14:02.391Z,27.55
2023-02-12T23:16:31.735Z,29.25
2023-02-12T23:19:02.008Z,31.00
2023-02-12T23:21:30.933Z,28.52
2023-02-12T23:24:00.252Z,29.47
2023-02-12T23:26:28.801Z,27.00
2023-02-12T23:28:57.305Z,26.80
2023-02-12T23:31:25.256Z,27.35
2023-02-12T23:33:54.856Z,25.58
2023-02-12T23:36:22.565Z,29.20
2023-02-12T23:38:50.285Z,24.42
2023-02-12T23:41:18.980Z,26.90
2023-02-12T23:43:46.762Z,25.27
2023-02-12T23:46:15.024Z,25.35
2023-02-12T23:48:44.485Z,25.58
2023-02-12T23:51:13.987Z,26.95
2023-02-12T23:53:41.995Z,23.55
2023-02-12T23:56:10.252Z,23.27
2023-02-12T23:58:38.436Z,24.02
