createdAt,value
2023-03-23T16:00:01.414Z,13.46
2023-03-23T16:02:29.865Z,13.45
2023-03-23T16:04:58.311Z,13.49
2023-03-23T16:07:26.876Z,13.56
2023-03-23T16:09:55.196Z,13.65
2023-03-23T16:12:23.756Z,13.74
2023-03-23T16:14:55.117Z,13.66
2023-03-23T16:17:26.179Z,13.63
2023-03-23T16:19:54.414Z,13.58
2023-03-23T16:22:22.922Z,13.59
2023-03-23T16:24:51.362Z,13.55
2023-03-23T16:27:23.745Z,13.55
2023-03-23T16:30:03.794Z,13.58
2023-03-23T16:35:00.442Z,13.52
2023-03-23T16:37:33.194Z,13.48
2023-03-23T16:40:03.831Z,13.49
2023-03-23T16:42:34.110Z,13.43
2023-03-23T16:45:04.218Z,13.52
2023-03-23T16:47:33.028Z,13.46
2023-03-23T16:50:02.604Z,13.52
2023-03-23T16:52:31.049Z,13.51
2023-03-23T16:54:59.571Z,13.44
2023-03-23T16:57:28.699Z,13.32
2023-03-23T16:59:58.411Z,13.30
2023-03-23T17:02:28.263Z,13.31
2023-03-23T17:04:56.845Z,13.28
2023-03-23T17:07:25.540Z,13.29
2023-03-23T17:09:54.493Z,13.24
2023-03-23T17:12:22.884Z,13.22
2023-03-23T17:14:51.138Z,13.23
2023-03-23T17:17:19.546Z,13.19
2023-03-23T17:19:49.445Z,13.14
2023-03-23T17:22:18.216Z,13.21
2023-03-23T17:24:47.645Z,13.20
2023-03-23T17:27:16.742Z,13.17
2023-03-23T17:29:45.439Z,13.11
2023-03-23T17:32:17.092Z,12.97
2023-03-23T17:34:45.836Z,12.87
2023-03-23T17:37:15.755Z,12.71
2023-03-23T17:39:45.294Z,12.66
2023-03-23T17:42:15.514Z,12.68
2023-03-23T17:44:44.396Z,12.74
2023-03-23T17:47:12.778Z,12.74
2023-03-23T17:49:41.191Z,12.77
2023-03-23T17:52:09.632Z,12.76
2023-03-23T17:54:39.218Z,12.81
2023-03-23T17:57:07.621Z,12.72
2023-03-23T17:59:35.915Z,12.78
2023-03-23T18:02:04.163Z,12.73
2023-03-23T18:04:32.538Z,12.71
2023-03-23T18:07:01.258Z,12.43
2023-03-23T18:09:29.777Z,12.14
2023-03-23T18:12:01.702Z,11.98
2023-03-23T18:14:30.174Z,11.87
2023-03-23T18:16:58.464Z,11.84
2023-03-23T18:19:26.839Z,11.74
2023-03-23T18:21:55.684Z,11.74
2023-03-23T18:24:24.049Z,11.79
2023-03-23T18:26:52.599Z,11.76
2023-03-23T18:29:22.472Z,11.73
2023-03-23T18:31:50.750Z,11.61
2023-03-23T18:34:19.003Z,11.44
2023-03-23T18:36:48.580Z,11.51
2023-03-23T18:39:17.022Z,11.49
2023-03-23T18:41:45.404Z,11.43
2023-03-23T18:44:15.324Z,11.36
2023-03-23T18:46:45.541Z,11.28
2023-03-23T18:49:14.036Z,11.39
2023-03-23T18:51:42.284Z,11.51
2023-03-23T18:54:10.993Z,11.45
2023-03-23T18:56:39.711Z,11.60
2023-03-23T18:59:07.909Z,11.57
2023-03-23T19:01:36.220Z,11.69
2023-03-23T19:04:07.857Z,11.76
2023-03-23T19:06:38.045Z,11.78
2023-03-23T19:09:07.190Z,11.91
2023-03-23T19:11:36.072Z,11.96
2023-03-23T19:14:05.594Z,12.00
2023-03-23T19:16:35.943Z,12.10
2023-03-23T19:19:08.139Z,12.12
2023-03-23T19:21:37.580Z,12.18
2023-03-23T19:24:07.260Z,12.14
2023-03-23T19:26:38.355Z,12.19
2023-03-23T19:31:38.635Z,12.23
2023-03-23T19:34:08.866Z,12.14
2023-03-23T19:36:37.961Z,12.21
2023-03-23T19:39:07.565Z,12.13
2023-03-23T19:41:36.379Z,12.11
2023-03-23T19:44:05.911Z,12.11
2023-03-23T19:46:34.382Z,12.16
2023-03-23T19:49:03.574Z,12.14
2023-03-23T19:51:33.474Z,12.11
2023-03-23T19:54:02.073Z,12.12
2023-03-23T19:56:30.958Z,12.13
2023-03-23T19:59:00.222Z,12.08
2023-03-23T20:01:29.255Z,12.17
2023-03-23T20:04:00.317Z,12.23
2023-03-23T20:06:29.818Z,12.19
2023-03-23T20:09:00.713Z,12.20
2023-03-23T20:11:30.509Z,12.25
2023-03-23T20:13:59.182Z,12.27
2023-03-23T20:16:29.131Z,12.10
2023-03-23T20:19:00.103Z,12.14
2023-03-23T20:21:29.420Z,12.12
2023-03-23T20:23:59.546Z,12.01
2023-03-23T20:26:34.468Z,12.07
2023-03-23T20:29:03.456Z,12.09
2023-03-23T20:31:35.878Z,12.13
2023-03-23T20:34:07.241Z,12.23
2023-03-23T20:36:37.356Z,12.22
2023-03-23T20:39:10.654Z,12.25
2023-03-23T20:41:40.332Z,12.21
2023-03-23T20:44:13.683Z,12.34
2023-03-23T20:46:42.920Z,12.34
2023-03-23T20:49:11.429Z,12.33
2023-03-23T20:51:40.103Z,12.36
2023-03-23T20:54:10.260Z,12.31
2023-03-23T20:56:40.534Z,12.46
2023-03-23T20:59:09.202Z,12.46
2023-03-23T21:01:40.059Z,12.48
2023-03-23T21:04:15.512Z,12.48
2023-03-23T21:06:45.350Z,12.54
2023-03-23T21:09:16.094Z,12.57
2023-03-23T21:11:45.045Z,12.55
2023-03-23T21:14:13.666Z,12.52
2023-03-23T21:16:42.963Z,12.60
2023-03-23T21:19:12.297Z,12.61
2023-03-23T21:21:55.777Z,12.59
2023-03-23T21:24:28.640Z,12.60
2023-03-23T21:26:58.128Z,12.58
2023-03-23T21:29:27.355Z,12.65
2023-03-23T21:32:07.427Z,12.56
2023-03-23T21:34:37.363Z,12.60
2023-03-23T21:37:05.688Z,12.61
2023-03-23T21:39:36.191Z,12.62
2023-03-23T21:42:06.841Z,12.52
2023-03-23T21:44:35.780Z,12.36
2023-03-23T21:47:04.987Z,12.20
2023-03-23T21:49:34.644Z,11.92
2023-03-23T21:52:09.537Z,11.74
2023-03-23T21:54:41.179Z,11.65
2023-03-23T21:57:09.900Z,11.66
2023-03-23T21:59:41.912Z,11.50
2023-03-23T22:02:12.607Z,11.40
2023-03-23T22:04:43.735Z,11.59
2023-03-23T22:07:13.665Z,11.48
2023-03-23T22:09:45.116Z,11.48
2023-03-23T22:12:14.520Z,11.47
2023-03-23T22:14:45.792Z,11.37
2023-03-23T22:17:14.626Z,11.41
2023-03-23T22:19:43.638Z,11.29
2023-03-23T22:22:12.088Z,11.12
2023-03-23T22:24:40.562Z,11.06
2023-03-23T22:27:10.173Z,10.93
2023-03-23T22:29:39.487Z,10.92
2023-03-23T22:32:07.856Z,10.84
2023-03-23T22:34:36.187Z,10.84
2023-03-23T22:37:06.885Z,10.88
2023-03-23T22:39:35.416Z,10.78
2023-03-23T22:42:03.664Z,10.68
2023-03-23T22:44:33.719Z,10.67
2023-03-23T22:47:02.466Z,10.68
2023-03-23T22:49:30.899Z,10.63
2023-03-23T22:51:59.160Z,10.65
2023-03-23T22:54:27.575Z,10.48
2023-03-23T22:56:56.006Z,10.53
2023-03-23T22:59:24.593Z,10.44
2023-03-23T23:01:54.384Z,10.46
2023-03-23T23:04:22.973Z,10.39
2023-03-23T23:06:55.459Z,10.35
2023-03-23T23:09:31.563Z,10.30
2023-03-23T23:12:00.109Z,10.33
2023-03-23T23:14:29.127Z,10.29
2023-03-23T23:16:59.315Z,10.29
2023-03-23T23:19:27.611Z,10.28
2023-03-23T23:21:57.644Z,10.16
2023-03-23T23:24:28.991Z,10.22
2023-03-23T23:26:58.446Z,10.18
2023-03-23T23:29:27.381Z,10.17
2023-03-23T23:31:55.848Z,10.22
2023-03-23T23:34:25.624Z,10.25
2023-03-23T23:36:54.715Z,10.17
2023-03-23T23:39:22.884Z,10.14
2023-03-23T23:41:51.338Z,10.22
2023-03-23T23:44:19.566Z,10.19
2023-03-23T23:46:47.885Z,10.20
2023-03-23T23:49:16.576Z,10.20
2023-03-23T23:51:46.338Z,10.18
2023-03-23T23:54:22.516Z,10.17
2023-03-23T23:56:51.460Z,10.16
2023-03-23T23:59:19.774Z,10.14
