createdAt,value
2023-01-12T00:05:08.687Z,99069.70
2023-01-12T00:11:21.797Z,99078.20
2023-01-12T00:17:24.393Z,99078.86
2023-01-12T00:23:59.898Z,99091.44
2023-01-12T00:30:19.124Z,99103.56
2023-01-12T00:36:01.544Z,99106.02
2023-01-12T00:41:52.384Z,99109.98
2023-01-12T00:56:14.738Z,99120.33
2023-01-12T01:01:30.564Z,99118.40
2023-01-12T01:07:37.653Z,99118.44
2023-01-12T01:13:41.487Z,99130.86
2023-01-12T01:19:56.976Z,99131.85
2023-01-12T01:26:04.350Z,99125.30
2023-01-12T01:32:30.095Z,99129.20
2023-01-12T01:38:35.705Z,99130.41
2023-01-12T01:45:10.835Z,99122.59
2023-01-12T01:51:34.958Z,99126.27
2023-01-12T01:57:28.850Z,99120.05
2023-01-12T02:03:44.114Z,99111.72
2023-01-12T02:10:04.472Z,99106.84
2023-01-12T02:16:16.730Z,99108.91
2023-01-12T02:22:34.684Z,99116.88
2023-01-12T02:28:42.321Z,99117.02
2023-01-12T02:35:01.873Z,99116.27
2023-01-12T02:41:16.745Z,99142.95
2023-01-12T02:46:51.849Z,99147.27
2023-01-12T02:56:51.334Z,99138.52
2023-01-12T03:02:37.886Z,99139.98
2023-01-12T03:08:58.785Z,99144.23
2023-01-12T03:14:52.688Z,99147.89
2023-01-12T03:20:36.455Z,99143.31
2023-01-12T03:26:45.466Z,99132.79
2023-01-12T03:32:24.776Z,99130.58
2023-01-12T03:38:26.183Z,99141.95
2023-01-12T03:44:37.849Z,99149.10
2023-01-12T03:50:25.498Z,99152.55
2023-01-12T03:56:37.928Z,99151.06
2023-01-12T04:03:07.109Z,99153.83
2023-01-12T04:09:23.263Z,99163.13
2023-01-12T04:15:29.042Z,99165.61
2023-01-12T04:21:44.252Z,99164.05
2023-01-12T04:27:24.529Z,99162.07
2023-01-12T04:33:32.657Z,99162.21
2023-01-12T04:56:48.635Z,99157.23
2023-01-12T05:02:35.609Z,99166.94
2023-01-12T05:08:31.026Z,99159.65
2023-01-12T05:14:34.391Z,99161.33
2023-01-12T05:20:26.539Z,99166.53
2023-01-12T05:26:55.065Z,99166.19
2023-01-12T05:33:21.244Z,99165.27
2023-01-12T05:39:43.090Z,99158.45
2023-01-12T05:45:50.379Z,99156.64
2023-01-12T05:51:44.366Z,99162.20
2023-01-12T05:57:55.955Z,99164.25
2023-01-12T06:04:04.625Z,99167.17
2023-01-12T06:09:48.285Z,99171.70
2023-01-12T06:15:53.138Z,99173.43
2023-01-12T06:21:48.575Z,99180.02
2023-01-12T06:27:22.291Z,99182.50
2023-01-12T06:33:53.511Z,99189.48
2023-01-12T06:46:48.443Z,99213.95
2023-01-12T06:52:21.603Z,99220.20
2023-01-12T06:58:28.665Z,99234.69
2023-01-12T07:04:53.587Z,99241.40
2023-01-12T07:10:52.713Z,99249.27
2023-01-12T07:17:01.943Z,99246.02
2023-01-12T07:23:03.023Z,99240.42
2023-01-12T07:28:54.345Z,99252.30
2023-01-12T07:34:30.851Z,99257.19
2023-01-12T07:40:12.665Z,99264.61
2023-01-12T07:46:00.330Z,99264.63
2023-01-12T07:55:57.111Z,99259.20
2023-01-12T08:02:02.495Z,99254.70
2023-01-12T08:07:52.169Z,99259.27
2023-01-12T08:14:00.470Z,99262.42
2023-01-12T08:20:19.390Z,99270.11
2023-01-12T08:26:22.645Z,99269.77
2023-01-12T08:32:51.533Z,99260.74
2023-01-12T08:38:21.673Z,99271.70
2023-01-12T08:44:46.747Z,99275.92
2023-01-12T10:06:01.914Z,99211.02
2023-01-12T10:11:59.833Z,99202.59
2023-01-12T10:18:22.780Z,99201.32
2023-01-12T10:23:57.347Z,99191.35
2023-01-12T10:29:03.871Z,99194.08
2023-01-12T10:34:15.191Z,99187.81
2023-01-12T10:39:45.735Z,99182.77
2023-01-12T10:45:35.832Z,99178.30
2023-01-12T10:56:41.873Z,99170.37
2023-01-12T11:02:26.653Z,99164.73
2023-01-12T11:07:30.232Z,99151.66
2023-01-12T11:19:09.762Z,99145.21
2023-01-12T11:24:26.171Z,99132.20
2023-01-12T11:30:26.054Z,99114.15
2023-01-12T11:36:28.653Z,99115.26
2023-01-12T11:42:44.096Z,99122.79
2023-01-12T12:01:43.883Z,99106.36
2023-01-12T12:07:22.929Z,99105.16
2023-01-12T12:14:18.371Z,99103.66
2023-01-12T12:20:44.118Z,99096.98
2023-01-12T12:26:49.831Z,99097.79
2023-01-12T12:32:37.804Z,99088.94
2023-01-12T12:39:15.878Z,99087.68
2023-01-12T12:45:36.985Z,99081.23
2023-01-12T12:51:28.673Z,99076.80
2023-01-12T12:57:25.190Z,99078.71
2023-01-12T13:03:40.582Z,99071.41
2023-01-12T13:09:50.678Z,99072.86
2023-01-12T13:15:56.866Z,99073.90
2023-01-12T13:22:01.162Z,99069.63
2023-01-12T13:28:21.356Z,99063.27
2023-01-12T13:34:34.863Z,99065.69
2023-01-12T13:40:55.668Z,99060.67
2023-01-12T13:47:23.506Z,99065.33
2023-01-12T13:53:48.089Z,99063.48
2023-01-12T13:59:35.046Z,99062.88
2023-01-12T14:05:10.359Z,99060.81
2023-01-12T14:11:38.898Z,99057.87
2023-01-12T14:17:41.356Z,99049.23
2023-01-12T14:24:01.140Z,99043.88
2023-01-12T14:29:30.327Z,99033.05
2023-01-12T14:35:43.729Z,99039.66
2023-01-12T14:41:36.476Z,99040.82
2023-01-12T14:47:51.051Z,99027.83
2023-01-12T14:53:08.599Z,99015.91
2023-01-12T14:59:18.627Z,99020.11
2023-01-12T15:04:57.993Z,99023.95
2023-01-12T15:10:59.234Z,99024.79
2023-01-12T15:17:02.415Z,99032.09
2023-01-12T15:23:07.162Z,99035.33
2023-01-12T15:28:24.945Z,99036.60
2023-01-12T15:34:36.841Z,99038.08
2023-01-12T15:40:31.860Z,99044.17
2023-01-12T15:46:14.601Z,99042.70
2023-01-12T15:51:52.230Z,99045.05
2023-01-12T15:57:12.000Z,99039.33
2023-01-12T16:02:53.526Z,99037.55
2023-01-12T16:08:49.371Z,99040.96
2023-01-12T16:14:35.771Z,99042.95
2023-01-12T16:20:02.784Z,99042.71
2023-01-12T16:25:20.203Z,99037.13
2023-01-12T16:31:25.684Z,99038.77
2023-01-12T16:37:05.712Z,99032.63
2023-01-12T16:43:23.278Z,99032.27
2023-01-12T16:55:37.904Z,99037.68
2023-01-12T17:01:29.135Z,99043.67
2023-01-12T17:06:39.020Z,99035.69
2023-01-12T17:12:15.125Z,99036.19
2023-01-12T17:17:45.332Z,99033.92
2023-01-12T17:23:53.044Z,99028.65
2023-01-12T17:29:04.578Z,99018.06
2023-01-12T17:34:16.864Z,99018.20
2023-01-12T17:40:01.562Z,99017.56
2023-01-12T17:45:53.412Z,99018.49
2023-01-12T17:56:19.123Z,99018.78
2023-01-12T18:02:18.135Z,99013.00
2023-01-12T18:08:42.488Z,99008.90
2023-01-12T18:15:00.020Z,98999.21
2023-01-12T18:21:35.972Z,98993.15
2023-01-12T18:28:16.607Z,99000.00
2023-01-12T18:53:53.669Z,98974.62
2023-01-12T18:59:28.506Z,98977.96
2023-01-12T19:05:47.510Z,98974.77
2023-01-12T19:12:19.299Z,98965.08
2023-01-12T19:18:28.918Z,98963.14
2023-01-12T19:24:40.424Z,98961.82
2023-01-12T19:30:23.469Z,98953.43
2023-01-12T19:36:14.075Z,98955.83
2023-01-12T19:41:52.774Z,98960.23
2023-01-12T19:47:45.775Z,98961.20
2023-01-12T19:53:59.947Z,98958.39
2023-01-12T20:00:15.542Z,98953.86
2023-01-12T20:06:35.128Z,98959.08
2023-01-12T20:12:04.579Z,98953.45
2023-01-12T20:18:14.187Z,98956.83
2023-01-12T20:24:18.254Z,98953.05
2023-01-12T20:30:16.434Z,98959.47
2023-01-12T20:36:03.419Z,98955.48
2023-01-12T20:42:20.212Z,98948.25
2023-01-12T20:54:43.117Z,98936.23
2023-01-12T21:00:35.334Z,98939.42
2023-01-12T21:06:33.464Z,98937.04
2023-01-12T21:12:47.729Z,98935.70
2023-01-12T21:19:12.031Z,98935.52
2023-01-12T21:25:26.212Z,98932.57
2023-01-12T21:31:49.784Z,98935.84
2023-01-12T21:37:37.398Z,98936.48
2023-01-12T21:43:44.475Z,98936.30
2023-01-12T21:50:02.015Z,98933.31
2023-01-12T21:56:22.429Z,98932.52
2023-01-12T22:02:51.037Z,98929.10
2023-01-12T22:09:09.178Z,98922.84
2023-01-12T23:26:24.999Z,98881.91
2023-01-12T23:32:51.649Z,98885.15
2023-01-12T23:39:09.348Z,98884.37
2023-01-12T23:45:45.079Z,98883.38
2023-01-12T23:53:04.807Z,98881.67
2023-01-12T23:58:45.939Z,98877.18
