createdAt,value
2023-01-10T00:00:37.832Z,0.00
2023-01-10T00:01:37.694Z,0.00
2023-01-10T00:02:37.723Z,0.00
2023-01-10T00:03:37.687Z,0.00
2023-01-10T00:04:37.703Z,0.00
2023-01-10T00:05:37.671Z,0.00
2023-01-10T00:06:37.641Z,0.00
2023-01-10T00:07:37.638Z,0.00
2023-01-10T00:08:37.616Z,0.00
2023-01-10T00:09:37.610Z,0.00
2023-01-10T00:10:37.588Z,0.00
2023-01-10T00:11:37.604Z,0.00
2023-01-10T00:12:37.588Z,0.00
2023-01-10T00:13:38.458Z,0.00
2023-01-10T00:14:37.547Z,0.00
2023-01-10T00:15:37.581Z,0.00
2023-01-10T00:16:37.519Z,0.00
2023-01-10T00:17:37.506Z,0.00
2023-01-10T00:18:37.511Z,0.00
2023-01-10T00:19:37.484Z,0.00
2023-01-10T00:20:37.491Z,0.00
2023-01-10T00:21:37.457Z,0.00
2023-01-10T00:22:38.461Z,0.00
2023-01-10T00:23:37.449Z,0.00
2023-01-10T00:24:37.454Z,0.00
2023-01-10T00:25:37.410Z,0.00
2023-01-10T00:26:37.416Z,0.00
2023-01-10T00:27:37.497Z,0.00
2023-01-10T00:28:37.389Z,0.00
2023-01-10T00:29:37.358Z,0.00
2023-01-10T00:30:37.763Z,0.00
2023-01-10T00:31:37.534Z,0.00
2023-01-10T00:32:37.335Z,0.00
2023-01-10T00:33:37.370Z,0.00
2023-01-10T00:34:37.313Z,0.00
2023-01-10T00:35:37.300Z,0.00
2023-01-10T00:36:37.326Z,0.00
2023-01-10T00:37:37.308Z,0.00
2023-01-10T00:38:37.273Z,0.00
2023-01-10T00:39:37.315Z,0.00
2023-01-10T00:40:39.966Z,0.00
2023-01-10T00:41:37.235Z,0.00
2023-01-10T00:42:37.217Z,0.00
2023-01-10T00:43:37.257Z,0.00
2023-01-10T00:44:39.977Z,0.00
2023-01-10T00:45:37.198Z,0.00
2023-01-10T00:46:37.177Z,0.00
2023-01-10T00:47:37.166Z,0.00
2023-01-10T00:48:37.171Z,0.00
2023-01-10T00:49:37.146Z,0.00
2023-01-10T00:50:37.149Z,0.00
2023-01-10T00:51:37.126Z,0.00
2023-01-10T00:52:37.132Z,0.00
2023-01-10T00:53:37.122Z,0.00
2023-01-10T00:54:37.096Z,0.00
2023-01-10T00:55:37.071Z,0.00
2023-01-10T00:56:37.087Z,0.00
2023-01-10T00:57:39.981Z,0.00
2023-01-10T00:58:37.058Z,0.00
2023-01-10T00:59:37.028Z,0.00
2023-01-10T01:00:37.046Z,0.00
2023-01-10T01:01:37.125Z,0.00
2023-01-10T01:02:37.071Z,0.00
2023-01-10T01:03:36.985Z,0.00
2023-01-10T01:04:36.984Z,0.00
2023-01-10T01:05:36.966Z,0.00
2023-01-10T01:06:36.959Z,0.00
2023-01-10T01:07:36.982Z,0.00
2023-01-10T01:08:36.986Z,0.00
2023-01-10T01:09:36.923Z,0.00
2023-01-10T01:10:37.943Z,0.00
2023-01-10T01:11:36.902Z,0.00
2023-01-10T01:12:36.878Z,0.00
2023-01-10T01:13:36.877Z,0.00
2023-01-10T01:14:36.867Z,0.00
2023-01-10T01:15:36.905Z,0.00
2023-01-10T01:16:36.859Z,0.00
2023-01-10T01:17:36.862Z,0.00
2023-01-10T01:18:36.820Z,0.00
2023-01-10T01:19:36.840Z,0.00
2023-01-10T01:20:36.801Z,0.00
2023-01-10T01:21:36.796Z,0.00
2023-01-10T01:22:36.786Z,0.00
2023-01-10T01:23:36.775Z,0.00
2023-01-10T01:24:36.774Z,0.00
2023-01-10T01:25:36.768Z,0.00
2023-01-10T01:26:36.741Z,0.00
2023-01-10T01:27:36.729Z,0.00
2023-01-10T01:28:36.712Z,0.00
2023-01-10T01:29:42.983Z,0.00
2023-01-10T01:30:37.700Z,0.00
2023-01-10T01:31:36.689Z,0.00
2023-01-10T01:32:36.694Z,0.00
2023-01-10T01:33:36.665Z,0.00
2023-01-10T01:34:36.657Z,0.00
2023-01-10T01:35:39.468Z,0.00
2023-01-10T01:36:36.655Z,0.00
2023-01-10T01:37:36.619Z,0.00
2023-01-10T01:38:36.633Z,0.00
2023-01-10T01:39:36.593Z,0.00
2023-01-10T01:40:36.603Z,0.00
2023-01-10T01:41:36.579Z,0.00
2023-01-10T01:42:36.567Z,0.00
2023-01-10T01:43:36.562Z,0.00
2023-01-10T01:44:36.547Z,0.00
2023-01-10T01:45:36.531Z,0.00
2023-01-10T01:46:36.580Z,0.00
2023-01-10T01:47:36.518Z,0.00
2023-01-10T01:48:39.469Z,0.00
2023-01-10T01:49:36.513Z,0.00
2023-01-10T01:50:37.495Z,0.00
2023-01-10T01:51:36.475Z,0.00
2023-01-10T01:52:36.461Z,0.00
2023-01-10T01:53:36.465Z,0.00
2023-01-10T01:54:36.425Z,0.00
2023-01-10T01:55:36.439Z,0.00
2023-01-10T01:56:36.434Z,0.00
2023-01-10T01:57:37.400Z,0.00
2023-01-10T01:58:36.389Z,0.00
2023-01-10T01:59:36.398Z,0.00
2023-01-10T02:00:36.368Z,0.00
2023-01-10T02:01:36.449Z,0.00
2023-01-10T02:02:36.365Z,0.00
2023-01-10T02:03:36.333Z,0.00
2023-01-10T02:04:36.349Z,0.00
2023-01-10T02:05:36.314Z,0.00
2023-01-10T02:06:36.287Z,0.00
2023-01-10T02:07:36.295Z,0.00
2023-01-10T02:08:36.396Z,0.00
2023-01-10T02:09:36.987Z,0.00
2023-01-10T02:10:36.378Z,0.00
2023-01-10T02:11:36.372Z,0.00
2023-01-10T02:12:36.417Z,0.00
2023-01-10T02:13:36.216Z,0.00
2023-01-10T02:14:36.504Z,0.00
2023-01-10T02:15:36.989Z,0.00
2023-01-10T02:16:36.515Z,0.00
2023-01-10T02:17:36.490Z,0.00
2023-01-10T02:18:36.969Z,0.00
2023-01-10T02:19:36.968Z,0.00
2023-01-10T02:20:38.018Z,0.00
2023-01-10T02:21:36.496Z,0.00
2023-01-10T02:22:40.030Z,0.00
2023-01-10T02:23:36.978Z,0.00
2023-01-10T02:24:36.491Z,0.00
2023-01-10T02:25:38.973Z,0.00
2023-01-10T02:26:36.080Z,0.00
2023-01-10T02:27:36.990Z,0.00
2023-01-10T02:28:36.987Z,0.00
2023-01-10T02:29:36.056Z,0.00
2023-01-10T02:30:36.975Z,0.00
2023-01-10T02:31:37.115Z,0.00
2023-01-10T02:32:45.785Z,0.00
2023-01-10T02:33:37.008Z,0.00
2023-01-10T02:34:36.973Z,0.00
2023-01-10T02:35:35.985Z,0.00
2023-01-10T02:36:36.503Z,0.00
2023-01-10T02:37:36.519Z,0.00
2023-01-10T02:38:36.462Z,0.00
2023-01-10T02:39:36.472Z,0.00
2023-01-10T02:40:36.473Z,0.00
2023-01-10T02:41:36.518Z,0.00
2023-01-10T02:42:37.499Z,0.00
2023-01-10T02:43:35.899Z,0.00
2023-01-10T02:44:38.492Z,0.00
2023-01-10T02:45:35.871Z,0.00
2023-01-10T02:46:36.586Z,0.00
2023-01-10T02:47:35.856Z,0.00
2023-01-10T02:48:36.545Z,0.00
2023-01-10T02:49:36.538Z,0.00
2023-01-10T02:50:38.470Z,0.00
2023-01-10T02:51:35.793Z,0.00
2023-01-10T02:52:37.493Z,0.00
2023-01-10T02:53:35.770Z,0.00
2023-01-10T02:54:39.008Z,0.00
2023-01-10T02:55:38.474Z,0.00
2023-01-10T02:56:38.465Z,0.00
2023-01-10T02:57:42.469Z,0.00
2023-01-10T02:58:38.469Z,0.00
2023-01-10T02:59:38.466Z,0.00
2023-01-10T03:00:37.524Z,0.00
2023-01-10T03:01:37.631Z,0.00
2023-01-10T03:02:38.498Z,0.00
2023-01-10T03:03:38.483Z,0.00
2023-01-10T03:04:38.499Z,0.00
2023-01-10T03:05:38.499Z,0.00
2023-01-10T03:06:38.470Z,0.00
2023-01-10T03:07:37.502Z,0.00
2023-01-10T03:08:35.616Z,0.00
2023-01-10T03:09:38.477Z,0.00
2023-01-10T03:10:35.594Z,0.00
2023-01-10T03:11:38.476Z,0.00
2023-01-10T03:12:38.456Z,0.00
2023-01-10T03:13:38.483Z,0.00
2023-01-10T03:14:35.536Z,0.00
2023-01-10T03:15:38.543Z,0.00
2023-01-10T03:16:37.508Z,0.00
2023-01-10T03:17:35.525Z,0.00
2023-01-10T03:18:38.464Z,0.00
2023-01-10T03:19:37.536Z,0.00
2023-01-10T03:20:35.475Z,0.00
2023-01-10T03:21:36.793Z,0.00
2023-01-10T03:22:37.516Z,0.00
2023-01-10T03:23:35.522Z,0.00
2023-01-10T03:24:37.495Z,0.00
2023-01-10T03:25:35.465Z,0.00
2023-01-10T03:26:37.543Z,0.00
2023-01-10T03:27:35.429Z,0.00
2023-01-10T03:28:37.969Z,0.00
2023-01-10T03:29:37.979Z,0.00
2023-01-10T03:30:37.961Z,0.00
2023-01-10T03:31:42.011Z,0.00
2023-01-10T03:32:35.354Z,0.00
2023-01-10T03:33:35.511Z,0.00
2023-01-10T03:34:35.328Z,0.00
2023-01-10T03:35:35.347Z,0.00
2023-01-10T03:36:35.298Z,0.00
2023-01-10T03:37:35.322Z,0.00
2023-01-10T03:38:35.277Z,0.00
2023-01-10T03:39:35.298Z,0.00
2023-01-10T03:40:35.977Z,0.00
2023-01-10T03:41:35.255Z,0.00
2023-01-10T03:42:35.240Z,0.00
2023-01-10T03:43:35.285Z,0.00
2023-01-10T03:44:35.231Z,0.00
2023-01-10T03:45:35.201Z,0.00
2023-01-10T03:46:38.035Z,0.00
2023-01-10T03:47:35.206Z,0.00
2023-01-10T03:48:35.172Z,0.00
2023-01-10T03:49:35.184Z,0.00
2023-01-10T03:50:37.968Z,0.00
2023-01-10T03:51:35.140Z,0.00
2023-01-10T03:52:35.161Z,0.00
2023-01-10T03:53:35.124Z,0.00
2023-01-10T03:54:35.119Z,0.00
2023-01-10T03:55:35.110Z,0.00
2023-01-10T03:56:35.085Z,0.00
2023-01-10T03:57:35.074Z,0.00
2023-01-10T03:58:35.059Z,0.00
2023-01-10T03:59:35.070Z,0.00
2023-01-10T04:00:35.051Z,0.00
2023-01-10T04:01:56.201Z,0.00
2023-01-10T04:02:35.019Z,0.00
2023-01-10T04:03:35.042Z,0.00
2023-01-10T04:04:35.006Z,0.00
2023-01-10T04:05:35.012Z,0.00
2023-01-10T04:06:35.027Z,0.00
2023-01-10T04:07:34.974Z,0.00
2023-01-10T04:08:34.974Z,0.00
2023-01-10T04:09:34.957Z,0.00
2023-01-10T04:10:34.993Z,0.00
2023-01-10T04:11:34.934Z,0.00
2023-01-10T04:12:34.930Z,0.00
2023-01-10T04:13:34.933Z,0.00
2023-01-10T04:14:55.923Z,0.00
2023-01-10T04:15:34.900Z,0.00
2023-01-10T04:16:34.935Z,0.00
2023-01-10T04:17:34.857Z,0.00
2023-01-10T04:18:34.887Z,0.00
2023-01-10T04:19:34.882Z,0.00
2023-01-10T04:20:34.816Z,0.00
2023-01-10T04:21:34.834Z,0.00
2023-01-10T04:22:34.792Z,0.00
2023-01-10T04:23:34.825Z,0.00
2023-01-10T04:24:34.793Z,0.00
2023-01-10T04:25:35.487Z,0.00
2023-01-10T04:26:34.766Z,0.00
2023-01-10T04:27:34.766Z,0.00
2023-01-10T04:28:34.742Z,0.00
2023-01-10T04:29:34.777Z,0.00
2023-01-10T04:30:34.716Z,0.00
2023-01-10T04:31:34.815Z,0.00
2023-01-10T04:32:34.707Z,0.00
2023-01-10T04:33:34.686Z,0.00
2023-01-10T04:34:34.671Z,0.00
2023-01-10T04:35:34.705Z,0.00
2023-01-10T04:36:34.652Z,0.00
2023-01-10T04:37:34.653Z,0.00
2023-01-10T04:38:34.650Z,0.00
2023-01-10T04:39:34.660Z,0.00
2023-01-10T04:40:35.475Z,0.00
2023-01-10T04:41:34.588Z,0.00
2023-01-10T04:42:34.581Z,0.00
2023-01-10T04:43:34.599Z,0.00
2023-01-10T04:44:34.563Z,0.00
2023-01-10T04:45:34.647Z,0.00
2023-01-10T04:46:34.542Z,0.00
2023-01-10T04:47:34.527Z,0.00
2023-01-10T04:48:34.531Z,0.00
2023-01-10T04:49:34.519Z,0.00
2023-01-10T04:50:34.491Z,0.00
2023-01-10T04:51:34.508Z,0.00
2023-01-10T04:52:34.492Z,0.00
2023-01-10T04:53:34.486Z,0.00
2023-01-10T04:54:34.461Z,0.00
2023-01-10T04:55:34.458Z,0.00
2023-01-10T04:56:34.440Z,0.00
2023-01-10T04:57:34.420Z,0.00
2023-01-10T04:58:34.450Z,0.00
2023-01-10T04:59:34.404Z,0.00
2023-01-10T05:00:34.393Z,0.00
2023-01-10T05:01:34.371Z,0.00
2023-01-10T05:02:34.528Z,0.00
2023-01-10T05:03:34.420Z,0.00
2023-01-10T05:04:34.351Z,0.00
2023-01-10T05:05:34.516Z,0.00
2023-01-10T05:06:34.329Z,0.00
2023-01-10T05:07:34.342Z,0.00
2023-01-10T05:08:34.299Z,0.00
2023-01-10T05:09:34.492Z,0.00
2023-01-10T05:10:34.279Z,0.00
2023-01-10T05:11:34.269Z,0.00
2023-01-10T05:12:34.252Z,0.00
2023-01-10T05:13:34.277Z,0.00
2023-01-10T05:14:34.254Z,0.00
2023-01-10T05:15:34.359Z,0.00
2023-01-10T05:16:34.247Z,0.00
2023-01-10T05:17:34.197Z,0.00
2023-01-10T05:18:34.183Z,0.00
2023-01-10T05:19:34.178Z,0.00
2023-01-10T05:20:34.181Z,0.00
2023-01-10T05:21:34.162Z,0.00
2023-01-10T05:22:34.170Z,0.00
2023-01-10T05:23:34.153Z,0.00
2023-01-10T05:24:34.140Z,0.00
2023-01-10T05:25:34.189Z,0.00
2023-01-10T05:26:34.104Z,0.00
2023-01-10T05:27:34.093Z,0.00
2023-01-10T05:28:34.100Z,0.00
2023-01-10T05:29:34.102Z,0.00
2023-01-10T05:30:34.059Z,0.00
2023-01-10T05:31:34.123Z,0.00
2023-01-10T05:32:34.030Z,0.00
2023-01-10T05:33:34.031Z,0.00
2023-01-10T05:34:34.029Z,0.00
2023-01-10T05:35:34.048Z,0.00
2023-01-10T05:36:34.006Z,0.00
2023-01-10T05:37:33.980Z,0.00
2023-01-10T05:38:35.002Z,0.00
2023-01-10T05:39:33.979Z,0.00
2023-01-10T05:40:33.972Z,0.00
2023-01-10T05:41:33.930Z,0.00
2023-01-10T05:42:33.963Z,0.00
2023-01-10T05:43:33.913Z,0.00
2023-01-10T05:44:33.933Z,0.00
2023-01-10T05:45:34.023Z,0.00
2023-01-10T05:46:33.888Z,0.00
2023-01-10T05:47:33.884Z,0.00
2023-01-10T05:48:33.902Z,0.00
2023-01-10T05:49:34.319Z,0.00
2023-01-10T05:50:33.874Z,0.00
2023-01-10T05:51:33.845Z,0.00
2023-01-10T05:52:33.819Z,0.00
2023-01-10T05:53:33.859Z,0.00
2023-01-10T05:54:33.806Z,0.00
2023-01-10T05:55:33.795Z,0.00
2023-01-10T05:56:33.801Z,0.00
2023-01-10T05:57:33.799Z,0.00
2023-01-10T05:58:33.759Z,0.00
2023-01-10T05:59:33.773Z,0.00
2023-01-10T06:00:33.727Z,0.00
2023-01-10T06:01:33.864Z,0.00
2023-01-10T06:02:33.840Z,0.00
2023-01-10T06:03:33.715Z,0.00
2023-01-10T06:04:33.700Z,0.00
2023-01-10T06:05:33.715Z,0.00
2023-01-10T06:06:33.669Z,0.00
2023-01-10T06:07:33.691Z,0.00
2023-01-10T06:08:33.642Z,0.00
2023-01-10T06:09:33.639Z,0.00
2023-01-10T06:10:33.625Z,0.00
2023-01-10T06:11:33.643Z,0.00
2023-01-10T06:12:33.657Z,0.00
2023-01-10T06:13:33.632Z,0.00
2023-01-10T06:14:33.582Z,0.00
2023-01-10T06:15:33.569Z,0.00
2023-01-10T06:16:33.568Z,0.00
2023-01-10T06:17:33.592Z,0.00
2023-01-10T06:18:33.550Z,0.00
2023-01-10T06:19:33.523Z,0.00
2023-01-10T06:20:33.539Z,0.00
2023-01-10T06:21:33.504Z,0.00
2023-01-10T06:22:33.495Z,0.00
2023-01-10T06:23:33.503Z,0.00
2023-01-10T06:24:33.459Z,0.00
2023-01-10T06:25:33.459Z,0.00
2023-01-10T06:26:33.452Z,0.00
2023-01-10T06:27:33.473Z,0.00
2023-01-10T06:28:33.436Z,0.00
2023-01-10T06:29:33.416Z,0.00
2023-01-10T06:30:33.424Z,0.00
2023-01-10T06:31:33.500Z,0.00
2023-01-10T06:32:33.437Z,0.00
2023-01-10T06:33:33.374Z,0.00
2023-01-10T06:34:33.367Z,0.00
2023-01-10T06:35:33.355Z,0.00
2023-01-10T06:36:33.357Z,0.00
2023-01-10T06:37:33.320Z,0.00
2023-01-10T06:38:33.338Z,0.00
2023-01-10T06:39:33.307Z,0.00
2023-01-10T06:40:33.336Z,0.00
2023-01-10T06:41:33.286Z,0.00
2023-01-10T06:42:33.280Z,0.00
2023-01-10T06:43:34.279Z,0.00
2023-01-10T06:44:33.267Z,0.00
2023-01-10T06:45:33.242Z,0.00
2023-01-10T06:46:33.233Z,0.00
2023-01-10T06:47:33.217Z,0.00
2023-01-10T06:48:33.222Z,0.00
2023-01-10T06:49:33.212Z,0.00
2023-01-10T06:50:33.199Z,0.00
2023-01-10T06:51:33.182Z,0.00
2023-01-10T06:52:33.176Z,0.00
2023-01-10T06:53:33.144Z,0.00
2023-01-10T06:54:34.239Z,0.00
2023-01-10T06:55:33.132Z,0.00
2023-01-10T06:56:33.144Z,0.00
2023-01-10T06:57:33.103Z,0.00
2023-01-10T06:58:33.104Z,0.00
2023-01-10T06:59:33.117Z,0.00
2023-01-10T07:00:33.120Z,0.00
2023-01-10T07:01:33.193Z,0.00
2023-01-10T07:02:33.056Z,0.00
2023-01-10T07:03:33.189Z,0.00
2023-01-10T07:04:33.056Z,4.00
2023-01-10T07:05:33.021Z,4.00
2023-01-10T07:06:33.015Z,4.00
2023-01-10T07:07:32.996Z,4.00
2023-01-10T07:08:33.046Z,4.00
2023-01-10T07:09:32.983Z,4.00
2023-01-10T07:10:32.984Z,8.00
2023-01-10T07:11:32.981Z,4.00
2023-01-10T07:12:32.954Z,4.00
2023-01-10T07:13:32.934Z,8.00
2023-01-10T07:14:32.945Z,8.00
2023-01-10T07:15:32.956Z,8.00
2023-01-10T07:16:32.915Z,8.00
2023-01-10T07:17:32.885Z,8.00
2023-01-10T07:18:32.919Z,12.00
2023-01-10T07:19:32.888Z,16.00
2023-01-10T07:20:32.887Z,20.00
2023-01-10T07:21:32.855Z,24.00
2023-01-10T07:22:32.849Z,28.00
2023-01-10T07:23:32.819Z,32.00
2023-01-10T07:24:32.820Z,36.00
2023-01-10T07:25:32.831Z,40.00
2023-01-10T07:26:32.803Z,48.00
2023-01-10T07:27:32.805Z,52.00
2023-01-10T07:28:32.780Z,56.00
2023-01-10T07:29:32.796Z,60.00
2023-01-10T07:30:32.759Z,68.00
2023-01-10T07:31:32.861Z,72.00
2023-01-10T07:32:32.739Z,80.00
2023-01-10T07:33:32.725Z,84.00
2023-01-10T07:34:32.742Z,88.00
2023-01-10T07:35:32.700Z,92.00
2023-01-10T07:36:32.720Z,100.00
2023-01-10T07:37:32.672Z,100.00
2023-01-10T07:38:32.681Z,100.00
2023-01-10T07:39:32.648Z,92.00
2023-01-10T07:40:32.709Z,96.00
2023-01-10T07:41:32.624Z,96.00
2023-01-10T07:42:32.627Z,120.00
2023-01-10T07:43:32.607Z,132.00
2023-01-10T07:44:32.609Z,144.00
2023-01-10T07:45:32.619Z,148.00
2023-01-10T07:46:32.688Z,152.00
2023-01-10T07:47:32.582Z,144.00
2023-01-10T07:48:32.560Z,160.00
2023-01-10T07:49:32.552Z,160.00
2023-01-10T07:50:32.552Z,172.00
2023-01-10T07:51:32.534Z,176.00
2023-01-10T07:52:32.525Z,208.00
2023-01-10T07:53:32.500Z,232.00
2023-01-10T07:54:32.502Z,240.00
2023-01-10T07:55:32.521Z,260.00
2023-01-10T07:56:32.489Z,272.00
2023-01-10T07:57:32.459Z,280.00
2023-01-10T07:58:32.490Z,288.00
2023-01-10T07:59:32.490Z,288.00
2023-01-10T08:00:32.462Z,296.00
2023-01-10T08:01:32.507Z,312.00
2023-01-10T08:02:32.586Z,320.00
2023-01-10T08:03:32.559Z,344.00
2023-01-10T08:04:32.396Z,368.00
2023-01-10T08:05:32.397Z,368.00
2023-01-10T08:06:32.388Z,324.00
2023-01-10T08:07:32.348Z,292.00
2023-01-10T08:08:34.450Z,328.00
2023-01-10T08:09:32.352Z,352.00
2023-01-10T08:10:33.337Z,372.00
2023-01-10T08:11:32.301Z,380.00
2023-01-10T08:12:32.315Z,396.00
2023-01-10T08:13:32.309Z,384.00
2023-01-10T08:14:32.448Z,380.00
2023-01-10T08:15:32.288Z,356.00
2023-01-10T08:16:32.268Z,356.00
2023-01-10T08:17:33.314Z,372.00
2023-01-10T08:18:32.233Z,384.00
2023-01-10T08:19:32.255Z,412.00
2023-01-10T08:20:32.227Z,460.00
2023-01-10T08:21:32.218Z,516.00
2023-01-10T08:22:32.190Z,568.00
2023-01-10T08:23:32.202Z,576.00
2023-01-10T08:24:32.180Z,620.00
2023-01-10T08:25:32.180Z,676.00
2023-01-10T08:26:32.192Z,748.00
2023-01-10T08:27:32.146Z,800.00
2023-01-10T08:28:32.134Z,856.00
2023-01-10T08:29:32.126Z,992.00
2023-01-10T08:30:32.119Z,1116.00
2023-01-10T08:31:32.215Z,940.00
2023-01-10T08:32:32.098Z,892.00
2023-01-10T08:33:32.070Z,832.00
2023-01-10T08:34:32.088Z,800.00
2023-01-10T08:35:32.070Z,752.00
2023-01-10T08:36:32.036Z,712.00
2023-01-10T08:37:32.029Z,696.00
2023-01-10T08:38:32.018Z,684.00
2023-01-10T08:39:32.012Z,712.00
2023-01-10T08:40:31.995Z,736.00
2023-01-10T08:41:31.981Z,756.00
2023-01-10T08:42:31.979Z,772.00
2023-01-10T08:43:31.964Z,772.00
2023-01-10T08:44:31.947Z,776.00
2023-01-10T08:45:31.949Z,804.00
2023-01-10T08:46:31.934Z,844.00
2023-01-10T08:47:31.919Z,888.00
2023-01-10T08:48:31.914Z,900.00
2023-01-10T08:49:31.893Z,880.00
2023-01-10T08:50:31.921Z,848.00
2023-01-10T08:51:31.883Z,860.00
2023-01-10T08:52:31.872Z,868.00
2023-01-10T08:53:31.865Z,860.00
2023-01-10T08:54:31.852Z,872.00
2023-01-10T08:55:31.844Z,904.00
2023-01-10T08:56:31.832Z,904.00
2023-01-10T08:57:31.807Z,936.00
2023-01-10T08:58:31.810Z,988.00
2023-01-10T08:59:31.828Z,1112.00
2023-01-10T09:00:31.787Z,1560.00
2023-01-10T09:01:31.880Z,1988.00
2023-01-10T09:02:31.792Z,1936.00
2023-01-10T09:03:31.771Z,1892.00
2023-01-10T09:04:33.084Z,2012.00
2023-01-10T09:05:31.701Z,1680.00
2023-01-10T09:06:31.721Z,1656.00
2023-01-10T09:07:31.713Z,1212.00
2023-01-10T09:08:31.695Z,1096.00
2023-01-10T09:09:31.706Z,1080.00
2023-01-10T09:10:31.672Z,1116.00
2023-01-10T09:11:31.681Z,1148.00
2023-01-10T09:12:31.637Z,1112.00
2023-01-10T09:13:31.645Z,1108.00
2023-01-10T09:14:31.646Z,1156.00
2023-01-10T09:15:31.606Z,1228.00
2023-01-10T09:16:31.612Z,1216.00
2023-01-10T09:17:31.599Z,1212.00
2023-01-10T09:18:31.570Z,1352.00
2023-01-10T09:19:31.570Z,1292.00
2023-01-10T09:20:31.556Z,1404.00
2023-01-10T09:21:31.544Z,1456.00
2023-01-10T09:22:31.552Z,1344.00
2023-01-10T09:23:31.559Z,1288.00
2023-01-10T09:24:31.527Z,1344.00
2023-01-10T09:25:31.503Z,1392.00
2023-01-10T09:26:31.485Z,1568.00
2023-01-10T09:27:31.482Z,1928.00
2023-01-10T09:28:31.465Z,1684.00
2023-01-10T09:29:31.470Z,1532.00
2023-01-10T09:30:31.441Z,1480.00
2023-01-10T09:31:31.455Z,1388.00
2023-01-10T09:32:31.438Z,1416.00
2023-01-10T09:33:45.213Z,1456.00
2023-01-10T09:34:32.416Z,1428.00
2023-01-10T09:35:31.393Z,1432.00
2023-01-10T09:36:31.376Z,1472.00
2023-01-10T09:37:31.363Z,1524.00
2023-01-10T09:38:31.351Z,1552.00
2023-01-10T09:39:31.379Z,1532.00
2023-01-10T09:40:32.382Z,1524.00
2023-01-10T09:41:31.333Z,1568.00
2023-01-10T09:42:31.360Z,1656.00
2023-01-10T09:43:31.343Z,1924.00
2023-01-10T09:44:31.295Z,1784.00
2023-01-10T09:45:31.283Z,1476.00
2023-01-10T09:46:31.312Z,1388.00
2023-01-10T09:47:31.259Z,1456.00
2023-01-10T09:48:31.245Z,1952.00
2023-01-10T09:49:31.252Z,2428.00
2023-01-10T09:50:31.238Z,2236.00
2023-01-10T09:51:31.223Z,2720.00
2023-01-10T09:52:31.201Z,2696.00
2023-01-10T09:53:31.202Z,2424.00
2023-01-10T09:54:31.188Z,1924.00
2023-01-10T09:55:32.453Z,1924.00
2023-01-10T09:56:31.165Z,1848.00
2023-01-10T09:57:31.168Z,1800.00
2023-01-10T09:58:31.230Z,1828.00
2023-01-10T09:59:31.148Z,1888.00
2023-01-10T10:00:31.127Z,1984.00
2023-01-10T10:01:31.141Z,1992.00
2023-01-10T10:02:31.151Z,2144.00
2023-01-10T10:03:31.115Z,1880.00
2023-01-10T10:04:31.122Z,1916.00
2023-01-10T10:05:31.042Z,2024.00
2023-01-10T10:06:31.054Z,2192.00
2023-01-10T10:07:31.035Z,2220.00
2023-01-10T10:08:31.042Z,2284.00
2023-01-10T10:09:31.043Z,2252.00
2023-01-10T10:10:31.012Z,2196.00
2023-01-10T10:11:32.047Z,2504.00
2023-01-10T10:12:30.979Z,2264.00
2023-01-10T10:13:30.995Z,2224.00
2023-01-10T10:14:30.957Z,2244.00
2023-01-10T10:15:30.966Z,2192.00
2023-01-10T10:16:30.989Z,2448.00
2023-01-10T10:17:30.917Z,2452.00
2023-01-10T10:18:30.911Z,2708.00
2023-01-10T10:19:30.923Z,2316.00
2023-01-10T10:20:30.895Z,2508.00
2023-01-10T10:21:30.888Z,2248.00
2023-01-10T10:22:30.894Z,2264.00
2023-01-10T10:23:33.324Z,2532.00
2023-01-10T10:24:30.858Z,2792.00
2023-01-10T10:25:30.836Z,2720.00
2023-01-10T10:26:30.823Z,2580.00
2023-01-10T10:27:30.838Z,2456.00
2023-01-10T10:28:30.821Z,2456.00
2023-01-10T10:29:30.799Z,2512.00
2023-01-10T10:30:30.781Z,2592.00
2023-01-10T10:31:30.793Z,2564.00
2023-01-10T10:32:30.760Z,2420.00
2023-01-10T10:33:30.749Z,2332.00
2023-01-10T10:34:30.745Z,2204.00
2023-01-10T10:35:30.729Z,2192.00
2023-01-10T10:36:30.704Z,2180.00
2023-01-10T10:37:30.742Z,2264.00
2023-01-10T10:38:30.690Z,2176.00
2023-01-10T10:39:30.685Z,2224.00
2023-01-10T10:40:30.658Z,2120.00
2023-01-10T10:41:30.661Z,2172.00
2023-01-10T10:42:30.650Z,2124.00
2023-01-10T10:43:30.679Z,2092.00
2023-01-10T10:44:30.633Z,2188.00
2023-01-10T10:45:30.645Z,2272.00
2023-01-10T10:46:30.602Z,2332.00
2023-01-10T10:47:30.578Z,2340.00
2023-01-10T10:48:30.636Z,2380.00
2023-01-10T10:49:30.575Z,2588.00
2023-01-10T10:50:30.549Z,2456.00
2023-01-10T10:51:30.543Z,2532.00
2023-01-10T10:52:30.532Z,2400.00
2023-01-10T10:53:30.517Z,2392.00
2023-01-10T10:54:30.510Z,2500.00
2023-01-10T10:55:30.523Z,2464.00
2023-01-10T10:56:30.488Z,2524.00
2023-01-10T10:57:30.472Z,2536.00
2023-01-10T10:58:30.455Z,2440.00
2023-01-10T10:59:30.487Z,2416.00
2023-01-10T11:00:30.473Z,2420.00
2023-01-10T11:01:30.572Z,2264.00
2023-01-10T11:02:30.418Z,2416.00
2023-01-10T11:03:30.442Z,2352.00
2023-01-10T11:04:31.446Z,2332.00
2023-01-10T11:05:30.398Z,2328.00
2023-01-10T11:06:31.329Z,2292.00
2023-01-10T11:07:30.360Z,2300.00
2023-01-10T11:08:30.366Z,2404.00
2023-01-10T11:09:30.337Z,2404.00
2023-01-10T11:10:30.330Z,2296.00
2023-01-10T11:11:30.341Z,2164.00
2023-01-10T11:12:30.311Z,2132.00
2023-01-10T11:13:30.318Z,2572.00
2023-01-10T11:14:30.277Z,2724.00
2023-01-10T11:15:30.283Z,2640.00
2023-01-10T11:16:30.378Z,2792.00
2023-01-10T11:17:30.251Z,2660.00
2023-01-10T11:18:30.250Z,2748.00
2023-01-10T11:19:30.249Z,2772.00
2023-01-10T11:20:30.209Z,2744.00
2023-01-10T11:21:31.257Z,2728.00
2023-01-10T11:22:30.495Z,2740.00
2023-01-10T11:23:30.224Z,2712.00
2023-01-10T11:24:30.193Z,2692.00
2023-01-10T11:25:32.973Z,2680.00
2023-01-10T11:26:30.146Z,2460.00
2023-01-10T11:27:30.160Z,2552.00
2023-01-10T11:28:30.123Z,2612.00
2023-01-10T11:29:30.139Z,2628.00
2023-01-10T11:30:30.964Z,2640.00
2023-01-10T11:31:30.202Z,2656.00
2023-01-10T11:32:30.084Z,2668.00
2023-01-10T11:33:30.094Z,2556.00
2023-01-10T11:34:30.055Z,2588.00
2023-01-10T11:35:30.056Z,2660.00
2023-01-10T11:36:30.027Z,2636.00
2023-01-10T11:37:30.034Z,2604.00
2023-01-10T11:38:30.062Z,2596.00
2023-01-10T11:39:30.966Z,2484.00
2023-01-10T11:40:31.038Z,2448.00
2023-01-10T11:41:30.976Z,2604.00
2023-01-10T11:42:30.039Z,2624.00
2023-01-10T11:43:29.957Z,2616.00
2023-01-10T11:44:29.995Z,2624.00
2023-01-10T11:45:30.484Z,2580.00
2023-01-10T11:46:30.468Z,2588.00
2023-01-10T11:47:32.193Z,2576.00
2023-01-10T11:48:59.465Z,2588.00
2023-01-10T11:49:30.919Z,2680.00
2023-01-10T11:50:29.883Z,2616.00
2023-01-10T11:51:29.863Z,2548.00
2023-01-10T11:52:29.896Z,2588.00
2023-01-10T11:53:32.482Z,2624.00
2023-01-10T11:54:29.850Z,2648.00
2023-01-10T11:55:29.822Z,2676.00
2023-01-10T11:56:29.837Z,2676.00
2023-01-10T11:57:29.803Z,2648.00
2023-01-10T11:58:29.797Z,2620.00
2023-01-10T11:59:29.787Z,2580.00
2023-01-10T12:00:29.794Z,2576.00
2023-01-10T12:01:30.077Z,2548.00
2023-01-10T12:02:29.801Z,2516.00
2023-01-10T12:03:29.782Z,2492.00
2023-01-10T12:04:29.773Z,2452.00
2023-01-10T12:05:36.603Z,2432.00
2023-01-10T12:06:36.481Z,2424.00
2023-01-10T12:07:29.695Z,2412.00
2023-01-10T12:08:29.689Z,2388.00
2023-01-10T12:09:29.692Z,2356.00
2023-01-10T12:10:29.672Z,2324.00
2023-01-10T12:11:29.652Z,2292.00
2023-01-10T12:12:29.640Z,2272.00
2023-01-10T12:13:29.634Z,2256.00
2023-01-10T12:14:30.462Z,2248.00
2023-01-10T12:15:29.637Z,2240.00
2023-01-10T12:16:30.588Z,2236.00
2023-01-10T12:17:29.605Z,2228.00
2023-01-10T12:18:29.570Z,2236.00
2023-01-10T12:19:29.607Z,2232.00
2023-01-10T12:20:29.552Z,2232.00
2023-01-10T12:21:29.566Z,2232.00
2023-01-10T12:22:29.526Z,2244.00
2023-01-10T12:23:29.516Z,2244.00
2023-01-10T12:24:29.503Z,2236.00
2023-01-10T12:25:29.525Z,2224.00
2023-01-10T12:26:30.469Z,2208.00
2023-01-10T12:27:29.475Z,2200.00
2023-01-10T12:28:29.455Z,2204.00
2023-01-10T12:29:29.992Z,2208.00
2023-01-10T12:30:29.461Z,2224.00
2023-01-10T12:31:29.461Z,2228.00
2023-01-10T12:32:29.963Z,2236.00
2023-01-10T12:33:29.414Z,2232.00
2023-01-10T12:34:29.407Z,2224.00
2023-01-10T12:35:29.401Z,2224.00
2023-01-10T12:36:31.970Z,2224.00
2023-01-10T12:37:29.403Z,2208.00
2023-01-10T12:38:35.988Z,2184.00
2023-01-10T12:39:29.342Z,2148.00
2023-01-10T12:40:31.959Z,2124.00
2023-01-10T12:41:29.313Z,2140.00
2023-01-10T12:42:35.973Z,2140.00
2023-01-10T12:43:29.311Z,2148.00
2023-01-10T12:44:29.523Z,2168.00
2023-01-10T12:45:29.970Z,2152.00
2023-01-10T12:47:04.801Z,2136.00
2023-01-10T12:47:31.083Z,2120.00
2023-01-10T12:48:29.217Z,2068.00
2023-01-10T12:49:29.228Z,1980.00