createdAt,value
2017-10-08T00:02:27.573Z,3.73
2017-10-08T00:04:55.177Z,3.70
2017-10-08T00:07:23.542Z,3.90
2017-10-08T00:09:51.165Z,3.40
2017-10-08T00:12:18.734Z,3.00
2017-10-08T00:14:46.423Z,3.07
2017-10-08T00:17:14.007Z,2.77
2017-10-08T00:19:42.388Z,3.93
2017-10-08T00:29:50.712Z,3.80
2017-10-08T00:34:52.271Z,3.10
2017-10-08T00:39:53.131Z,3.37
2017-10-08T01:00:12.715Z,3.30
2017-10-08T01:02:40.317Z,3.90
2017-10-08T01:12:48.317Z,3.93
2017-10-08T01:17:49.568Z,4.67
2017-10-08T01:22:50.052Z,3.63
2017-10-08T01:27:50.726Z,3.43
2017-10-08T01:37:57.698Z,3.10
2017-10-08T01:40:25.274Z,3.20
2017-10-08T01:42:52.851Z,2.90
2017-10-08T01:45:20.502Z,2.03
2017-10-08T01:52:54.300Z,3.17
2017-10-08T01:55:22.211Z,3.43
2017-10-08T02:00:23.729Z,4.07
2017-10-08T02:02:51.356Z,3.57
2017-10-08T02:05:19.750Z,4.63
2017-10-08T02:10:20.330Z,3.80
2017-10-08T02:17:53.742Z,3.40
2017-10-08T02:22:54.491Z,3.10
2017-10-08T02:27:55.022Z,2.87
2017-10-08T02:30:22.602Z,2.47
2017-10-08T02:35:22.977Z,2.43
2017-10-08T02:37:50.837Z,2.80
2017-10-08T02:40:18.443Z,2.67
2017-10-08T02:42:46.018Z,2.70
2017-10-08T02:50:19.405Z,2.77
2017-10-08T02:52:46.986Z,3.10
2017-10-08T02:57:47.496Z,2.00
2017-10-08T03:00:15.109Z,2.60
2017-10-08T03:07:49.077Z,2.37
2017-10-08T03:10:16.690Z,2.57
2017-10-08T03:12:44.272Z,2.43
2017-10-08T03:22:50.597Z,2.20
2017-10-08T03:25:18.195Z,1.97
2017-10-08T03:27:45.778Z,2.20
2017-10-08T03:30:13.395Z,2.67
2017-10-08T03:32:41.027Z,2.80
2017-10-08T03:35:08.631Z,3.90
2017-10-08T03:40:09.236Z,3.33
2017-10-08T03:47:42.612Z,4.37
2017-10-08T03:57:49.651Z,4.40
2017-10-08T04:00:18.078Z,4.30
2017-10-08T04:02:45.671Z,4.80
2017-10-08T04:07:46.249Z,4.57
2017-10-08T04:10:14.652Z,4.47
2017-10-08T04:17:48.909Z,6.00
2017-10-08T04:20:16.751Z,5.30
2017-10-08T04:22:44.327Z,6.20
2017-10-08T04:27:45.746Z,6.53
2017-10-08T04:32:47.024Z,6.73
2017-10-08T04:37:48.619Z,6.50
2017-10-08T04:40:16.228Z,6.10
2017-10-08T04:42:43.812Z,5.50
2017-10-08T04:47:44.972Z,5.70
2017-10-08T04:50:12.580Z,6.10
2017-10-08T04:52:40.159Z,5.50
2017-10-08T04:55:07.751Z,5.87
2017-10-08T04:57:36.092Z,5.33
2017-10-08T05:00:03.682Z,6.00
2017-10-08T05:02:31.283Z,5.60
2017-10-08T05:04:58.881Z,5.10
2017-10-08T05:07:26.508Z,5.80
2017-10-08T05:14:59.935Z,5.50
2017-10-08T05:43:00.399Z,4.73
2017-10-08T05:48:01.797Z,4.00
2017-10-08T05:50:29.649Z,4.20
2017-10-08T05:52:57.250Z,4.03
2017-10-08T05:55:24.826Z,4.03
2017-10-08T06:00:25.217Z,4.50
2017-10-08T06:02:52.815Z,3.90
2017-10-08T06:10:26.327Z,4.53
2017-10-08T06:12:53.940Z,4.67
2017-10-08T06:15:22.282Z,4.70
2017-10-08T06:25:29.433Z,4.10
2017-10-08T06:27:58.504Z,4.50
2017-10-08T06:40:38.778Z,4.00
2017-10-08T06:43:06.316Z,4.60
2017-10-08T06:45:34.166Z,3.80
2017-10-08T06:55:41.599Z,4.43
2017-10-08T06:58:09.186Z,4.40
2017-10-08T07:03:09.613Z,4.43
2017-10-08T07:05:37.431Z,4.47
2017-10-08T07:13:11.363Z,4.43
2017-10-08T07:18:12.216Z,3.90
2017-10-08T07:20:39.779Z,3.90
2017-10-08T07:25:40.268Z,4.20
2017-10-08T07:28:07.881Z,4.50
2017-10-08T07:30:35.475Z,5.10
2017-10-08T07:35:36.127Z,4.60
2017-10-08T07:38:03.735Z,6.63
2017-10-08T07:40:31.339Z,5.13
2017-10-08T07:45:32.625Z,4.83
2017-10-08T07:50:33.160Z,4.77
2017-10-08T07:53:00.929Z,4.90
2017-10-08T07:55:28.541Z,4.00
2017-10-08T07:57:56.132Z,3.50
2017-10-08T08:02:56.523Z,3.87
2017-10-08T08:07:56.938Z,4.67
2017-10-08T08:18:04.066Z,4.10
2017-10-08T08:20:32.484Z,4.50
2017-10-08T08:23:00.070Z,3.23
2017-10-08T08:30:37.702Z,3.30
2017-10-08T08:45:51.126Z,2.70
2017-10-08T08:48:18.727Z,2.70
2017-10-08T08:50:47.087Z,3.43
2017-10-08T08:55:47.508Z,2.77
2017-10-08T09:00:48.773Z,2.73
2017-10-08T09:03:16.370Z,2.20
2017-10-08T09:05:43.948Z,2.10
2017-10-08T09:10:44.382Z,2.37
2017-10-08T09:13:12.033Z,2.17
2017-10-08T09:20:46.130Z,1.90
2017-10-08T09:23:13.766Z,2.50
2017-10-08T09:28:14.692Z,2.00
2017-10-08T09:30:43.076Z,1.93
2017-10-08T09:35:43.511Z,1.97
2017-10-08T09:38:11.146Z,1.90
2017-10-08T09:40:38.971Z,2.17
2017-10-08T09:43:06.599Z,2.00
2017-10-08T09:50:40.892Z,2.00
2017-10-08T09:53:08.507Z,2.17
2017-10-08T09:55:36.933Z,2.40
2017-10-08T09:58:04.538Z,2.00
2017-10-08T10:00:33.378Z,2.30
2017-10-08T10:08:07.078Z,2.00
2017-10-08T10:10:34.971Z,1.90
2017-10-08T10:13:02.565Z,1.83
2017-10-08T10:15:30.175Z,1.50
2017-10-08T10:17:57.783Z,2.00
2017-10-08T10:22:58.704Z,1.83
2017-10-08T10:40:44.712Z,1.60
2017-10-08T10:43:12.553Z,1.80
2017-10-08T10:45:40.134Z,1.63
2017-10-08T10:55:46.524Z,1.30
2017-10-08T11:00:47.145Z,1.70
2017-10-08T11:05:49.258Z,1.30
2017-10-08T11:13:22.835Z,1.10
2017-10-08T11:15:50.710Z,1.33
2017-10-08T11:18:18.413Z,1.60
2017-10-08T11:28:36.218Z,1.90
2017-10-08T11:31:04.070Z,1.70
2017-10-08T11:33:31.621Z,1.60
2017-10-08T11:35:59.179Z,1.93
2017-10-08T11:38:26.803Z,1.83
2017-10-08T11:40:55.325Z,2.27
2017-10-08T11:43:23.194Z,1.70
2017-10-08T11:45:50.745Z,2.20
2017-10-08T11:48:18.320Z,1.50
2017-10-08T11:50:45.883Z,1.70
2017-10-08T11:53:13.496Z,1.50
2017-10-08T11:55:41.407Z,2.50
2017-10-08T11:58:09.043Z,2.37
2017-10-08T12:00:36.620Z,2.17
2017-10-08T12:03:04.303Z,1.60
2017-10-08T12:05:31.893Z,1.67
2017-10-08T12:07:59.495Z,1.60
2017-10-08T12:10:27.078Z,1.70
2017-10-08T12:12:55.025Z,1.67
2017-10-08T12:15:22.642Z,1.70
2017-10-08T12:17:50.196Z,1.90
2017-10-08T12:20:17.816Z,1.33
2017-10-08T12:22:46.388Z,2.23
2017-10-08T12:25:14.090Z,1.80
2017-10-08T12:27:42.322Z,2.30
2017-10-08T12:30:09.999Z,1.80
2017-10-08T12:32:38.393Z,1.83
2017-10-08T12:35:06.026Z,1.67
2017-10-08T12:37:33.720Z,1.97
2017-10-08T12:40:01.309Z,1.67
2017-10-08T12:42:29.979Z,1.70
2017-10-08T12:44:57.565Z,1.50
2017-10-08T12:47:25.916Z,2.17
2017-10-08T12:49:53.486Z,1.77
2017-10-08T12:52:21.053Z,1.67
2017-10-08T12:54:49.445Z,2.00
2017-10-08T12:57:17.772Z,1.70
2017-10-08T12:59:45.629Z,1.70
2017-10-08T13:02:13.189Z,2.70
2017-10-08T13:04:40.721Z,2.17
2017-10-08T13:07:08.416Z,1.53
2017-10-08T13:09:35.975Z,1.63
2017-10-08T13:12:03.803Z,2.17
2017-10-08T13:14:31.378Z,1.50
2017-10-08T13:16:58.928Z,1.80
2017-10-08T13:19:26.531Z,1.60
2017-10-08T13:21:54.068Z,1.80
2017-10-08T13:24:21.727Z,1.70
2017-10-08T13:26:50.069Z,2.20
2017-10-08T13:29:18.689Z,2.10
2017-10-08T13:31:46.280Z,2.53
2017-10-08T13:34:13.901Z,2.37
2017-10-08T13:36:41.601Z,1.77
2017-10-08T13:39:09.177Z,2.17
2017-10-08T13:41:37.065Z,2.03
2017-10-08T13:44:04.682Z,2.60
2017-10-08T13:46:32.255Z,2.70
2017-10-08T13:48:59.848Z,2.50
2017-10-08T13:51:27.401Z,2.50
2017-10-08T13:53:55.749Z,2.47
2017-10-08T13:56:23.277Z,2.30
2017-10-08T13:58:51.124Z,2.10
2017-10-08T14:01:18.681Z,3.60
2017-10-08T14:03:46.323Z,4.20
2017-10-08T14:06:13.875Z,3.53
2017-10-08T14:08:42.201Z,3.10
2017-10-08T14:11:09.767Z,3.10
2017-10-08T14:13:37.432Z,2.80
2017-10-08T14:16:05.369Z,2.87
2017-10-08T14:18:32.953Z,2.20
2017-10-08T14:21:00.540Z,3.63
2017-10-08T14:23:28.917Z,3.77
2017-10-08T14:25:56.489Z,2.40
2017-10-08T14:28:25.110Z,2.20
2017-10-08T14:30:52.700Z,2.77
2017-10-08T14:33:20.243Z,2.27
2017-10-08T14:35:47.833Z,2.27
2017-10-08T14:38:15.411Z,1.70
2017-10-08T14:40:44.132Z,1.57
2017-10-08T14:43:11.699Z,1.93
2017-10-08T14:45:39.270Z,2.37
2017-10-08T14:48:06.898Z,2.90
2017-10-08T14:50:34.431Z,1.60
2017-10-08T14:53:02.791Z,2.13
2017-10-08T14:55:30.337Z,1.40
2017-10-08T14:57:58.266Z,1.97
2017-10-08T15:00:25.887Z,1.30
2017-10-08T15:02:53.465Z,2.10
2017-10-08T15:05:21.784Z,2.10
2017-10-08T15:07:49.334Z,1.80
2017-10-08T15:10:17.209Z,1.87
2017-10-08T15:12:45.546Z,2.30
2017-10-08T15:15:24.071Z,2.23
2017-10-08T15:17:51.657Z,1.97
2017-10-08T15:20:19.178Z,1.70
2017-10-08T15:22:47.526Z,2.00
2017-10-08T15:25:15.097Z,1.60
2017-10-08T15:27:42.993Z,1.70
2017-10-08T15:30:10.557Z,1.77
2017-10-08T15:32:38.127Z,1.73
2017-10-08T15:35:05.704Z,1.70
2017-10-08T15:37:33.222Z,1.53
2017-10-08T15:40:01.623Z,1.70
2017-10-08T15:42:29.193Z,2.30
2017-10-08T15:44:57.174Z,2.40
2017-10-08T15:47:24.818Z,1.77
2017-10-08T15:49:52.506Z,1.90
2017-10-08T15:52:20.181Z,2.63
2017-10-08T15:54:47.737Z,2.30
2017-10-08T15:57:15.680Z,2.23
2017-10-08T15:59:43.285Z,2.23
2017-10-08T16:02:11.594Z,2.10
2017-10-08T16:04:39.190Z,1.80
2017-10-08T16:07:06.733Z,2.90
2017-10-08T16:09:34.312Z,3.13
2017-10-08T16:12:05.921Z,3.20
2017-10-08T16:14:34.545Z,3.40
2017-10-08T16:17:02.090Z,3.70
2017-10-08T16:19:29.686Z,4.33
2017-10-08T16:21:57.274Z,4.17
2017-10-08T16:24:25.603Z,3.70
2017-10-08T16:26:53.490Z,3.80
2017-10-08T16:29:21.206Z,4.30
2017-10-08T16:31:48.761Z,4.10
2017-10-08T16:34:16.376Z,4.47
2017-10-08T16:36:43.950Z,3.20
2017-10-08T16:39:12.404Z,4.63
2017-10-08T16:41:39.994Z,6.27
2017-10-08T16:44:08.934Z,5.53
2017-10-08T16:46:36.724Z,5.83
2017-10-08T16:49:05.065Z,5.70
2017-10-08T16:51:32.697Z,5.70
2017-10-08T16:54:00.268Z,5.60
2017-10-08T16:56:27.866Z,5.63
2017-10-08T16:58:55.411Z,6.00
2017-10-08T17:01:22.973Z,7.60
2017-10-08T17:03:50.556Z,8.03
2017-10-08T17:06:18.134Z,7.87
2017-10-08T17:08:49.618Z,6.87
2017-10-08T17:11:19.847Z,6.47
2017-10-08T17:13:48.598Z,6.30
2017-10-08T17:16:16.898Z,4.83
2017-10-08T17:18:44.467Z,6.10
2017-10-08T17:21:12.150Z,8.57
2017-10-08T17:23:39.743Z,7.23
2017-10-08T17:26:07.343Z,6.67
2017-10-08T17:28:34.924Z,7.47
2017-10-08T17:31:02.916Z,6.87
2017-10-08T17:33:30.553Z,5.60
2017-10-08T17:35:58.103Z,5.50
2017-10-08T17:38:25.710Z,6.03
2017-10-08T17:40:53.282Z,5.57
2017-10-08T17:43:21.914Z,6.70
2017-10-08T17:45:49.524Z,6.60
2017-10-08T17:48:17.908Z,7.83
2017-10-08T17:50:46.380Z,8.07
2017-10-08T17:53:14.858Z,7.13
2017-10-08T17:55:42.446Z,9.10
2017-10-08T17:58:09.996Z,9.47
2017-10-08T18:00:37.805Z,5.57
2017-10-08T18:03:05.336Z,6.10
2017-10-08T18:05:32.866Z,6.73
2017-10-08T18:08:01.203Z,6.30
2017-10-08T18:10:28.760Z,6.30
2017-10-08T18:12:56.353Z,7.77
2017-10-08T18:15:23.935Z,7.30
2017-10-08T18:17:52.272Z,8.17
2017-10-08T18:20:21.316Z,8.23
2017-10-08T18:22:48.903Z,6.90
2017-10-08T18:25:17.408Z,7.00
2017-10-08T18:27:44.940Z,7.20
2017-10-08T18:30:12.883Z,6.37
2017-10-08T18:32:40.461Z,7.50
2017-10-08T18:35:08.050Z,8.43
2017-10-08T18:37:36.396Z,8.87
2017-10-08T18:40:03.964Z,7.83
2017-10-08T18:42:31.548Z,6.80
2017-10-08T18:44:59.087Z,8.03
2017-10-08T18:47:26.678Z,7.80
2017-10-08T18:49:54.303Z,10.30
2017-10-08T18:52:22.046Z,9.77
2017-10-08T18:54:49.637Z,8.60
2017-10-08T18:57:17.260Z,8.70
2017-10-08T18:59:45.248Z,8.20
2017-10-08T19:02:12.886Z,8.00
2017-10-08T19:04:40.448Z,7.73
2017-10-08T19:07:08.026Z,8.77
2017-10-08T19:09:35.872Z,7.63
2017-10-08T19:12:03.658Z,7.90
2017-10-08T19:14:31.258Z,8.10
2017-10-08T19:16:58.817Z,7.60
2017-10-08T19:19:26.457Z,6.77
2017-10-08T19:21:54.002Z,7.50
2017-10-08T19:24:21.573Z,7.57
2017-10-08T19:26:49.146Z,7.50
2017-10-08T19:29:16.996Z,8.03
2017-10-08T19:31:44.563Z,7.43
2017-10-08T19:34:12.257Z,6.90
2017-10-08T19:36:40.622Z,7.53
2017-10-08T19:39:08.666Z,8.20
2017-10-08T19:41:36.587Z,7.80
2017-10-08T19:44:04.213Z,7.90
2017-10-08T19:46:32.130Z,9.00
2017-10-08T19:48:59.746Z,7.57
2017-10-08T19:51:27.308Z,8.63
2017-10-08T19:53:54.895Z,10.13
2017-10-08T19:56:23.377Z,9.13
2017-10-08T19:58:51.780Z,12.50
2017-10-08T20:01:19.440Z,8.50
2017-10-08T20:03:48.316Z,15.30
2017-10-08T20:08:53.858Z,11.50
2017-10-08T20:11:22.388Z,10.07
2017-10-08T20:13:50.097Z,12.57
2017-10-08T20:16:18.654Z,18.30
2017-10-08T20:18:46.279Z,14.30
2017-10-08T20:21:14.141Z,10.13
2017-10-08T20:23:41.749Z,10.20
2017-10-08T20:26:09.311Z,11.70
2017-10-08T20:28:36.902Z,13.90
2017-10-08T20:31:04.537Z,13.33
2017-10-08T20:33:32.349Z,11.70
2017-10-08T20:35:59.930Z,10.00
2017-10-08T20:38:27.494Z,10.57
2017-10-08T20:40:55.297Z,9.70
2017-10-08T20:43:23.697Z,18.10
2017-10-08T20:45:51.574Z,12.37
2017-10-08T20:48:19.131Z,11.23
2017-10-08T20:50:46.739Z,11.47
2017-10-08T20:53:14.334Z,12.67
2017-10-08T20:55:41.921Z,10.83
2017-10-08T20:58:09.536Z,11.40
2017-10-08T21:00:37.126Z,11.73
2017-10-08T21:03:04.993Z,11.00
2017-10-08T21:05:32.549Z,12.33
2017-10-08T21:08:00.159Z,11.07
2017-10-08T21:10:27.717Z,10.63
2017-10-08T21:12:55.281Z,10.57
2017-10-08T21:15:23.189Z,11.33
2017-10-08T21:17:50.774Z,10.43
2017-10-08T21:20:19.113Z,11.83
2017-10-08T21:22:47.467Z,11.30
2017-10-08T21:25:15.024Z,9.73
2017-10-08T21:27:42.690Z,10.63
2017-10-08T21:30:10.279Z,10.53
2017-10-08T21:32:38.124Z,10.47
2017-10-08T21:35:06.459Z,10.97
2017-10-08T21:37:34.103Z,9.70
2017-10-08T21:40:01.669Z,11.20
2017-10-08T21:42:29.207Z,11.87
2017-10-08T21:44:57.079Z,11.67
2017-10-08T21:47:25.429Z,10.80
2017-10-08T21:49:52.996Z,11.90
2017-10-08T21:52:21.314Z,11.60
2017-10-08T21:54:48.921Z,11.50
2017-10-08T21:57:17.268Z,11.40
2017-10-08T21:59:44.928Z,13.20
2017-10-08T22:02:12.764Z,13.53
2017-10-08T22:04:40.326Z,12.27
2017-10-08T22:07:07.940Z,12.63
2017-10-08T22:09:35.525Z,12.77
2017-10-08T22:12:03.088Z,11.50
2017-10-08T22:14:30.960Z,12.00
2017-10-08T22:17:11.082Z,11.50
2017-10-08T22:19:39.700Z,10.67
2017-10-08T22:22:07.269Z,11.57
2017-10-08T22:24:34.844Z,11.40
2017-10-08T22:27:02.417Z,10.57
2017-10-08T22:29:29.999Z,11.00
2017-10-08T22:31:57.820Z,11.10
2017-10-08T22:34:25.385Z,11.27
2017-10-08T22:36:52.999Z,11.40
2017-10-08T22:39:20.560Z,11.50
2017-10-08T22:41:48.905Z,11.63
2017-10-08T22:44:16.485Z,11.90
2017-10-08T22:46:44.808Z,12.93
2017-10-08T22:49:12.671Z,13.23
2017-10-08T22:51:40.228Z,11.70
2017-10-08T22:54:07.808Z,12.17
2017-10-08T22:56:35.388Z,10.30
2017-10-08T22:59:02.929Z,11.57
2017-10-08T23:01:30.891Z,10.40
2017-10-08T23:03:58.444Z,12.10
2017-10-08T23:06:26.823Z,11.63
2017-10-08T23:08:54.379Z,10.93
2017-10-08T23:11:22.076Z,10.50
2017-10-08T23:13:49.727Z,9.70
2017-10-08T23:16:17.288Z,13.97
2017-10-08T23:18:45.219Z,11.30
2017-10-08T23:21:12.769Z,12.37
2017-10-08T23:23:40.312Z,11.60
2017-10-08T23:26:08.657Z,11.90
2017-10-08T23:28:36.235Z,10.70
2017-10-08T23:31:05.154Z,11.67
2017-10-08T23:33:32.708Z,11.67
2017-10-08T23:36:00.256Z,11.97
2017-10-08T23:38:27.883Z,11.53
2017-10-08T23:40:55.441Z,10.37
2017-10-08T23:43:23.011Z,10.33
2017-10-08T23:45:50.592Z,11.67
2017-10-08T23:48:18.513Z,11.33
2017-10-08T23:50:46.051Z,11.30
2017-10-08T23:53:13.597Z,11.77
2017-10-08T23:55:41.168Z,12.17
2017-10-08T23:58:08.736Z,12.20
