createdAt,value
2019-05-15T14:14:28.789Z,99.90
2019-05-15T14:17:01.861Z,99.90
2019-05-15T14:19:34.535Z,99.90
2019-05-15T14:22:08.013Z,99.90
2019-05-15T14:24:40.569Z,99.90
2019-05-15T14:27:13.362Z,99.90
2019-05-15T14:29:48.729Z,99.90
2019-05-15T14:32:34.567Z,99.90
2019-05-15T14:34:54.826Z,99.90
2019-05-15T14:37:28.649Z,99.90
2019-05-15T14:40:01.449Z,99.90
2019-05-15T14:42:35.247Z,99.90
2019-05-15T14:45:09.102Z,99.90
2019-05-15T14:47:42.046Z,99.90
2019-05-15T14:50:14.889Z,99.90
2019-05-15T14:52:47.960Z,99.90
2019-05-15T14:55:20.871Z,99.90
2019-05-15T14:57:53.410Z,99.90
2019-05-15T15:00:30.021Z,99.90
2019-05-15T15:03:00.887Z,99.90
2019-05-15T15:05:33.868Z,99.90
2019-05-15T15:08:18.398Z,99.90
2019-05-15T15:10:40.445Z,99.90
2019-05-15T15:13:13.080Z,99.90
2019-05-15T15:15:48.059Z,99.90
2019-05-15T15:18:20.276Z,99.90
2019-05-15T15:20:53.028Z,99.90
2019-05-15T15:23:28.138Z,99.90
2019-05-15T15:26:00.204Z,99.90
2019-05-15T15:28:32.661Z,99.90
2019-05-15T15:31:04.854Z,99.90
2019-05-15T15:33:39.219Z,99.90
2019-05-15T15:36:11.445Z,99.90
2019-05-15T15:38:44.278Z,99.90
2019-05-15T15:41:17.108Z,99.90
2019-05-15T15:43:52.189Z,99.90
2019-05-15T15:46:23.673Z,99.90
2019-05-15T15:48:59.080Z,99.90
2019-05-15T15:51:30.684Z,99.90
2019-05-15T15:54:03.449Z,99.90
2019-05-15T15:56:36.159Z,99.90
2019-05-15T15:59:08.994Z,99.90
2019-05-15T16:01:41.802Z,99.90
2019-05-15T16:04:14.752Z,99.90
2019-05-15T16:06:48.350Z,99.90
2019-05-15T16:09:21.111Z,99.90
2019-05-15T16:11:53.848Z,99.90
2019-05-15T16:14:28.526Z,99.90
2019-05-15T16:17:01.247Z,99.90
2019-05-15T16:19:34.323Z,99.90
2019-05-15T16:22:08.846Z,99.90
2019-05-15T16:24:41.188Z,99.90
2019-05-15T16:27:14.244Z,99.90
2019-05-15T16:29:46.988Z,99.90
2019-05-15T16:32:21.874Z,99.90
2019-05-15T16:34:53.842Z,99.90
2019-05-15T16:37:26.832Z,99.90
2019-05-15T16:40:00.039Z,99.90
2019-05-15T16:42:32.783Z,99.90
2019-05-15T16:45:08.998Z,99.90
2019-05-15T16:47:41.552Z,99.90
2019-05-15T16:50:14.790Z,99.90
2019-05-15T16:52:49.065Z,99.90
2019-05-15T16:55:21.774Z,99.90
2019-05-15T16:57:54.261Z,99.90
2019-05-15T17:00:29.183Z,99.90
2019-05-15T17:03:13.471Z,99.90
2019-05-15T17:05:35.456Z,99.90
2019-05-15T17:08:09.046Z,99.90
2019-05-15T17:10:41.770Z,99.90
2019-05-15T17:13:14.765Z,99.90
2019-05-15T17:15:47.824Z,99.90
2019-05-15T17:18:21.177Z,99.90
2019-05-15T17:20:54.018Z,99.90
2019-05-15T17:23:27.725Z,99.90
2019-05-15T17:26:00.572Z,99.90
2019-05-15T17:28:33.322Z,99.90
2019-05-15T17:41:22.634Z,99.90
2019-05-15T17:43:55.204Z,99.90
2019-05-15T17:46:29.724Z,99.90
2019-05-15T17:49:08.180Z,99.90
2019-05-15T17:51:38.206Z,99.90
2019-05-15T17:54:10.506Z,99.90
2019-05-15T17:56:43.343Z,99.90
2019-05-15T17:59:17.792Z,99.90
2019-05-15T18:01:50.627Z,99.90
2019-05-15T18:04:24.437Z,99.90
2019-05-15T18:06:59.092Z,99.90
2019-05-15T18:09:31.422Z,99.90
2019-05-15T18:12:04.367Z,99.90
2019-05-15T18:14:38.395Z,99.90
2019-05-15T18:17:11.205Z,99.90
2019-05-15T18:19:44.363Z,99.90
2019-05-15T18:22:18.066Z,99.90
2019-05-15T18:24:51.068Z,99.90
2019-05-15T18:27:23.581Z,99.90
2019-05-15T18:29:58.443Z,99.90
2019-05-15T18:32:31.551Z,99.90
2019-05-15T18:35:04.197Z,99.90
2019-05-15T18:37:38.978Z,99.90
2019-05-15T18:40:11.242Z,99.90
2019-05-15T18:42:43.731Z,99.90
2019-05-15T18:45:18.205Z,99.90
2019-05-15T18:47:50.174Z,99.90
2019-05-15T18:50:22.785Z,99.90
2019-05-15T18:52:58.127Z,99.90
2019-05-15T18:55:29.443Z,99.90
2019-05-15T18:58:03.103Z,99.90
2019-05-15T19:00:36.151Z,99.90
2019-05-15T19:03:19.044Z,99.90
2019-05-15T19:05:42.458Z,99.90
2019-05-15T19:08:14.959Z,99.90
2019-05-15T19:10:47.772Z,99.90
2019-05-15T19:13:20.206Z,99.00
2019-05-15T19:15:52.642Z,99.90
2019-05-15T19:18:27.760Z,99.70
2019-05-15T19:21:00.110Z,99.50
2019-05-15T19:23:32.686Z,99.90
2019-05-15T19:26:05.316Z,98.70
2019-05-15T19:28:39.100Z,98.30
2019-05-15T19:31:23.143Z,97.10
2019-05-15T19:33:45.555Z,99.30
2019-05-15T19:36:18.386Z,96.00
2019-05-15T19:38:51.073Z,94.60
2019-05-15T19:41:23.383Z,95.60
2019-05-15T19:43:57.987Z,94.10
2019-05-15T19:46:29.615Z,94.50
2019-05-15T19:49:03.192Z,94.00
2019-05-15T19:51:37.962Z,93.40
2019-05-15T19:54:10.049Z,94.30
2019-05-15T19:56:42.369Z,93.80
2019-05-15T19:59:14.742Z,94.80
2019-05-15T20:01:48.579Z,93.10
2019-05-15T20:04:21.951Z,93.90
2019-05-15T20:06:54.389Z,95.30
2019-05-15T20:09:27.820Z,95.90
2019-05-15T20:12:00.249Z,95.60
2019-05-15T20:14:32.730Z,96.50
2019-05-15T20:17:07.946Z,95.50
2019-05-15T20:19:39.350Z,94.00
2019-05-15T20:22:12.127Z,94.40
2019-05-15T20:24:44.662Z,93.20
2019-05-15T20:27:18.790Z,92.50
2019-05-15T20:29:50.896Z,92.80
2019-05-15T20:32:23.306Z,92.90
2019-05-15T20:34:57.709Z,95.60
2019-05-15T20:37:29.579Z,93.50
2019-05-15T20:40:01.967Z,93.00
2019-05-15T20:42:38.046Z,93.60
2019-05-15T20:45:12.352Z,94.20
2019-05-15T20:47:44.613Z,92.70
2019-05-15T20:50:19.337Z,91.90
2019-05-15T20:52:51.999Z,92.60
2019-05-15T20:55:24.660Z,91.70
2019-05-15T20:57:58.591Z,91.10
2019-05-15T21:00:31.284Z,92.10
2019-05-15T21:03:03.750Z,92.40
2019-05-15T21:05:38.139Z,92.10
2019-05-15T21:08:10.001Z,92.90
2019-05-15T21:10:43.097Z,91.10
2019-05-15T21:13:15.648Z,91.60
2019-05-15T21:15:48.498Z,92.10
2019-05-15T21:18:20.938Z,90.70
2019-05-15T21:20:53.418Z,91.30
2019-05-15T21:23:28.365Z,92.20
2019-05-15T21:26:00.154Z,91.10
2019-05-15T21:28:32.502Z,87.70
2019-05-15T21:31:04.841Z,89.20
2019-05-15T21:33:37.472Z,90.60
2019-05-15T21:36:09.836Z,90.40
2019-05-15T21:38:42.169Z,90.30
2019-05-15T21:41:14.536Z,87.10
2019-05-15T21:43:48.241Z,86.80
2019-05-15T21:46:20.761Z,86.10
2019-05-15T21:48:53.086Z,83.90
2019-05-15T21:51:27.983Z,82.30
2019-05-15T21:54:01.265Z,82.80
2019-05-15T21:56:33.145Z,81.90
2019-05-15T21:59:08.224Z,82.60
2019-05-15T22:01:40.070Z,82.70
2019-05-15T22:04:12.506Z,80.50
2019-05-15T22:06:44.888Z,79.30
2019-05-15T22:09:19.196Z,79.50
2019-05-15T22:11:51.877Z,81.00
2019-05-15T22:14:24.436Z,77.10
2019-05-15T22:16:58.132Z,74.40
2019-05-15T22:19:31.113Z,72.80
2019-05-15T22:22:03.454Z,72.60
2019-05-15T22:24:37.852Z,69.60
2019-05-15T22:27:10.628Z,66.70
2019-05-15T22:29:43.046Z,67.80
2019-05-15T22:32:15.430Z,69.80
2019-05-15T22:34:48.127Z,72.20
2019-05-15T22:37:21.739Z,71.20
2019-05-15T22:39:54.191Z,73.60
2019-05-15T22:42:29.547Z,75.80
2019-05-15T22:45:00.308Z,78.20
2019-05-15T22:47:32.669Z,76.90
2019-05-15T22:50:08.388Z,77.90
2019-05-15T22:52:40.275Z,79.00
2019-05-15T22:55:12.933Z,79.50
2019-05-15T22:57:47.836Z,83.40
2019-05-15T23:00:20.913Z,80.40
2019-05-15T23:02:53.606Z,79.70
2019-05-15T23:05:29.283Z,81.50
2019-05-15T23:07:59.736Z,83.40
2019-05-15T23:10:32.094Z,84.50
2019-05-15T23:13:04.470Z,84.20
2019-05-15T23:15:38.558Z,85.30
2019-05-15T23:18:11.130Z,84.90
2019-05-15T23:20:43.471Z,86.60
2019-05-15T23:23:18.090Z,86.00
2019-05-15T23:25:50.379Z,86.70
2019-05-15T23:28:22.915Z,87.20
2019-05-15T23:30:57.581Z,87.60
2019-05-15T23:33:29.037Z,89.40
2019-05-15T23:36:01.376Z,91.30
2019-05-15T23:38:33.726Z,94.00
2019-05-15T23:41:08.092Z,97.00
2019-05-15T23:43:40.002Z,99.90
2019-05-15T23:46:12.374Z,99.90
2019-05-15T23:48:44.786Z,99.90
2019-05-15T23:51:18.906Z,99.90
2019-05-15T23:53:51.051Z,99.90
2019-05-15T23:56:23.420Z,99.90
2019-05-15T23:58:56.117Z,99.90
