createdAt,value
2023-01-28T00:01:17.569Z,3.50
2023-01-28T00:03:45.499Z,3.70
2023-01-28T00:06:15.621Z,3.70
2023-01-28T00:08:43.865Z,3.90
2023-01-28T00:11:13.376Z,3.80
2023-01-28T00:13:42.199Z,3.70
2023-01-28T00:16:10.333Z,3.80
2023-01-28T00:18:39.045Z,3.60
2023-01-28T00:21:10.746Z,3.50
2023-01-28T00:23:40.542Z,3.60
2023-01-28T00:26:14.527Z,3.40
2023-01-28T00:28:44.581Z,4.00
2023-01-28T00:31:19.683Z,3.60
2023-01-28T00:33:49.522Z,3.90
2023-01-28T00:36:19.259Z,3.50
2023-01-28T00:39:06.345Z,3.40
2023-01-28T00:41:34.218Z,3.30
2023-01-28T00:44:02.068Z,3.70
2023-01-28T00:46:30.744Z,4.00
2023-01-28T00:48:58.627Z,3.60
2023-01-28T00:51:26.478Z,3.80
2023-01-28T00:53:54.391Z,3.50
2023-01-28T00:56:22.235Z,3.60
2023-01-28T00:58:50.629Z,3.70
2023-01-28T01:01:24.232Z,3.80
2023-01-28T01:04:02.487Z,3.60
2023-01-28T01:06:35.307Z,3.60
2023-01-28T01:09:08.323Z,3.80
2023-01-28T01:11:36.553Z,3.40
2023-01-28T01:14:05.473Z,3.70
2023-01-28T01:16:35.986Z,3.50
2023-01-28T01:19:04.205Z,3.70
2023-01-28T01:21:32.210Z,3.80
2023-01-28T01:24:00.218Z,3.80
2023-01-28T01:26:28.379Z,3.60
2023-01-28T01:28:58.744Z,3.60
2023-01-28T01:31:26.790Z,3.80
2023-01-28T01:33:54.751Z,3.70
2023-01-28T01:36:23.659Z,3.60
2023-01-28T01:38:55.644Z,3.80
2023-01-28T01:41:26.122Z,3.70
2023-01-28T01:43:57.907Z,3.80
2023-01-28T01:46:37.992Z,3.50
2023-01-28T01:49:12.115Z,3.70
2023-01-28T01:51:40.912Z,3.50
2023-01-28T01:54:09.167Z,3.80
2023-01-28T01:56:43.101Z,3.70
2023-01-28T02:01:41.802Z,3.50
2023-01-28T02:04:22.371Z,3.80
2023-01-28T02:06:50.373Z,3.60
2023-01-28T02:09:26.720Z,3.80
2023-01-28T02:11:59.132Z,4.00
2023-01-28T02:14:32.019Z,3.90
2023-01-28T02:17:01.939Z,3.60
2023-01-28T02:19:53.672Z,3.60
2023-01-28T02:22:53.882Z,3.60
2023-01-28T02:25:43.773Z,3.90
2023-01-28T02:28:36.519Z,3.70
2023-01-28T02:31:14.460Z,3.80
2023-01-28T02:34:03.000Z,3.80
2023-01-28T02:36:40.255Z,3.90
2023-01-28T02:39:18.719Z,3.70
2023-01-28T02:41:51.998Z,3.80
2023-01-28T02:44:21.378Z,3.70
2023-01-28T02:47:08.686Z,3.70
2023-01-28T02:49:44.492Z,3.90
2023-01-28T02:52:12.235Z,3.80
2023-01-28T02:54:55.967Z,3.50
2023-01-28T02:57:43.269Z,3.70
2023-01-28T03:00:11.785Z,3.60
2023-01-28T03:02:48.511Z,3.60
2023-01-28T03:05:26.145Z,3.70
2023-01-28T03:07:54.523Z,3.80
2023-01-28T03:10:25.608Z,3.80
2023-01-28T03:13:12.793Z,3.80
2023-01-28T03:16:04.174Z,3.80
2023-01-28T03:19:07.805Z,3.90
2023-01-28T03:21:59.025Z,3.70
2023-01-28T03:24:46.948Z,3.70
2023-01-28T03:27:41.857Z,3.90
2023-01-28T03:30:38.723Z,3.80
2023-01-28T03:33:27.046Z,3.80
2023-01-28T03:38:48.409Z,3.80
2023-01-28T03:41:23.755Z,3.60
2023-01-28T03:43:53.505Z,3.50
2023-01-28T03:46:22.007Z,3.80
2023-01-28T03:48:49.989Z,3.70
2023-01-28T03:51:18.101Z,3.90
2023-01-28T03:53:46.246Z,3.80
2023-01-28T03:56:18.713Z,3.80
2023-01-28T03:58:52.869Z,3.50
2023-01-28T04:01:21.516Z,3.90
2023-01-28T04:03:49.811Z,3.80
2023-01-28T04:06:28.965Z,3.60
2023-01-28T04:09:05.991Z,3.90
2023-01-28T04:11:34.011Z,3.70
2023-01-28T04:14:04.588Z,3.70
2023-01-28T04:16:45.816Z,3.70
2023-01-28T04:19:13.760Z,3.60
2023-01-28T04:21:42.399Z,3.80
2023-01-28T04:24:10.969Z,3.60
2023-01-28T04:26:40.171Z,3.60
2023-01-28T04:29:08.751Z,3.70
2023-01-28T04:31:38.372Z,3.70
2023-01-28T04:34:22.273Z,3.80
2023-01-28T04:37:01.731Z,3.90
2023-01-28T04:39:49.841Z,3.50
2023-01-28T04:42:21.335Z,3.90
2023-01-28T04:45:05.023Z,3.50
2023-01-28T04:47:47.063Z,3.70
2023-01-28T04:50:27.129Z,3.60
2023-01-28T04:53:18.194Z,3.30
2023-01-28T04:55:54.783Z,3.50
2023-01-28T04:58:23.152Z,3.60
2023-01-28T05:00:58.090Z,3.80
2023-01-28T05:03:27.289Z,3.40
2023-01-28T05:05:55.831Z,3.70
2023-01-28T05:08:39.640Z,3.70
2023-01-28T05:11:08.033Z,3.60
2023-01-28T05:13:36.265Z,3.50
2023-01-28T05:16:05.139Z,3.60
2023-01-28T05:18:33.336Z,3.30
2023-01-28T05:21:09.805Z,3.60
2023-01-28T05:23:40.174Z,3.50
2023-01-28T05:26:08.127Z,3.70
2023-01-28T05:28:36.574Z,3.50
2023-01-28T05:31:06.351Z,3.60
2023-01-28T05:33:34.379Z,3.90
2023-01-28T05:36:04.745Z,3.60
2023-01-28T05:38:32.658Z,3.60
2023-01-28T05:41:00.623Z,3.50
2023-01-28T05:43:28.815Z,3.90
2023-01-28T05:46:12.643Z,3.70
2023-01-28T05:48:56.580Z,3.60
2023-01-28T05:51:40.882Z,3.70
2023-01-28T05:54:10.642Z,3.70
2023-01-28T05:56:38.645Z,3.70
2023-01-28T05:59:10.338Z,3.40
2023-01-28T06:01:39.930Z,3.70
2023-01-28T06:04:07.984Z,3.60
2023-01-28T06:06:36.212Z,3.70
2023-01-28T06:09:06.462Z,3.80
2023-01-28T06:11:35.881Z,3.30
2023-01-28T06:14:05.828Z,3.60
2023-01-28T06:16:48.624Z,3.70
2023-01-28T06:19:32.453Z,3.90
2023-01-28T06:22:00.557Z,3.60
2023-01-28T06:24:28.620Z,3.60
2023-01-28T06:26:56.678Z,3.60
2023-01-28T06:29:24.825Z,3.60
2023-01-28T06:31:53.044Z,3.50
2023-01-28T06:34:20.946Z,3.50
2023-01-28T06:36:50.821Z,3.70
2023-01-28T06:39:21.592Z,3.80
2023-01-28T06:41:50.317Z,3.90
2023-01-28T06:44:18.272Z,3.50
2023-01-28T06:46:46.098Z,3.80
2023-01-28T06:49:14.101Z,3.80
2023-01-28T06:51:42.011Z,3.50
2023-01-28T06:54:09.865Z,3.70
2023-01-28T06:56:37.741Z,3.90
2023-01-28T06:59:05.970Z,3.50
2023-01-28T07:01:34.035Z,3.90
2023-01-28T07:04:02.134Z,3.40
2023-01-28T07:06:30.095Z,3.60
2023-01-28T07:08:58.060Z,3.70
2023-01-28T07:11:25.931Z,3.60
2023-01-28T07:13:53.982Z,3.60
2023-01-28T07:16:21.997Z,3.70
2023-01-28T07:18:51.149Z,3.40
2023-01-28T07:21:19.101Z,3.60
2023-01-28T07:23:47.029Z,3.60
2023-01-28T07:26:15.559Z,3.60
2023-01-28T07:28:43.373Z,3.80
2023-01-28T07:31:11.576Z,3.50
2023-01-28T07:33:39.650Z,3.60
2023-01-28T07:36:08.189Z,3.80
2023-01-28T07:38:36.136Z,3.60
2023-01-28T07:41:04.083Z,3.50
2023-01-28T07:43:31.983Z,4.00
2023-01-28T07:46:03.068Z,3.60
2023-01-28T07:48:31.492Z,3.70
2023-01-28T07:51:00.095Z,3.50
2023-01-28T07:53:27.975Z,3.50
2023-01-28T07:56:01.261Z,3.60
2023-01-28T07:58:29.253Z,3.80
2023-01-28T08:01:01.315Z,3.70
2023-01-28T08:03:29.222Z,3.50
2023-01-28T08:05:57.979Z,4.00
2023-01-28T08:08:27.315Z,3.60
2023-01-28T08:10:55.235Z,3.60
2023-01-28T08:13:23.229Z,3.60
2023-01-28T08:15:55.577Z,3.80
2023-01-28T08:18:23.608Z,4.20
2023-01-28T08:20:56.547Z,3.70
2023-01-28T08:23:26.922Z,3.40
2023-01-28T08:25:55.371Z,3.60
2023-01-28T08:28:23.206Z,3.60
2023-01-28T08:30:51.177Z,3.70
2023-01-28T08:33:20.389Z,3.50
2023-01-28T08:35:48.316Z,3.80
2023-01-28T08:38:17.646Z,3.80
2023-01-28T08:40:45.963Z,4.00
2023-01-28T08:43:13.841Z,4.10
2023-01-28T08:45:41.786Z,4.60
2023-01-28T08:48:14.740Z,3.60
2023-01-28T08:50:43.016Z,3.80
2023-01-28T08:53:18.645Z,3.80
2023-01-28T08:55:47.364Z,3.70
2023-01-28T08:58:17.906Z,3.70
2023-01-28T09:00:46.234Z,3.60
2023-01-28T09:03:14.266Z,3.60
2023-01-28T09:05:42.383Z,4.00
2023-01-28T09:08:13.405Z,5.00
2023-01-28T09:10:42.267Z,3.70
2023-01-28T09:13:15.840Z,5.00
2023-01-28T09:15:44.007Z,5.20
2023-01-28T09:18:12.096Z,5.30
2023-01-28T09:20:40.779Z,5.00
2023-01-28T09:23:09.279Z,3.70
2023-01-28T09:25:37.301Z,3.70
2023-01-28T09:28:06.246Z,4.00
2023-01-28T09:30:37.291Z,4.40
2023-01-28T09:33:06.413Z,3.80
2023-01-28T09:35:34.748Z,3.50
2023-01-28T09:38:02.638Z,3.80
2023-01-28T09:40:49.347Z,4.10
2023-01-28T09:43:30.601Z,4.00
2023-01-28T09:46:00.920Z,3.70
2023-01-28T09:48:38.493Z,3.80
2023-01-28T09:51:42.160Z,3.40
2023-01-28T09:54:21.420Z,3.50
2023-01-28T09:56:54.803Z,3.30
2023-01-28T09:59:23.391Z,3.50
2023-01-28T10:02:07.219Z,3.80
2023-01-28T10:04:49.809Z,3.50
2023-01-28T10:07:34.579Z,3.70
2023-01-28T10:10:34.278Z,3.30
2023-01-28T10:13:37.776Z,3.70
2023-01-28T10:16:24.723Z,3.70
2023-01-28T10:19:04.975Z,3.60
2023-01-28T10:21:41.830Z,3.30
2023-01-28T10:24:36.180Z,3.60
2023-01-28T10:27:16.923Z,3.70
2023-01-28T10:29:49.799Z,3.60
2023-01-28T10:32:28.056Z,3.40
2023-01-28T10:34:59.672Z,3.60
2023-01-28T10:37:29.342Z,3.60
2023-01-28T10:39:59.202Z,3.50
2023-01-28T10:42:32.900Z,3.50
2023-01-28T10:45:07.431Z,3.80
2023-01-28T10:48:09.358Z,3.90
2023-01-28T10:50:37.210Z,3.50
2023-01-28T10:53:06.292Z,3.80
2023-01-28T10:56:01.953Z,3.50
2023-01-28T10:58:33.941Z,3.70
2023-01-28T11:01:05.067Z,3.80
2023-01-28T11:03:35.616Z,3.80
2023-01-28T11:06:04.091Z,3.40
2023-01-28T11:08:42.594Z,3.30
2023-01-28T11:11:15.668Z,3.40
2023-01-28T11:13:53.479Z,3.60
2023-01-28T11:16:22.111Z,3.60
2023-01-28T11:18:56.277Z,3.90
2023-01-28T11:21:30.299Z,3.40
2023-01-28T11:26:33.090Z,3.70
2023-01-28T11:29:01.022Z,3.50
2023-01-28T11:31:29.775Z,3.90
2023-01-28T11:34:02.957Z,3.70
2023-01-28T11:36:32.969Z,4.00
2023-01-28T11:39:25.805Z,3.70
2023-01-28T11:41:54.228Z,4.00
2023-01-28T11:44:25.191Z,3.80
2023-01-28T11:47:27.724Z,3.80
2023-01-28T11:49:58.472Z,3.80
2023-01-28T11:53:06.481Z,3.50
2023-01-28T11:55:35.745Z,3.90
2023-01-28T11:58:18.695Z,3.80
2023-01-28T12:01:09.660Z,3.80
2023-01-28T12:04:11.479Z,3.70
2023-01-28T12:07:06.764Z,3.60
2023-01-28T12:10:06.511Z,3.60
2023-01-28T12:12:56.105Z,3.40
2023-01-28T12:15:38.523Z,3.40
2023-01-28T12:18:12.339Z,3.60
2023-01-28T12:21:01.800Z,3.70
2023-01-28T12:23:46.948Z,3.40
2023-01-28T12:26:53.309Z,3.80
2023-01-28T12:29:53.077Z,3.50
2023-01-28T12:32:50.482Z,3.80
2023-01-28T12:35:37.214Z,3.70
2023-01-28T12:38:27.066Z,3.50
2023-01-28T12:41:10.613Z,3.80
2023-01-28T12:44:10.357Z,3.60
2023-01-28T12:46:44.139Z,3.80
2023-01-28T12:49:34.575Z,3.50
2023-01-28T12:52:15.875Z,3.60
2023-01-28T12:54:55.845Z,3.90
2023-01-28T12:57:27.681Z,3.60
2023-01-28T13:00:05.387Z,3.40
2023-01-28T13:02:40.327Z,3.50
2023-01-28T13:05:17.034Z,3.30
2023-01-28T13:07:54.765Z,3.60
2023-01-28T13:10:28.543Z,3.50
2023-01-28T13:12:57.876Z,3.70
2023-01-28T13:15:26.207Z,3.70
2023-01-28T13:18:00.134Z,3.60
2023-01-28T13:23:36.017Z,3.70
2023-01-28T13:26:18.351Z,3.50
2023-01-28T13:28:48.857Z,3.40
2023-01-28T13:31:20.376Z,3.40
2023-01-28T13:33:54.014Z,3.50
2023-01-28T13:36:35.072Z,3.40
2023-01-28T13:39:05.266Z,3.60
2023-01-28T13:41:43.891Z,3.60
2023-01-28T13:44:21.096Z,3.40
2023-01-28T13:46:49.717Z,3.40
2023-01-28T13:49:26.495Z,3.40
2023-01-28T13:52:10.596Z,3.50
2023-01-28T13:54:43.972Z,3.40
2023-01-28T13:57:43.612Z,3.30
2023-01-28T14:00:37.771Z,3.60
2023-01-28T14:03:25.505Z,3.80
2023-01-28T14:05:56.253Z,3.40
2023-01-28T14:08:40.050Z,3.70
2023-01-28T14:11:13.822Z,3.40
2023-01-28T14:16:32.522Z,3.70
2023-01-28T14:19:02.417Z,3.60
2023-01-28T14:21:34.407Z,3.50
2023-01-28T14:24:03.079Z,3.60
2023-01-28T14:26:53.025Z,3.70
2023-01-28T14:29:45.627Z,3.80
2023-01-28T14:32:19.942Z,3.60
2023-01-28T14:34:49.094Z,3.70
2023-01-28T14:37:21.178Z,3.80
2023-01-28T14:39:53.882Z,4.00
2023-01-28T14:42:25.737Z,4.00
2023-01-28T14:45:17.231Z,4.00
2023-01-28T14:48:22.664Z,3.90
2023-01-28T14:51:09.614Z,4.00
2023-01-28T14:54:07.744Z,4.20
2023-01-28T14:56:45.092Z,4.10
2023-01-28T14:59:49.616Z,3.80
2023-01-28T15:02:20.944Z,4.00
2023-01-28T15:04:50.176Z,3.70
2023-01-28T15:07:23.765Z,3.70
2023-01-28T15:10:11.918Z,3.50
2023-01-28T15:12:42.652Z,3.80
2023-01-28T15:15:18.088Z,4.10
2023-01-28T15:17:48.268Z,3.60
2023-01-28T15:20:23.246Z,3.50
2023-01-28T15:22:53.090Z,4.00
2023-01-28T15:25:24.336Z,4.00
2023-01-28T15:27:54.972Z,4.00
2023-01-28T15:30:26.992Z,4.10
2023-01-28T15:33:06.529Z,3.80
2023-01-28T15:35:36.539Z,3.60
2023-01-28T15:38:05.423Z,3.90
2023-01-28T15:40:42.638Z,4.00
2023-01-28T15:43:20.491Z,3.70
2023-01-28T15:45:51.265Z,3.40
2023-01-28T15:48:19.115Z,3.60
2023-01-28T15:50:47.264Z,3.80
2023-01-28T15:53:15.272Z,4.00
2023-01-28T15:55:46.178Z,3.90
2023-01-28T15:58:31.074Z,4.00
2023-01-28T16:01:08.996Z,3.80
2023-01-28T16:03:41.598Z,3.80
2023-01-28T16:06:16.649Z,3.40
2023-01-28T16:08:48.144Z,3.60
2023-01-28T16:11:27.044Z,3.40
2023-01-28T16:13:56.071Z,3.80
2023-01-28T16:16:34.289Z,3.70
2023-01-28T16:19:07.208Z,3.80
2023-01-28T16:21:38.497Z,3.90
2023-01-28T16:24:24.135Z,3.70
2023-01-28T16:27:23.978Z,3.70
2023-01-28T16:29:51.891Z,3.70
2023-01-28T16:32:37.487Z,3.70
2023-01-28T16:35:23.408Z,3.50
2023-01-28T16:37:51.428Z,3.70
2023-01-28T16:40:22.466Z,3.70
2023-01-28T16:42:54.255Z,3.70
2023-01-28T16:45:24.997Z,3.70
2023-01-28T16:47:53.103Z,3.90
2023-01-28T16:50:22.047Z,3.60
2023-01-28T16:52:53.516Z,3.70
2023-01-28T16:55:22.685Z,3.60
2023-01-28T16:57:54.771Z,3.70
2023-01-28T17:00:26.038Z,3.80
2023-01-28T17:02:54.858Z,3.90
2023-01-28T17:05:23.357Z,3.60
2023-01-28T17:07:54.092Z,3.80
2023-01-28T17:10:21.993Z,4.00
2023-01-28T17:12:49.860Z,4.10
2023-01-28T17:15:18.615Z,4.10
2023-01-28T17:17:52.788Z,3.80
2023-01-28T17:22:48.603Z,3.60
2023-01-28T17:25:16.905Z,3.90
2023-01-28T17:27:45.012Z,4.00
2023-01-28T17:30:13.896Z,3.40
2023-01-28T17:32:41.778Z,3.50
2023-01-28T17:35:12.235Z,3.70
2023-01-28T17:37:40.185Z,3.40
2023-01-28T17:40:12.264Z,3.70
2023-01-28T17:42:40.140Z,3.60
2023-01-28T17:45:08.548Z,3.70
2023-01-28T17:47:36.501Z,4.00
2023-01-28T17:50:05.102Z,3.60
2023-01-28T17:52:33.067Z,3.70
2023-01-28T17:55:00.969Z,3.70
2023-01-28T17:57:28.961Z,3.90
2023-01-28T17:59:56.822Z,3.80
2023-01-28T18:02:24.714Z,3.70
2023-01-28T18:04:52.812Z,3.70
2023-01-28T18:07:20.683Z,3.70
2023-01-28T18:09:48.692Z,3.90
2023-01-28T18:12:16.609Z,4.00
2023-01-28T18:14:44.443Z,3.60
2023-01-28T18:17:12.414Z,3.50
2023-01-28T18:19:40.545Z,3.80
2023-01-28T18:22:08.710Z,3.90
2023-01-28T18:24:36.752Z,4.20
2023-01-28T18:27:04.762Z,3.70
2023-01-28T18:29:32.628Z,4.10
2023-01-28T18:32:01.024Z,4.10
2023-01-28T18:34:31.547Z,4.10
2023-01-28T18:37:00.155Z,3.80
2023-01-28T18:39:30.235Z,3.70
2023-01-28T18:41:59.014Z,3.80
2023-01-28T18:44:30.087Z,3.60
2023-01-28T18:46:58.177Z,3.70
2023-01-28T18:49:26.327Z,3.80
2023-01-28T18:51:54.203Z,4.00
2023-01-28T18:54:23.043Z,4.00
2023-01-28T18:56:51.227Z,4.00
2023-01-28T18:59:19.400Z,3.80
2023-01-28T19:01:48.029Z,3.90
2023-01-28T19:04:16.469Z,3.90
2023-01-28T19:06:45.339Z,4.00
2023-01-28T19:09:14.885Z,3.90
2023-01-28T19:11:43.448Z,3.90
2023-01-28T19:14:14.205Z,3.90
2023-01-28T19:16:43.047Z,4.00
2023-01-28T19:19:11.388Z,4.00
2023-01-28T19:21:39.571Z,3.60
2023-01-28T19:24:11.417Z,4.00
2023-01-28T19:26:40.142Z,3.80
2023-01-28T19:29:10.530Z,4.10
2023-01-28T19:31:39.114Z,3.80
2023-01-28T19:34:07.160Z,4.10
2023-01-28T19:36:35.263Z,3.70
2023-01-28T19:39:07.699Z,4.10
2023-01-28T19:41:36.619Z,4.00
2023-01-28T19:44:05.791Z,4.20
2023-01-28T19:46:36.076Z,4.00
2023-01-28T19:49:06.172Z,4.10
2023-01-28T19:51:34.355Z,3.80
2023-01-28T19:54:02.235Z,4.10
2023-01-28T19:56:30.930Z,4.10
2023-01-28T19:58:58.824Z,3.90
2023-01-28T20:01:30.425Z,4.10
2023-01-28T20:04:00.490Z,4.00
2023-01-28T20:06:31.110Z,4.10
2023-01-28T20:09:08.945Z,4.10
2023-01-28T20:11:36.782Z,4.10
2023-01-28T20:14:04.755Z,4.20
2023-01-28T20:16:35.025Z,4.20
2023-01-28T20:19:08.749Z,4.20
2023-01-28T20:21:36.993Z,4.20
2023-01-28T20:24:06.433Z,4.20
2023-01-28T20:26:37.453Z,3.90
2023-01-28T20:29:11.280Z,4.30
2023-01-28T20:34:08.686Z,3.90
2023-01-28T20:36:36.576Z,4.00
2023-01-28T20:39:04.561Z,4.20
2023-01-28T20:41:32.438Z,4.20
2023-01-28T20:44:00.594Z,3.60
2023-01-28T20:46:31.494Z,4.10
2023-01-28T20:49:03.018Z,4.30
2023-01-28T20:51:34.581Z,4.00
2023-01-28T20:54:04.253Z,4.40
2023-01-28T20:56:32.626Z,4.00
2023-01-28T20:59:04.288Z,4.20
2023-01-28T21:01:34.835Z,4.20
2023-01-28T21:04:07.260Z,4.00
2023-01-28T21:06:36.521Z,4.10
2023-01-28T21:09:04.773Z,4.30
2023-01-28T21:11:32.791Z,3.80
2023-01-28T21:14:00.942Z,4.30
2023-01-28T21:16:29.008Z,4.00
2023-01-28T21:18:56.898Z,4.30
2023-01-28T21:21:28.037Z,4.00
2023-01-28T21:23:59.734Z,4.30
2023-01-28T21:26:28.569Z,4.20
2023-01-28T21:28:56.803Z,4.00
2023-01-28T21:31:26.931Z,4.10
2023-01-28T21:33:56.796Z,4.00
2023-01-28T21:36:26.120Z,3.80
2023-01-28T21:38:56.963Z,3.80
2023-01-28T21:41:25.660Z,3.80
2023-01-28T21:43:55.617Z,4.00
2023-01-28T21:46:26.816Z,4.20
2023-01-28T21:49:00.139Z,4.20
2023-01-28T21:51:43.931Z,4.10
2023-01-28T21:54:14.409Z,4.10
2023-01-28T21:56:47.764Z,4.20
2023-01-28T21:59:33.025Z,4.30
2023-01-28T22:02:12.038Z,4.10
2023-01-28T22:04:50.343Z,4.30
2023-01-28T22:07:20.067Z,3.90
2023-01-28T22:09:48.034Z,4.10
2023-01-28T22:12:16.101Z,4.30
2023-01-28T22:14:44.475Z,4.10
2023-01-28T22:17:12.485Z,4.10
2023-01-28T22:19:40.456Z,4.20
2023-01-28T22:22:08.254Z,4.20
2023-01-28T22:24:36.168Z,4.30
2023-01-28T22:27:04.184Z,4.50
2023-01-28T22:29:32.093Z,4.40
2023-01-28T22:32:03.964Z,4.50
2023-01-28T22:34:31.890Z,4.60
2023-01-28T22:36:59.779Z,4.40
2023-01-28T22:39:27.663Z,4.40
2023-01-28T22:41:55.593Z,4.30
2023-01-28T22:44:23.552Z,4.40
2023-01-28T22:46:51.431Z,4.20
2023-01-28T22:49:19.642Z,4.10
2023-01-28T22:51:47.445Z,4.50
2023-01-28T22:54:15.344Z,4.10
2023-01-28T22:56:43.242Z,4.00
2023-01-28T22:59:12.459Z,4.20
2023-01-28T23:01:40.648Z,4.20
2023-01-28T23:04:08.708Z,4.50
2023-01-28T23:06:37.219Z,4.20
2023-01-28T23:09:05.401Z,4.40
2023-01-28T23:11:33.313Z,4.20
2023-01-28T23:14:19.128Z,4.50
2023-01-28T23:17:03.730Z,4.30
2023-01-28T23:19:48.340Z,4.40
2023-01-28T23:22:37.521Z,4.20
2023-01-28T23:25:05.915Z,4.30
2023-01-28T23:27:33.975Z,4.40
2023-01-28T23:30:02.272Z,4.50
2023-01-28T23:32:30.931Z,4.60
2023-01-28T23:34:58.764Z,4.30
2023-01-28T23:37:26.673Z,4.60
2023-01-28T23:39:54.677Z,4.30
2023-01-28T23:42:23.545Z,4.50
2023-01-28T23:44:51.751Z,4.50
2023-01-28T23:47:19.653Z,4.30
2023-01-28T23:49:47.527Z,4.10
2023-01-28T23:52:15.599Z,4.50
2023-01-28T23:54:43.495Z,4.40
2023-01-28T23:57:11.411Z,4.60
2023-01-28T23:59:39.394Z,4.70
