createdAt,value
2017-05-16T00:00:33.500Z,0
2017-05-16T00:01:33.557Z,0
2017-05-16T00:02:33.612Z,0
2017-05-16T00:03:33.668Z,0
2017-05-16T00:04:33.719Z,0
2017-05-16T00:05:33.777Z,0
2017-05-16T00:06:33.823Z,0
2017-05-16T00:07:33.880Z,0
2017-05-16T00:08:33.938Z,0
2017-05-16T00:09:33.989Z,0
2017-05-16T00:10:34.040Z,0
2017-05-16T00:11:34.096Z,0
2017-05-16T00:12:34.149Z,0
2017-05-16T00:13:34.204Z,0
2017-05-16T00:14:34.258Z,0
2017-05-16T00:15:34.311Z,0
2017-05-16T00:16:34.367Z,0
2017-05-16T00:17:34.444Z,0
2017-05-16T00:18:34.470Z,0
2017-05-16T00:19:34.530Z,0
2017-05-16T00:20:34.586Z,0
2017-05-16T00:21:34.638Z,0
2017-05-16T00:22:34.690Z,0
2017-05-16T00:23:34.742Z,0
2017-05-16T00:24:34.795Z,0
2017-05-16T00:25:34.849Z,0
2017-05-16T00:26:34.905Z,0
2017-05-16T00:27:34.955Z,0
2017-05-16T00:28:35.010Z,0
2017-05-16T00:29:35.063Z,0
2017-05-16T00:30:35.119Z,0
2017-05-16T00:31:35.170Z,0
2017-05-16T00:32:35.225Z,0
2017-05-16T00:33:35.285Z,0
2017-05-16T00:34:35.331Z,0
2017-05-16T00:35:35.384Z,0
2017-05-16T00:36:35.443Z,0
2017-05-16T00:37:35.493Z,0
2017-05-16T00:38:35.546Z,0
2017-05-16T00:39:35.601Z,0
2017-05-16T00:40:35.706Z,0
2017-05-16T00:41:35.756Z,0
2017-05-16T00:42:35.763Z,0
2017-05-16T00:43:35.820Z,0
2017-05-16T00:44:35.568Z,0
2017-05-16T00:45:35.924Z,0
2017-05-16T00:46:35.980Z,0
2017-05-16T00:47:36.029Z,0
2017-05-16T00:48:36.081Z,0
2017-05-16T00:49:36.139Z,0
2017-05-16T00:50:36.189Z,0
2017-05-16T00:51:36.247Z,0
2017-05-16T00:52:36.303Z,0
2017-05-16T00:53:36.355Z,0
2017-05-16T00:54:36.411Z,0
2017-05-16T00:55:36.461Z,0
2017-05-16T00:56:36.516Z,0
2017-05-16T00:57:36.570Z,0
2017-05-16T00:58:36.637Z,0
2017-05-16T00:59:36.684Z,0
2017-05-16T01:00:36.738Z,0
2017-05-16T01:01:36.478Z,0
2017-05-16T01:02:36.839Z,0
2017-05-16T01:03:36.890Z,0
2017-05-16T01:04:36.946Z,0
2017-05-16T01:05:36.997Z,0
2017-05-16T01:06:37.048Z,0
2017-05-16T01:07:37.103Z,0
2017-05-16T01:08:37.156Z,0
2017-05-16T01:09:36.912Z,0
2017-05-16T01:10:37.262Z,0
2017-05-16T01:11:37.324Z,0
2017-05-16T01:12:37.428Z,0
2017-05-16T01:13:37.424Z,0
2017-05-16T01:14:37.481Z,0
2017-05-16T01:15:37.528Z,0
2017-05-16T01:16:37.589Z,0
2017-05-16T01:17:37.643Z,0
2017-05-16T01:18:37.691Z,0
2017-05-16T01:19:37.454Z,0
2017-05-16T01:20:37.506Z,0
2017-05-16T01:21:37.855Z,0
2017-05-16T01:22:37.911Z,0
2017-05-16T01:23:37.963Z,0
2017-05-16T01:24:38.015Z,0
2017-05-16T01:25:38.074Z,0
2017-05-16T01:26:38.178Z,0
2017-05-16T01:27:38.178Z,0
2017-05-16T01:28:38.233Z,0
2017-05-16T01:29:38.283Z,0
2017-05-16T01:30:38.339Z,0
2017-05-16T01:31:38.393Z,0
2017-05-16T01:32:38.443Z,0
2017-05-16T01:33:38.499Z,0
2017-05-16T01:34:38.559Z,0
2017-05-16T01:35:38.603Z,0
2017-05-16T01:36:38.723Z,0
2017-05-16T01:37:38.715Z,0
2017-05-16T01:38:38.769Z,0
2017-05-16T01:39:38.520Z,0
2017-05-16T01:40:38.873Z,0
2017-05-16T01:41:38.927Z,0
2017-05-16T01:42:38.988Z,0
2017-05-16T01:43:39.042Z,0
2017-05-16T01:44:39.098Z,0
2017-05-16T01:45:39.146Z,0
2017-05-16T01:46:39.198Z,0
2017-05-16T01:47:39.255Z,0
2017-05-16T01:48:39.304Z,0
2017-05-16T01:49:39.363Z,0
2017-05-16T01:50:39.412Z,0
2017-05-16T01:51:39.467Z,0
2017-05-16T01:52:39.521Z,0
2017-05-16T01:53:39.272Z,0
2017-05-16T01:54:39.324Z,0
2017-05-16T01:55:39.403Z,0
2017-05-16T01:56:39.431Z,0
2017-05-16T01:57:39.792Z,0
2017-05-16T01:58:39.542Z,0
2017-05-16T01:59:39.894Z,0
2017-05-16T02:00:39.952Z,0
2017-05-16T02:01:40.001Z,0
2017-05-16T02:02:40.057Z,0
2017-05-16T02:03:40.114Z,0
2017-05-16T02:04:40.164Z,0
2017-05-16T02:05:40.220Z,0
2017-05-16T02:06:40.267Z,0
2017-05-16T02:07:40.323Z,0
2017-05-16T02:08:40.427Z,0
2017-05-16T02:09:40.429Z,0
2017-05-16T02:10:40.482Z,0
2017-05-16T02:11:40.540Z,0
2017-05-16T02:12:40.593Z,0
2017-05-16T02:13:40.644Z,0
2017-05-16T02:14:40.393Z,0
2017-05-16T02:15:40.751Z,0
2017-05-16T02:16:40.804Z,0
2017-05-16T02:17:40.869Z,0
2017-05-16T02:18:40.911Z,0
2017-05-16T02:19:40.964Z,0
2017-05-16T02:20:41.018Z,0
2017-05-16T02:21:41.121Z,0
2017-05-16T02:22:40.825Z,0
2017-05-16T02:23:41.178Z,0
2017-05-16T02:24:41.237Z,0
2017-05-16T02:25:41.284Z,0
2017-05-16T02:26:41.341Z,0
2017-05-16T02:27:41.397Z,0
2017-05-16T02:28:41.463Z,0
2017-05-16T02:29:41.504Z,0
2017-05-16T02:30:41.553Z,0
2017-05-16T02:31:41.610Z,0
2017-05-16T02:32:41.662Z,0
2017-05-16T02:33:41.410Z,0
2017-05-16T02:34:41.768Z,0
2017-05-16T02:35:41.823Z,0
2017-05-16T02:36:41.879Z,0
2017-05-16T02:37:41.939Z,0
2017-05-16T02:38:41.682Z,0
2017-05-16T02:39:42.051Z,0
2017-05-16T02:40:42.091Z,0
2017-05-16T02:41:42.146Z,0
2017-05-16T02:42:42.198Z,0
2017-05-16T02:43:42.255Z,0
2017-05-16T02:44:42.303Z,0
2017-05-16T02:45:42.360Z,0
2017-05-16T02:46:42.417Z,0
2017-05-16T02:47:42.169Z,0
2017-05-16T02:48:42.518Z,0
2017-05-16T02:49:42.577Z,0
2017-05-16T02:50:42.630Z,0
2017-05-16T02:51:42.681Z,0
2017-05-16T02:52:42.736Z,0
2017-05-16T02:53:42.788Z,0
2017-05-16T02:54:42.538Z,0
2017-05-16T02:55:42.898Z,0
2017-05-16T02:56:42.954Z,0
2017-05-16T02:57:42.756Z,0
2017-05-16T02:58:43.057Z,0
2017-05-16T02:59:43.115Z,0
2017-05-16T03:00:43.165Z,0
2017-05-16T03:01:43.222Z,0
2017-05-16T03:02:43.276Z,0
2017-05-16T03:03:43.325Z,0
2017-05-16T03:04:43.087Z,0
2017-05-16T03:05:43.131Z,0
2017-05-16T03:06:43.489Z,0
2017-05-16T03:07:43.541Z,0
2017-05-16T03:08:43.290Z,0
2017-05-16T03:09:43.350Z,0
2017-05-16T03:10:43.397Z,0
2017-05-16T03:11:43.753Z,0
2017-05-16T03:12:43.804Z,0
2017-05-16T03:13:43.861Z,0
2017-05-16T03:14:43.915Z,4
2017-05-16T03:15:43.981Z,4
2017-05-16T03:16:44.020Z,4
2017-05-16T03:17:44.079Z,0
2017-05-16T03:18:44.135Z,4
2017-05-16T03:19:44.188Z,4
2017-05-16T03:20:44.234Z,8
2017-05-16T03:21:44.293Z,4
2017-05-16T03:22:44.343Z,8
2017-05-16T03:23:44.399Z,8
2017-05-16T03:24:44.454Z,12
2017-05-16T03:25:44.508Z,12
2017-05-16T03:26:44.557Z,12
2017-05-16T03:27:44.616Z,12
2017-05-16T03:28:44.667Z,16
2017-05-16T03:29:44.722Z,20
2017-05-16T03:30:44.770Z,24
2017-05-16T03:31:44.827Z,28
2017-05-16T03:32:44.889Z,32
2017-05-16T03:33:44.638Z,36
2017-05-16T03:34:44.988Z,36
2017-05-16T03:35:45.041Z,40
2017-05-16T03:36:45.096Z,44
2017-05-16T03:37:45.150Z,48
2017-05-16T03:38:45.203Z,48
2017-05-16T03:39:44.957Z,52
2017-05-16T03:40:45.317Z,60
2017-05-16T03:41:45.366Z,64
2017-05-16T03:42:45.420Z,68
2017-05-16T03:43:45.477Z,72
2017-05-16T03:44:45.528Z,76
2017-05-16T03:45:45.584Z,84
2017-05-16T03:46:45.636Z,88
2017-05-16T03:47:45.686Z,92
2017-05-16T03:48:45.442Z,100
2017-05-16T03:49:45.794Z,108
2017-05-16T03:50:45.842Z,116
2017-05-16T03:51:45.900Z,120
2017-05-16T03:52:45.958Z,128
2017-05-16T03:53:45.710Z,136
2017-05-16T03:54:46.063Z,144
2017-05-16T03:55:45.815Z,152
2017-05-16T03:56:46.173Z,160
2017-05-16T03:57:46.223Z,164
2017-05-16T03:58:46.280Z,176
2017-05-16T03:59:46.330Z,180
2017-05-16T04:00:46.384Z,188
2017-05-16T04:01:46.438Z,196
2017-05-16T04:02:46.501Z,204
2017-05-16T04:03:46.551Z,208
2017-05-16T04:04:46.598Z,216
2017-05-16T04:05:46.713Z,228
2017-05-16T04:06:46.706Z,236
2017-05-16T04:07:46.766Z,244
2017-05-16T04:08:46.817Z,252
2017-05-16T04:09:46.865Z,260
2017-05-16T04:10:46.921Z,268
2017-05-16T04:11:46.672Z,276
2017-05-16T04:12:47.032Z,284
2017-05-16T04:13:47.086Z,296
2017-05-16T04:14:47.140Z,304
2017-05-16T04:15:47.187Z,312
2017-05-16T04:16:47.243Z,316
2017-05-16T04:17:47.297Z,324
2017-05-16T04:18:47.349Z,336
2017-05-16T04:19:47.405Z,348
2017-05-16T04:20:47.460Z,356
2017-05-16T04:21:47.513Z,368
2017-05-16T04:22:47.565Z,380
2017-05-16T04:23:47.620Z,392
2017-05-16T04:24:47.669Z,400
2017-05-16T04:25:47.731Z,408
2017-05-16T04:26:47.781Z,412
2017-05-16T04:27:47.533Z,420
2017-05-16T04:28:47.889Z,424
2017-05-16T04:29:47.941Z,436
2017-05-16T04:30:47.995Z,444
2017-05-16T04:31:48.048Z,452
2017-05-16T04:32:47.802Z,456
2017-05-16T04:33:48.161Z,464
2017-05-16T04:34:48.210Z,468
2017-05-16T04:35:48.264Z,476
2017-05-16T04:36:48.318Z,492
2017-05-16T04:37:48.371Z,532
2017-05-16T04:38:48.421Z,568
2017-05-16T04:39:48.479Z,576
2017-05-16T04:40:48.533Z,580
2017-05-16T04:41:48.585Z,572
2017-05-16T04:42:48.642Z,584
2017-05-16T04:43:48.692Z,588
2017-05-16T04:44:48.746Z,612
2017-05-16T04:45:48.801Z,628
2017-05-16T04:46:48.856Z,628
2017-05-16T04:47:48.914Z,636
2017-05-16T04:48:48.963Z,656
2017-05-16T04:49:49.026Z,652
2017-05-16T04:50:49.074Z,684
2017-05-16T04:51:49.121Z,704
2017-05-16T04:52:48.878Z,720
2017-05-16T04:53:49.232Z,736
2017-05-16T04:54:49.286Z,756
2017-05-16T04:55:49.338Z,768
2017-05-16T04:56:49.392Z,780
2017-05-16T04:57:49.443Z,784
2017-05-16T04:58:49.510Z,792
2017-05-16T04:59:49.555Z,780
2017-05-16T05:00:49.607Z,788
2017-05-16T05:01:49.661Z,800
2017-05-16T05:02:49.718Z,808
2017-05-16T05:03:49.816Z,816
2017-05-16T05:04:49.822Z,836
2017-05-16T05:05:49.873Z,840
2017-05-16T05:06:49.633Z,848
2017-05-16T05:07:49.681Z,872
2017-05-16T05:08:50.040Z,872
2017-05-16T05:09:50.087Z,876
2017-05-16T05:10:49.844Z,900
2017-05-16T05:11:50.203Z,908
2017-05-16T05:12:49.954Z,908
2017-05-16T05:13:50.308Z,920
2017-05-16T05:14:50.359Z,940
2017-05-16T05:15:50.411Z,948
2017-05-16T05:16:50.470Z,948
2017-05-16T05:17:50.521Z,956
2017-05-16T05:18:50.585Z,976
2017-05-16T05:19:50.630Z,996
2017-05-16T05:20:50.683Z,1008
2017-05-16T05:21:50.736Z,1020
2017-05-16T05:22:50.792Z,1016
2017-05-16T05:23:50.845Z,1028
2017-05-16T05:24:50.950Z,1056
2017-05-16T05:25:50.955Z,1076
2017-05-16T05:26:51.008Z,1088
2017-05-16T05:27:51.061Z,1112
2017-05-16T05:28:51.116Z,1120
2017-05-16T05:29:51.163Z,1100
2017-05-16T05:30:51.221Z,1040
2017-05-16T05:31:50.972Z,1124
2017-05-16T05:32:51.334Z,1156
2017-05-16T05:33:51.380Z,1172
2017-05-16T05:34:51.434Z,1184
2017-05-16T05:35:51.489Z,1196
2017-05-16T05:36:51.546Z,1200
2017-05-16T05:37:51.596Z,1216
2017-05-16T05:38:51.646Z,1224
2017-05-16T05:39:51.702Z,1236
2017-05-16T05:40:51.759Z,1204
2017-05-16T05:41:51.811Z,1132
2017-05-16T05:42:51.917Z,1248
2017-05-16T05:43:51.917Z,1268
2017-05-16T05:44:51.672Z,1280
2017-05-16T05:45:52.032Z,1284
2017-05-16T05:46:52.082Z,1280
2017-05-16T05:47:52.139Z,1280
2017-05-16T05:48:52.192Z,1316
2017-05-16T05:49:52.245Z,1348
2017-05-16T05:50:52.294Z,1360
2017-05-16T05:51:52.354Z,1360
2017-05-16T05:52:52.404Z,1332
2017-05-16T05:53:52.460Z,1328
2017-05-16T05:54:52.512Z,1320
2017-05-16T05:55:52.565Z,1328
2017-05-16T05:56:52.616Z,1336
2017-05-16T05:57:52.674Z,1372
2017-05-16T05:58:52.725Z,1392
2017-05-16T05:59:52.781Z,1404
2017-05-16T06:00:52.839Z,1420
2017-05-16T06:01:52.589Z,1420
2017-05-16T06:02:52.946Z,1444
2017-05-16T06:03:52.997Z,1432
2017-05-16T06:04:53.052Z,1384
2017-05-16T06:05:53.104Z,1308
2017-05-16T06:06:53.162Z,1296
2017-05-16T06:07:53.214Z,1280
2017-05-16T06:08:53.269Z,1388
2017-05-16T06:09:53.321Z,1476
2017-05-16T06:10:53.373Z,1500
2017-05-16T06:11:53.433Z,1556
2017-05-16T06:12:53.486Z,1532
2017-05-16T06:13:53.542Z,1596
2017-05-16T06:14:53.598Z,1636
2017-05-16T06:15:53.644Z,1652
2017-05-16T06:16:53.697Z,1656
2017-05-16T06:17:53.756Z,1624
2017-05-16T06:18:53.806Z,1688
2017-05-16T06:19:53.861Z,1660
2017-05-16T06:20:53.917Z,1620
2017-05-16T06:21:53.970Z,1632
2017-05-16T06:22:54.024Z,1648
2017-05-16T06:23:54.077Z,1644
2017-05-16T06:24:54.131Z,1708
2017-05-16T06:25:54.182Z,1728
2017-05-16T06:26:54.293Z,1760
2017-05-16T06:27:54.294Z,1796
2017-05-16T06:28:54.350Z,1784
2017-05-16T06:29:54.407Z,1788
2017-05-16T06:30:54.457Z,1840
2017-05-16T06:31:54.511Z,1844
2017-05-16T06:32:54.617Z,1852
2017-05-16T06:33:54.624Z,1848
2017-05-16T06:34:54.374Z,1852
2017-05-16T06:35:54.729Z,1864
2017-05-16T06:36:54.793Z,1876
2017-05-16T06:37:54.832Z,1896
2017-05-16T06:38:54.891Z,1888
2017-05-16T06:39:54.945Z,1888
2017-05-16T06:40:55.002Z,1896
2017-05-16T06:41:55.056Z,1900
2017-05-16T06:42:55.114Z,1868
2017-05-16T06:43:55.172Z,1884
2017-05-16T06:44:55.217Z,1888
2017-05-16T06:45:55.269Z,1916
2017-05-16T06:46:55.325Z,1944
2017-05-16T06:47:55.376Z,1956
2017-05-16T06:48:55.438Z,1960
2017-05-16T06:49:55.497Z,1940
2017-05-16T06:50:55.246Z,1964
2017-05-16T06:51:55.296Z,1956
2017-05-16T06:52:55.648Z,2012
2017-05-16T06:53:55.706Z,2032
2017-05-16T06:54:55.459Z,2036
2017-05-16T06:55:55.512Z,2044
2017-05-16T06:56:55.872Z,2084
2017-05-16T06:57:55.925Z,2120
2017-05-16T06:58:55.677Z,2152
2017-05-16T06:59:56.031Z,2192
2017-05-16T07:00:56.125Z,2220
2017-05-16T07:01:56.137Z,2192
2017-05-16T07:02:56.197Z,2184
2017-05-16T07:03:56.250Z,2180
2017-05-16T07:04:56.001Z,2204
2017-05-16T07:05:56.360Z,2264
2017-05-16T07:06:56.410Z,2264
2017-05-16T07:07:56.464Z,2304
2017-05-16T07:08:56.520Z,2312
2017-05-16T07:09:56.574Z,2336
2017-05-16T07:10:56.627Z,2344
2017-05-16T07:11:56.685Z,2344
2017-05-16T07:12:56.743Z,2376
2017-05-16T07:13:56.795Z,2408
2017-05-16T07:14:56.846Z,2412
2017-05-16T07:15:56.906Z,2460
2017-05-16T07:16:56.959Z,2448
2017-05-16T07:17:57.013Z,2448
2017-05-16T07:18:57.067Z,2444
2017-05-16T07:19:56.822Z,2472
2017-05-16T07:20:57.177Z,2476
2017-05-16T07:21:57.233Z,2472
2017-05-16T07:22:57.289Z,2496
2017-05-16T07:23:57.345Z,2568
2017-05-16T07:24:57.396Z,2608
2017-05-16T07:25:57.449Z,2648
2017-05-16T07:26:57.508Z,2588
2017-05-16T07:27:57.561Z,2564
2017-05-16T07:28:57.612Z,2640
2017-05-16T07:29:57.667Z,2724
2017-05-16T07:30:57.724Z,2812
2017-05-16T07:31:57.786Z,2868
2017-05-16T07:32:57.577Z,2956
2017-05-16T07:33:57.890Z,3052
2017-05-16T07:34:57.942Z,3020
2017-05-16T07:35:58.002Z,3092
2017-05-16T07:36:58.052Z,3036
2017-05-16T07:37:58.108Z,2900
2017-05-16T07:38:58.164Z,2936
2017-05-16T07:39:58.218Z,2936
2017-05-16T07:40:58.269Z,2956
2017-05-16T07:41:58.332Z,3096
2017-05-16T07:42:58.084Z,3068
2017-05-16T07:43:58.438Z,3088
2017-05-16T07:44:58.496Z,3104
2017-05-16T07:45:58.543Z,3204
2017-05-16T07:46:58.601Z,3220
2017-05-16T07:47:58.658Z,3232
2017-05-16T07:48:58.715Z,3172
2017-05-16T07:49:58.772Z,3060
2017-05-16T07:50:58.821Z,3192
2017-05-16T07:51:58.877Z,3232
2017-05-16T07:52:58.629Z,3300
2017-05-16T07:53:58.737Z,3276
2017-05-16T07:54:59.090Z,3468
2017-05-16T07:55:59.098Z,3480
2017-05-16T07:56:59.152Z,3520
2017-05-16T07:57:59.202Z,3504
2017-05-16T07:58:59.321Z,3484
2017-05-16T07:59:59.319Z,3472
2017-05-16T08:00:59.377Z,3420
2017-05-16T08:01:59.435Z,3384
2017-05-16T08:02:59.702Z,3424
2017-05-16T08:03:59.450Z,3352
2017-05-16T08:04:59.590Z,3400
2017-05-16T08:05:59.649Z,3360
2017-05-16T08:06:59.703Z,3368
2017-05-16T08:07:59.762Z,3316
2017-05-16T08:08:59.816Z,3472
2017-05-16T08:09:59.870Z,3404
2017-05-16T08:10:59.925Z,3408
2017-05-16T08:11:59.680Z,3524
2017-05-16T08:13:00.043Z,3568
2017-05-16T08:14:00.097Z,3564
2017-05-16T08:15:00.148Z,3544
2017-05-16T08:16:00.206Z,3512
2017-05-16T08:17:00.257Z,3520
2017-05-16T08:18:00.318Z,3492
2017-05-16T08:19:00.368Z,3572
2017-05-16T08:20:00.432Z,3488
2017-05-16T08:21:00.176Z,3576
2017-05-16T08:22:00.533Z,3476
2017-05-16T08:23:00.596Z,3484
2017-05-16T08:24:00.643Z,3580
2017-05-16T08:25:00.700Z,3608
2017-05-16T08:26:00.769Z,3628
2017-05-16T08:27:00.813Z,3636
2017-05-16T08:28:00.870Z,3680
2017-05-16T08:29:00.919Z,3720
2017-05-16T08:30:00.980Z,3636
2017-05-16T08:31:00.733Z,3716
2017-05-16T08:32:00.787Z,3716
2017-05-16T08:33:01.204Z,3760
2017-05-16T08:34:00.901Z,3756
2017-05-16T08:35:00.951Z,3652
2017-05-16T08:36:01.312Z,3596
2017-05-16T08:37:01.366Z,3724
2017-05-16T08:38:01.425Z,3716
2017-05-16T08:39:01.477Z,3684
2017-05-16T08:40:01.531Z,3516
2017-05-16T08:41:01.591Z,3608
2017-05-16T08:42:01.640Z,3640
2017-05-16T08:43:01.702Z,3676
2017-05-16T08:44:01.955Z,3632
2017-05-16T08:45:01.809Z,3656
2017-05-16T08:46:01.868Z,3708
2017-05-16T08:47:01.931Z,3712
2017-05-16T08:48:01.984Z,3788
2017-05-16T08:49:01.732Z,3776
2017-05-16T08:50:15.724Z,3696
2017-05-16T08:51:01.848Z,3868
2017-05-16T08:52:01.904Z,3868
2017-05-16T08:53:02.268Z,3892
2017-05-16T08:54:02.313Z,3920
2017-05-16T08:55:02.373Z,3908
2017-05-16T08:56:02.424Z,3904
2017-05-16T08:57:02.486Z,3920
2017-05-16T08:58:02.537Z,3888
2017-05-16T08:59:02.593Z,3856
2017-05-16T09:00:02.652Z,3788
2017-05-16T09:01:02.403Z,3716
2017-05-16T09:02:02.765Z,3684
2017-05-16T09:03:02.825Z,3712
2017-05-16T09:04:02.875Z,3756
2017-05-16T09:05:02.932Z,3840
2017-05-16T09:06:02.993Z,3856
2017-05-16T09:07:03.049Z,3860
2017-05-16T09:08:03.109Z,3864
2017-05-16T09:09:03.156Z,3864
2017-05-16T09:10:03.214Z,3848
2017-05-16T09:11:03.279Z,3800
2017-05-16T09:12:03.329Z,3820
2017-05-16T09:13:03.387Z,3824
2017-05-16T09:14:03.441Z,3828
2017-05-16T09:15:03.502Z,3868
2017-05-16T09:16:03.552Z,3864
2017-05-16T09:17:03.608Z,3836
2017-05-16T09:18:03.670Z,3848
2017-05-16T09:19:03.425Z,3852
2017-05-16T09:20:03.980Z,3860
2017-05-16T09:21:03.837Z,3848
2017-05-16T09:22:03.888Z,3848
2017-05-16T09:23:03.647Z,3860
2017-05-16T09:24:03.913Z,3896
2017-05-16T09:25:17.447Z,3912
2017-05-16T09:26:04.325Z,3916
2017-05-16T09:27:04.180Z,3932
2017-05-16T09:28:04.234Z,3920
2017-05-16T09:29:04.293Z,3920
2017-05-16T09:30:04.349Z,3940
2017-05-16T09:31:04.100Z,3944
2017-05-16T09:32:04.460Z,3932
2017-05-16T09:33:04.520Z,3928
2017-05-16T09:34:04.576Z,3976
2017-05-16T09:35:04.633Z,3980
2017-05-16T09:36:04.692Z,3984
2017-05-16T09:37:04.744Z,3992
2017-05-16T09:38:04.806Z,3988
2017-05-16T09:39:04.857Z,3988
2017-05-16T09:40:04.966Z,3980
2017-05-16T09:41:04.671Z,3992
2017-05-16T09:42:05.031Z,3984
2017-05-16T09:43:05.086Z,3988
2017-05-16T09:44:05.157Z,3968
2017-05-16T09:45:05.206Z,3992
2017-05-16T09:46:05.264Z,4008
2017-05-16T09:47:05.323Z,4040
2017-05-16T09:48:05.382Z,4048
2017-05-16T09:49:05.437Z,4048
2017-05-16T09:50:05.495Z,4048
2017-05-16T09:51:05.550Z,4032
2017-05-16T09:52:05.602Z,4032
2017-05-16T09:53:05.663Z,4048
2017-05-16T09:54:05.419Z,4056
2017-05-16T09:55:05.469Z,4040
2017-05-16T09:56:05.832Z,4076
2017-05-16T09:57:05.887Z,4084
2017-05-16T09:58:05.945Z,4096
2017-05-16T09:59:06.004Z,4104
2017-05-16T10:00:06.260Z,4120
2017-05-16T10:01:06.334Z,4116
2017-05-16T10:02:06.376Z,4108
2017-05-16T10:03:20.865Z,4124
2017-05-16T10:04:06.290Z,4128
2017-05-16T10:05:06.349Z,4144
2017-05-16T10:06:06.410Z,4144
2017-05-16T10:07:06.165Z,4164
2017-05-16T10:08:06.517Z,4180
2017-05-16T10:09:06.576Z,4188
2017-05-16T10:10:06.332Z,4188
2017-05-16T10:11:06.694Z,4192
2017-05-16T10:12:06.754Z,4196
2017-05-16T10:13:06.505Z,4212
2017-05-16T10:14:06.865Z,4236
2017-05-16T10:15:06.926Z,4248
2017-05-16T10:16:06.378Z,4256
2017-05-16T10:17:07.039Z,4268
2017-05-16T10:18:07.096Z,4276
2017-05-16T10:19:07.160Z,4296
2017-05-16T10:20:07.209Z,4312
2017-05-16T10:21:07.269Z,4332
2017-05-16T10:22:07.329Z,4348
2017-05-16T10:23:07.383Z,4364
2017-05-16T10:24:07.442Z,4384
2017-05-16T10:25:07.195Z,4400
2017-05-16T10:26:07.258Z,4420
2017-05-16T10:27:07.616Z,4432
2017-05-16T10:28:07.674Z,4456
2017-05-16T10:29:07.731Z,4480
2017-05-16T10:30:07.785Z,4492
2017-05-16T10:31:07.844Z,4496
2017-05-16T10:32:07.903Z,4500
2017-05-16T10:33:07.958Z,4504
2017-05-16T10:34:08.021Z,4504
2017-05-16T10:35:08.073Z,4500
2017-05-16T10:37:08.196Z,4476
2017-05-16T10:38:08.250Z,4460
2017-05-16T10:39:08.310Z,4408
2017-05-16T10:40:08.364Z,4352
2017-05-16T10:41:08.116Z,4284
2017-05-16T10:42:08.684Z,4188
2017-05-16T10:43:08.541Z,4104
2017-05-16T10:44:08.596Z,4004
2017-05-16T10:45:08.346Z,3900
2017-05-16T10:46:08.617Z,3800
2017-05-16T10:47:08.469Z,3696
2017-05-16T10:48:09.038Z,3596
2017-05-16T10:49:08.889Z,3508
2017-05-16T10:50:08.945Z,3476
2017-05-16T10:51:09.011Z,3476
2017-05-16T10:52:09.058Z,3460
2017-05-16T10:53:09.027Z,3460
2017-05-16T10:54:09.172Z,3468
2017-05-16T10:55:08.630Z,3460
2017-05-16T10:56:08.983Z,3452
2017-05-16T10:57:09.351Z,3440
2017-05-16T10:58:09.402Z,3440
2017-05-16T10:59:09.463Z,3424
2017-05-16T11:00:09.220Z,3424
2017-05-16T11:01:09.579Z,3436
2017-05-16T11:02:09.032Z,3408
2017-05-16T11:03:09.697Z,3400
2017-05-16T11:04:09.452Z,3396
2017-05-16T11:05:09.810Z,3392
2017-05-16T11:06:09.623Z,3380
2017-05-16T11:07:09.925Z,3364
2017-05-16T11:08:09.987Z,3368
2017-05-16T11:09:10.046Z,3360
2017-05-16T11:10:10.105Z,3364
2017-05-16T11:11:09.858Z,3356
2017-05-16T11:12:09.910Z,3352
2017-05-16T11:13:10.286Z,3360
2017-05-16T11:14:10.338Z,3376
2017-05-16T11:15:10.089Z,3364
2017-05-16T11:16:10.158Z,3352
2017-05-16T11:17:10.506Z,3348
2017-05-16T11:18:10.569Z,3356
2017-05-16T11:19:10.624Z,3372
2017-05-16T11:20:10.683Z,3408
2017-05-16T11:21:10.437Z,3512
2017-05-16T11:22:10.802Z,3852
2017-05-16T11:23:10.554Z,4240
2017-05-16T11:24:10.660Z,4136
2017-05-16T11:25:10.970Z,3720
2017-05-16T11:26:11.030Z,3588
2017-05-16T11:27:11.293Z,3452
2017-05-16T11:28:11.148Z,3332
2017-05-16T11:29:11.223Z,3272
2017-05-16T11:30:10.960Z,3236
2017-05-16T11:31:11.331Z,3212
2017-05-16T11:32:11.384Z,3180
2017-05-16T11:33:11.341Z,3156
2017-05-16T11:34:11.495Z,3140
2017-05-16T11:35:11.555Z,3132
2017-05-16T11:36:11.614Z,3120
2017-05-16T11:37:11.679Z,3104
2017-05-16T11:38:11.731Z,3092
2017-05-16T11:39:11.788Z,3080
2017-05-16T11:40:11.846Z,3068
2017-05-16T11:41:11.912Z,3036
2017-05-16T11:42:11.972Z,3000
2017-05-16T11:43:12.021Z,2980
2017-05-16T11:44:12.080Z,2964
2017-05-16T11:45:12.141Z,2948
2017-05-16T11:46:11.895Z,2932
2017-05-16T11:47:11.956Z,2908
2017-05-16T11:48:12.318Z,2884
2017-05-16T11:49:12.778Z,2864
2017-05-16T11:50:12.432Z,2844
2017-05-16T11:51:12.488Z,2832
2017-05-16T11:52:12.553Z,2812
2017-05-16T11:53:12.610Z,2800
2017-05-16T11:54:12.363Z,2780
2017-05-16T11:55:12.727Z,2768
2017-05-16T11:56:12.777Z,2760
2017-05-16T11:57:12.542Z,2748
2017-05-16T11:58:12.922Z,2736
2017-05-16T11:59:12.959Z,2724
2017-05-16T12:00:13.010Z,2720
2017-05-16T12:01:12.774Z,2708
2017-05-16T12:02:13.130Z,2692
2017-05-16T12:03:13.189Z,2676
2017-05-16T12:04:13.255Z,2664
2017-05-16T12:05:13.000Z,2648
2017-05-16T12:06:13.060Z,2628
2017-05-16T12:07:13.417Z,2620
2017-05-16T12:08:13.482Z,2608
2017-05-16T12:09:13.540Z,2600
2017-05-16T12:10:13.294Z,2584
2017-05-16T12:11:13.351Z,2576
2017-05-16T12:12:13.710Z,2568
2017-05-16T12:13:13.768Z,2552
2017-05-16T12:14:13.524Z,2552
2017-05-16T12:15:13.885Z,2540
2017-05-16T12:16:13.939Z,2528
2017-05-16T12:17:14.006Z,2516
2017-05-16T12:18:14.057Z,2488
2017-05-16T12:19:14.120Z,2488
2017-05-16T12:20:14.169Z,2480
2017-05-16T12:21:14.233Z,2468
2017-05-16T12:22:14.288Z,2464
2017-05-16T12:23:14.351Z,2460
2017-05-16T12:24:14.406Z,2436
2017-05-16T12:25:14.459Z,2424
2017-05-16T12:26:14.520Z,2428
2017-05-16T12:27:14.580Z,2452
2017-05-16T12:28:14.638Z,2472
2017-05-16T12:29:14.697Z,2476
2017-05-16T12:30:14.450Z,2480
2017-05-16T12:31:14.813Z,2428
2017-05-16T12:32:14.866Z,2384
2017-05-16T12:33:14.928Z,2372
2017-05-16T12:34:14.987Z,2352
2017-05-16T12:35:15.045Z,2336
2017-05-16T12:36:15.099Z,2324
2017-05-16T12:37:14.856Z,2320
2017-05-16T12:38:14.916Z,2320
2017-05-16T12:39:15.284Z,2316
2017-05-16T12:40:15.035Z,2296
2017-05-16T12:41:15.395Z,2300
2017-05-16T12:42:15.453Z,2308
2017-05-16T12:43:15.513Z,2268
2017-05-16T12:44:15.574Z,2252
2017-05-16T12:45:15.627Z,2232
2017-05-16T12:46:15.684Z,2228
2017-05-16T12:47:15.745Z,2232
2017-05-16T12:48:15.811Z,2216
2017-05-16T12:49:15.859Z,2212
2017-05-16T12:50:15.918Z,2204
2017-05-16T12:51:15.674Z,2196
2017-05-16T12:52:16.036Z,2212
2017-05-16T12:53:16.096Z,2196
2017-05-16T12:54:16.149Z,2204
2017-05-16T12:55:16.212Z,2200
2017-05-16T12:56:16.275Z,2192
2017-05-16T12:57:16.326Z,2176
2017-05-16T12:58:16.384Z,2164
2017-05-16T12:59:16.441Z,2160
2017-05-16T13:00:16.500Z,2148
2017-05-16T13:01:16.560Z,2128
2017-05-16T13:02:16.657Z,2116
2017-05-16T13:03:16.673Z,2112
2017-05-16T13:04:16.734Z,2144
2017-05-16T13:05:16.792Z,2148
2017-05-16T13:06:16.547Z,2136
2017-05-16T13:07:16.910Z,2116
2017-05-16T13:08:16.966Z,2084
2017-05-16T13:09:17.025Z,2072
2017-05-16T13:10:17.079Z,2064
2017-05-16T13:11:17.140Z,2060
2017-05-16T13:12:17.203Z,2068
2017-05-16T13:13:17.256Z,2052
2017-05-16T13:14:17.314Z,2048
2017-05-16T13:15:17.371Z,2064
2017-05-16T13:16:17.427Z,2056
2017-05-16T13:17:17.484Z,2060
2017-05-16T13:18:17.543Z,2052
2017-05-16T13:19:17.300Z,2072
2017-05-16T13:20:17.658Z,2072
2017-05-16T13:21:17.727Z,2036
2017-05-16T13:22:17.779Z,2052
2017-05-16T13:23:17.534Z,2060
2017-05-16T13:24:17.893Z,2032
2017-05-16T13:25:17.956Z,2048
2017-05-16T13:26:18.009Z,2076
2017-05-16T13:27:18.069Z,2072
2017-05-16T13:28:18.130Z,2068
2017-05-16T13:29:18.185Z,2040
2017-05-16T13:30:18.236Z,2004
2017-05-16T13:31:18.301Z,1992
2017-05-16T13:32:18.055Z,1996
2017-05-16T13:33:18.416Z,2012
2017-05-16T13:34:18.473Z,2000
2017-05-16T13:35:18.532Z,1988
2017-05-16T13:36:18.596Z,1964
2017-05-16T13:37:18.646Z,1972
2017-05-16T13:38:18.708Z,1960
2017-05-16T13:39:18.462Z,1940
2017-05-16T13:40:18.821Z,1944
2017-05-16T13:41:18.880Z,1960
2017-05-16T13:42:18.937Z,1976
2017-05-16T13:43:18.992Z,1996
2017-05-16T13:44:19.056Z,1976
2017-05-16T13:45:19.113Z,1932