createdAt,value
2019-05-19T00:01:26.852Z,49.93
2019-05-19T00:03:57.493Z,48.83
2019-05-19T00:06:27.945Z,49.60
2019-05-19T00:08:58.175Z,49.70
2019-05-19T00:11:28.739Z,52.47
2019-05-19T00:13:59.054Z,51.07
2019-05-19T00:16:29.349Z,51.13
2019-05-19T00:18:59.629Z,54.43
2019-05-19T00:21:29.874Z,61.50
2019-05-19T00:24:00.126Z,55.37
2019-05-19T00:26:30.379Z,54.43
2019-05-19T00:29:00.691Z,55.40
2019-05-19T00:31:31.489Z,57.40
2019-05-19T00:34:02.838Z,52.05
2019-05-19T00:36:33.144Z,60.03
2019-05-19T00:39:03.829Z,56.70
2019-05-19T00:41:34.164Z,58.60
2019-05-19T00:44:05.285Z,58.03
2019-05-19T00:46:35.531Z,64.87
2019-05-19T00:49:05.791Z,65.27
2019-05-19T00:51:36.398Z,58.17
2019-05-19T00:54:06.606Z,56.47
2019-05-19T00:56:37.700Z,54.07
2019-05-19T00:59:09.414Z,60.13
2019-05-19T01:01:39.632Z,55.13
2019-05-19T01:04:10.086Z,61.67
2019-05-19T01:06:40.305Z,60.77
2019-05-19T01:09:10.850Z,62.07
2019-05-19T01:11:41.122Z,59.13
2019-05-19T01:14:11.347Z,65.37
2019-05-19T01:16:41.714Z,64.17
2019-05-19T01:19:12.022Z,61.47
2019-05-19T01:21:44.388Z,61.23
2019-05-19T01:24:14.656Z,61.73
2019-05-19T01:26:44.916Z,69.57
2019-05-19T01:29:15.602Z,62.17
2019-05-19T01:31:46.735Z,66.23
2019-05-19T01:34:16.997Z,61.07
2019-05-19T01:36:47.658Z,60.90
2019-05-19T01:39:17.932Z,62.53
2019-05-19T01:41:48.508Z,64.70
2019-05-19T01:44:18.727Z,68.03
2019-05-19T01:46:48.991Z,64.33
2019-05-19T01:49:19.273Z,62.93
2019-05-19T01:51:49.468Z,65.70
2019-05-19T01:54:19.793Z,66.90
2019-05-19T01:56:50.527Z,63.00
2019-05-19T01:59:21.265Z,59.93
2019-05-19T02:01:51.491Z,64.50
2019-05-19T02:04:22.058Z,65.63
2019-05-19T02:06:52.296Z,66.67
2019-05-19T02:09:22.600Z,66.37
2019-05-19T02:11:53.239Z,63.73
2019-05-19T02:14:23.993Z,61.33
2019-05-19T02:16:54.292Z,69.17
2019-05-19T02:19:24.587Z,69.20
2019-05-19T02:21:54.877Z,70.70
2019-05-19T02:24:25.146Z,66.70
2019-05-19T02:26:55.741Z,70.30
2019-05-19T02:29:25.980Z,65.03
2019-05-19T02:31:56.214Z,70.37
2019-05-19T02:34:26.495Z,62.83
2019-05-19T02:36:56.712Z,62.63
2019-05-19T02:39:26.909Z,62.00
2019-05-19T02:41:58.910Z,62.20
2019-05-19T02:44:30.084Z,68.37
2019-05-19T02:47:01.194Z,66.20
2019-05-19T02:49:33.811Z,71.93
2019-05-19T02:52:05.260Z,67.70
2019-05-19T02:54:36.188Z,67.77
2019-05-19T02:57:06.821Z,62.83
2019-05-19T02:59:37.332Z,71.23
2019-05-19T03:02:10.865Z,67.00
2019-05-19T03:04:41.185Z,63.20
2019-05-19T03:07:11.715Z,65.20
2019-05-19T03:09:41.995Z,63.00
2019-05-19T03:12:12.283Z,61.87
2019-05-19T03:14:42.886Z,71.17
2019-05-19T03:17:13.526Z,75.20
2019-05-19T03:19:44.456Z,66.20
2019-05-19T03:22:15.099Z,63.30
2019-05-19T03:24:45.962Z,76.90
2019-05-19T03:27:16.561Z,63.40
2019-05-19T03:29:51.818Z,76.77
2019-05-19T03:32:41.643Z,66.20
2019-05-19T03:35:12.572Z,75.47
2019-05-19T03:37:42.741Z,62.07
2019-05-19T03:40:22.594Z,65.40
2019-05-19T03:42:53.029Z,63.37
2019-05-19T03:45:23.518Z,62.73
2019-05-19T03:47:54.394Z,67.50
2019-05-19T03:50:25.070Z,64.07
2019-05-19T03:52:55.310Z,69.37
2019-05-19T03:55:25.490Z,62.90
2019-05-19T03:57:56.388Z,70.87
2019-05-19T04:00:26.602Z,63.27
2019-05-19T04:02:56.777Z,67.37
2019-05-19T04:05:27.356Z,65.53
2019-05-19T04:07:58.283Z,63.30
2019-05-19T04:10:28.488Z,61.20
2019-05-19T04:12:59.003Z,71.67
2019-05-19T04:15:29.506Z,70.07
2019-05-19T04:17:59.783Z,67.53
2019-05-19T04:20:30.043Z,66.10
2019-05-19T04:23:00.326Z,70.90
2019-05-19T04:25:30.586Z,84.43
2019-05-19T04:28:01.015Z,96.97
2019-05-19T04:30:31.314Z,77.70
2019-05-19T04:33:01.825Z,76.10
2019-05-19T04:35:32.113Z,72.50
2019-05-19T04:38:02.881Z,68.83
2019-05-19T04:40:33.095Z,70.50
2019-05-19T04:43:03.707Z,74.07
2019-05-19T04:45:34.245Z,73.57
2019-05-19T04:48:08.691Z,81.43
2019-05-19T04:50:37.034Z,86.07
2019-05-19T04:53:07.285Z,92.77
2019-05-19T04:55:37.542Z,80.13
2019-05-19T04:58:07.782Z,78.80
2019-05-19T05:00:37.903Z,77.53
2019-05-19T05:03:08.100Z,93.23
2019-05-19T05:05:38.415Z,77.97
2019-05-19T05:08:24.873Z,79.53
2019-05-19T05:10:40.602Z,73.43
2019-05-19T05:13:10.854Z,84.10
2019-05-19T05:15:41.456Z,79.57
2019-05-19T05:18:11.743Z,81.60
2019-05-19T05:20:42.004Z,84.93
2019-05-19T05:23:12.259Z,85.87
2019-05-19T05:25:42.724Z,79.27
2019-05-19T05:28:12.946Z,79.00
2019-05-19T05:30:43.143Z,77.77
2019-05-19T05:33:13.314Z,78.53
2019-05-19T05:35:43.598Z,80.70
2019-05-19T05:38:14.765Z,80.53
2019-05-19T05:40:44.980Z,86.00
2019-05-19T05:43:15.243Z,70.33
2019-05-19T05:45:45.740Z,76.90
2019-05-19T05:48:19.042Z,73.67
2019-05-19T05:50:49.569Z,76.10
2019-05-19T05:53:20.557Z,66.63
2019-05-19T05:55:50.757Z,74.80
2019-05-19T05:58:21.394Z,75.70
2019-05-19T06:00:51.984Z,94.40
2019-05-19T06:03:22.183Z,85.03
2019-05-19T06:05:52.450Z,78.80
2019-05-19T06:08:22.733Z,86.50
2019-05-19T06:10:52.965Z,86.83
2019-05-19T06:13:24.261Z,86.03
2019-05-19T06:15:54.469Z,76.37
2019-05-19T06:18:24.790Z,90.03
2019-05-19T06:20:55.261Z,85.07
2019-05-19T06:23:26.113Z,76.07
2019-05-19T06:25:56.329Z,87.07
2019-05-19T06:28:26.931Z,78.60
2019-05-19T06:30:57.176Z,80.00
2019-05-19T06:33:27.411Z,70.30
2019-05-19T06:35:57.659Z,76.00
2019-05-19T06:38:27.915Z,75.87
2019-05-19T06:40:58.124Z,87.10
2019-05-19T06:43:28.335Z,78.70
2019-05-19T06:45:58.596Z,73.17
2019-05-19T06:48:29.487Z,72.87
2019-05-19T06:50:59.669Z,78.37
2019-05-19T06:53:29.916Z,76.60
2019-05-19T06:56:00.160Z,73.27
2019-05-19T06:58:30.381Z,77.10
2019-05-19T07:01:00.667Z,83.73
2019-05-19T07:03:31.015Z,76.13
2019-05-19T07:06:01.326Z,78.93
2019-05-19T07:08:32.301Z,76.80
2019-05-19T07:11:02.485Z,79.40
2019-05-19T07:13:32.702Z,69.40
2019-05-19T07:16:02.986Z,78.20
2019-05-19T07:18:33.331Z,71.67
2019-05-19T07:21:03.566Z,77.73
2019-05-19T07:23:34.126Z,77.30
2019-05-19T07:26:04.353Z,76.33
2019-05-19T07:28:34.579Z,71.10
2019-05-19T07:31:04.896Z,65.40
2019-05-19T07:33:35.560Z,74.20
2019-05-19T07:36:05.767Z,76.07
2019-05-19T07:38:36.471Z,81.47
2019-05-19T07:41:07.422Z,78.87
2019-05-19T07:43:38.124Z,79.73
2019-05-19T07:46:08.864Z,78.90
2019-05-19T07:48:39.182Z,79.57
2019-05-19T07:51:09.648Z,71.17
2019-05-19T07:53:42.923Z,76.10
2019-05-19T07:56:12.010Z,79.27
2019-05-19T07:58:42.304Z,85.97
2019-05-19T08:01:13.184Z,85.63
2019-05-19T08:03:43.810Z,83.20
2019-05-19T08:06:14.350Z,83.27
2019-05-19T08:08:44.742Z,84.33
2019-05-19T08:11:15.014Z,83.37
2019-05-19T08:13:46.685Z,80.17
2019-05-19T08:16:17.459Z,80.93
2019-05-19T08:18:47.849Z,81.00
2019-05-19T08:21:18.145Z,75.33
2019-05-19T08:23:59.929Z,89.97
2019-05-19T08:26:20.576Z,80.77
2019-05-19T08:28:50.830Z,77.10
2019-05-19T08:31:22.313Z,70.37
2019-05-19T08:33:52.725Z,67.03
2019-05-19T08:36:23.267Z,62.00
2019-05-19T08:38:53.495Z,63.73
2019-05-19T08:41:23.792Z,52.93
2019-05-19T08:43:54.030Z,53.90
2019-05-19T08:46:24.611Z,54.73
2019-05-19T08:48:57.927Z,56.47
2019-05-19T08:51:28.233Z,58.93
2019-05-19T08:53:58.894Z,58.53
2019-05-19T08:56:29.179Z,50.13
2019-05-19T08:58:59.469Z,52.03
2019-05-19T09:01:29.692Z,46.57
2019-05-19T09:04:00.312Z,51.17
2019-05-19T09:06:30.952Z,48.37
2019-05-19T09:09:01.331Z,52.13
2019-05-19T09:11:31.557Z,54.70
2019-05-19T09:14:02.894Z,48.40
2019-05-19T09:16:33.179Z,49.60
2019-05-19T09:19:03.894Z,47.40
2019-05-19T09:21:34.510Z,42.27
2019-05-19T09:24:04.964Z,40.70
2019-05-19T09:26:35.255Z,44.60
2019-05-19T09:29:05.564Z,43.97
2019-05-19T09:31:37.134Z,43.87
2019-05-19T09:34:07.406Z,45.37
2019-05-19T09:36:38.132Z,42.23
2019-05-19T09:39:08.439Z,40.77
2019-05-19T09:41:38.690Z,39.83
2019-05-19T09:44:09.346Z,42.33
2019-05-19T09:46:39.848Z,43.80
2019-05-19T09:49:27.758Z,42.60
2019-05-19T09:51:58.873Z,46.63
2019-05-19T09:54:37.292Z,46.70
2019-05-19T09:57:01.408Z,44.63
2019-05-19T09:59:31.956Z,43.33
2019-05-19T10:02:02.996Z,44.70
2019-05-19T10:04:33.264Z,42.40
2019-05-19T10:07:04.477Z,48.57
2019-05-19T10:10:04.809Z,46.53
2019-05-19T10:12:34.992Z,46.00
2019-05-19T10:15:06.581Z,47.77
2019-05-19T10:17:37.474Z,44.83
2019-05-19T10:20:10.214Z,49.43
2019-05-19T10:22:41.027Z,51.97
2019-05-19T10:25:21.509Z,50.60
2019-05-19T10:27:44.419Z,47.60
2019-05-19T10:30:16.627Z,46.57
2019-05-19T10:32:47.208Z,48.70
2019-05-19T10:35:17.413Z,51.17
2019-05-19T10:37:49.011Z,46.87
2019-05-19T10:40:19.493Z,46.17
2019-05-19T10:42:49.701Z,42.37
2019-05-19T10:45:20.301Z,42.60
2019-05-19T10:47:51.119Z,50.43
2019-05-19T10:50:21.318Z,51.30
2019-05-19T10:52:51.579Z,47.07
2019-05-19T10:55:35.154Z,49.57
2019-05-19T10:57:53.717Z,51.27
2019-05-19T11:00:24.202Z,45.83
2019-05-19T11:02:54.459Z,46.10
2019-05-19T11:05:25.159Z,43.43
2019-05-19T11:07:55.988Z,45.13
2019-05-19T11:10:26.328Z,41.90
2019-05-19T11:12:58.286Z,42.63
2019-05-19T11:15:28.733Z,45.33
2019-05-19T11:17:59.488Z,45.27
2019-05-19T11:20:30.113Z,45.43
2019-05-19T11:23:00.361Z,49.23
2019-05-19T11:25:33.882Z,46.27
2019-05-19T11:28:02.780Z,43.63
2019-05-19T11:30:33.017Z,45.30
2019-05-19T11:33:03.555Z,57.00
2019-05-19T11:35:34.068Z,45.83
2019-05-19T11:38:04.876Z,40.23
2019-05-19T11:40:35.383Z,41.87
2019-05-19T11:43:06.045Z,44.10
2019-05-19T11:45:36.302Z,39.97
2019-05-19T11:48:06.487Z,44.60
2019-05-19T11:50:36.711Z,40.53
2019-05-19T11:53:06.922Z,39.83
2019-05-19T11:55:37.201Z,38.13
2019-05-19T11:58:07.438Z,40.70
2019-05-19T12:00:38.217Z,41.57
2019-05-19T12:03:08.434Z,44.67
2019-05-19T12:05:38.643Z,42.80
2019-05-19T12:08:08.849Z,40.63
2019-05-19T12:10:39.146Z,39.23
2019-05-19T12:13:09.409Z,36.17
2019-05-19T12:15:39.676Z,37.50
2019-05-19T12:18:11.150Z,35.90
2019-05-19T12:20:41.477Z,33.30
2019-05-19T12:23:12.341Z,34.77
2019-05-19T12:25:43.148Z,34.10
2019-05-19T12:28:13.388Z,39.83
2019-05-19T12:30:45.562Z,27.60
2019-05-19T12:33:16.349Z,32.40
2019-05-19T12:35:46.634Z,32.50
2019-05-19T12:38:17.303Z,28.17
2019-05-19T12:40:47.988Z,26.03
2019-05-19T12:43:18.262Z,26.90
2019-05-19T12:45:48.895Z,22.43
2019-05-19T12:48:19.622Z,27.33
2019-05-19T12:50:50.220Z,27.67
2019-05-19T12:53:20.437Z,25.40
2019-05-19T12:55:50.819Z,24.77
2019-05-19T12:58:21.067Z,25.47
2019-05-19T13:00:51.972Z,21.53
2019-05-19T13:03:22.188Z,26.07
2019-05-19T13:05:52.798Z,22.20
2019-05-19T13:08:23.099Z,22.33
2019-05-19T13:10:53.301Z,26.90
2019-05-19T13:13:23.508Z,24.43
2019-05-19T13:15:54.483Z,22.17
2019-05-19T13:18:25.390Z,24.00
2019-05-19T13:20:55.740Z,26.77
2019-05-19T13:23:26.660Z,23.47
2019-05-19T13:25:56.903Z,25.37
2019-05-19T13:28:27.497Z,24.80
2019-05-19T13:30:57.624Z,25.00
2019-05-19T13:33:28.403Z,25.83
2019-05-19T13:35:58.617Z,26.13
2019-05-19T13:38:29.026Z,29.53
2019-05-19T13:40:59.501Z,29.80
2019-05-19T13:43:29.746Z,29.10
2019-05-19T13:45:59.973Z,33.13
2019-05-19T13:48:30.688Z,33.80
2019-05-19T13:51:01.311Z,33.47
2019-05-19T13:53:31.846Z,33.07
2019-05-19T13:56:04.008Z,32.47
2019-05-19T13:58:34.610Z,31.47
2019-05-19T14:01:05.396Z,32.97
2019-05-19T14:03:35.827Z,35.57
2019-05-19T14:06:06.173Z,33.87
2019-05-19T14:08:37.472Z,31.23
2019-05-19T14:11:07.723Z,34.63
2019-05-19T14:13:38.345Z,41.83
2019-05-19T14:16:08.606Z,34.00
2019-05-19T14:18:38.992Z,36.90
2019-05-19T14:21:09.710Z,36.17
2019-05-19T14:23:40.338Z,37.33
2019-05-19T14:26:10.759Z,39.30
2019-05-19T14:28:41.628Z,41.93
2019-05-19T14:31:11.913Z,39.37
2019-05-19T14:33:42.596Z,41.83
2019-05-19T14:36:14.565Z,36.90
2019-05-19T14:39:05.780Z,41.73
2019-05-19T14:41:43.765Z,36.00
2019-05-19T14:44:14.813Z,39.97
2019-05-19T14:46:44.999Z,44.10
2019-05-19T14:49:15.263Z,37.13
2019-05-19T14:51:46.040Z,39.13
2019-05-19T14:54:17.047Z,41.50
2019-05-19T14:56:47.653Z,40.10
2019-05-19T14:59:17.867Z,36.53
2019-05-19T15:01:48.662Z,36.87
2019-05-19T15:04:19.275Z,35.10
2019-05-19T15:06:49.558Z,33.90
2019-05-19T15:09:19.773Z,33.50
2019-05-19T15:11:49.936Z,32.87
2019-05-19T15:14:20.171Z,30.30
2019-05-19T15:16:50.413Z,35.80
2019-05-19T15:19:20.650Z,30.60
2019-05-19T15:21:51.275Z,33.37
2019-05-19T15:24:21.542Z,29.57
2019-05-19T15:26:52.143Z,29.50
2019-05-19T15:29:22.688Z,34.60
2019-05-19T15:31:52.993Z,26.57
2019-05-19T15:34:23.143Z,25.83
2019-05-19T15:36:53.576Z,25.60
2019-05-19T15:39:23.803Z,21.77
2019-05-19T15:41:54.484Z,24.37
2019-05-19T15:44:25.063Z,23.10
2019-05-19T15:46:55.241Z,22.37
2019-05-19T15:49:25.867Z,23.70
2019-05-19T15:52:02.685Z,21.40
2019-05-19T15:54:28.125Z,24.63
2019-05-19T15:56:58.724Z,25.60
2019-05-19T15:59:28.992Z,25.50
2019-05-19T16:01:59.264Z,25.40
2019-05-19T16:04:29.420Z,24.20
2019-05-19T16:06:59.603Z,26.97
2019-05-19T16:09:29.912Z,26.17
2019-05-19T16:12:00.602Z,22.47
2019-05-19T16:14:30.737Z,23.80
2019-05-19T16:17:01.059Z,25.27
2019-05-19T16:19:31.609Z,23.23
2019-05-19T16:22:01.989Z,26.10
2019-05-19T16:24:32.930Z,24.63
2019-05-19T16:27:03.263Z,24.60
2019-05-19T16:29:33.457Z,23.57
2019-05-19T16:32:03.707Z,22.23
2019-05-19T16:34:33.991Z,20.43
2019-05-19T16:37:04.197Z,18.57
2019-05-19T16:39:34.457Z,21.77
2019-05-19T16:42:05.015Z,23.33
2019-05-19T16:44:36.048Z,20.17
2019-05-19T16:47:06.284Z,19.87
2019-05-19T16:49:36.560Z,20.67
2019-05-19T16:52:08.353Z,18.00
2019-05-19T16:54:42.729Z,17.90
2019-05-19T16:57:13.877Z,13.80
2019-05-19T16:59:44.389Z,17.03
2019-05-19T17:02:14.651Z,16.87
2019-05-19T17:04:44.832Z,18.10
2019-05-19T17:07:15.039Z,17.60
2019-05-19T17:09:47.534Z,14.00
2019-05-19T17:12:19.841Z,14.33
2019-05-19T17:14:50.177Z,15.77
2019-05-19T17:17:20.427Z,17.30
2019-05-19T17:19:50.626Z,17.57
2019-05-19T17:22:21.190Z,15.53
2019-05-19T17:24:51.479Z,13.73
2019-05-19T17:27:22.063Z,14.57
2019-05-19T17:29:52.653Z,17.70
2019-05-19T17:32:22.930Z,15.60
2019-05-19T17:34:53.542Z,13.90
2019-05-19T17:37:24.127Z,17.07
2019-05-19T17:39:54.359Z,18.67
2019-05-19T17:42:28.731Z,16.93
2019-05-19T17:44:59.174Z,14.77
2019-05-19T17:47:29.728Z,16.20
2019-05-19T17:50:00.015Z,15.53
2019-05-19T17:52:30.459Z,15.07
2019-05-19T17:55:01.155Z,12.37
2019-05-19T17:57:33.576Z,13.40
2019-05-19T18:00:04.889Z,14.37
2019-05-19T18:02:35.128Z,13.00
2019-05-19T18:05:05.828Z,13.93
2019-05-19T18:07:36.407Z,11.10
2019-05-19T18:10:06.995Z,11.40
2019-05-19T18:12:37.552Z,11.30
2019-05-19T18:15:07.821Z,14.70
2019-05-19T18:17:38.095Z,13.73
2019-05-19T18:20:22.708Z,10.63
2019-05-19T18:22:40.240Z,12.47
2019-05-19T18:25:12.903Z,12.83
2019-05-19T18:27:44.054Z,11.20
2019-05-19T18:30:14.612Z,10.40
2019-05-19T18:32:44.830Z,12.53
2019-05-19T18:35:15.461Z,11.63
2019-05-19T18:37:45.654Z,15.73
2019-05-19T18:40:16.648Z,12.63
2019-05-19T18:42:46.983Z,12.13
2019-05-19T18:45:17.275Z,16.23
2019-05-19T18:47:47.486Z,13.73
2019-05-19T18:50:18.017Z,16.30
2019-05-19T18:52:48.549Z,16.83
2019-05-19T18:55:18.825Z,16.30
2019-05-19T18:57:49.102Z,14.40
2019-05-19T19:00:38.905Z,14.13
2019-05-19T19:03:09.096Z,18.27
2019-05-19T19:05:39.335Z,17.17
2019-05-19T19:08:09.688Z,18.07
2019-05-19T19:10:39.954Z,15.40
2019-05-19T19:13:10.126Z,19.60
2019-05-19T19:15:40.249Z,14.37
2019-05-19T19:18:10.504Z,16.97
2019-05-19T19:20:41.199Z,16.37
2019-05-19T19:23:11.460Z,16.33
2019-05-19T19:25:42.413Z,15.07
2019-05-19T19:28:12.618Z,16.17
2019-05-19T19:30:43.329Z,14.60
2019-05-19T19:33:14.025Z,17.27
2019-05-19T19:35:44.656Z,20.83
2019-05-19T19:38:14.872Z,14.87
2019-05-19T19:40:45.128Z,16.90
2019-05-19T19:43:15.300Z,18.27
2019-05-19T19:45:45.495Z,15.93
2019-05-19T19:48:16.058Z,19.07
2019-05-19T19:50:46.685Z,17.53
2019-05-19T19:53:16.894Z,18.40
2019-05-19T19:55:47.146Z,16.23
2019-05-19T19:58:17.346Z,16.20
2019-05-19T20:00:48.084Z,17.83
2019-05-19T20:03:18.351Z,21.07
2019-05-19T20:05:49.082Z,20.90
2019-05-19T20:08:19.326Z,19.43
2019-05-19T20:10:49.585Z,18.57
2019-05-19T20:13:20.093Z,20.57
2019-05-19T20:15:50.949Z,17.60
2019-05-19T20:18:21.171Z,14.73
2019-05-19T20:20:52.091Z,19.50
2019-05-19T20:23:23.018Z,20.87
2019-05-19T20:25:53.238Z,20.17
2019-05-19T20:28:23.382Z,19.27
2019-05-19T20:30:53.600Z,18.13
2019-05-19T20:33:23.866Z,16.37
2019-05-19T20:35:54.923Z,19.60
2019-05-19T20:38:25.759Z,17.13
2019-05-19T20:40:55.960Z,15.93
2019-05-19T20:43:26.212Z,17.27
2019-05-19T20:45:56.499Z,16.17
2019-05-19T20:48:26.991Z,18.70
2019-05-19T20:50:57.519Z,18.77
2019-05-19T20:53:28.041Z,18.50
2019-05-19T20:55:58.959Z,17.77
2019-05-19T20:58:29.495Z,21.53
2019-05-19T21:00:59.695Z,25.07
2019-05-19T21:03:29.829Z,21.80
2019-05-19T21:06:00.371Z,23.90
2019-05-19T21:08:30.598Z,21.50
2019-05-19T21:11:01.649Z,28.03
2019-05-19T21:13:32.649Z,32.10
2019-05-19T21:16:03.019Z,30.97
2019-05-19T21:18:33.249Z,29.47
2019-05-19T21:21:04.057Z,31.87
2019-05-19T21:23:34.676Z,38.20
2019-05-19T21:26:05.211Z,41.00
2019-05-19T21:28:35.400Z,39.73
2019-05-19T21:31:06.487Z,40.17
2019-05-19T21:33:36.828Z,45.40
2019-05-19T21:36:07.532Z,42.53
2019-05-19T21:38:37.825Z,47.53
2019-05-19T21:41:08.065Z,41.40
2019-05-19T21:43:38.283Z,45.10
2019-05-19T21:46:08.468Z,36.13
2019-05-19T21:48:38.667Z,44.43
2019-05-19T21:51:08.913Z,41.87
2019-05-19T21:53:39.799Z,40.23
2019-05-19T21:56:10.011Z,45.77
2019-05-19T21:58:41.062Z,49.23
2019-05-19T22:01:22.856Z,54.10
2019-05-19T22:03:43.265Z,53.00
2019-05-19T22:06:14.033Z,58.37
2019-05-19T22:08:44.661Z,56.13
2019-05-19T22:11:14.916Z,50.30
2019-05-19T22:13:45.631Z,53.57
2019-05-19T22:16:15.864Z,54.37
2019-05-19T22:18:46.115Z,56.90
2019-05-19T22:21:16.398Z,45.90
2019-05-19T22:23:46.660Z,51.83
2019-05-19T22:26:16.930Z,57.47
2019-05-19T22:28:47.170Z,52.63
2019-05-19T22:31:17.398Z,55.23
2019-05-19T22:33:47.599Z,53.90
2019-05-19T22:36:18.345Z,55.17
2019-05-19T22:38:48.552Z,56.17
2019-05-19T22:41:18.904Z,52.43
2019-05-19T22:43:49.060Z,47.87
2019-05-19T22:46:19.325Z,61.40
2019-05-19T22:48:50.042Z,61.20
2019-05-19T22:51:22.768Z,56.60
2019-05-19T22:53:52.424Z,50.27
2019-05-19T22:56:22.668Z,57.80
2019-05-19T22:58:52.904Z,52.10
2019-05-19T23:01:23.098Z,60.40
2019-05-19T23:03:53.385Z,52.83
2019-05-19T23:06:23.671Z,50.63
2019-05-19T23:08:53.898Z,53.27
2019-05-19T23:11:24.607Z,59.13
2019-05-19T23:13:54.826Z,60.00
2019-05-19T23:16:25.358Z,60.83
2019-05-19T23:18:55.607Z,59.17
2019-05-19T23:21:25.788Z,60.43
2019-05-19T23:23:56.553Z,52.57
2019-05-19T23:26:27.220Z,56.67
2019-05-19T23:28:57.477Z,56.30
2019-05-19T23:31:28.395Z,49.27
2019-05-19T23:33:58.679Z,52.33
2019-05-19T23:36:29.082Z,57.67
2019-05-19T23:38:59.312Z,51.20
2019-05-19T23:41:29.810Z,53.93
2019-05-19T23:44:00.084Z,56.27
2019-05-19T23:46:30.373Z,59.87
2019-05-19T23:49:00.658Z,51.37
2019-05-19T23:51:30.986Z,53.03
2019-05-19T23:54:01.564Z,48.37
2019-05-19T23:56:32.168Z,56.00
2019-05-19T23:59:02.417Z,51.70
