createdAt,value
2023-04-15T00:01:55.386Z,100.00
2023-04-15T00:04:22.419Z,100.00
2023-04-15T00:06:55.731Z,100.00
2023-04-15T00:09:26.475Z,100.00
2023-04-15T00:11:55.784Z,100.00
2023-04-15T00:14:22.607Z,100.00
2023-04-15T00:16:55.587Z,100.00
2023-04-15T00:19:22.549Z,100.00
2023-04-15T00:21:49.402Z,100.00
2023-04-15T00:24:16.514Z,100.00
2023-04-15T00:26:44.714Z,100.00
2023-04-15T00:29:11.611Z,100.00
2023-04-15T00:31:40.446Z,100.00
2023-04-15T00:34:07.400Z,100.00
2023-04-15T00:36:35.215Z,100.00
2023-04-15T00:39:03.308Z,100.00
2023-04-15T00:41:30.183Z,100.00
2023-04-15T00:43:59.308Z,100.00
2023-04-15T00:46:27.213Z,100.00
2023-04-15T00:48:55.232Z,100.00
2023-04-15T00:51:22.063Z,100.00
2023-04-15T00:53:48.968Z,100.00
2023-04-15T00:56:16.193Z,100.00
2023-04-15T00:58:43.263Z,100.00
2023-04-15T01:01:11.618Z,100.00
2023-04-15T01:03:38.867Z,100.00
2023-04-15T01:06:08.671Z,100.00
2023-04-15T01:08:35.584Z,100.00
2023-04-15T01:11:03.791Z,100.00
2023-04-15T01:13:33.580Z,100.00
2023-04-15T01:16:02.118Z,100.00
2023-04-15T01:18:31.586Z,100.00
2023-04-15T01:21:00.518Z,100.00
2023-04-15T01:23:28.059Z,100.00
2023-04-15T01:25:56.938Z,100.00
2023-04-15T01:28:23.959Z,100.00
2023-04-15T01:30:50.791Z,100.00
2023-04-15T01:33:19.452Z,100.00
2023-04-15T01:35:46.505Z,100.00
2023-04-15T01:38:15.841Z,100.00
2023-04-15T01:40:48.022Z,100.00
2023-04-15T01:43:16.268Z,100.00
2023-04-15T01:45:44.899Z,100.00
2023-04-15T01:48:13.840Z,100.00
2023-04-15T01:50:40.790Z,100.00
2023-04-15T01:53:09.679Z,100.00
2023-04-15T01:55:37.154Z,100.00
2023-04-15T01:58:04.270Z,100.00
2023-04-15T02:00:32.687Z,100.00
2023-04-15T02:02:59.791Z,100.00
2023-04-15T02:05:26.770Z,100.00
2023-04-15T02:07:54.536Z,100.00
2023-04-15T02:10:21.401Z,100.00
2023-04-15T02:12:50.850Z,100.00
2023-04-15T02:15:17.901Z,100.00
2023-04-15T02:17:51.080Z,100.00
2023-04-15T02:20:19.209Z,100.00
2023-04-15T02:22:46.144Z,100.00
2023-04-15T02:25:15.004Z,100.00
2023-04-15T02:27:41.793Z,100.00
2023-04-15T02:30:09.509Z,100.00
2023-04-15T02:32:39.194Z,100.00
2023-04-15T02:35:09.062Z,100.00
2023-04-15T02:37:40.784Z,100.00
2023-04-15T02:40:14.160Z,100.00
2023-04-15T02:42:41.317Z,100.00
2023-04-15T02:45:09.145Z,100.00
2023-04-15T02:47:36.217Z,100.00
2023-04-15T02:50:04.019Z,100.00
2023-04-15T02:52:34.999Z,100.00
2023-04-15T02:55:02.708Z,100.00
2023-04-15T02:57:29.763Z,100.00
2023-04-15T02:59:56.705Z,100.00
2023-04-15T03:02:25.740Z,100.00
2023-04-15T03:04:55.792Z,100.00
2023-04-15T03:07:22.705Z,100.00
2023-04-15T03:09:51.048Z,100.00
2023-04-15T03:12:18.056Z,100.00
2023-04-15T03:14:44.971Z,100.00
2023-04-15T03:17:11.835Z,100.00
2023-04-15T03:19:41.680Z,100.00
2023-04-15T03:22:08.462Z,100.00
2023-04-15T03:24:35.317Z,100.00
2023-04-15T03:27:03.895Z,100.00
2023-04-15T03:29:30.776Z,100.00
2023-04-15T03:31:58.867Z,100.00
2023-04-15T03:34:25.806Z,100.00
2023-04-15T03:36:55.740Z,100.00
2023-04-15T03:39:22.558Z,100.00
2023-04-15T03:41:49.414Z,100.00
2023-04-15T03:44:19.522Z,100.00
2023-04-15T03:46:46.682Z,100.00
2023-04-15T03:49:14.294Z,100.00
2023-04-15T03:51:41.306Z,100.00
2023-04-15T03:54:08.223Z,100.00
2023-04-15T03:56:35.032Z,100.00
2023-04-15T03:59:02.066Z,100.00
2023-04-15T04:01:30.887Z,100.00
2023-04-15T04:03:57.915Z,100.00
2023-04-15T04:06:25.035Z,100.00
2023-04-15T04:08:51.942Z,100.00
2023-04-15T04:11:18.784Z,100.00
2023-04-15T04:13:45.606Z,100.00
2023-04-15T04:16:12.545Z,100.00
2023-04-15T04:18:40.951Z,100.00
2023-04-15T04:21:07.813Z,100.00
2023-04-15T04:23:34.617Z,100.00
2023-04-15T04:26:01.487Z,100.00
2023-04-15T04:28:28.506Z,100.00
2023-04-15T04:30:57.506Z,100.00
2023-04-15T04:33:24.618Z,100.00
2023-04-15T04:35:52.766Z,100.00
2023-04-15T04:38:19.590Z,100.00
2023-04-15T04:40:46.704Z,100.00
2023-04-15T04:43:16.183Z,100.00
2023-04-15T04:45:43.078Z,100.00
2023-04-15T04:48:10.605Z,100.00
2023-04-15T04:50:37.676Z,100.00
2023-04-15T04:53:06.077Z,100.00
2023-04-15T04:55:32.994Z,100.00
2023-04-15T04:57:59.833Z,100.00
2023-04-15T05:00:26.620Z,100.00
2023-04-15T05:02:54.765Z,100.00
2023-04-15T05:05:22.043Z,100.00
2023-04-15T05:07:50.628Z,100.00
2023-04-15T05:10:18.864Z,100.00
2023-04-15T05:12:45.671Z,100.00
2023-04-15T05:15:13.891Z,100.00
2023-04-15T05:17:40.925Z,100.00
2023-04-15T05:20:09.858Z,100.00
2023-04-15T05:22:37.226Z,100.00
2023-04-15T05:25:06.761Z,100.00
2023-04-15T05:27:34.950Z,100.00
2023-04-15T05:30:01.982Z,100.00
2023-04-15T05:32:28.816Z,100.00
2023-04-15T05:34:55.703Z,100.00
2023-04-15T05:37:22.582Z,100.00
2023-04-15T05:39:49.819Z,100.00
2023-04-15T05:42:16.812Z,100.00
2023-04-15T05:44:45.070Z,100.00
2023-04-15T05:47:11.984Z,100.00
2023-04-15T05:49:38.787Z,100.00
2023-04-15T05:52:05.974Z,100.00
2023-04-15T05:54:32.808Z,100.00
2023-04-15T05:56:59.663Z,100.00
2023-04-15T05:59:27.175Z,100.00
2023-04-15T06:01:55.617Z,100.00
2023-04-15T06:04:23.050Z,100.00
2023-04-15T06:06:49.983Z,100.00
2023-04-15T06:09:16.919Z,100.00
2023-04-15T06:11:43.832Z,100.00
2023-04-15T06:14:10.753Z,100.00
2023-04-15T06:16:40.682Z,100.00
2023-04-15T06:19:08.894Z,100.00
2023-04-15T06:21:36.021Z,100.00
2023-04-15T06:24:03.397Z,100.00
2023-04-15T06:26:30.249Z,100.00
2023-04-15T06:28:58.434Z,100.00
2023-04-15T06:31:25.313Z,100.00
2023-04-15T06:33:52.186Z,100.00
2023-04-15T06:36:20.668Z,100.00
2023-04-15T06:38:47.489Z,100.00
2023-04-15T06:41:15.940Z,100.00
2023-04-15T06:43:43.552Z,100.00
2023-04-15T06:46:11.038Z,100.00
2023-04-15T06:48:38.188Z,100.00
2023-04-15T06:51:05.211Z,100.00
2023-04-15T06:53:40.916Z,100.00
2023-04-15T06:56:08.784Z,100.00
2023-04-15T06:58:35.889Z,100.00
2023-04-15T07:01:05.449Z,100.00
2023-04-15T07:03:33.079Z,100.00
2023-04-15T07:06:00.092Z,100.00
2023-04-15T07:08:26.960Z,100.00
2023-04-15T07:10:55.241Z,100.00
2023-04-15T07:13:22.476Z,100.00
2023-04-15T07:15:49.325Z,100.00
2023-04-15T07:18:16.445Z,100.00
2023-04-15T07:20:43.661Z,100.00
2023-04-15T07:23:10.674Z,100.00
2023-04-15T07:25:37.473Z,100.00
2023-04-15T07:28:05.792Z,100.00
2023-04-15T07:30:33.094Z,100.00
2023-04-15T07:33:00.353Z,100.00
2023-04-15T07:35:27.871Z,100.00
2023-04-15T07:37:54.760Z,100.00
2023-04-15T07:40:22.396Z,100.00
2023-04-15T07:42:49.630Z,100.00
2023-04-15T07:45:18.063Z,100.00
2023-04-15T07:47:44.972Z,100.00
2023-04-15T07:50:11.858Z,100.00
2023-04-15T07:52:39.505Z,100.00
2023-04-15T07:55:08.500Z,100.00
2023-04-15T07:57:38.283Z,100.00
2023-04-15T08:00:09.198Z,100.00
2023-04-15T08:02:38.989Z,100.00
2023-04-15T08:05:07.889Z,100.00
2023-04-15T08:07:34.869Z,100.00
2023-04-15T08:10:01.694Z,100.00
2023-04-15T08:12:30.739Z,100.00
2023-04-15T08:14:57.795Z,100.00
2023-04-15T08:17:24.796Z,100.00
2023-04-15T08:19:53.837Z,100.00
2023-04-15T08:22:21.335Z,100.00
2023-04-15T08:24:49.255Z,100.00
2023-04-15T08:27:16.159Z,100.00
2023-04-15T08:29:43.134Z,100.00
2023-04-15T08:32:10.029Z,100.00
2023-04-15T08:34:39.372Z,100.00
2023-04-15T08:37:08.265Z,100.00
2023-04-15T08:39:35.267Z,100.00
2023-04-15T08:42:04.069Z,100.00
2023-04-15T08:44:34.265Z,100.00
2023-04-15T08:47:03.036Z,100.00
2023-04-15T08:49:30.668Z,100.00
2023-04-15T08:51:59.349Z,100.00
2023-04-15T08:54:28.597Z,94.79
2023-04-15T08:56:58.138Z,100.00
2023-04-15T08:59:25.053Z,97.69
2023-04-15T09:01:55.371Z,96.71
2023-04-15T09:04:22.318Z,89.18
2023-04-15T09:06:49.215Z,86.11
2023-04-15T09:09:16.431Z,92.32
2023-04-15T09:11:45.941Z,93.32
2023-04-15T09:14:13.645Z,86.02
2023-04-15T09:17:04.942Z,94.41
2023-04-15T09:19:34.490Z,87.85
2023-04-15T09:22:02.813Z,88.79
2023-04-15T09:24:37.705Z,87.07
2023-04-15T09:27:06.831Z,84.78
2023-04-15T09:29:37.271Z,86.75
2023-04-15T09:32:12.411Z,86.61
2023-04-15T09:34:39.595Z,86.40
2023-04-15T09:37:07.724Z,83.43
2023-04-15T09:39:50.103Z,81.17
2023-04-15T09:42:25.422Z,80.49
2023-04-15T09:44:55.373Z,78.16
2023-04-15T09:47:29.545Z,82.21
2023-04-15T09:49:57.568Z,83.96
2023-04-15T09:52:24.646Z,78.25
2023-04-15T09:54:55.443Z,85.11
2023-04-15T09:57:24.443Z,75.21
2023-04-15T09:59:51.597Z,78.31
2023-04-15T10:02:22.835Z,78.70
2023-04-15T10:04:51.931Z,77.57
2023-04-15T10:07:25.106Z,80.15
2023-04-15T10:09:53.092Z,79.72
2023-04-15T10:12:20.379Z,80.30
2023-04-15T10:15:05.019Z,80.29
2023-04-15T10:17:35.508Z,82.43
2023-04-15T10:20:04.966Z,82.33
2023-04-15T10:22:32.875Z,76.51
2023-04-15T10:25:05.267Z,73.91
2023-04-15T10:27:33.866Z,71.13
2023-04-15T10:30:05.428Z,71.71
2023-04-15T10:32:35.185Z,71.13
2023-04-15T10:35:02.722Z,68.22
2023-04-15T10:37:36.166Z,69.45
2023-04-15T10:40:24.251Z,67.25
2023-04-15T10:42:51.152Z,69.09
2023-04-15T10:45:19.553Z,71.27
2023-04-15T10:47:46.442Z,70.68
2023-04-15T10:50:13.531Z,69.25
2023-04-15T10:52:42.105Z,68.56
2023-04-15T10:55:19.522Z,72.72
2023-04-15T10:57:46.643Z,70.42
2023-04-15T11:00:15.022Z,71.46
2023-04-15T11:02:47.362Z,67.89
2023-04-15T11:05:16.377Z,70.67
2023-04-15T11:07:56.883Z,70.05
2023-04-15T11:10:51.623Z,61.72
2023-04-15T11:13:26.759Z,57.38
2023-04-15T11:15:58.515Z,50.67
2023-04-15T11:18:31.146Z,52.28
2023-04-15T11:21:01.288Z,54.55
2023-04-15T11:23:31.509Z,53.90
2023-04-15T11:26:02.506Z,55.23
2023-04-15T11:28:30.956Z,54.55
2023-04-15T11:30:58.297Z,58.25
2023-04-15T11:33:27.123Z,58.81
2023-04-15T11:35:55.115Z,60.09
2023-04-15T11:38:22.806Z,47.73
2023-04-15T11:40:51.590Z,49.58
2023-04-15T11:43:21.032Z,48.55
2023-04-15T11:45:51.543Z,50.53
2023-04-15T11:48:19.248Z,50.57
2023-04-15T11:50:53.638Z,47.10
2023-04-15T11:53:20.493Z,43.04
2023-04-15T11:55:48.976Z,42.55
2023-04-15T11:58:17.637Z,41.73
2023-04-15T12:00:49.514Z,43.62
2023-04-15T12:03:26.237Z,42.70
2023-04-15T12:06:13.258Z,44.63
2023-04-15T12:09:00.506Z,46.02
2023-04-15T12:11:42.092Z,47.51
2023-04-15T12:14:12.254Z,42.44
2023-04-15T12:16:47.957Z,42.16
2023-04-15T12:19:18.350Z,43.08
2023-04-15T12:21:48.681Z,43.86
2023-04-15T12:24:15.707Z,41.69
2023-04-15T12:26:45.374Z,42.97
2023-04-15T12:29:13.476Z,39.19
2023-04-15T12:31:52.163Z,39.83
2023-04-15T12:34:25.854Z,39.89
2023-04-15T12:37:02.075Z,41.94
2023-04-15T12:39:31.382Z,42.07
2023-04-15T12:41:59.372Z,47.51
2023-04-15T12:44:27.249Z,63.60
2023-04-15T12:46:54.532Z,71.12
2023-04-15T12:49:22.063Z,71.92
2023-04-15T12:51:55.357Z,71.13
2023-04-15T12:54:23.758Z,72.32
2023-04-15T12:56:51.276Z,68.86
2023-04-15T12:59:18.842Z,74.19
2023-04-15T13:01:49.070Z,77.87
2023-04-15T13:04:17.090Z,76.56
2023-04-15T13:06:44.340Z,77.29
2023-04-15T13:09:11.621Z,75.32
2023-04-15T13:11:39.933Z,77.39
2023-04-15T13:14:09.221Z,78.36
2023-04-15T13:16:36.575Z,78.35
2023-04-15T13:19:04.687Z,77.50
2023-04-15T13:21:35.716Z,77.76
2023-04-15T13:24:04.064Z,75.86
2023-04-15T13:26:31.805Z,71.79
2023-04-15T13:29:00.757Z,73.03
2023-04-15T13:31:28.957Z,72.37
2023-04-15T13:33:56.981Z,74.35
2023-04-15T13:36:23.834Z,72.94
2023-04-15T13:38:51.600Z,70.54
2023-04-15T13:41:18.835Z,73.52
2023-04-15T13:43:45.726Z,69.42
2023-04-15T13:46:14.086Z,71.03
2023-04-15T13:48:41.062Z,73.27
2023-04-15T13:51:07.922Z,76.05
2023-04-15T13:53:38.679Z,72.13
2023-04-15T13:56:06.940Z,73.38
2023-04-15T13:58:33.836Z,72.41
2023-04-15T14:01:02.538Z,71.85
2023-04-15T14:03:32.656Z,73.60
2023-04-15T14:06:02.014Z,71.76
2023-04-15T14:08:30.044Z,72.73
2023-04-15T14:10:57.731Z,72.36
2023-04-15T14:13:24.677Z,76.69
2023-04-15T14:15:51.623Z,75.02
2023-04-15T14:18:18.544Z,71.79
2023-04-15T14:20:46.802Z,74.08
2023-04-15T14:23:13.805Z,71.16
2023-04-15T14:25:40.690Z,68.92
2023-04-15T14:28:07.555Z,68.40
2023-04-15T14:30:34.470Z,66.79
2023-04-15T14:33:01.552Z,71.75
2023-04-15T14:35:28.647Z,70.51
2023-04-15T14:37:56.998Z,68.22
2023-04-15T14:40:23.989Z,66.51
2023-04-15T14:42:50.933Z,67.83
2023-04-15T14:45:19.529Z,65.61
2023-04-15T14:47:47.305Z,67.48
2023-04-15T14:50:14.277Z,62.35
2023-04-15T14:52:44.202Z,62.07
2023-04-15T14:55:15.430Z,59.04
2023-04-15T14:57:44.379Z,63.55
2023-04-15T15:00:13.773Z,61.28
2023-04-15T15:02:45.311Z,61.01
2023-04-15T15:05:12.591Z,65.58
2023-04-15T15:07:45.509Z,66.94
2023-04-15T15:10:13.909Z,66.95
2023-04-15T15:12:41.204Z,68.92
2023-04-15T15:15:25.149Z,66.34
2023-04-15T15:17:59.723Z,65.66
2023-04-15T15:20:29.442Z,66.05
2023-04-15T15:22:56.861Z,67.11
2023-04-15T15:25:28.381Z,67.21
2023-04-15T15:27:55.297Z,67.51
2023-04-15T15:30:22.381Z,67.95
2023-04-15T15:32:49.390Z,66.92
2023-04-15T15:35:16.565Z,66.55
2023-04-15T15:37:51.068Z,69.91
2023-04-15T15:40:17.926Z,68.25
2023-04-15T15:42:47.334Z,70.09
2023-04-15T15:45:16.617Z,68.69
2023-04-15T15:47:43.747Z,68.71
2023-04-15T15:50:11.336Z,68.98
2023-04-15T15:52:39.350Z,69.31
2023-04-15T15:55:07.154Z,75.12
2023-04-15T15:57:34.153Z,74.56
2023-04-15T16:02:59.729Z,74.56
2023-04-15T16:05:21.947Z,74.45
2023-04-15T16:07:50.517Z,74.78
2023-04-15T16:10:17.590Z,73.72
2023-04-15T16:12:46.329Z,77.13
2023-04-15T16:15:14.729Z,68.02
2023-04-15T16:17:41.657Z,75.15
2023-04-15T16:20:11.735Z,75.34
2023-04-15T16:22:39.451Z,69.96
2023-04-15T16:25:07.328Z,71.09
2023-04-15T16:27:54.150Z,69.66
2023-04-15T16:30:26.125Z,72.27
2023-04-15T16:32:53.284Z,71.73
2023-04-15T16:35:20.472Z,71.67
2023-04-15T16:37:47.333Z,69.95
2023-04-15T16:40:14.280Z,69.23
2023-04-15T16:42:43.881Z,73.15
2023-04-15T16:45:11.369Z,69.28
2023-04-15T16:47:39.728Z,70.24
2023-04-15T16:50:12.325Z,68.82
2023-04-15T16:52:39.277Z,73.90
2023-04-15T16:55:06.971Z,73.76
2023-04-15T16:58:02.172Z,76.40
2023-04-15T17:00:21.222Z,76.10
2023-04-15T17:02:49.610Z,77.06
2023-04-15T17:05:16.768Z,80.65
2023-04-15T17:07:43.560Z,78.17
2023-04-15T17:10:11.017Z,81.70
2023-04-15T17:12:40.637Z,82.26
2023-04-15T17:15:08.903Z,82.48
2023-04-15T17:17:36.004Z,85.91
2023-04-15T17:20:06.998Z,86.15
2023-04-15T17:22:34.081Z,87.03
2023-04-15T17:25:00.967Z,89.19
2023-04-15T17:27:28.992Z,91.98
2023-04-15T17:29:56.322Z,92.70
2023-04-15T17:32:30.581Z,97.87
2023-04-15T17:35:01.464Z,94.30
2023-04-15T17:37:29.671Z,92.36
2023-04-15T17:39:58.424Z,93.02
2023-04-15T17:42:26.333Z,95.67
2023-04-15T17:44:55.531Z,97.36
2023-04-15T17:47:27.013Z,98.96
2023-04-15T17:49:53.845Z,98.19
2023-04-15T17:52:20.729Z,100.00
2023-04-15T17:54:49.136Z,100.00
2023-04-15T17:57:18.276Z,100.00
2023-04-15T17:59:51.356Z,100.00
2023-04-15T18:02:18.556Z,100.00
2023-04-15T18:04:45.760Z,100.00
2023-04-15T18:07:12.795Z,100.00
2023-04-15T18:09:41.667Z,100.00
2023-04-15T18:12:09.939Z,100.00
2023-04-15T18:14:37.067Z,100.00
2023-04-15T18:17:04.144Z,100.00
2023-04-15T18:19:31.707Z,100.00
2023-04-15T18:22:00.837Z,100.00
2023-04-15T18:24:27.921Z,100.00
2023-04-15T18:26:54.833Z,100.00
2023-04-15T18:29:23.109Z,100.00
2023-04-15T18:31:50.040Z,100.00
2023-04-15T18:34:19.670Z,100.00
2023-04-15T18:36:46.552Z,100.00
2023-04-15T18:39:13.575Z,100.00
2023-04-15T18:41:40.494Z,100.00
2023-04-15T18:44:07.326Z,100.00
2023-04-15T18:46:39.967Z,100.00
2023-04-15T18:49:07.040Z,100.00
2023-04-15T18:51:34.078Z,100.00
2023-04-15T18:54:01.320Z,100.00
2023-04-15T18:56:28.445Z,100.00
2023-04-15T18:59:27.145Z,100.00
2023-04-15T19:01:45.821Z,100.00
2023-04-15T19:04:12.757Z,100.00
2023-04-15T19:06:39.805Z,100.00
2023-04-15T19:09:11.018Z,100.00
2023-04-15T19:11:38.027Z,100.00
2023-04-15T19:14:07.584Z,100.00
2023-04-15T19:16:34.504Z,100.00
2023-04-15T19:19:03.129Z,100.00
2023-04-15T19:21:32.781Z,100.00
2023-04-15T19:24:00.508Z,100.00
2023-04-15T19:26:27.452Z,100.00
2023-04-15T19:28:54.618Z,100.00
2023-04-15T19:31:21.461Z,100.00
2023-04-15T19:33:48.371Z,100.00
2023-04-15T19:36:19.509Z,100.00
2023-04-15T19:38:49.327Z,100.00
2023-04-15T19:41:16.181Z,100.00
2023-04-15T19:43:43.086Z,100.00
2023-04-15T19:46:13.174Z,100.00
2023-04-15T19:48:42.575Z,100.00
2023-04-15T19:51:09.476Z,100.00
2023-04-15T19:53:38.002Z,100.00
2023-04-15T19:56:04.945Z,100.00
2023-04-15T19:58:32.543Z,100.00
2023-04-15T20:01:01.370Z,100.00
2023-04-15T20:03:28.512Z,100.00
2023-04-15T20:05:55.546Z,100.00
2023-04-15T20:08:22.422Z,100.00
2023-04-15T20:10:50.983Z,100.00
2023-04-15T20:13:17.855Z,100.00
2023-04-15T20:15:45.056Z,100.00
2023-04-15T20:18:11.910Z,100.00
2023-04-15T20:20:39.621Z,100.00
2023-04-15T20:23:06.468Z,100.00
2023-04-15T20:25:33.291Z,100.00
2023-04-15T20:28:01.733Z,100.00
2023-04-15T20:30:29.299Z,100.00
2023-04-15T20:32:56.373Z,100.00
2023-04-15T20:35:23.569Z,100.00
2023-04-15T20:37:50.461Z,100.00
2023-04-15T20:40:17.510Z,100.00
2023-04-15T20:42:44.367Z,100.00
2023-04-15T20:45:13.167Z,100.00
2023-04-15T20:47:40.150Z,100.00
2023-04-15T20:50:08.573Z,100.00
2023-04-15T20:52:35.487Z,100.00
2023-04-15T20:55:02.287Z,100.00
2023-04-15T20:57:30.261Z,100.00
2023-04-15T20:59:57.671Z,100.00
2023-04-15T21:02:26.720Z,100.00
2023-04-15T21:04:53.764Z,100.00
2023-04-15T21:07:20.711Z,100.00
2023-04-15T21:09:47.603Z,100.00
2023-04-15T21:12:14.535Z,100.00
2023-04-15T21:14:41.508Z,100.00
2023-04-15T21:17:11.238Z,100.00
2023-04-15T21:19:40.617Z,100.00
2023-04-15T21:22:07.547Z,100.00
2023-04-15T21:24:34.520Z,100.00
2023-04-15T21:27:02.112Z,100.00
2023-04-15T21:29:29.104Z,100.00
2023-04-15T21:31:56.181Z,100.00
2023-04-15T21:34:23.085Z,100.00
2023-04-15T21:36:51.295Z,100.00
2023-04-15T21:39:18.174Z,100.00
2023-04-15T21:41:45.333Z,100.00
2023-04-15T21:44:14.405Z,100.00
2023-04-15T21:46:41.798Z,100.00
2023-04-15T21:49:12.669Z,100.00
2023-04-15T21:51:39.495Z,100.00
2023-04-15T21:54:07.812Z,100.00
2023-04-15T21:56:34.847Z,100.00
2023-04-15T21:59:01.665Z,100.00
2023-04-15T22:01:28.568Z,100.00
2023-04-15T22:03:55.736Z,100.00
2023-04-15T22:06:22.699Z,100.00
2023-04-15T22:08:56.952Z,100.00
2023-04-15T22:11:38.000Z,100.00
2023-04-15T22:14:05.780Z,100.00
2023-04-15T22:16:32.632Z,100.00
2023-04-15T22:18:59.505Z,100.00
2023-04-15T22:21:26.890Z,100.00
2023-04-15T22:24:37.974Z,100.00
2023-04-15T22:26:41.912Z,100.00
2023-04-15T22:29:09.076Z,100.00
2023-04-15T22:31:36.109Z,100.00
2023-04-15T22:34:03.050Z,100.00
2023-04-15T22:36:31.788Z,100.00
2023-04-15T22:38:58.729Z,100.00
2023-04-15T22:41:25.566Z,100.00
2023-04-15T22:43:53.751Z,100.00
2023-04-15T22:46:20.751Z,100.00
2023-04-15T22:48:47.646Z,100.00
2023-04-15T22:51:21.502Z,100.00
2023-04-15T22:53:48.558Z,100.00
2023-04-15T22:56:15.749Z,100.00
2023-04-15T22:58:42.545Z,100.00
2023-04-15T23:01:10.800Z,100.00
2023-04-15T23:03:39.079Z,100.00
2023-04-15T23:06:24.642Z,100.00
2023-04-15T23:08:51.949Z,100.00
2023-04-15T23:11:18.821Z,100.00
2023-04-15T23:13:45.827Z,100.00
2023-04-15T23:16:14.095Z,100.00
2023-04-15T23:18:40.969Z,100.00
2023-04-15T23:21:07.795Z,100.00
2023-04-15T23:23:34.613Z,100.00
2023-04-15T23:26:03.835Z,100.00
2023-04-15T23:28:30.913Z,100.00
2023-04-15T23:31:00.404Z,100.00
2023-04-15T23:33:28.986Z,100.00
2023-04-15T23:35:55.815Z,100.00
2023-04-15T23:38:22.591Z,100.00
2023-04-15T23:40:51.154Z,100.00
2023-04-15T23:43:17.969Z,100.00
2023-04-15T23:45:44.838Z,100.00
2023-04-15T23:48:11.624Z,100.00
2023-04-15T23:50:39.883Z,100.00
2023-04-15T23:53:06.718Z,100.00
2023-04-15T23:55:33.554Z,100.00
2023-04-15T23:58:00.444Z,100.00
