createdAt,value
2023-12-26T00:00:29.697Z,10.53
2023-12-26T00:01:29.722Z,10.53
2023-12-26T00:02:29.681Z,10.59
2023-12-26T00:03:29.733Z,10.49
2023-12-26T00:04:31.160Z,10.49
2023-12-26T00:05:30.682Z,10.57
2023-12-26T00:06:29.668Z,10.58
2023-12-26T00:07:29.621Z,10.61
2023-12-26T00:08:29.645Z,10.57
2023-12-26T00:09:29.606Z,10.55
2023-12-26T00:10:29.589Z,10.53
2023-12-26T00:11:29.589Z,10.51
2023-12-26T00:12:29.564Z,10.53
2023-12-26T00:13:29.575Z,10.51
2023-12-26T00:14:29.563Z,10.42
2023-12-26T00:15:29.543Z,10.53
2023-12-26T00:16:29.529Z,10.39
2023-12-26T00:17:29.592Z,10.45
2023-12-26T00:18:29.651Z,10.34
2023-12-26T00:19:29.649Z,10.46
2023-12-26T00:20:29.527Z,10.33
2023-12-26T00:21:29.489Z,10.41
2023-12-26T00:22:29.470Z,10.42
2023-12-26T00:23:29.466Z,10.36
2023-12-26T00:24:29.463Z,10.27
2023-12-26T00:25:29.453Z,10.33
2023-12-26T00:26:29.438Z,10.27
2023-12-26T00:27:29.412Z,10.33
2023-12-26T00:28:29.420Z,10.28
2023-12-26T00:29:29.411Z,10.30
2023-12-26T00:30:29.497Z,10.31
2023-12-26T00:31:29.371Z,10.24
2023-12-26T00:32:29.475Z,10.34
2023-12-26T00:33:29.429Z,10.34
2023-12-26T00:34:29.365Z,10.30
2023-12-26T00:35:29.342Z,10.20
2023-12-26T00:36:29.325Z,10.20
2023-12-26T00:37:29.306Z,10.17
2023-12-26T00:38:29.342Z,10.13
2023-12-26T00:39:29.296Z,10.13
2023-12-26T00:40:29.295Z,10.13
2023-12-26T00:41:29.288Z,10.15
2023-12-26T00:42:29.278Z,10.09
2023-12-26T00:43:29.245Z,10.03
2023-12-26T00:44:29.266Z,10.12
2023-12-26T00:45:29.234Z,10.06
2023-12-26T00:46:29.239Z,10.13
2023-12-26T00:47:29.260Z,10.03
2023-12-26T00:48:29.396Z,10.13
2023-12-26T00:49:29.258Z,10.05
2023-12-26T00:50:29.183Z,10.02
2023-12-26T00:51:29.164Z,10.03
2023-12-26T00:52:29.152Z,10.00
2023-12-26T00:53:29.138Z,10.07
2023-12-26T00:54:29.141Z,10.06
2023-12-26T00:55:29.127Z,10.12
2023-12-26T00:56:29.125Z,10.05
2023-12-26T00:57:29.104Z,10.06
2023-12-26T00:58:29.101Z,10.10
2023-12-26T00:59:29.102Z,10.15
2023-12-26T01:00:29.092Z,10.09
2023-12-26T01:01:29.076Z,9.99
2023-12-26T01:02:29.061Z,10.09
2023-12-26T01:03:29.172Z,10.10
2023-12-26T01:04:29.087Z,10.07
2023-12-26T01:05:29.026Z,10.10
2023-12-26T01:06:29.019Z,10.06
2023-12-26T01:07:29.010Z,9.99
2023-12-26T01:08:28.990Z,10.05
2023-12-26T01:09:28.989Z,10.02
2023-12-26T01:10:28.968Z,10.05
2023-12-26T01:11:28.955Z,10.03
2023-12-26T01:12:28.956Z,10.05
2023-12-26T01:13:28.917Z,9.99
2023-12-26T01:14:28.920Z,10.02
2023-12-26T01:15:28.911Z,10.05
2023-12-26T01:16:29.071Z,10.05
2023-12-26T01:17:28.926Z,9.97
2023-12-26T01:18:28.940Z,10.05
2023-12-26T01:19:28.931Z,10.06
2023-12-26T01:20:28.868Z,10.07
2023-12-26T01:21:28.836Z,10.10
2023-12-26T01:22:28.817Z,10.15
2023-12-26T01:23:28.818Z,10.06
2023-12-26T01:24:28.815Z,10.13
2023-12-26T01:25:28.811Z,10.20
2023-12-26T01:26:28.784Z,10.02
2023-12-26T01:27:28.763Z,10.18
2023-12-26T01:28:28.766Z,10.13
2023-12-26T01:29:28.752Z,10.17
2023-12-26T01:30:28.840Z,10.05
2023-12-26T01:31:28.743Z,10.03
2023-12-26T01:32:28.766Z,10.10
2023-12-26T01:33:28.865Z,10.07
2023-12-26T01:34:28.719Z,10.12
2023-12-26T01:35:28.709Z,10.07
2023-12-26T01:36:28.690Z,10.07
2023-12-26T01:37:28.661Z,10.15
2023-12-26T01:38:28.665Z,10.09
2023-12-26T01:39:28.651Z,10.10
2023-12-26T01:40:28.633Z,10.09
2023-12-26T01:41:28.628Z,10.09
2023-12-26T01:42:28.608Z,10.12
2023-12-26T01:43:28.618Z,10.15
2023-12-26T01:44:28.624Z,10.20
2023-12-26T01:45:28.581Z,10.09
2023-12-26T01:46:28.584Z,10.15
2023-12-26T01:47:28.602Z,10.20
2023-12-26T01:48:28.679Z,10.21
2023-12-26T01:49:28.625Z,10.15
2023-12-26T01:50:28.539Z,10.20
2023-12-26T01:51:28.595Z,10.20
2023-12-26T01:52:28.531Z,10.15
2023-12-26T01:53:28.515Z,10.23
2023-12-26T01:54:28.506Z,10.23
2023-12-26T01:55:28.498Z,10.24
2023-12-26T01:56:28.485Z,10.23
2023-12-26T01:57:28.450Z,10.31
2023-12-26T01:58:28.464Z,10.28
2023-12-26T01:59:28.443Z,10.21
2023-12-26T02:00:28.438Z,10.25
2023-12-26T02:01:28.430Z,10.33
2023-12-26T02:02:28.412Z,10.21
2023-12-26T02:03:28.436Z,10.36
2023-12-26T02:04:28.417Z,10.38
2023-12-26T02:05:28.417Z,10.23
2023-12-26T02:06:28.372Z,10.33
2023-12-26T02:07:28.362Z,10.28
2023-12-26T02:08:28.332Z,10.34
2023-12-26T02:09:28.345Z,10.31
2023-12-26T02:10:28.352Z,10.33
2023-12-26T02:11:28.305Z,10.36
2023-12-26T02:12:28.291Z,10.36
2023-12-26T02:13:28.299Z,10.34
2023-12-26T02:14:28.273Z,10.41
2023-12-26T02:15:28.274Z,10.36
2023-12-26T02:16:28.262Z,10.45
2023-12-26T02:17:28.269Z,10.43
2023-12-26T02:18:28.335Z,10.46
2023-12-26T02:19:28.372Z,10.36
2023-12-26T02:20:28.230Z,10.36
2023-12-26T02:21:28.198Z,10.38
2023-12-26T02:22:28.186Z,10.41
2023-12-26T02:23:28.185Z,10.43
2023-12-26T02:24:28.207Z,10.36
2023-12-26T02:25:28.187Z,10.41
2023-12-26T02:26:28.151Z,10.31
2023-12-26T02:27:28.139Z,10.38
2023-12-26T02:28:28.164Z,10.38
2023-12-26T02:29:28.125Z,10.42
2023-12-26T02:30:28.221Z,10.38
2023-12-26T02:31:28.101Z,10.41
2023-12-26T02:32:28.139Z,10.34
2023-12-26T02:33:28.214Z,10.38
2023-12-26T02:34:28.293Z,10.36
2023-12-26T02:35:28.062Z,10.33
2023-12-26T02:36:28.053Z,10.41
2023-12-26T02:37:28.046Z,10.42
2023-12-26T02:38:28.062Z,10.39
2023-12-26T02:39:28.034Z,10.34
2023-12-26T02:40:28.007Z,10.48
2023-12-26T02:41:28.016Z,10.46
2023-12-26T02:42:27.977Z,10.49
2023-12-26T02:43:28.020Z,10.39
2023-12-26T02:44:27.955Z,10.59
2023-12-26T02:45:27.965Z,10.57
2023-12-26T02:46:27.964Z,10.51
2023-12-26T02:47:27.977Z,10.49
2023-12-26T02:48:28.038Z,10.43
2023-12-26T02:49:27.968Z,10.41
2023-12-26T02:50:27.889Z,10.46
2023-12-26T02:51:27.901Z,10.53
2023-12-26T02:52:27.884Z,10.46
2023-12-26T02:53:27.879Z,10.42
2023-12-26T02:54:27.851Z,10.48
2023-12-26T02:55:27.847Z,10.38
2023-12-26T02:56:27.837Z,10.58
2023-12-26T02:57:27.848Z,10.49
2023-12-26T02:58:27.809Z,10.42
2023-12-26T02:59:27.805Z,10.46
2023-12-26T03:00:27.792Z,10.51
2023-12-26T03:01:27.769Z,10.48
2023-12-26T03:02:27.821Z,10.46
2023-12-26T03:03:27.837Z,10.57
2023-12-26T03:04:27.769Z,10.49
2023-12-26T03:05:27.750Z,10.46
2023-12-26T03:06:27.744Z,10.51
2023-12-26T03:07:27.722Z,10.53
2023-12-26T03:08:27.710Z,10.55
2023-12-26T03:09:27.700Z,10.57
2023-12-26T03:10:27.674Z,10.48
2023-12-26T03:11:27.679Z,10.46
2023-12-26T03:12:27.676Z,10.55
2023-12-26T03:13:27.646Z,10.55
2023-12-26T03:14:27.669Z,10.58
2023-12-26T03:15:27.625Z,10.55
2023-12-26T03:16:27.637Z,10.62
2023-12-26T03:17:27.673Z,10.53
2023-12-26T03:18:27.730Z,10.55
2023-12-26T03:19:27.884Z,10.55
2023-12-26T03:20:27.581Z,10.61
2023-12-26T03:21:27.582Z,10.61
2023-12-26T03:22:27.553Z,10.62
2023-12-26T03:23:27.602Z,10.57
2023-12-26T03:24:27.551Z,10.62
2023-12-26T03:25:27.521Z,10.64
2023-12-26T03:26:27.517Z,10.64
2023-12-26T03:27:27.507Z,10.65
2023-12-26T03:28:27.520Z,10.65
2023-12-26T03:29:27.483Z,10.71
2023-12-26T03:30:27.520Z,10.55
2023-12-26T03:31:27.479Z,10.61
2023-12-26T03:32:27.500Z,10.64
2023-12-26T03:33:27.730Z,10.59
2023-12-26T03:34:27.483Z,10.53
2023-12-26T03:35:27.433Z,10.51
2023-12-26T03:36:27.415Z,10.58
2023-12-26T03:37:27.402Z,10.55
2023-12-26T03:38:27.380Z,10.46
2023-12-26T03:39:27.384Z,10.46
2023-12-26T03:40:27.382Z,10.38
2023-12-26T03:41:27.377Z,10.42
2023-12-26T03:42:27.343Z,10.57
2023-12-26T03:43:27.347Z,10.59
2023-12-26T03:44:27.333Z,10.48
2023-12-26T03:45:27.356Z,10.51
2023-12-26T03:46:27.307Z,10.51
2023-12-26T03:47:27.357Z,10.57
2023-12-26T03:48:27.440Z,10.49
2023-12-26T03:49:27.357Z,10.38
2023-12-26T03:50:27.270Z,10.42
2023-12-26T03:51:27.247Z,10.46
2023-12-26T03:52:27.262Z,10.39
2023-12-26T03:53:27.233Z,10.33
2023-12-26T03:54:27.229Z,10.33
2023-12-26T03:55:27.226Z,10.27
2023-12-26T03:56:27.197Z,10.31
2023-12-26T03:57:27.187Z,10.36
2023-12-26T03:58:27.225Z,10.31
2023-12-26T03:59:27.158Z,10.25
2023-12-26T04:00:27.155Z,10.28
2023-12-26T04:01:27.159Z,10.23
2023-12-26T04:02:27.156Z,10.20
2023-12-26T04:03:27.222Z,10.18
2023-12-26T04:04:27.301Z,10.17
2023-12-26T04:05:27.115Z,10.12
2023-12-26T04:06:27.136Z,10.15
2023-12-26T04:07:27.106Z,10.09
2023-12-26T04:08:27.166Z,10.13
2023-12-26T04:09:27.071Z,10.06
2023-12-26T04:10:27.055Z,10.10
2023-12-26T04:11:27.057Z,10.10
2023-12-26T04:12:27.026Z,10.03
2023-12-26T04:13:27.037Z,10.13
2023-12-26T04:14:27.017Z,10.07
2023-12-26T04:15:27.007Z,9.97
2023-12-26T04:16:26.991Z,10.02
2023-12-26T04:17:27.028Z,9.92
2023-12-26T04:18:27.109Z,9.91
2023-12-26T04:19:27.068Z,9.90
2023-12-26T04:20:26.958Z,9.92
2023-12-26T04:21:26.935Z,9.95
2023-12-26T04:22:26.932Z,9.87
2023-12-26T04:23:26.902Z,9.84
2023-12-26T04:24:26.889Z,9.88
2023-12-26T04:25:26.895Z,9.91
2023-12-26T04:26:26.889Z,9.90
2023-12-26T04:27:26.855Z,9.94
2023-12-26T04:28:26.850Z,9.88
2023-12-26T04:29:26.857Z,9.90
2023-12-26T04:30:26.897Z,9.90
2023-12-26T04:31:26.936Z,9.87
2023-12-26T04:32:26.884Z,9.82
2023-12-26T04:33:27.035Z,9.81
2023-12-26T04:34:26.866Z,9.85
2023-12-26T04:35:26.817Z,9.84
2023-12-26T04:36:26.777Z,9.88
2023-12-26T04:37:26.745Z,9.82
2023-12-26T04:38:27.736Z,9.76
2023-12-26T04:39:26.730Z,9.72
2023-12-26T04:40:26.729Z,9.76
2023-12-26T04:41:26.712Z,9.72
2023-12-26T04:42:26.718Z,9.67
2023-12-26T04:43:26.704Z,9.64
2023-12-26T04:44:26.696Z,9.69
2023-12-26T04:45:26.695Z,9.64
2023-12-26T04:46:26.697Z,9.64
2023-12-26T04:47:27.708Z,9.64
2023-12-26T04:48:26.714Z,9.66
2023-12-26T04:49:26.678Z,9.56
2023-12-26T04:50:26.600Z,9.58
2023-12-26T04:51:26.593Z,9.59
2023-12-26T04:52:26.615Z,9.58
2023-12-26T04:53:26.600Z,9.56
2023-12-26T04:54:26.560Z,9.59
2023-12-26T04:55:26.601Z,9.59
2023-12-26T04:56:26.537Z,9.56
2023-12-26T04:57:26.530Z,9.69
2023-12-26T04:58:26.525Z,9.66
2023-12-26T04:59:26.521Z,9.59
2023-12-26T05:00:26.524Z,9.54
2023-12-26T05:01:26.507Z,9.48
2023-12-26T05:02:26.503Z,9.51
2023-12-26T05:03:26.528Z,9.56
2023-12-26T05:04:26.479Z,9.59
2023-12-26T05:05:26.485Z,9.59
2023-12-26T05:06:26.602Z,9.55
2023-12-26T05:07:26.447Z,9.49
2023-12-26T05:08:26.428Z,9.49
2023-12-26T05:09:26.415Z,9.51
2023-12-26T05:10:26.429Z,9.52
2023-12-26T05:11:26.387Z,9.52
2023-12-26T05:12:26.392Z,9.51
2023-12-26T05:13:26.370Z,9.51
2023-12-26T05:14:26.367Z,9.42
2023-12-26T05:15:26.390Z,9.47
2023-12-26T05:16:26.351Z,9.40
2023-12-26T05:17:26.321Z,9.42
2023-12-26T05:18:26.418Z,9.47
2023-12-26T05:19:26.387Z,9.39
2023-12-26T05:20:30.927Z,9.45
2023-12-26T05:21:28.284Z,9.40
2023-12-26T05:22:26.306Z,9.49
2023-12-26T05:23:26.278Z,9.44
2023-12-26T05:24:26.272Z,9.49
2023-12-26T05:25:26.452Z,9.40
2023-12-26T05:26:26.244Z,9.49
2023-12-26T05:27:26.240Z,9.45
2023-12-26T05:28:26.227Z,9.45
2023-12-26T05:29:26.221Z,9.42
2023-12-26T05:30:26.343Z,9.44
2023-12-26T05:31:26.193Z,9.52
2023-12-26T05:32:26.319Z,9.45
2023-12-26T05:33:26.278Z,9.37
2023-12-26T05:34:26.330Z,9.39
2023-12-26T05:35:26.149Z,9.49
2023-12-26T05:36:26.186Z,9.48
2023-12-26T05:37:27.133Z,9.37
2023-12-26T05:38:26.114Z,9.49
2023-12-26T05:39:26.145Z,9.34
2023-12-26T05:40:26.095Z,9.47
2023-12-26T05:41:26.091Z,9.36
2023-12-26T05:42:26.090Z,9.39
2023-12-26T05:43:26.064Z,9.40
2023-12-26T05:44:26.030Z,9.44
2023-12-26T05:45:26.089Z,9.44
2023-12-26T05:46:26.040Z,9.42
2023-12-26T05:47:26.090Z,9.33
2023-12-26T05:48:26.288Z,9.45
2023-12-26T05:49:26.153Z,9.42
2023-12-26T05:50:26.030Z,9.44
2023-12-26T05:51:25.976Z,9.33
2023-12-26T05:52:25.967Z,9.36
2023-12-26T05:53:25.950Z,9.34
2023-12-26T05:54:25.962Z,9.37
2023-12-26T05:55:25.920Z,9.30
2023-12-26T05:56:25.940Z,9.30
2023-12-26T05:57:25.908Z,9.37
2023-12-26T05:58:25.883Z,9.34
2023-12-26T05:59:25.891Z,9.40
2023-12-26T06:00:25.903Z,9.37
2023-12-26T06:01:25.877Z,9.37
2023-12-26T06:02:25.885Z,9.42
2023-12-26T06:03:25.941Z,9.40
2023-12-26T06:04:25.838Z,9.30
2023-12-26T06:05:25.816Z,9.37
2023-12-26T06:06:25.941Z,9.33
2023-12-26T06:07:25.815Z,9.37
2023-12-26T06:08:25.791Z,9.31
2023-12-26T06:09:25.783Z,9.37
2023-12-26T06:10:25.774Z,9.34
2023-12-26T06:11:25.764Z,9.44
2023-12-26T06:12:25.762Z,9.30
2023-12-26T06:13:25.738Z,9.36
2023-12-26T06:14:25.792Z,9.31
2023-12-26T06:15:25.748Z,9.27
2023-12-26T06:16:25.728Z,9.29
2023-12-26T06:17:25.718Z,9.30
2023-12-26T06:18:25.852Z,9.30
2023-12-26T06:19:25.876Z,9.30
2023-12-26T06:20:25.741Z,9.12
2023-12-26T06:21:25.657Z,9.29
2023-12-26T06:22:25.639Z,9.26
2023-12-26T06:23:25.644Z,9.19
2023-12-26T06:24:25.622Z,9.27
2023-12-26T06:25:25.623Z,9.24
2023-12-26T06:26:25.616Z,9.27
2023-12-26T06:27:25.610Z,9.18
2023-12-26T06:28:25.608Z,9.21
2023-12-26T06:29:25.614Z,9.27
2023-12-26T06:30:25.722Z,9.19
2023-12-26T06:31:25.627Z,9.26
2023-12-26T06:32:25.636Z,9.21
2023-12-26T06:33:25.884Z,9.19
2023-12-26T06:34:25.681Z,9.24
2023-12-26T06:35:25.500Z,9.18
2023-12-26T06:36:25.495Z,9.22
2023-12-26T06:37:25.497Z,9.21
2023-12-26T06:38:25.480Z,9.12
2023-12-26T06:39:25.470Z,9.21
2023-12-26T06:40:25.479Z,9.18
2023-12-26T06:41:25.440Z,9.24
2023-12-26T06:42:25.423Z,9.16
2023-12-26T06:43:25.426Z,9.18
2023-12-26T06:44:25.413Z,9.19
2023-12-26T06:45:25.386Z,9.18
2023-12-26T06:46:25.392Z,9.15
2023-12-26T06:47:25.430Z,9.13
2023-12-26T06:48:25.458Z,9.18
2023-12-26T06:49:25.530Z,9.16
2023-12-26T06:50:25.344Z,9.24
2023-12-26T06:51:25.338Z,9.24
2023-12-26T06:52:25.316Z,9.22
2023-12-26T06:53:25.306Z,9.15
2023-12-26T06:54:25.305Z,9.19
2023-12-26T06:55:25.299Z,9.13
2023-12-26T06:56:25.266Z,9.19
2023-12-26T06:57:25.249Z,9.16
2023-12-26T06:58:25.249Z,9.18
2023-12-26T06:59:25.257Z,9.05
2023-12-26T07:00:25.389Z,9.16
2023-12-26T07:01:25.310Z,9.13
2023-12-26T07:02:25.208Z,9.11
2023-12-26T07:03:25.251Z,8.96
2023-12-26T07:04:25.295Z,9.09
2023-12-26T07:05:25.224Z,9.02
2023-12-26T07:06:25.209Z,9.09
2023-12-26T07:07:25.162Z,9.09
2023-12-26T07:08:25.134Z,9.08
2023-12-26T07:09:25.236Z,8.92
2023-12-26T07:10:25.131Z,8.97
2023-12-26T07:11:25.154Z,8.93
2023-12-26T07:12:25.313Z,8.97
2023-12-26T07:13:25.191Z,9.00
2023-12-26T07:14:25.110Z,8.93
2023-12-26T07:15:25.183Z,8.95
2023-12-26T07:16:25.049Z,8.99
2023-12-26T07:17:25.101Z,8.89
2023-12-26T07:18:25.266Z,8.93
2023-12-26T07:19:25.132Z,8.89
2023-12-26T07:20:25.033Z,9.02
2023-12-26T07:21:25.104Z,9.05
2023-12-26T07:22:26.001Z,9.16
2023-12-26T07:23:24.989Z,9.03
2023-12-26T07:24:25.002Z,9.00
2023-12-26T07:25:24.989Z,9.13
2023-12-26T07:26:24.956Z,9.13
2023-12-26T07:27:24.942Z,8.97
2023-12-26T07:28:24.932Z,9.05
2023-12-26T07:29:24.940Z,9.12
2023-12-26T07:30:25.052Z,9.05
2023-12-26T07:31:24.911Z,9.19
2023-12-26T07:32:24.955Z,9.13
2023-12-26T07:33:24.981Z,9.24
2023-12-26T07:34:25.028Z,9.26
2023-12-26T07:35:24.854Z,9.29
2023-12-26T07:36:24.887Z,9.27
2023-12-26T07:37:24.845Z,9.21
2023-12-26T07:38:24.851Z,9.27
2023-12-26T07:39:24.811Z,9.19
2023-12-26T07:40:24.799Z,9.24
2023-12-26T07:41:24.804Z,9.21
2023-12-26T07:42:24.906Z,9.22
2023-12-26T07:43:24.768Z,9.12
2023-12-26T07:44:24.775Z,9.16
2023-12-26T07:45:24.824Z,9.16
2023-12-26T07:46:24.805Z,9.26
2023-12-26T07:47:24.830Z,9.12
2023-12-26T07:48:24.831Z,9.27
2023-12-26T07:49:24.767Z,9.24
2023-12-26T07:50:24.838Z,9.26
2023-12-26T07:51:24.749Z,9.36
2023-12-26T07:52:24.696Z,9.26
2023-12-26T07:53:24.715Z,9.24
2023-12-26T07:54:24.699Z,9.18
2023-12-26T07:55:24.654Z,9.16
2023-12-26T07:56:24.620Z,9.19
2023-12-26T07:57:24.667Z,9.19
2023-12-26T07:58:24.665Z,9.21
2023-12-26T07:59:24.654Z,9.21
2023-12-26T08:00:24.656Z,9.26
2023-12-26T08:01:24.592Z,9.21
2023-12-26T08:02:24.590Z,9.18
2023-12-26T08:03:24.700Z,9.16
2023-12-26T08:04:24.559Z,9.12
2023-12-26T08:05:24.573Z,9.11
2023-12-26T08:06:24.569Z,9.12
2023-12-26T08:07:24.548Z,9.15
2023-12-26T08:08:24.553Z,9.16
2023-12-26T08:09:24.523Z,9.15
2023-12-26T08:10:24.531Z,9.16
2023-12-26T08:11:24.503Z,9.22
2023-12-26T08:12:24.621Z,9.19
2023-12-26T08:13:24.537Z,9.18
2023-12-26T08:14:24.441Z,9.16
2023-12-26T08:15:24.495Z,9.15
2023-12-26T08:16:24.401Z,9.13
2023-12-26T08:17:24.515Z,9.19
2023-12-26T08:18:24.515Z,9.26
2023-12-26T08:19:24.497Z,9.15
2023-12-26T08:20:24.401Z,9.26
2023-12-26T08:21:24.401Z,9.21
2023-12-26T08:22:24.422Z,9.27
2023-12-26T08:23:24.422Z,9.16
2023-12-26T08:24:24.398Z,9.12
2023-12-26T08:25:24.357Z,9.22
2023-12-26T08:26:24.381Z,9.18
2023-12-26T08:27:24.379Z,9.18
2023-12-26T08:28:24.356Z,9.08
2023-12-26T08:29:24.280Z,9.13
2023-12-26T08:30:24.383Z,9.12
2023-12-26T08:31:24.267Z,9.11
2023-12-26T08:32:24.283Z,9.16
2023-12-26T08:33:24.354Z,9.15
2023-12-26T08:34:24.321Z,9.13
2023-12-26T08:35:24.306Z,9.12
2023-12-26T08:36:24.266Z,9.12
2023-12-26T08:37:24.203Z,9.12
2023-12-26T08:38:24.231Z,9.08
2023-12-26T08:39:24.237Z,9.05
2023-12-26T08:40:24.212Z,9.02
2023-12-26T08:41:24.179Z,8.99
2023-12-26T08:42:24.205Z,9.09
2023-12-26T08:43:24.138Z,9.00
2023-12-26T08:44:24.148Z,9.02
2023-12-26T08:45:24.162Z,8.99
2023-12-26T08:46:24.150Z,8.99
2023-12-26T08:47:24.124Z,8.97
2023-12-26T08:48:24.185Z,8.92
2023-12-26T08:49:24.195Z,8.96
2023-12-26T08:50:24.070Z,9.03
2023-12-26T08:51:24.037Z,8.97
2023-12-26T08:52:24.052Z,8.90
2023-12-26T08:53:24.028Z,8.93
2023-12-26T08:54:24.113Z,8.89
2023-12-26T08:55:24.027Z,9.00
2023-12-26T08:56:24.005Z,8.97
2023-12-26T08:57:23.987Z,8.99
2023-12-26T08:58:23.974Z,9.02
2023-12-26T08:59:23.978Z,8.90
2023-12-26T09:00:23.970Z,9.00
2023-12-26T09:01:23.938Z,8.97
2023-12-26T09:02:23.938Z,8.92
2023-12-26T09:03:24.030Z,8.93
2023-12-26T09:04:23.942Z,9.03
2023-12-26T09:05:23.890Z,9.09
2023-12-26T09:06:23.996Z,9.09
2023-12-26T09:07:23.893Z,9.15
2023-12-26T09:08:23.874Z,9.18
2023-12-26T09:09:23.854Z,9.16
2023-12-26T09:10:23.866Z,9.26
2023-12-26T09:11:23.832Z,9.19
2023-12-26T09:12:23.882Z,9.26
2023-12-26T09:13:23.829Z,9.24
2023-12-26T09:14:23.794Z,9.30
2023-12-26T09:15:23.818Z,9.36
2023-12-26T09:16:23.783Z,9.40
2023-12-26T09:17:23.931Z,9.42
2023-12-26T09:18:23.872Z,9.40
2023-12-26T09:19:23.871Z,9.40
2023-12-26T09:20:23.725Z,9.40
2023-12-26T09:21:23.748Z,9.48
2023-12-26T09:22:23.754Z,9.37
2023-12-26T09:23:23.687Z,9.39
2023-12-26T09:24:23.739Z,9.36
2023-12-26T09:25:23.750Z,9.34
2023-12-26T09:26:23.651Z,9.36
2023-12-26T09:27:23.677Z,9.34
2023-12-26T09:28:23.669Z,9.34
2023-12-26T09:29:23.637Z,9.34
2023-12-26T09:30:23.765Z,9.33
2023-12-26T09:31:23.636Z,9.27
2023-12-26T09:32:23.602Z,9.39
2023-12-26T09:33:23.706Z,9.29
2023-12-26T09:34:23.788Z,9.39
2023-12-26T09:35:23.565Z,9.36
2023-12-26T09:36:23.646Z,9.44
2023-12-26T09:37:23.545Z,9.33
2023-12-26T09:38:23.556Z,9.42
2023-12-26T09:39:23.613Z,9.54
2023-12-26T09:40:23.520Z,9.44
2023-12-26T09:41:23.516Z,9.51
2023-12-26T09:42:23.532Z,9.47
2023-12-26T09:43:23.507Z,9.37
2023-12-26T09:44:23.496Z,9.42
2023-12-26T09:45:23.510Z,9.48
2023-12-26T09:46:23.451Z,9.30
2023-12-26T09:47:23.467Z,9.34
2023-12-26T09:48:23.566Z,9.49
2023-12-26T09:49:28.118Z,9.48
2023-12-26T09:50:25.523Z,9.40
2023-12-26T09:51:23.551Z,9.37
2023-12-26T09:52:23.499Z,9.39
2023-12-26T09:53:23.384Z,9.37
2023-12-26T09:54:23.450Z,9.42
2023-12-26T09:55:23.362Z,9.44
2023-12-26T09:56:23.329Z,9.45
2023-12-26T09:57:23.418Z,9.37
2023-12-26T09:58:23.364Z,9.36
2023-12-26T09:59:23.314Z,9.37
2023-12-26T10:00:24.894Z,9.40
2023-12-26T10:01:23.311Z,9.36
2023-12-26T10:02:23.347Z,9.42
2023-12-26T10:03:23.355Z,9.34
2023-12-26T10:04:23.260Z,9.33
2023-12-26T10:05:23.397Z,9.36
2023-12-26T10:06:23.333Z,9.36
2023-12-26T10:07:23.226Z,9.30
2023-12-26T10:08:23.222Z,9.40
2023-12-26T10:09:23.257Z,9.34
2023-12-26T10:10:23.237Z,9.39
2023-12-26T10:11:23.159Z,9.36
2023-12-26T10:12:23.269Z,9.34
2023-12-26T10:13:23.178Z,9.40
2023-12-26T10:14:23.163Z,9.44
2023-12-26T10:15:23.180Z,9.42
2023-12-26T10:16:23.144Z,9.39
2023-12-26T10:17:23.109Z,9.33
2023-12-26T10:18:23.185Z,9.44
2023-12-26T10:19:23.138Z,9.33
2023-12-26T10:20:23.102Z,9.44
2023-12-26T10:21:23.129Z,9.44
2023-12-26T10:22:23.055Z,9.31
2023-12-26T10:23:23.043Z,9.44
2023-12-26T10:24:23.114Z,9.40
2023-12-26T10:25:23.061Z,9.51
2023-12-26T10:26:23.018Z,9.40
2023-12-26T10:27:23.037Z,9.37
2023-12-26T10:28:23.024Z,9.44
2023-12-26T10:29:23.010Z,9.48
2023-12-26T10:30:23.035Z,9.47
2023-12-26T10:31:23.030Z,9.51
2023-12-26T10:32:22.966Z,9.54
2023-12-26T10:33:23.058Z,9.51
2023-12-26T10:34:23.128Z,9.54
2023-12-26T10:35:22.974Z,9.54
2023-12-26T10:36:23.004Z,9.56
2023-12-26T10:37:22.911Z,9.51
2023-12-26T10:38:22.917Z,9.49
2023-12-26T10:39:22.960Z,9.47
2023-12-26T10:40:22.907Z,9.48
2023-12-26T10:41:22.879Z,9.51
2023-12-26T10:42:22.958Z,9.55
2023-12-26T10:43:22.874Z,9.47
2023-12-26T10:44:22.834Z,9.47
2023-12-26T10:45:22.953Z,9.42
2023-12-26T10:46:22.825Z,9.44
2023-12-26T10:47:22.810Z,9.58
2023-12-26T10:48:22.912Z,9.36
2023-12-26T10:49:23.100Z,9.48
2023-12-26T10:50:22.784Z,9.39
2023-12-26T10:51:22.843Z,9.54
2023-12-26T10:52:22.790Z,9.42
2023-12-26T10:53:22.747Z,9.51
2023-12-26T10:54:22.816Z,9.51
2023-12-26T10:55:22.730Z,9.49
2023-12-26T10:56:22.718Z,9.44
2023-12-26T10:57:22.718Z,9.48
2023-12-26T10:58:22.689Z,9.42
2023-12-26T10:59:22.689Z,9.45
2023-12-26T11:00:22.704Z,9.45
2023-12-26T11:01:22.639Z,9.48
2023-12-26T11:02:22.670Z,9.40
2023-12-26T11:03:22.708Z,9.52
2023-12-26T11:04:22.645Z,9.49
2023-12-26T11:05:22.714Z,9.48
2023-12-26T11:06:22.644Z,9.58
2023-12-26T11:07:22.603Z,9.58
2023-12-26T11:08:22.571Z,9.56
2023-12-26T11:09:22.681Z,9.69
2023-12-26T11:10:22.547Z,9.62
2023-12-26T11:11:22.559Z,9.62
2023-12-26T11:12:22.581Z,9.74
2023-12-26T11:13:22.514Z,9.74
2023-12-26T11:14:22.532Z,9.73
2023-12-26T11:15:22.566Z,9.74
2023-12-26T11:16:22.492Z,9.70
2023-12-26T11:17:22.520Z,9.62
2023-12-26T11:18:22.608Z,9.66
2023-12-26T11:19:22.585Z,9.55
2023-12-26T11:20:22.500Z,9.54
2023-12-26T11:21:22.555Z,9.49
2023-12-26T11:22:22.480Z,9.62
2023-12-26T11:23:22.423Z,9.42
2023-12-26T11:24:22.502Z,9.52
2023-12-26T11:25:22.425Z,9.47
2023-12-26T11:26:22.393Z,9.49
2023-12-26T11:27:22.400Z,9.62
2023-12-26T11:28:22.383Z,9.48
2023-12-26T11:29:22.364Z,9.62
2023-12-26T11:30:22.403Z,9.51
2023-12-26T11:31:22.442Z,9.45
2023-12-26T11:32:23.038Z,9.51
2023-12-26T11:33:22.402Z,9.52
2023-12-26T11:34:22.416Z,9.47
2023-12-26T11:35:22.299Z,9.45
2023-12-26T11:36:22.351Z,9.36
2023-12-26T11:37:22.279Z,9.51
2023-12-26T11:38:22.261Z,9.48
2023-12-26T11:39:22.272Z,9.44
2023-12-26T11:40:22.251Z,9.55
2023-12-26T11:41:22.248Z,9.58
2023-12-26T11:42:22.316Z,9.85
2023-12-26T11:43:22.214Z,9.80
2023-12-26T11:44:22.207Z,9.94
2023-12-26T11:45:23.238Z,10.07
2023-12-26T11:46:22.194Z,10.05
2023-12-26T11:47:22.201Z,10.07
2023-12-26T11:48:22.463Z,10.18
2023-12-26T11:49:22.204Z,10.17
2023-12-26T11:50:22.148Z,10.10
2023-12-26T11:51:22.353Z,10.09
2023-12-26T11:52:22.125Z,10.07
2023-12-26T11:53:22.113Z,10.06
2023-12-26T11:54:22.132Z,10.00
2023-12-26T11:55:22.080Z,10.06
2023-12-26T11:56:22.097Z,10.03
2023-12-26T11:57:22.140Z,9.94
2023-12-26T11:58:22.056Z,9.99
2023-12-26T11:59:22.050Z,10.02
2023-12-26T12:00:22.080Z,9.99
2023-12-26T12:01:22.047Z,9.82
2023-12-26T12:02:22.022Z,9.87
2023-12-26T12:03:22.038Z,9.94
2023-12-26T12:04:22.076Z,9.90
2023-12-26T12:05:21.995Z,9.94
2023-12-26T12:06:22.052Z,9.97
2023-12-26T12:07:21.979Z,9.97
2023-12-26T12:08:22.002Z,9.97
2023-12-26T12:09:22.020Z,10.05
2023-12-26T12:10:21.916Z,10.03
2023-12-26T12:11:21.913Z,10.02
2023-12-26T12:12:21.967Z,10.00
2023-12-26T12:13:21.915Z,9.94
2023-12-26T12:14:21.887Z,10.06
2023-12-26T12:15:21.933Z,10.07
2023-12-26T12:16:21.853Z,9.95
2023-12-26T12:17:21.860Z,10.02
2023-12-26T12:18:21.983Z,9.92
2023-12-26T12:19:21.988Z,9.82
2023-12-26T12:20:21.821Z,9.92
2023-12-26T12:21:22.000Z,9.88
2023-12-26T12:22:21.798Z,9.99
2023-12-26T12:23:21.806Z,10.00
2023-12-26T12:24:21.929Z,9.95
2023-12-26T12:25:21.771Z,9.97
2023-12-26T12:26:21.782Z,9.99
2023-12-26T12:27:21.849Z,10.00
2023-12-26T12:28:21.923Z,9.92
2023-12-26T12:29:21.779Z,10.00
2023-12-26T12:30:21.791Z,9.92
2023-12-26T12:31:21.753Z,9.99
2023-12-26T12:32:21.754Z,10.05
2023-12-26T12:33:21.848Z,10.02
2023-12-26T12:34:21.877Z,9.99
2023-12-26T12:35:21.660Z,10.06
2023-12-26T12:36:21.789Z,10.10
2023-12-26T12:37:21.662Z,10.02
2023-12-26T12:38:21.658Z,10.00
2023-12-26T12:39:21.783Z,10.02
2023-12-26T12:40:21.618Z,10.10
2023-12-26T12:41:21.606Z,10.09
2023-12-26T12:42:21.644Z,9.94
2023-12-26T12:43:25.330Z,9.99
2023-12-26T12:44:22.584Z,10.09
2023-12-26T12:45:21.626Z,10.09
2023-12-26T12:46:21.552Z,10.02
2023-12-26T12:47:21.574Z,10.02
2023-12-26T12:48:21.727Z,10.00
2023-12-26T12:49:21.588Z,9.92
2023-12-26T12:50:21.537Z,9.92
2023-12-26T12:51:21.573Z,9.95
2023-12-26T12:52:21.488Z,9.95
2023-12-26T12:53:21.489Z,10.00
2023-12-26T12:54:21.581Z,10.02
2023-12-26T12:55:22.791Z,10.00
2023-12-26T12:56:21.454Z,10.06
2023-12-26T12:57:21.547Z,9.99
2023-12-26T12:58:21.435Z,9.91
2023-12-26T12:59:21.422Z,10.21
2023-12-26T13:00:21.476Z,10.24
2023-12-26T13:01:21.447Z,10.30
2023-12-26T13:02:21.450Z,10.36
2023-12-26T13:03:26.245Z,10.51
2023-12-26T13:04:23.516Z,10.61
2023-12-26T13:05:21.401Z,10.48
2023-12-26T13:06:21.424Z,10.43
2023-12-26T13:07:21.328Z,10.48
2023-12-26T13:08:21.414Z,10.58