createdAt,value
2022-11-18T00:04:05.532Z,11.80
2022-11-18T00:09:07.274Z,10.00
2022-11-18T00:14:14.531Z,9.00
2022-11-18T00:19:16.785Z,10.10
2022-11-18T00:24:19.737Z,10.02
2022-11-18T00:29:21.866Z,10.87
2022-11-18T00:34:24.781Z,10.18
2022-11-18T00:39:26.471Z,10.23
2022-11-18T00:44:28.218Z,10.90
2022-11-18T00:49:30.164Z,10.93
2022-11-18T00:54:32.015Z,11.40
2022-11-18T00:59:33.717Z,10.27
2022-11-18T01:04:35.458Z,12.32
2022-11-18T01:09:37.161Z,10.40
2022-11-18T01:14:38.917Z,11.13
2022-11-18T01:19:40.893Z,12.13
2022-11-18T01:24:42.606Z,11.38
2022-11-18T01:29:44.352Z,10.18
2022-11-18T01:34:46.167Z,10.87
2022-11-18T01:39:47.919Z,10.20
2022-11-18T01:45:07.016Z,11.68
2022-11-18T01:50:09.587Z,11.23
2022-11-18T01:55:16.630Z,11.23
2022-11-18T02:00:18.411Z,12.07
2022-11-18T02:05:21.527Z,11.95
2022-11-18T02:10:24.983Z,11.67
2022-11-18T02:16:06.759Z,13.47
2022-11-18T02:21:36.460Z,13.80
2022-11-18T02:26:53.489Z,12.93
2022-11-18T02:32:04.665Z,11.77
2022-11-18T02:37:27.215Z,12.45
2022-11-18T02:42:32.230Z,13.23
2022-11-18T02:47:36.311Z,12.25
2022-11-18T02:52:39.637Z,13.93
2022-11-18T02:57:43.679Z,13.87
2022-11-18T03:02:48.242Z,12.25
2022-11-18T03:07:56.556Z,12.32
2022-11-18T03:13:09.664Z,13.13
2022-11-18T03:18:40.879Z,12.55
2022-11-18T03:24:14.856Z,11.63
2022-11-18T03:29:31.553Z,11.43
2022-11-18T03:34:41.225Z,13.38
2022-11-18T03:39:49.201Z,13.80
2022-11-18T03:44:58.895Z,11.82
2022-11-18T03:50:07.909Z,12.90
2022-11-18T03:55:18.802Z,11.77
2022-11-18T04:00:20.764Z,12.00
2022-11-18T04:05:22.507Z,12.68
2022-11-18T04:10:49.095Z,12.32
2022-11-18T04:15:51.013Z,10.67
2022-11-18T04:20:53.079Z,11.43
2022-11-18T04:25:55.288Z,11.63
2022-11-18T04:30:57.008Z,12.07
2022-11-18T04:35:58.703Z,12.93
2022-11-18T04:41:00.443Z,12.80
2022-11-18T04:46:02.182Z,13.15
2022-11-18T04:51:05.272Z,13.07
2022-11-18T04:56:07.873Z,13.88
2022-11-18T05:01:09.643Z,12.52
2022-11-18T05:06:11.459Z,12.90
2022-11-18T05:11:13.214Z,13.15
2022-11-18T05:16:14.957Z,12.85
2022-11-18T05:21:16.712Z,12.57
2022-11-18T05:26:18.480Z,13.65
2022-11-18T05:31:20.490Z,12.95
2022-11-18T05:36:22.693Z,14.02
2022-11-18T05:41:24.406Z,12.77
2022-11-18T05:46:26.874Z,13.60
2022-11-18T05:51:28.780Z,14.02
2022-11-18T05:56:41.547Z,13.82
2022-11-18T06:01:46.339Z,13.43
2022-11-18T06:06:51.241Z,12.38
2022-11-18T06:11:57.138Z,13.55
2022-11-18T06:17:02.766Z,12.25
2022-11-18T06:22:05.384Z,11.68
2022-11-18T06:27:07.156Z,12.25
2022-11-18T06:32:09.147Z,12.93
2022-11-18T06:37:19.127Z,13.18
2022-11-18T06:42:20.853Z,12.43
2022-11-18T06:47:22.579Z,12.50
2022-11-18T06:52:24.662Z,11.95
2022-11-18T06:57:26.465Z,12.45
2022-11-18T07:02:28.173Z,12.13
2022-11-18T07:07:29.984Z,13.52
2022-11-18T07:12:31.741Z,13.48
2022-11-18T07:17:33.476Z,15.97
2022-11-18T07:22:35.171Z,14.77
2022-11-18T07:27:36.875Z,14.82
2022-11-18T07:32:38.601Z,15.18
2022-11-18T07:37:40.334Z,14.70
2022-11-18T07:42:42.057Z,13.60
2022-11-18T07:47:43.818Z,12.77
2022-11-18T07:52:45.529Z,13.45
2022-11-18T07:57:47.262Z,13.15
2022-11-18T08:02:51.856Z,12.02
2022-11-18T08:07:53.519Z,13.50
2022-11-18T08:12:57.177Z,13.10
2022-11-18T08:17:58.928Z,12.57
2022-11-18T08:23:00.711Z,12.43
2022-11-18T08:28:02.496Z,12.50
2022-11-18T08:33:04.294Z,12.93
2022-11-18T08:38:06.160Z,13.75
2022-11-18T08:43:10.953Z,14.40
2022-11-18T08:48:12.657Z,14.23
2022-11-18T08:53:15.595Z,13.63
2022-11-18T08:58:17.324Z,13.73
2022-11-18T09:03:19.298Z,13.75
2022-11-18T09:08:21.011Z,15.63
2022-11-18T09:13:53.365Z,13.82
2022-11-18T09:18:44.393Z,12.23
2022-11-18T09:23:46.428Z,13.40
2022-11-18T09:28:48.298Z,13.40
2022-11-18T09:33:50.302Z,13.45
2022-11-18T09:38:53.458Z,13.50
2022-11-18T09:44:14.349Z,14.27
2022-11-18T09:49:28.816Z,12.52
2022-11-18T09:54:35.803Z,12.40
2022-11-18T09:59:37.985Z,13.10
2022-11-18T10:04:40.124Z,13.23
2022-11-18T10:09:42.308Z,13.02
2022-11-18T10:14:44.071Z,13.90
2022-11-18T10:19:51.571Z,11.63
2022-11-18T10:24:55.485Z,14.70
2022-11-18T10:29:57.976Z,13.98
2022-11-18T10:34:59.675Z,13.98
2022-11-18T10:40:03.597Z,16.07
2022-11-18T10:45:29.370Z,15.13
2022-11-18T10:50:34.672Z,13.95
2022-11-18T10:55:36.441Z,14.80
2022-11-18T11:00:41.513Z,13.60
2022-11-18T11:05:43.403Z,14.65
2022-11-18T11:11:03.345Z,14.15
2022-11-18T11:16:07.604Z,14.67
2022-11-18T11:21:14.462Z,14.05
2022-11-18T11:32:34.287Z,12.60
2022-11-18T11:37:59.484Z,13.13
2022-11-18T11:43:16.114Z,10.13
2022-11-18T11:48:38.261Z,12.35
2022-11-18T11:54:10.677Z,10.95
2022-11-18T11:59:33.507Z,11.82
2022-11-18T12:04:50.883Z,11.90
2022-11-18T12:10:25.361Z,12.52
2022-11-18T12:15:33.162Z,11.48
2022-11-18T12:20:43.993Z,11.40
2022-11-18T12:25:48.853Z,10.50
2022-11-18T12:30:51.008Z,11.63
2022-11-18T12:35:52.795Z,11.38
2022-11-18T12:40:54.609Z,11.13
2022-11-18T12:45:57.528Z,10.13
2022-11-18T12:51:15.800Z,10.48
2022-11-18T12:56:17.460Z,10.77
2022-11-18T13:01:22.556Z,10.63
2022-11-18T13:06:33.043Z,11.10
2022-11-18T13:11:47.136Z,11.10
2022-11-18T13:16:49.672Z,11.53
2022-11-18T13:21:58.975Z,10.88
2022-11-18T13:27:00.842Z,10.25
2022-11-18T13:32:26.553Z,9.65
2022-11-18T13:37:32.450Z,9.93
2022-11-18T13:42:34.118Z,10.93
2022-11-18T13:47:45.376Z,9.97
2022-11-18T13:52:53.504Z,9.82
2022-11-18T13:58:05.238Z,9.20
2022-11-18T14:03:23.792Z,9.80
2022-11-18T14:08:31.432Z,9.35
2022-11-18T14:13:47.291Z,9.27
2022-11-18T14:18:51.183Z,9.57
2022-11-18T14:23:52.975Z,10.13
2022-11-18T14:28:56.988Z,9.05
2022-11-18T14:34:27.104Z,9.93
2022-11-18T14:39:31.249Z,10.30
2022-11-18T14:44:33.300Z,9.65
2022-11-18T14:49:36.706Z,9.70
2022-11-18T14:54:38.439Z,9.00
2022-11-18T14:59:40.134Z,9.80
2022-11-18T15:04:41.876Z,8.13
2022-11-18T15:09:43.883Z,9.25
2022-11-18T15:14:45.580Z,8.52
2022-11-18T15:19:47.293Z,9.93
2022-11-18T15:24:48.954Z,9.50
2022-11-18T15:29:50.782Z,9.13
2022-11-18T15:34:52.489Z,8.20
2022-11-18T15:39:54.223Z,9.80
2022-11-18T15:44:55.910Z,10.15
2022-11-18T15:49:57.630Z,9.95
2022-11-18T15:54:59.313Z,9.98
2022-11-18T16:00:02.499Z,12.65
2022-11-18T16:05:04.548Z,11.35
2022-11-18T16:10:06.892Z,10.52
2022-11-18T16:15:08.802Z,11.95
2022-11-18T16:20:11.045Z,9.40
2022-11-18T16:25:12.989Z,12.25
2022-11-18T16:30:14.976Z,10.15
2022-11-18T16:35:16.784Z,10.23
2022-11-18T16:40:18.614Z,10.20
2022-11-18T16:45:20.438Z,11.73
2022-11-18T16:50:22.244Z,8.50
2022-11-18T16:55:24.029Z,9.05
2022-11-18T17:00:50.214Z,8.85
2022-11-18T17:05:47.452Z,10.10
2022-11-18T17:10:49.152Z,10.63
2022-11-18T17:15:50.855Z,10.63
2022-11-18T17:20:52.521Z,11.17
2022-11-18T17:25:54.483Z,12.25
2022-11-18T17:30:56.508Z,12.68
2022-11-18T17:36:02.871Z,11.37
2022-11-18T17:41:05.773Z,11.13
2022-11-18T17:46:07.664Z,11.23
2022-11-18T17:51:09.334Z,10.82
2022-11-18T17:56:11.037Z,9.73
2022-11-18T18:01:15.587Z,8.85
2022-11-18T18:06:17.782Z,7.70
2022-11-18T18:11:19.743Z,9.38
2022-11-18T18:16:21.793Z,12.80
2022-11-18T18:21:23.526Z,10.82
2022-11-18T18:26:31.232Z,11.60
2022-11-18T18:31:35.572Z,15.10
2022-11-18T18:36:37.685Z,13.65
2022-11-18T18:41:39.545Z,13.30
2022-11-18T18:46:41.196Z,14.65
2022-11-18T18:51:45.268Z,14.67
2022-11-18T18:56:47.075Z,14.60
2022-11-18T19:01:48.995Z,15.18
2022-11-18T19:06:58.856Z,16.25
2022-11-18T19:12:01.523Z,14.02
2022-11-18T19:17:10.181Z,14.35
2022-11-18T19:22:15.237Z,17.80
2022-11-18T19:27:17.454Z,19.20
2022-11-18T19:32:19.353Z,21.10
2022-11-18T19:37:21.113Z,19.75
2022-11-18T19:42:22.843Z,18.80
2022-11-18T19:47:24.621Z,17.90
2022-11-18T19:52:26.290Z,19.40
2022-11-18T19:57:27.967Z,19.23
2022-11-18T20:02:29.641Z,22.17
2022-11-18T20:07:31.379Z,22.10
2022-11-18T20:12:33.092Z,23.33
2022-11-18T20:17:34.769Z,23.33
2022-11-18T20:22:36.505Z,20.83
2022-11-18T20:27:38.206Z,19.17
2022-11-18T20:32:39.928Z,21.73
2022-11-18T20:37:41.982Z,22.93
2022-11-18T20:42:44.301Z,16.70
2022-11-18T20:47:46.096Z,13.30
2022-11-18T20:52:47.779Z,11.20
2022-11-18T20:57:49.614Z,9.50
2022-11-18T21:02:51.276Z,11.85
2022-11-18T21:07:53.052Z,10.93
2022-11-18T21:12:54.746Z,12.88
2022-11-18T21:17:56.467Z,12.23
2022-11-18T21:22:58.194Z,14.13
2022-11-18T21:27:59.992Z,17.63
2022-11-18T21:33:01.698Z,15.32
2022-11-18T21:38:03.601Z,14.27
2022-11-18T21:43:05.306Z,12.40
2022-11-18T21:48:06.977Z,13.75
2022-11-18T21:53:08.654Z,13.80
2022-11-18T21:58:10.354Z,14.30
2022-11-18T22:03:12.079Z,13.63
2022-11-18T22:08:13.744Z,12.65
2022-11-18T22:13:15.466Z,13.43
2022-11-18T22:18:17.173Z,14.23
2022-11-18T22:23:18.938Z,15.43
2022-11-18T22:28:20.815Z,14.68
2022-11-18T22:33:22.545Z,15.43
2022-11-18T22:38:24.290Z,14.73
2022-11-18T22:43:26.119Z,14.63
2022-11-18T22:48:28.120Z,14.02
2022-11-18T22:53:30.740Z,11.65
2022-11-18T22:58:32.854Z,12.33
2022-11-18T23:03:34.840Z,14.88
2022-11-18T23:08:38.707Z,12.80
2022-11-18T23:13:41.400Z,12.25
2022-11-18T23:18:46.638Z,10.02
2022-11-18T23:23:48.304Z,9.93
2022-11-18T23:28:50.360Z,9.48
2022-11-18T23:33:53.846Z,8.82
2022-11-18T23:38:55.598Z,9.63
2022-11-18T23:43:57.328Z,10.60
2022-11-18T23:48:59.027Z,9.70
2022-11-18T23:54:00.697Z,10.40
2022-11-18T23:59:02.404Z,10.00
