createdAt,value
2023-04-30T00:00:26.449Z,15.07
2023-04-30T00:05:20.054Z,16.02
2023-04-30T00:10:13.682Z,16.50
2023-04-30T00:15:07.614Z,17.90
2023-04-30T00:17:34.539Z,18.80
2023-04-30T00:20:01.388Z,16.83
2023-04-30T00:22:28.242Z,15.95
2023-04-30T00:24:55.124Z,17.08
2023-04-30T00:29:48.664Z,16.23
2023-04-30T00:32:15.602Z,16.88
2023-04-30T00:34:42.681Z,16.55
2023-04-30T00:37:09.497Z,20.40
2023-04-30T00:39:36.370Z,17.63
2023-04-30T00:42:03.121Z,19.02
2023-04-30T00:44:29.974Z,17.48
2023-04-30T00:49:23.683Z,16.20
2023-04-30T00:54:20.293Z,18.05
2023-04-30T00:56:47.671Z,18.48
2023-04-30T00:59:15.195Z,18.58
2023-04-30T01:01:42.792Z,17.50
2023-04-30T01:04:09.898Z,17.70
2023-04-30T01:06:37.109Z,18.25
2023-04-30T01:09:04.171Z,17.83
2023-04-30T01:11:39.125Z,16.98
2023-04-30T01:14:17.609Z,18.30
2023-04-30T01:16:52.960Z,18.13
2023-04-30T01:19:38.723Z,20.52
2023-04-30T01:22:33.467Z,21.38
2023-04-30T01:25:35.350Z,26.67
2023-04-30T01:28:09.876Z,17.15
2023-04-30T01:30:41.120Z,18.02
2023-04-30T01:33:08.900Z,17.77
2023-04-30T01:36:05.379Z,21.13
2023-04-30T01:39:06.752Z,20.80
2023-04-30T01:41:37.763Z,19.10
2023-04-30T01:44:55.529Z,22.15
2023-04-30T01:48:09.479Z,19.80
2023-04-30T01:50:47.462Z,20.30
2023-04-30T01:53:24.963Z,22.50
2023-04-30T01:58:36.082Z,20.70
2023-04-30T02:01:04.108Z,20.60
2023-04-30T02:03:34.075Z,22.17
2023-04-30T02:06:01.795Z,21.17
2023-04-30T02:08:29.413Z,21.88
2023-04-30T02:10:57.125Z,22.92
2023-04-30T02:13:25.005Z,21.33
2023-04-30T02:15:52.184Z,21.92
2023-04-30T02:20:46.091Z,21.95
2023-04-30T02:25:39.745Z,21.52
2023-04-30T02:28:06.738Z,24.98
2023-04-30T02:30:33.532Z,22.92
2023-04-30T02:33:00.607Z,24.92
2023-04-30T02:35:27.600Z,26.70
2023-04-30T02:40:21.467Z,25.67
2023-04-30T02:42:48.766Z,24.20
2023-04-30T02:45:16.448Z,24.73
2023-04-30T02:47:43.378Z,23.73
2023-04-30T02:50:10.802Z,24.65
2023-04-30T02:52:37.684Z,24.38
2023-04-30T02:55:04.663Z,25.58
2023-04-30T02:57:31.569Z,23.85
2023-04-30T02:59:58.560Z,24.63
2023-04-30T03:02:25.833Z,28.20
2023-04-30T03:04:52.768Z,24.70
2023-04-30T03:07:19.894Z,24.98
2023-04-30T03:09:47.229Z,28.75
2023-04-30T03:14:41.731Z,26.20
2023-04-30T03:19:35.479Z,25.45
2023-04-30T03:22:03.472Z,29.55
2023-04-30T03:26:57.605Z,27.70
2023-04-30T03:29:24.530Z,26.40
2023-04-30T03:34:18.290Z,30.88
2023-04-30T03:36:45.010Z,24.77
2023-04-30T03:39:12.002Z,25.92
2023-04-30T03:44:06.140Z,31.80
2023-04-30T03:46:33.180Z,22.70
2023-04-30T03:48:59.926Z,29.38
2023-04-30T03:51:28.374Z,24.77
2023-04-30T03:53:55.187Z,25.63
2023-04-30T03:56:22.142Z,25.08
2023-04-30T04:01:16.404Z,23.58
2023-04-30T04:03:43.220Z,24.50
2023-04-30T04:08:37.513Z,26.98
2023-04-30T04:11:04.807Z,22.83
2023-04-30T04:13:31.546Z,24.48
2023-04-30T04:15:58.837Z,28.05
2023-04-30T04:18:25.750Z,25.90
2023-04-30T04:20:52.690Z,34.72
2023-04-30T04:23:20.512Z,25.63
2023-04-30T04:25:49.600Z,23.95
2023-04-30T04:28:19.560Z,25.83
2023-04-30T04:30:47.610Z,23.48
2023-04-30T04:33:14.738Z,25.17
2023-04-30T04:38:14.579Z,26.00
2023-04-30T04:40:50.612Z,21.08
2023-04-30T04:43:24.331Z,30.45
2023-04-30T04:45:57.789Z,23.45
2023-04-30T04:48:28.793Z,24.55
2023-04-30T04:50:58.676Z,23.63
2023-04-30T04:53:29.426Z,24.05
2023-04-30T04:58:23.559Z,22.77
2023-04-30T05:00:50.788Z,22.52
2023-04-30T05:03:20.822Z,23.45
2023-04-30T05:05:49.740Z,23.17
2023-04-30T05:10:43.341Z,24.23
2023-04-30T05:15:37.550Z,21.63
2023-04-30T05:20:48.768Z,22.10
2023-04-30T05:23:15.598Z,26.50
2023-04-30T05:28:09.272Z,21.70
2023-04-30T05:33:03.746Z,22.25
2023-04-30T05:35:31.612Z,23.10
2023-04-30T05:37:59.501Z,18.80
2023-04-30T05:40:26.277Z,21.85
2023-04-30T05:42:53.108Z,22.80
2023-04-30T05:45:20.312Z,19.95
2023-04-30T05:47:47.081Z,23.83
2023-04-30T05:50:14.025Z,20.13
2023-04-30T05:55:08.048Z,22.65
2023-04-30T05:57:35.500Z,21.98
2023-04-30T06:00:02.461Z,23.20
2023-04-30T06:02:39.342Z,18.40
2023-04-30T06:05:08.895Z,18.27
2023-04-30T06:07:35.798Z,18.83
2023-04-30T06:12:30.950Z,19.35
2023-04-30T06:14:57.941Z,18.70
2023-04-30T06:19:51.530Z,17.10
2023-04-30T06:22:18.461Z,17.38
2023-04-30T06:27:12.502Z,16.05
2023-04-30T06:32:08.382Z,16.27
2023-04-30T06:34:36.451Z,16.10
2023-04-30T06:37:03.404Z,13.85
2023-04-30T06:39:30.792Z,16.77
2023-04-30T06:41:57.638Z,13.65
2023-04-30T06:46:52.132Z,11.68
2023-04-30T06:49:18.831Z,12.90
2023-04-30T06:51:45.810Z,14.88
2023-04-30T06:54:12.547Z,13.15
2023-04-30T06:56:39.411Z,13.48
2023-04-30T06:59:06.126Z,12.20
2023-04-30T07:01:33.092Z,14.57
2023-04-30T07:04:00.684Z,11.63
2023-04-30T07:06:27.734Z,12.30
2023-04-30T07:08:54.696Z,10.02
2023-04-30T07:13:48.147Z,11.25
2023-04-30T07:16:16.954Z,10.52
2023-04-30T07:18:44.195Z,11.00
2023-04-30T07:21:15.954Z,9.15
2023-04-30T07:23:45.702Z,11.65
2023-04-30T07:26:16.320Z,9.10
2023-04-30T07:28:45.347Z,9.15
2023-04-30T07:31:13.106Z,13.63
2023-04-30T07:33:41.382Z,8.20
2023-04-30T07:36:08.604Z,9.18
2023-04-30T07:38:37.293Z,8.55
2023-04-30T07:41:04.902Z,8.02
2023-04-30T07:43:32.247Z,8.35
2023-04-30T07:45:59.754Z,8.20
2023-04-30T07:48:26.753Z,9.55
2023-04-30T07:53:20.512Z,8.60
2023-04-30T07:55:47.497Z,7.90
2023-04-30T07:58:14.335Z,7.38
2023-04-30T08:00:41.115Z,7.32
2023-04-30T08:05:34.985Z,9.95
2023-04-30T08:08:04.054Z,7.32
2023-04-30T08:10:31.924Z,6.35
2023-04-30T08:12:58.946Z,7.18
2023-04-30T08:17:53.976Z,6.15
2023-04-30T08:20:23.256Z,5.22
2023-04-30T08:22:49.996Z,4.72
2023-04-30T08:25:16.878Z,6.85
2023-04-30T08:27:43.692Z,6.07
2023-04-30T08:30:11.647Z,4.22
2023-04-30T08:32:38.609Z,3.28
2023-04-30T08:35:06.760Z,6.47
2023-04-30T08:37:33.731Z,3.97
2023-04-30T08:40:00.721Z,3.30
2023-04-30T08:42:37.121Z,4.38
2023-04-30T08:45:04.862Z,5.78
2023-04-30T08:47:32.653Z,2.92
2023-04-30T08:49:59.636Z,2.80
2023-04-30T08:52:28.584Z,3.50
2023-04-30T08:54:58.992Z,2.78
2023-04-30T08:57:26.446Z,3.15
2023-04-30T08:59:54.543Z,3.65
2023-04-30T09:02:21.748Z,3.97
2023-04-30T09:04:49.476Z,2.17
2023-04-30T09:07:18.545Z,3.22
2023-04-30T09:09:45.499Z,3.08
2023-04-30T09:12:19.580Z,2.63
2023-04-30T09:15:01.348Z,3.55
2023-04-30T09:17:31.133Z,1.95
2023-04-30T09:20:11.091Z,3.45
2023-04-30T09:22:39.783Z,3.08
2023-04-30T09:25:07.986Z,2.28
2023-04-30T09:27:35.994Z,2.63
2023-04-30T09:30:03.290Z,2.03
2023-04-30T09:32:30.238Z,1.92
2023-04-30T09:34:57.149Z,2.13
2023-04-30T09:37:38.563Z,3.03
2023-04-30T09:40:06.032Z,3.30
2023-04-30T09:42:32.952Z,5.07
2023-04-30T09:44:59.890Z,2.83
2023-04-30T09:47:32.094Z,3.88
2023-04-30T09:50:00.817Z,3.05
2023-04-30T09:52:28.600Z,2.00
2023-04-30T09:54:55.821Z,2.20
2023-04-30T09:57:24.484Z,3.00
2023-04-30T09:59:53.731Z,2.55
2023-04-30T10:02:23.542Z,2.72
2023-04-30T10:04:58.237Z,3.22
2023-04-30T10:07:31.216Z,3.35
2023-04-30T10:10:07.646Z,3.25
2023-04-30T10:12:50.359Z,2.55
2023-04-30T10:15:25.904Z,2.33
2023-04-30T10:18:07.132Z,3.08
2023-04-30T10:20:39.366Z,3.63
2023-04-30T10:23:07.286Z,4.00
2023-04-30T10:25:34.489Z,2.97
2023-04-30T10:28:03.245Z,3.50
2023-04-30T10:30:32.815Z,2.83
2023-04-30T10:33:19.711Z,3.47
2023-04-30T10:36:00.678Z,1.92
2023-04-30T10:38:30.574Z,2.10
2023-04-30T10:40:59.367Z,4.05
2023-04-30T10:43:27.336Z,2.60
2023-04-30T10:45:54.432Z,2.33
2023-04-30T10:48:27.306Z,2.85
2023-04-30T10:51:01.192Z,2.17
2023-04-30T10:53:32.433Z,2.35
2023-04-30T10:56:07.132Z,2.03
2023-04-30T10:58:36.120Z,2.47
2023-04-30T11:01:14.752Z,1.90
2023-04-30T11:03:43.264Z,7.60
2023-04-30T11:06:20.782Z,1.83
2023-04-30T11:08:47.559Z,3.60
2023-04-30T11:11:23.997Z,2.88
2023-04-30T11:14:12.915Z,2.85
2023-04-30T11:16:39.941Z,3.67
2023-04-30T11:19:11.856Z,1.50
2023-04-30T11:22:05.788Z,2.53
2023-04-30T11:25:12.907Z,2.80
2023-04-30T11:27:46.444Z,3.27
2023-04-30T11:30:15.553Z,3.17
2023-04-30T11:32:48.800Z,2.08
2023-04-30T11:35:19.685Z,0.95
2023-04-30T11:37:48.822Z,1.77
2023-04-30T11:40:16.025Z,1.98
2023-04-30T11:42:46.087Z,2.22
2023-04-30T11:45:17.416Z,3.45
2023-04-30T11:47:52.198Z,3.75
2023-04-30T11:50:27.099Z,2.33
2023-04-30T11:52:54.651Z,2.22
2023-04-30T11:55:23.782Z,2.13
2023-04-30T11:57:56.142Z,6.25
2023-04-30T12:00:31.685Z,3.63
2023-04-30T12:03:03.742Z,4.57
2023-04-30T12:05:30.871Z,1.52
2023-04-30T12:08:00.879Z,2.45
2023-04-30T12:10:27.648Z,2.03
2023-04-30T12:12:55.331Z,1.50
2023-04-30T12:15:28.954Z,1.75
2023-04-30T12:17:57.823Z,1.30
2023-04-30T12:20:31.067Z,1.98
2023-04-30T12:22:58.687Z,1.55
2023-04-30T12:25:28.983Z,1.30
2023-04-30T12:27:58.741Z,1.25
2023-04-30T12:30:27.097Z,1.60
2023-04-30T12:32:57.405Z,0.90
2023-04-30T12:35:27.217Z,1.67
2023-04-30T12:38:05.165Z,2.25
2023-04-30T12:40:33.091Z,1.67
2023-04-30T12:43:08.019Z,0.73
2023-04-30T12:45:55.763Z,1.00
2023-04-30T12:48:27.900Z,1.30
2023-04-30T12:50:56.475Z,1.40
2023-04-30T12:53:24.045Z,2.35
2023-04-30T12:56:17.102Z,1.25
2023-04-30T12:58:47.465Z,1.35
2023-04-30T13:01:20.627Z,1.50
2023-04-30T13:03:48.629Z,2.05
2023-04-30T13:06:16.598Z,0.93
2023-04-30T13:08:58.088Z,1.55
2023-04-30T13:11:26.973Z,1.67
2023-04-30T13:13:57.423Z,2.33
2023-04-30T13:16:25.074Z,1.90
2023-04-30T13:18:52.559Z,1.13
2023-04-30T13:21:21.255Z,4.10
2023-04-30T13:23:53.369Z,0.85
2023-04-30T13:26:22.272Z,2.35
2023-04-30T13:28:49.261Z,3.55
2023-04-30T13:31:19.535Z,1.23
2023-04-30T13:33:46.503Z,2.15
2023-04-30T13:36:13.930Z,1.15
2023-04-30T13:38:41.528Z,1.10
2023-04-30T13:41:08.852Z,0.40
2023-04-30T13:43:41.484Z,1.25
2023-04-30T13:46:09.736Z,1.30
2023-04-30T13:48:36.948Z,1.05
2023-04-30T13:51:04.202Z,1.08
2023-04-30T13:53:31.002Z,1.33
2023-04-30T13:55:59.374Z,1.05
2023-04-30T13:58:31.707Z,5.15
2023-04-30T14:01:21.604Z,3.30
2023-04-30T14:07:04.359Z,3.23
2023-04-30T14:12:31.503Z,0.77
2023-04-30T14:14:58.417Z,2.38
2023-04-30T14:17:27.361Z,1.63
2023-04-30T14:19:55.046Z,0.80
2023-04-30T14:22:24.630Z,1.85
2023-04-30T14:24:56.548Z,3.30
2023-04-30T14:27:25.523Z,2.15
2023-04-30T14:29:56.087Z,1.27
2023-04-30T14:32:26.043Z,3.45
2023-04-30T14:35:00.674Z,0.93
2023-04-30T14:37:28.408Z,3.28
2023-04-30T14:39:55.544Z,1.42
2023-04-30T14:42:22.598Z,1.42
2023-04-30T14:44:49.281Z,3.35
2023-04-30T14:47:16.152Z,1.50
2023-04-30T14:49:42.886Z,1.40
2023-04-30T14:52:09.896Z,0.90
2023-04-30T14:54:36.699Z,2.55
2023-04-30T14:57:04.102Z,3.05
2023-04-30T14:59:32.157Z,2.00
2023-04-30T15:01:59.029Z,2.38
2023-04-30T15:04:26.031Z,0.80
2023-04-30T15:06:52.956Z,2.47
2023-04-30T15:09:19.760Z,1.70
2023-04-30T15:11:46.634Z,2.45
2023-04-30T15:14:13.504Z,1.52
2023-04-30T15:16:40.600Z,3.53
2023-04-30T15:19:07.573Z,1.80
2023-04-30T15:21:34.525Z,2.45
2023-04-30T15:24:01.293Z,1.98
2023-04-30T15:26:29.133Z,3.60
2023-04-30T15:28:56.864Z,3.88
2023-04-30T15:31:24.244Z,0.85
2023-04-30T15:33:51.350Z,3.17
2023-04-30T15:36:18.182Z,1.73
2023-04-30T15:38:44.900Z,1.15
2023-04-30T15:41:11.741Z,1.15
2023-04-30T15:43:38.912Z,1.33
2023-04-30T15:46:05.940Z,1.20
2023-04-30T15:48:32.766Z,1.35
2023-04-30T15:50:59.690Z,2.20
2023-04-30T15:53:26.504Z,1.92
2023-04-30T15:55:53.997Z,2.05
2023-04-30T15:58:21.242Z,2.35
2023-04-30T16:00:48.024Z,0.63
2023-04-30T16:03:14.824Z,1.73
2023-04-30T16:05:42.437Z,2.00
2023-04-30T16:08:10.229Z,2.35
2023-04-30T16:10:37.644Z,1.05
2023-04-30T16:13:04.705Z,1.13
2023-04-30T16:15:32.331Z,1.88
2023-04-30T16:17:59.181Z,1.45
2023-04-30T16:20:27.244Z,2.42
2023-04-30T16:22:54.777Z,6.20
2023-04-30T16:25:22.660Z,5.63
2023-04-30T16:27:49.797Z,5.57
2023-04-30T16:30:16.657Z,2.33
2023-04-30T16:32:44.273Z,0.88
2023-04-30T16:35:11.230Z,1.17
2023-04-30T16:37:38.083Z,1.33
2023-04-30T16:40:06.554Z,1.42
2023-04-30T16:42:34.886Z,2.70
2023-04-30T16:45:01.954Z,1.25
2023-04-30T16:47:28.881Z,1.20
2023-04-30T16:49:56.993Z,1.92
2023-04-30T16:52:24.249Z,2.13
2023-04-30T16:54:51.098Z,1.70
2023-04-30T16:57:17.975Z,1.50
2023-04-30T16:59:45.001Z,1.65
2023-04-30T17:02:12.025Z,2.85
2023-04-30T17:04:38.812Z,2.30
2023-04-30T17:07:05.553Z,0.65
2023-04-30T17:09:32.355Z,1.85
2023-04-30T17:11:59.091Z,1.60
2023-04-30T17:14:26.736Z,1.17
2023-04-30T17:16:53.484Z,1.48
2023-04-30T17:19:20.286Z,2.65
2023-04-30T17:21:47.051Z,1.20
2023-04-30T17:24:14.031Z,1.50
2023-04-30T17:26:41.627Z,1.33
2023-04-30T17:29:08.373Z,1.90
2023-04-30T17:31:35.692Z,1.90
2023-04-30T17:34:02.606Z,1.58
2023-04-30T17:36:30.338Z,2.08
2023-04-30T17:38:57.072Z,2.33
2023-04-30T17:41:24.028Z,2.67
2023-04-30T17:43:51.651Z,2.38
2023-04-30T17:46:18.468Z,1.75
2023-04-30T17:48:45.420Z,3.05
2023-04-30T17:51:12.499Z,2.05
2023-04-30T17:53:39.241Z,1.75
2023-04-30T17:56:06.575Z,2.22
2023-04-30T17:58:33.339Z,1.10
2023-04-30T18:01:01.789Z,1.80
2023-04-30T18:03:29.147Z,1.33
2023-04-30T18:05:56.312Z,2.03
2023-04-30T18:08:23.099Z,1.88
2023-04-30T18:13:16.978Z,2.37
2023-04-30T18:15:43.796Z,2.10
2023-04-30T18:18:10.894Z,2.22
2023-04-30T18:20:37.920Z,2.78
2023-04-30T18:23:07.115Z,1.60
2023-04-30T18:25:37.261Z,1.75
2023-04-30T18:28:04.513Z,2.17
2023-04-30T18:30:31.729Z,1.70
2023-04-30T18:32:59.054Z,3.47
2023-04-30T18:35:28.006Z,2.40
2023-04-30T18:37:55.825Z,2.60
2023-04-30T18:40:23.506Z,27.88
2023-04-30T18:42:50.458Z,34.33
2023-04-30T18:45:18.122Z,21.42
2023-04-30T18:47:45.428Z,30.38
2023-04-30T18:50:17.136Z,10.98
2023-04-30T18:52:45.205Z,5.15
2023-04-30T18:55:14.407Z,4.88
2023-04-30T18:57:42.694Z,2.88
2023-04-30T19:00:11.027Z,2.75
2023-04-30T19:02:38.211Z,4.07
2023-04-30T19:05:06.118Z,1.92
2023-04-30T19:07:33.455Z,2.63
2023-04-30T19:10:00.621Z,2.53
2023-04-30T19:12:27.598Z,2.13
2023-04-30T19:14:54.353Z,4.22
2023-04-30T19:19:50.191Z,3.47
2023-04-30T19:22:17.509Z,6.50
2023-04-30T19:24:44.364Z,3.00
2023-04-30T19:27:11.546Z,5.95
2023-04-30T19:29:39.625Z,6.95
2023-04-30T19:32:06.932Z,3.22
2023-04-30T19:34:34.572Z,4.97
2023-04-30T19:37:01.768Z,4.57
2023-04-30T19:39:33.825Z,4.93
2023-04-30T19:42:01.559Z,7.88
2023-04-30T19:44:31.375Z,5.10
2023-04-30T19:47:01.256Z,5.45
2023-04-30T19:49:28.174Z,3.38
2023-04-30T19:51:55.607Z,4.18
2023-04-30T19:54:25.688Z,2.95
2023-04-30T19:56:58.183Z,2.70
2023-04-30T19:59:27.805Z,2.47
2023-04-30T20:01:56.712Z,3.25
2023-04-30T20:04:27.419Z,2.55
2023-04-30T20:06:57.680Z,3.05
2023-04-30T20:09:29.633Z,2.60
2023-04-30T20:12:06.986Z,2.67
2023-04-30T20:14:36.401Z,2.45
2023-04-30T20:19:31.346Z,2.25
2023-04-30T20:21:58.363Z,3.95
2023-04-30T20:24:25.388Z,2.03
2023-04-30T20:26:52.178Z,2.50
2023-04-30T20:31:47.428Z,2.33
2023-04-30T20:34:14.215Z,2.95
2023-04-30T20:36:41.168Z,3.78
2023-04-30T20:39:08.942Z,3.05
2023-04-30T20:41:36.326Z,2.08
2023-04-30T20:44:03.916Z,2.97
2023-04-30T20:46:37.316Z,3.17
2023-04-30T20:49:05.571Z,2.42
2023-04-30T20:51:33.672Z,2.90
2023-04-30T20:54:01.493Z,2.47
2023-04-30T20:56:29.324Z,2.38
2023-04-30T20:58:56.472Z,4.00
2023-04-30T21:01:23.529Z,3.30
2023-04-30T21:03:50.723Z,2.65
2023-04-30T21:06:17.984Z,4.32
2023-04-30T21:08:45.106Z,3.90
2023-04-30T21:11:14.256Z,3.08
2023-04-30T21:13:41.913Z,3.28
2023-04-30T21:16:09.016Z,5.03
2023-04-30T21:18:35.940Z,3.67
2023-04-30T21:23:32.566Z,6.35
2023-04-30T21:25:59.748Z,7.85
2023-04-30T21:28:26.958Z,7.95
2023-04-30T21:30:54.429Z,8.55
2023-04-30T21:33:21.440Z,6.10
2023-04-30T21:38:14.965Z,3.42
2023-04-30T21:40:43.238Z,2.97
2023-04-30T21:43:10.307Z,2.55
2023-04-30T21:45:37.369Z,3.80
2023-04-30T21:48:05.584Z,3.22
2023-04-30T21:50:33.196Z,4.07
2023-04-30T21:53:00.489Z,5.07
2023-04-30T21:55:28.080Z,5.32
2023-04-30T21:57:55.285Z,2.60
2023-04-30T22:00:22.570Z,2.33
2023-04-30T22:02:50.869Z,3.20
2023-04-30T22:05:19.353Z,3.58
2023-04-30T22:07:47.382Z,3.00
2023-04-30T22:10:14.841Z,2.53
2023-04-30T22:12:45.381Z,3.08
2023-04-30T22:15:14.773Z,4.80
2023-04-30T22:17:42.232Z,3.22
2023-04-30T22:20:09.962Z,3.72
2023-04-30T22:22:36.900Z,4.50
2023-04-30T22:27:31.963Z,5.28
2023-04-30T22:30:17.407Z,3.70
2023-04-30T22:32:44.475Z,3.33
2023-04-30T22:35:11.756Z,4.18
2023-04-30T22:37:39.807Z,2.20
2023-04-30T22:40:07.410Z,4.43
2023-04-30T22:42:34.751Z,4.13
2023-04-30T22:45:02.077Z,3.83
2023-04-30T22:47:29.041Z,4.53
2023-04-30T22:49:57.446Z,3.00
2023-04-30T22:52:26.132Z,2.22
2023-04-30T22:54:53.061Z,4.43
2023-04-30T22:57:19.957Z,5.32
2023-04-30T22:59:48.075Z,4.53
2023-04-30T23:02:15.592Z,3.70
2023-04-30T23:04:42.415Z,3.03
2023-04-30T23:07:09.256Z,3.40
2023-04-30T23:09:36.051Z,5.18
2023-04-30T23:12:02.865Z,6.85
2023-04-30T23:14:29.846Z,6.25
2023-04-30T23:16:56.976Z,5.63
2023-04-30T23:19:23.836Z,6.38
2023-04-30T23:24:17.905Z,6.50
2023-04-30T23:26:44.992Z,5.13
2023-04-30T23:29:11.832Z,3.42
2023-04-30T23:34:05.440Z,4.75
2023-04-30T23:36:33.082Z,2.58
2023-04-30T23:38:59.883Z,4.18
2023-04-30T23:41:27.946Z,4.80
2023-04-30T23:43:55.002Z,4.35
2023-04-30T23:46:22.609Z,2.53
2023-04-30T23:48:49.729Z,4.53
2023-04-30T23:51:16.534Z,1.83
2023-04-30T23:56:10.178Z,3.47
2023-04-30T23:58:36.990Z,4.35
