createdAt,value
2019-04-05T00:00:33.428Z,39.31
2019-04-05T00:01:33.432Z,39.31
2019-04-05T00:02:33.417Z,39.40
2019-04-05T00:03:33.419Z,39.31
2019-04-05T00:04:33.394Z,39.31
2019-04-05T00:05:33.413Z,39.31
2019-04-05T00:06:33.362Z,39.31
2019-04-05T00:07:33.358Z,39.40
2019-04-05T00:08:33.350Z,39.31
2019-04-05T00:09:33.352Z,39.51
2019-04-05T00:10:33.319Z,39.51
2019-04-05T00:11:33.331Z,40.41
2019-04-05T00:12:33.302Z,39.40
2019-04-05T00:13:33.290Z,39.51
2019-04-05T00:14:33.313Z,39.31
2019-04-05T00:15:33.288Z,39.51
2019-04-05T00:16:33.256Z,40.21
2019-04-05T00:17:33.245Z,40.51
2019-04-05T00:18:33.234Z,39.51
2019-04-05T00:19:33.239Z,39.40
2019-04-05T00:20:33.228Z,39.51
2019-04-05T00:21:33.199Z,39.42
2019-04-05T00:22:33.201Z,39.61
2019-04-05T00:23:33.191Z,39.40
2019-04-05T00:24:33.187Z,39.40
2019-04-05T00:25:33.183Z,39.40
2019-04-05T00:26:33.153Z,39.31
2019-04-05T00:27:33.150Z,39.31
2019-04-05T00:28:33.142Z,39.11
2019-04-05T00:29:33.117Z,39.31
2019-04-05T00:30:33.109Z,39.40
2019-04-05T00:31:33.110Z,39.40
2019-04-05T00:32:33.102Z,39.31
2019-04-05T00:33:33.080Z,39.31
2019-04-05T00:34:33.089Z,39.31
2019-04-05T00:35:33.077Z,39.31
2019-04-05T00:36:33.067Z,39.31
2019-04-05T00:37:33.040Z,39.40
2019-04-05T00:38:33.086Z,39.31
2019-04-05T00:39:33.025Z,39.21
2019-04-05T00:40:33.009Z,39.31
2019-04-05T00:41:33.240Z,39.40
2019-04-05T00:42:32.990Z,39.31
2019-04-05T00:43:33.001Z,39.31
2019-04-05T00:44:32.961Z,39.42
2019-04-05T00:45:32.983Z,39.12
2019-04-05T00:46:32.940Z,39.51
2019-04-05T00:47:32.997Z,39.42
2019-04-05T00:48:32.915Z,39.42
2019-04-05T00:49:32.918Z,39.42
2019-04-05T00:50:32.905Z,39.32
2019-04-05T00:51:32.905Z,39.32
2019-04-05T00:52:32.876Z,39.40
2019-04-05T00:53:32.880Z,39.53
2019-04-05T00:54:32.855Z,39.31
2019-04-05T00:55:32.858Z,39.32
2019-04-05T00:56:32.831Z,39.42
2019-04-05T00:57:32.839Z,39.31
2019-04-05T00:58:32.815Z,39.42
2019-04-05T00:59:32.798Z,39.23
2019-04-05T01:00:32.831Z,39.31
2019-04-05T01:01:32.773Z,39.32
2019-04-05T01:02:32.788Z,39.42
2019-04-05T01:03:32.766Z,39.32
2019-04-05T01:04:32.741Z,39.32
2019-04-05T01:05:32.751Z,39.32
2019-04-05T01:06:32.732Z,39.31
2019-04-05T01:07:32.735Z,39.32
2019-04-05T01:08:32.709Z,39.42
2019-04-05T01:09:32.694Z,39.32
2019-04-05T01:10:32.697Z,39.42
2019-04-05T01:11:32.669Z,39.32
2019-04-05T01:12:33.019Z,39.32
2019-04-05T01:13:32.645Z,39.32
2019-04-05T01:14:32.628Z,39.40
2019-04-05T01:15:40.842Z,39.32
2019-04-05T01:16:32.630Z,39.32
2019-04-05T01:17:32.614Z,39.32
2019-04-05T01:18:32.607Z,39.32
2019-04-05T01:19:32.614Z,39.32
2019-04-05T01:20:32.590Z,39.32
2019-04-05T01:21:32.573Z,39.32
2019-04-05T01:22:32.564Z,39.23
2019-04-05T01:23:32.541Z,39.32
2019-04-05T01:24:32.546Z,39.32
2019-04-05T01:25:32.539Z,39.32
2019-04-05T01:26:32.513Z,39.31
2019-04-05T01:27:32.509Z,39.23
2019-04-05T01:28:32.491Z,39.40
2019-04-05T01:29:32.485Z,39.42
2019-04-05T01:30:32.483Z,39.31
2019-04-05T01:31:32.467Z,39.32
2019-04-05T01:32:32.446Z,39.32
2019-04-05T01:33:32.485Z,39.53
2019-04-05T01:34:32.425Z,39.61
2019-04-05T01:35:32.443Z,39.73
2019-04-05T01:36:32.404Z,39.53
2019-04-05T01:37:32.410Z,39.62
2019-04-05T01:38:32.386Z,39.53
2019-04-05T01:39:32.389Z,39.62
2019-04-05T01:40:32.370Z,39.53
2019-04-05T01:41:32.359Z,39.62
2019-04-05T01:42:32.459Z,39.93
2019-04-05T01:43:32.370Z,39.42
2019-04-05T01:44:32.336Z,40.11
2019-04-05T01:45:32.322Z,40.13
2019-04-05T01:46:32.296Z,39.53
2019-04-05T01:47:32.906Z,39.62
2019-04-05T01:48:32.271Z,39.73
2019-04-05T01:49:32.257Z,39.51
2019-04-05T01:50:32.272Z,39.62
2019-04-05T01:51:32.255Z,39.62
2019-04-05T01:52:32.309Z,39.83
2019-04-05T01:53:32.238Z,39.42
2019-04-05T01:54:32.208Z,39.53
2019-04-05T01:55:32.242Z,39.62
2019-04-05T01:56:32.190Z,39.71
2019-04-05T01:57:32.199Z,39.53
2019-04-05T01:58:32.173Z,40.13
2019-04-05T01:59:32.163Z,40.03
2019-04-05T02:00:32.154Z,39.73
2019-04-05T02:01:32.168Z,40.13
2019-04-05T02:02:32.129Z,39.73
2019-04-05T02:03:32.131Z,39.93
2019-04-05T02:04:32.108Z,39.53
2019-04-05T02:05:32.092Z,40.13
2019-04-05T02:06:32.090Z,39.83
2019-04-05T02:07:32.079Z,40.01
2019-04-05T02:08:32.082Z,40.11
2019-04-05T02:09:32.051Z,39.73
2019-04-05T02:10:32.067Z,39.53
2019-04-05T02:11:32.048Z,39.83
2019-04-05T02:12:32.016Z,39.73
2019-04-05T02:13:32.036Z,40.03
2019-04-05T02:14:32.010Z,39.73
2019-04-05T02:15:32.022Z,39.73
2019-04-05T02:16:31.990Z,39.93
2019-04-05T02:17:31.966Z,40.03
2019-04-05T02:18:31.957Z,39.53
2019-04-05T02:19:31.950Z,39.53
2019-04-05T02:20:31.984Z,39.53
2019-04-05T02:21:31.935Z,39.73
2019-04-05T02:22:31.947Z,39.83
2019-04-05T02:23:31.934Z,40.03
2019-04-05T02:24:31.901Z,39.53
2019-04-05T02:25:31.894Z,39.83
2019-04-05T02:26:31.921Z,40.13
2019-04-05T02:27:31.859Z,40.13
2019-04-05T02:28:31.850Z,39.53
2019-04-05T02:29:31.835Z,39.42
2019-04-05T02:30:31.836Z,39.71
2019-04-05T02:31:31.829Z,39.73
2019-04-05T02:32:31.841Z,40.03
2019-04-05T02:33:31.856Z,39.73
2019-04-05T02:34:31.818Z,39.53
2019-04-05T02:35:31.781Z,39.93
2019-04-05T02:36:31.786Z,39.73
2019-04-05T02:37:31.757Z,39.62
2019-04-05T02:38:31.745Z,39.73
2019-04-05T02:39:31.754Z,39.42
2019-04-05T02:40:31.716Z,39.53
2019-04-05T02:41:31.740Z,39.73
2019-04-05T02:42:31.698Z,40.03
2019-04-05T02:43:31.701Z,39.93
2019-04-05T02:44:31.686Z,39.62
2019-04-05T02:45:31.677Z,39.93
2019-04-05T02:46:31.695Z,39.73
2019-04-05T02:47:31.776Z,39.62
2019-04-05T02:48:31.632Z,39.73
2019-04-05T02:49:31.701Z,39.62
2019-04-05T02:50:31.622Z,39.73
2019-04-05T02:51:31.611Z,39.73
2019-04-05T02:52:31.618Z,39.42
2019-04-05T02:53:31.640Z,39.73
2019-04-05T02:54:31.568Z,39.73
2019-04-05T02:55:31.560Z,39.83
2019-04-05T02:56:31.587Z,40.13
2019-04-05T02:57:31.545Z,39.53
2019-04-05T02:58:31.529Z,39.83
2019-04-05T02:59:31.575Z,39.42
2019-04-05T03:00:31.537Z,39.23
2019-04-05T03:01:31.507Z,39.83
2019-04-05T03:02:31.483Z,40.13
2019-04-05T03:03:31.532Z,39.73
2019-04-05T03:04:31.467Z,40.03
2019-04-05T03:05:31.454Z,39.83
2019-04-05T03:06:31.487Z,39.73
2019-04-05T03:07:31.440Z,39.62
2019-04-05T03:08:31.443Z,39.62
2019-04-05T03:09:31.413Z,39.62
2019-04-05T03:10:31.400Z,39.23
2019-04-05T03:11:31.406Z,39.62
2019-04-05T03:12:31.383Z,39.93
2019-04-05T03:13:31.383Z,39.03
2019-04-05T03:14:31.369Z,39.53
2019-04-05T03:15:31.373Z,39.53
2019-04-05T03:16:40.293Z,39.62
2019-04-05T03:17:31.343Z,39.42
2019-04-05T03:18:31.317Z,39.62
2019-04-05T03:19:31.318Z,39.32
2019-04-05T03:20:31.314Z,39.42
2019-04-05T03:21:31.303Z,39.03
2019-04-05T03:22:31.266Z,39.42
2019-04-05T03:23:31.268Z,39.42
2019-04-05T03:24:31.251Z,39.53
2019-04-05T03:25:31.249Z,39.42
2019-04-05T03:26:31.252Z,39.42
2019-04-05T03:27:31.222Z,39.53
2019-04-05T03:28:31.221Z,39.73
2019-04-05T03:29:31.222Z,39.03
2019-04-05T03:30:31.183Z,39.62
2019-04-05T03:31:31.193Z,39.73
2019-04-05T03:32:31.186Z,39.32
2019-04-05T03:33:31.176Z,39.12
2019-04-05T03:34:31.158Z,39.32
2019-04-05T03:35:31.127Z,39.53
2019-04-05T03:36:31.127Z,39.42
2019-04-05T03:37:31.121Z,39.32
2019-04-05T03:38:31.097Z,39.42
2019-04-05T03:39:31.102Z,39.32
2019-04-05T03:40:31.102Z,39.12
2019-04-05T03:41:31.064Z,39.73
2019-04-05T03:42:31.089Z,39.32
2019-04-05T03:43:31.052Z,39.32
2019-04-05T03:44:31.033Z,39.03
2019-04-05T03:45:31.066Z,39.23
2019-04-05T03:46:31.029Z,39.12
2019-04-05T03:47:31.030Z,39.32
2019-04-05T03:48:31.008Z,39.12
2019-04-05T03:49:30.979Z,39.32
2019-04-05T03:50:30.969Z,39.32
2019-04-05T03:51:30.967Z,39.23
2019-04-05T03:52:30.965Z,39.03
2019-04-05T03:53:30.945Z,39.42
2019-04-05T03:54:30.931Z,39.12
2019-04-05T03:55:30.917Z,39.12
2019-04-05T03:56:30.920Z,39.12
2019-04-05T03:57:30.929Z,39.23
2019-04-05T03:58:30.901Z,39.32
2019-04-05T03:59:30.894Z,39.12
2019-04-05T04:00:30.869Z,39.12
2019-04-05T04:01:30.854Z,39.23
2019-04-05T04:02:30.860Z,39.73
2019-04-05T04:03:30.845Z,39.73
2019-04-05T04:04:30.861Z,39.32
2019-04-05T04:05:30.817Z,39.32
2019-04-05T04:06:30.799Z,39.73
2019-04-05T04:07:30.822Z,39.03
2019-04-05T04:08:30.795Z,39.73
2019-04-05T04:09:30.772Z,39.12
2019-04-05T04:10:30.768Z,39.23
2019-04-05T04:11:30.762Z,39.23
2019-04-05T04:12:30.756Z,39.32
2019-04-05T04:13:30.728Z,39.03
2019-04-05T04:14:30.716Z,39.32
2019-04-05T04:15:30.705Z,39.23
2019-04-05T04:16:30.705Z,39.23
2019-04-05T04:17:30.702Z,39.23
2019-04-05T04:18:31.096Z,39.42
2019-04-05T04:19:30.659Z,39.23
2019-04-05T04:20:30.665Z,39.12
2019-04-05T04:21:30.648Z,39.12
2019-04-05T04:22:30.677Z,39.32
2019-04-05T04:23:30.633Z,39.32
2019-04-05T04:24:30.612Z,39.42
2019-04-05T04:25:30.598Z,39.42
2019-04-05T04:26:31.254Z,39.23
2019-04-05T04:27:30.599Z,39.23
2019-04-05T04:28:30.563Z,39.42
2019-04-05T04:29:30.554Z,39.25
2019-04-05T04:30:30.563Z,39.32
2019-04-05T04:31:30.535Z,39.23
2019-04-05T04:32:30.566Z,39.23
2019-04-05T04:33:30.529Z,39.23
2019-04-05T04:34:30.511Z,39.23
2019-04-05T04:35:30.492Z,39.23
2019-04-05T04:36:30.481Z,39.32
2019-04-05T04:37:30.493Z,39.23
2019-04-05T04:38:30.534Z,39.93
2019-04-05T04:39:30.457Z,39.23
2019-04-05T04:40:30.444Z,39.23
2019-04-05T04:41:32.131Z,39.93
2019-04-05T04:42:30.434Z,39.73
2019-04-05T04:43:30.410Z,39.83
2019-04-05T04:44:30.393Z,39.73
2019-04-05T04:45:30.413Z,39.93
2019-04-05T04:46:30.372Z,39.83
2019-04-05T04:47:30.387Z,39.73
2019-04-05T04:48:30.359Z,39.23
2019-04-05T04:49:30.344Z,39.32
2019-04-05T04:50:30.327Z,39.83
2019-04-05T04:51:30.339Z,39.73
2019-04-05T04:52:31.501Z,39.93
2019-04-05T04:53:30.298Z,39.83
2019-04-05T04:54:30.288Z,39.93
2019-04-05T04:55:30.277Z,39.93
2019-04-05T04:56:30.273Z,39.23
2019-04-05T04:57:30.271Z,39.83
2019-04-05T04:58:30.285Z,39.83
2019-04-05T04:59:30.250Z,39.62
2019-04-05T05:00:30.259Z,39.23
2019-04-05T05:01:30.224Z,39.23
2019-04-05T05:02:30.225Z,39.83
2019-04-05T05:03:30.194Z,39.73
2019-04-05T05:04:30.216Z,39.93
2019-04-05T05:05:30.173Z,39.93
2019-04-05T05:06:30.160Z,39.23
2019-04-05T05:07:30.170Z,39.95
2019-04-05T05:08:30.141Z,39.23
2019-04-05T05:09:30.120Z,39.12
2019-04-05T05:10:30.124Z,39.34
2019-04-05T05:11:30.108Z,38.24
2019-04-05T05:12:30.105Z,38.34
2019-04-05T05:13:30.093Z,38.14
2019-04-05T05:14:30.109Z,38.06
2019-04-05T05:15:30.059Z,37.65
2019-04-05T05:16:30.068Z,38.86
2019-04-05T05:17:38.424Z,38.66
2019-04-05T05:18:30.037Z,38.96
2019-04-05T05:19:30.028Z,38.76
2019-04-05T05:20:30.025Z,38.88
2019-04-05T05:21:30.002Z,38.28
2019-04-05T05:22:29.990Z,37.77
2019-04-05T05:23:29.999Z,38.68
2019-04-05T05:24:30.068Z,39.40
2019-04-05T05:25:29.974Z,38.90
2019-04-05T05:26:29.967Z,38.79
2019-04-05T05:27:29.945Z,38.60
2019-04-05T05:28:32.706Z,38.90
2019-04-05T05:29:29.915Z,38.70
2019-04-05T05:30:29.899Z,38.40
2019-04-05T05:31:29.894Z,38.49
2019-04-05T05:32:29.891Z,38.70
2019-04-05T05:33:29.888Z,39.12
2019-04-05T05:34:29.871Z,38.62
2019-04-05T05:35:29.856Z,38.31
2019-04-05T05:36:29.840Z,38.51
2019-04-05T05:37:32.642Z,38.62
2019-04-05T05:38:29.857Z,38.81
2019-04-05T05:39:29.824Z,38.01
2019-04-05T05:40:35.305Z,39.32
2019-04-05T05:41:29.803Z,38.51
2019-04-05T05:42:29.789Z,38.81
2019-04-05T05:43:29.822Z,39.22
2019-04-05T05:44:29.784Z,39.12
2019-04-05T05:45:29.761Z,39.32
2019-04-05T05:46:29.735Z,39.01
2019-04-05T05:47:29.738Z,39.32
2019-04-05T05:48:30.989Z,39.62
2019-04-05T05:49:29.709Z,39.72
2019-04-05T05:50:29.708Z,40.02
2019-04-05T05:51:29.696Z,39.70
2019-04-05T05:52:29.762Z,39.52
2019-04-05T05:53:29.691Z,39.42
2019-04-05T05:54:29.665Z,39.52
2019-04-05T05:55:30.176Z,39.50
2019-04-05T05:56:29.621Z,41.01
2019-04-05T05:57:29.622Z,40.30
2019-04-05T05:58:29.626Z,41.21
2019-04-05T05:59:30.350Z,40.30
2019-04-05T06:00:31.067Z,40.50
2019-04-05T06:01:29.586Z,40.50
2019-04-05T06:02:29.576Z,40.50
2019-04-05T06:03:29.594Z,40.50
2019-04-05T06:04:29.542Z,40.61
2019-04-05T06:05:29.541Z,41.11
2019-04-05T06:06:29.545Z,41.31
2019-04-05T06:07:29.526Z,41.31
2019-04-05T06:08:29.515Z,41.19
2019-04-05T06:09:29.497Z,40.79
2019-04-05T06:10:29.480Z,41.01
2019-04-05T06:11:29.511Z,40.79
2019-04-05T06:12:29.477Z,40.19
2019-04-05T06:13:29.459Z,40.28
2019-04-05T06:14:29.451Z,40.08
2019-04-05T06:15:29.431Z,40.48
2019-04-05T06:16:29.422Z,39.88
2019-04-05T06:17:29.413Z,40.39
2019-04-05T06:18:29.448Z,40.37
2019-04-05T06:19:29.407Z,40.28
2019-04-05T06:20:29.377Z,39.86
2019-04-05T06:21:29.375Z,40.39
2019-04-05T06:22:29.394Z,40.17
2019-04-05T06:23:33.831Z,40.06
2019-04-05T06:24:29.391Z,40.17
2019-04-05T06:25:29.347Z,40.06
2019-04-05T06:26:29.318Z,40.17
2019-04-05T06:27:29.298Z,40.26
2019-04-05T06:28:29.378Z,40.77
2019-04-05T06:29:29.401Z,40.37
2019-04-05T06:30:29.305Z,40.47
2019-04-05T06:31:29.264Z,40.57
2019-04-05T06:32:29.258Z,40.47
2019-04-05T06:34:29.245Z,40.55
2019-04-05T06:35:29.218Z,40.55
2019-04-05T06:35:39.483Z,40.55
2019-04-05T06:36:29.212Z,40.05
2019-04-05T06:37:29.226Z,39.95
2019-04-05T06:38:29.191Z,40.23
2019-04-05T06:39:29.198Z,40.33
2019-04-05T06:40:40.090Z,40.53
2019-04-05T06:41:29.160Z,40.03
2019-04-05T06:42:29.144Z,40.53
2019-04-05T06:43:29.145Z,40.03
2019-04-05T06:44:29.298Z,40.73
2019-04-05T06:45:29.108Z,40.13
2019-04-05T06:46:29.098Z,40.13
2019-04-05T06:47:29.444Z,40.03
2019-04-05T06:48:29.656Z,40.43
2019-04-05T06:49:29.071Z,40.63
2019-04-05T06:50:29.401Z,40.33
2019-04-05T06:51:29.042Z,40.33
2019-04-05T06:52:29.023Z,40.33
2019-04-05T06:53:29.044Z,40.33
2019-04-05T06:54:29.031Z,40.33
2019-04-05T06:55:29.002Z,40.03
2019-04-05T06:56:29.006Z,40.21
2019-04-05T06:57:29.031Z,40.43
2019-04-05T06:58:29.474Z,40.71
2019-04-05T06:59:28.955Z,40.41
2019-04-05T07:00:28.994Z,40.91
2019-04-05T07:01:28.946Z,40.71
2019-04-05T07:02:28.937Z,40.71
2019-04-05T07:03:28.935Z,40.31
2019-04-05T07:04:31.009Z,40.61
2019-04-05T07:05:28.908Z,40.61
2019-04-05T07:06:28.893Z,40.11
2019-04-05T07:07:28.882Z,40.11
2019-04-05T07:08:29.649Z,40.31
2019-04-05T07:09:28.868Z,40.01
2019-04-05T07:10:28.850Z,40.21
2019-04-05T07:11:28.832Z,40.61
2019-04-05T07:12:28.824Z,40.51
2019-04-05T07:13:28.831Z,40.21
2019-04-05T07:14:28.830Z,40.51
2019-04-05T07:15:29.458Z,40.91
2019-04-05T07:16:28.870Z,40.41
2019-04-05T07:17:28.762Z,40.31
2019-04-05T07:18:35.733Z,40.31
2019-04-05T07:19:28.798Z,40.11
2019-04-05T07:20:30.200Z,40.21
2019-04-05T07:21:28.732Z,40.01
2019-04-05T07:22:37.226Z,40.01
2019-04-05T07:23:28.697Z,40.31
2019-04-05T07:24:28.732Z,40.41
2019-04-05T07:25:29.421Z,40.31
2019-04-05T07:26:28.667Z,40.51
2019-04-05T07:27:30.012Z,40.01
2019-04-05T07:28:28.662Z,40.51
2019-04-05T07:29:28.648Z,40.41
2019-04-05T07:30:29.047Z,41.01
2019-04-05T07:31:28.626Z,41.31
2019-04-05T07:32:31.164Z,41.31
2019-04-05T07:33:28.602Z,41.03
2019-04-05T07:34:28.605Z,40.13
2019-04-05T07:35:33.757Z,41.33
2019-04-05T07:36:28.573Z,41.13
2019-04-05T07:37:28.542Z,40.53
2019-04-05T07:38:28.539Z,41.53
2019-04-05T07:39:28.564Z,41.74
2019-04-05T07:40:28.532Z,41.74
2019-04-05T07:41:28.531Z,41.93
2019-04-05T07:42:28.489Z,42.33
2019-04-05T07:43:28.554Z,42.46
2019-04-05T07:44:28.488Z,42.76
2019-04-05T07:45:28.471Z,43.86
2019-04-05T07:46:29.160Z,42.86
2019-04-05T07:47:28.512Z,43.86
2019-04-05T07:48:28.456Z,42.76
2019-04-05T07:49:28.437Z,43.46
2019-04-05T07:50:28.506Z,43.26
2019-04-05T07:51:28.392Z,43.36
2019-04-05T07:52:28.405Z,43.78
2019-04-05T07:53:28.410Z,43.38
2019-04-05T07:54:28.385Z,44.08
2019-04-05T07:55:28.367Z,43.48
2019-04-05T07:56:28.352Z,43.48
2019-04-05T07:57:28.334Z,44.18
2019-04-05T07:58:28.355Z,43.48
2019-04-05T07:59:28.383Z,43.58
2019-04-05T08:00:28.321Z,43.28
2019-04-05T08:01:28.320Z,43.18
2019-04-05T08:02:28.342Z,43.08
2019-04-05T08:03:28.577Z,43.30
2019-04-05T08:04:28.284Z,43.48
2019-04-05T08:05:28.264Z,43.70
2019-04-05T08:06:28.262Z,43.90
2019-04-05T08:07:28.238Z,43.20
2019-04-05T08:08:28.249Z,43.40
2019-04-05T08:09:28.248Z,43.00
2019-04-05T08:10:28.219Z,43.10
2019-04-05T08:11:28.192Z,43.30
2019-04-05T08:12:28.175Z,42.40
2019-04-05T08:13:28.165Z,43.60
2019-04-05T08:14:28.169Z,43.20
2019-04-05T08:15:28.154Z,42.69
2019-04-05T08:16:28.138Z,43.00
2019-04-05T08:17:28.133Z,43.40
2019-04-05T08:18:28.119Z,43.80
2019-04-05T08:19:28.137Z,43.30
2019-04-05T08:20:28.119Z,43.40
2019-04-05T08:21:28.087Z,43.60
2019-04-05T08:22:28.093Z,43.30
2019-04-05T08:23:28.068Z,43.10
2019-04-05T08:24:28.175Z,42.61
2019-04-05T08:25:28.048Z,41.82
2019-04-05T08:26:28.027Z,41.99
2019-04-05T08:27:28.027Z,41.99
2019-04-05T08:28:29.693Z,41.99
2019-04-05T08:29:28.033Z,42.90
2019-04-05T08:30:27.981Z,41.61
2019-04-05T08:31:27.975Z,41.61
2019-04-05T08:32:27.968Z,42.32
2019-04-05T08:33:29.579Z,42.80
2019-04-05T08:34:27.997Z,42.19
2019-04-05T08:35:28.224Z,42.10
2019-04-05T08:36:27.929Z,41.59
2019-04-05T08:37:27.909Z,41.82
2019-04-05T08:38:27.912Z,41.99
2019-04-05T08:39:27.924Z,42.10
2019-04-05T08:40:27.902Z,41.82
2019-04-05T08:41:27.875Z,42.52
2019-04-05T08:42:27.883Z,42.01
2019-04-05T08:43:28.064Z,41.89
2019-04-05T08:44:27.831Z,42.69
2019-04-05T08:45:27.836Z,41.61
2019-04-05T08:46:27.831Z,41.99
2019-04-05T08:47:28.427Z,41.89
2019-04-05T08:48:27.795Z,41.09
2019-04-05T08:49:27.795Z,42.40
2019-04-05T08:50:27.818Z,41.99
2019-04-05T08:51:27.801Z,41.79
2019-04-05T08:52:27.760Z,41.19
2019-04-05T08:53:27.813Z,41.69
2019-04-05T08:54:33.131Z,40.19
2019-04-05T08:55:27.733Z,40.08
2019-04-05T08:56:27.729Z,40.39
2019-04-05T08:57:27.701Z,40.59
2019-04-05T08:58:33.406Z,41.49
2019-04-05T08:59:27.672Z,41.69
2019-04-05T09:00:27.680Z,41.29
2019-04-05T09:01:28.963Z,41.39
2019-04-05T09:02:27.648Z,41.09
2019-04-05T09:03:27.631Z,41.49
2019-04-05T09:04:27.618Z,40.69
2019-04-05T09:05:27.630Z,40.99
2019-04-05T09:06:27.654Z,40.99
2019-04-05T09:07:27.587Z,41.29
2019-04-05T09:08:27.622Z,41.29
2019-04-05T09:09:27.572Z,41.39
2019-04-05T09:10:27.600Z,41.39
2019-04-05T09:11:27.560Z,41.39
2019-04-05T09:12:27.610Z,40.79
2019-04-05T09:13:27.542Z,39.98
2019-04-05T09:14:27.529Z,40.57
2019-04-05T09:15:27.541Z,40.17
2019-04-05T09:16:27.490Z,40.77
2019-04-05T09:17:27.490Z,40.57
2019-04-05T09:18:27.486Z,40.06
2019-04-05T09:19:27.468Z,40.67
2019-04-05T09:20:27.664Z,40.17
2019-04-05T09:21:27.458Z,40.39
2019-04-05T09:22:27.425Z,40.59
2019-04-05T09:23:27.422Z,39.28
2019-04-05T09:24:27.425Z,40.28
2019-04-05T09:25:27.425Z,40.19
2019-04-05T09:26:27.394Z,40.37
2019-04-05T09:27:27.409Z,40.69
2019-04-05T09:28:27.370Z,41.37
2019-04-05T09:29:27.369Z,40.87
2019-04-05T09:30:27.356Z,40.59
2019-04-05T09:31:27.331Z,41.69
2019-04-05T09:32:27.348Z,42.58
2019-04-05T09:33:27.303Z,41.57
2019-04-05T09:34:27.358Z,41.97
2019-04-05T09:35:27.393Z,42.38
2019-04-05T09:36:27.325Z,41.57
2019-04-05T09:37:27.275Z,41.97
2019-04-05T09:38:27.254Z,42.78
2019-04-05T09:39:27.239Z,42.68
2019-04-05T09:40:27.248Z,42.38
2019-04-05T09:41:27.237Z,43.38
2019-04-05T09:42:27.209Z,42.18
2019-04-05T09:43:27.196Z,42.38
2019-04-05T09:44:27.204Z,41.77
2019-04-05T09:45:27.193Z,42.10
2019-04-05T09:46:27.172Z,41.87
2019-04-05T09:47:27.190Z,40.57
2019-04-05T09:48:27.181Z,41.39
2019-04-05T09:49:36.643Z,41.67
2019-04-05T09:50:27.155Z,41.97
2019-04-05T09:51:27.173Z,41.77
2019-04-05T09:52:27.119Z,41.99
2019-04-05T09:53:27.092Z,41.77
2019-04-05T09:54:27.074Z,41.57
2019-04-05T09:55:27.082Z,42.07
2019-04-05T09:56:27.072Z,42.18
2019-04-05T09:57:27.100Z,42.07
2019-04-05T09:58:27.108Z,41.97
2019-04-05T09:59:27.042Z,41.07
2019-04-05T10:00:27.026Z,41.67
2019-04-05T10:01:27.074Z,41.07
2019-04-05T10:02:27.093Z,41.07
2019-04-05T10:03:27.080Z,40.87
2019-04-05T10:04:27.175Z,40.97
2019-04-05T10:05:27.080Z,40.87
2019-04-05T10:06:27.181Z,41.07
2019-04-05T10:07:27.665Z,40.87
2019-04-05T10:08:27.049Z,40.55
2019-04-05T10:09:27.063Z,40.67
2019-04-05T10:10:27.011Z,40.57
2019-04-05T10:11:27.230Z,40.37
2019-04-05T10:12:27.193Z,40.37
2019-04-05T10:13:27.488Z,40.67
2019-04-05T10:14:27.913Z,40.06
2019-04-05T10:15:27.176Z,39.97
2019-04-05T10:16:26.887Z,40.06
2019-04-05T10:17:27.071Z,39.84
2019-04-05T10:18:26.861Z,40.17
2019-04-05T10:19:26.835Z,40.17
2019-04-05T10:20:26.955Z,40.26
2019-04-05T10:21:26.935Z,39.56
2019-04-05T10:22:26.818Z,39.56
2019-04-05T10:23:27.101Z,39.36
2019-04-05T10:24:26.792Z,39.26
2019-04-05T10:25:28.055Z,39.95
2019-04-05T10:26:26.862Z,40.47
2019-04-05T10:27:26.734Z,40.25
2019-04-05T10:28:26.730Z,40.17
2019-04-05T10:29:26.712Z,40.17
2019-04-05T10:30:26.753Z,40.35
2019-04-05T10:31:26.745Z,40.26
2019-04-05T10:32:26.700Z,39.34
2019-04-05T10:33:26.663Z,39.54
2019-04-05T10:34:26.678Z,39.34
2019-04-05T10:35:26.754Z,39.76
2019-04-05T10:36:27.522Z,40.15
2019-04-05T10:37:26.627Z,39.54
2019-04-05T10:38:26.614Z,39.75
2019-04-05T10:39:26.600Z,39.56
2019-04-05T10:40:26.611Z,39.64
2019-04-05T10:41:26.630Z,39.36
2019-04-05T10:42:26.683Z,40.65
2019-04-05T10:43:26.619Z,40.25
2019-04-05T10:44:26.591Z,40.17
2019-04-05T10:45:26.545Z,39.75
2019-04-05T10:46:26.546Z,39.75
2019-04-05T10:47:26.531Z,39.75
2019-04-05T10:48:26.516Z,39.14
2019-04-05T10:49:26.508Z,39.14
2019-04-05T10:50:26.478Z,39.95
2019-04-05T10:51:26.487Z,39.25
2019-04-05T10:52:26.464Z,39.45
2019-04-05T10:53:26.453Z,39.64
2019-04-05T10:54:26.457Z,39.34
2019-04-05T10:55:26.442Z,39.75
2019-04-05T10:56:26.435Z,39.64
2019-04-05T10:57:26.410Z,39.64
2019-04-05T10:58:26.410Z,39.25
2019-04-05T10:59:26.427Z,39.04
2019-04-05T11:00:26.401Z,39.25
2019-04-05T11:01:26.377Z,39.04
2019-04-05T11:02:26.373Z,38.94
2019-04-05T11:03:26.348Z,39.25
2019-04-05T11:04:26.363Z,39.14
2019-04-05T11:05:26.342Z,38.94
2019-04-05T11:06:26.334Z,38.74
2019-04-05T11:07:26.536Z,39.56
2019-04-05T11:08:26.315Z,38.76
2019-04-05T11:09:26.285Z,39.56
2019-04-05T11:10:26.273Z,39.06
2019-04-05T11:11:26.285Z,38.76
2019-04-05T11:12:26.253Z,38.84
2019-04-05T11:13:26.244Z,38.94
2019-04-05T11:14:26.931Z,37.85
2019-04-05T11:15:26.221Z,39.56
2019-04-05T11:16:26.234Z,39.26
2019-04-05T11:17:26.204Z,38.96
2019-04-05T11:18:26.201Z,38.76
2019-04-05T11:19:26.207Z,38.94
2019-04-05T11:20:26.212Z,38.84
2019-04-05T11:21:26.160Z,39.54
2019-04-05T11:22:26.170Z,38.96
2019-04-05T11:23:26.133Z,39.34
2019-04-05T11:24:26.131Z,39.26
2019-04-05T11:25:26.145Z,39.34
2019-04-05T11:26:26.096Z,39.14
2019-04-05T11:27:26.106Z,39.14
2019-04-05T11:28:26.118Z,39.56
2019-04-05T11:29:26.071Z,39.34
2019-04-05T11:30:27.063Z,39.95
2019-04-05T11:31:26.079Z,39.45
2019-04-05T11:32:26.852Z,40.26
2019-04-05T11:33:26.031Z,40.15
2019-04-05T11:34:26.128Z,40.37
2019-04-05T11:35:26.016Z,40.35
2019-04-05T11:36:26.006Z,40.25
2019-04-05T11:37:25.989Z,40.47
2019-04-05T11:38:26.058Z,40.75
2019-04-05T11:39:25.968Z,40.67
2019-04-05T11:40:25.954Z,40.15
2019-04-05T11:41:25.970Z,40.35
2019-04-05T11:42:25.937Z,40.15
2019-04-05T11:43:26.980Z,40.57
2019-04-05T11:44:26.122Z,40.45
2019-04-05T11:45:25.892Z,40.26
2019-04-05T11:46:25.890Z,39.84
2019-04-05T11:47:25.926Z,39.26
2019-04-05T11:48:25.884Z,40.26
2019-04-05T11:49:25.924Z,40.25
2019-04-05T11:50:34.615Z,40.15
2019-04-05T11:51:25.838Z,40.57
2019-04-05T11:52:25.860Z,39.47
2019-04-05T11:53:25.817Z,40.77
2019-04-05T11:54:25.819Z,39.97
2019-04-05T11:55:25.821Z,40.77
2019-04-05T11:56:25.810Z,40.77
2019-04-05T11:57:25.773Z,40.77
2019-04-05T11:58:25.779Z,40.37
2019-04-05T11:59:25.741Z,40.17
2019-04-05T12:00:25.746Z,40.47
2019-04-05T12:01:25.729Z,40.47
2019-04-05T12:02:25.725Z,40.77
2019-04-05T12:03:25.829Z,40.57
2019-04-05T12:04:25.703Z,40.77
2019-04-05T12:05:27.134Z,40.47
2019-04-05T12:06:25.673Z,40.57
2019-04-05T12:07:26.473Z,40.17
2019-04-05T12:08:25.651Z,40.77
2019-04-05T12:09:25.645Z,40.37
2019-04-05T12:10:25.619Z,40.17
2019-04-05T12:11:25.626Z,40.06
2019-04-05T12:12:25.820Z,40.37
2019-04-05T12:13:25.607Z,40.47
2019-04-05T12:14:30.358Z,40.17
2019-04-05T12:15:25.585Z,40.37
2019-04-05T12:16:25.591Z,39.36
2019-04-05T12:17:25.562Z,40.19
2019-04-05T12:18:25.548Z,40.26
2019-04-05T12:19:25.553Z,39.76
2019-04-05T12:20:25.514Z,40.17
2019-04-05T12:21:25.518Z,40.26
2019-04-05T12:22:25.512Z,40.37
2019-04-05T12:23:25.501Z,39.36
2019-04-05T12:24:25.480Z,39.36
2019-04-05T12:25:25.485Z,39.26
2019-04-05T12:26:25.475Z,39.47
2019-04-05T12:27:25.455Z,39.36
2019-04-05T12:28:25.439Z,39.36
2019-04-05T12:29:25.482Z,39.47
2019-04-05T12:30:25.421Z,39.56
2019-04-05T12:31:25.616Z,39.56
2019-04-05T12:32:33.613Z,39.36
2019-04-05T12:33:25.385Z,39.47
2019-04-05T12:34:28.404Z,39.66
2019-04-05T12:35:25.356Z,39.66
2019-04-05T12:36:25.346Z,39.56
2019-04-05T12:37:25.352Z,39.26
2019-04-05T12:38:28.509Z,39.56
2019-04-05T12:39:25.329Z,39.56
2019-04-05T12:40:25.305Z,39.58
2019-04-05T12:41:25.309Z,40.17
2019-04-05T12:42:25.318Z,39.66
2019-04-05T12:43:25.273Z,39.16
2019-04-05T12:44:25.270Z,39.66
2019-04-05T12:45:25.255Z,39.56
2019-04-05T12:46:25.245Z,39.76
2019-04-05T12:47:25.243Z,39.36
2019-04-05T12:48:25.217Z,39.69
2019-04-05T12:49:25.233Z,39.58
2019-04-05T12:50:25.260Z,39.38
2019-04-05T12:51:25.191Z,40.19
2019-04-05T12:52:27.634Z,39.69