createdAt,value
2022-09-28T00:01:08.425Z,8.70
2022-09-28T00:03:36.590Z,8.70
2022-09-28T00:06:06.070Z,8.60
2022-09-28T00:08:34.990Z,8.60
2022-09-28T00:11:06.257Z,8.60
2022-09-28T00:13:35.215Z,8.60
2022-09-28T00:16:05.282Z,8.50
2022-09-28T00:18:34.097Z,8.60
2022-09-28T00:21:08.010Z,8.60
2022-09-28T00:23:57.632Z,8.60
2022-09-28T00:26:27.391Z,8.50
2022-09-28T00:28:56.224Z,8.50
2022-09-28T00:31:25.096Z,8.50
2022-09-28T00:33:55.299Z,8.50
2022-09-28T00:36:23.388Z,8.50
2022-09-28T00:38:52.235Z,8.50
2022-09-28T00:41:20.269Z,8.50
2022-09-28T00:43:49.680Z,8.60
2022-09-28T00:46:22.932Z,8.60
2022-09-28T00:48:57.037Z,8.60
2022-09-28T00:51:26.698Z,8.60
2022-09-28T00:53:56.118Z,8.60
2022-09-28T00:56:29.051Z,8.60
2022-09-28T00:59:00.001Z,8.60
2022-09-28T01:01:28.922Z,8.60
2022-09-28T01:03:58.986Z,8.60
2022-09-28T01:06:30.989Z,8.70
2022-09-28T01:09:02.526Z,8.70
2022-09-28T01:11:32.278Z,8.70
2022-09-28T01:14:02.427Z,8.70
2022-09-28T01:16:41.347Z,8.70
2022-09-28T01:20:21.587Z,8.70
2022-09-28T01:23:19.014Z,8.70
2022-09-28T01:25:54.782Z,8.60
2022-09-28T01:28:26.442Z,8.60
2022-09-28T01:31:03.565Z,8.50
2022-09-28T01:33:40.276Z,8.50
2022-09-28T01:36:13.721Z,8.50
2022-09-28T01:38:47.474Z,8.40
2022-09-28T01:41:17.807Z,8.40
2022-09-28T01:43:53.248Z,8.40
2022-09-28T01:46:24.228Z,8.40
2022-09-28T01:48:57.458Z,8.30
2022-09-28T01:51:33.135Z,8.30
2022-09-28T01:54:07.743Z,8.30
2022-09-28T01:56:41.693Z,8.30
2022-09-28T01:59:15.265Z,8.30
2022-09-28T02:01:48.471Z,8.20
2022-09-28T02:04:21.138Z,8.20
2022-09-28T02:06:54.638Z,8.10
2022-09-28T02:09:28.465Z,8.10
2022-09-28T02:12:03.031Z,8.10
2022-09-28T02:14:37.137Z,8.20
2022-09-28T02:17:05.550Z,8.10
2022-09-28T02:19:34.315Z,8.10
2022-09-28T02:22:09.721Z,8.10
2022-09-28T02:24:41.471Z,8.10
2022-09-28T02:27:16.073Z,8.10
2022-09-28T02:29:45.639Z,8.10
2022-09-28T02:32:13.936Z,8.00
2022-09-28T02:34:41.994Z,8.00
2022-09-28T02:37:10.147Z,8.00
2022-09-28T02:39:38.372Z,8.00
2022-09-28T02:42:17.638Z,8.00
2022-09-28T02:45:03.611Z,7.90
2022-09-28T02:47:45.521Z,8.00
2022-09-28T02:50:22.253Z,7.90
2022-09-28T02:53:09.029Z,8.00
2022-09-28T02:55:50.681Z,8.00
2022-09-28T02:58:27.638Z,8.00
2022-09-28T03:01:07.487Z,8.00
2022-09-28T03:03:45.138Z,8.00
2022-09-28T03:06:16.782Z,8.00
2022-09-28T03:08:54.104Z,8.00
2022-09-28T03:11:29.862Z,7.90
2022-09-28T03:13:58.450Z,8.00
2022-09-28T03:16:36.602Z,8.00
2022-09-28T03:19:04.858Z,7.90
2022-09-28T03:21:32.845Z,7.90
2022-09-28T03:24:01.092Z,7.90
2022-09-28T03:26:29.091Z,7.90
2022-09-28T03:28:57.183Z,7.90
2022-09-28T03:31:26.505Z,7.90
2022-09-28T03:33:55.966Z,7.90
2022-09-28T03:36:24.202Z,7.90
2022-09-28T03:38:55.019Z,7.90
2022-09-28T03:41:25.422Z,7.90
2022-09-28T03:43:53.402Z,7.80
2022-09-28T03:46:23.398Z,7.80
2022-09-28T03:48:58.868Z,7.80
2022-09-28T03:51:27.037Z,7.80
2022-09-28T03:53:55.213Z,7.80
2022-09-28T03:56:23.257Z,7.70
2022-09-28T03:58:51.230Z,7.70
2022-09-28T04:01:22.230Z,7.70
2022-09-28T04:03:56.364Z,7.70
2022-09-28T04:06:25.482Z,7.70
2022-09-28T04:08:53.654Z,7.80
2022-09-28T04:11:21.754Z,7.80
2022-09-28T04:13:50.511Z,7.80
2022-09-28T04:16:19.325Z,7.70
2022-09-28T04:19:00.266Z,7.70
2022-09-28T04:21:45.750Z,7.70
2022-09-28T04:24:15.643Z,7.60
2022-09-28T04:26:43.874Z,7.70
2022-09-28T04:29:16.064Z,7.70
2022-09-28T04:32:05.794Z,7.70
2022-09-28T04:34:43.159Z,7.70
2022-09-28T04:37:12.356Z,7.60
2022-09-28T04:39:44.017Z,7.60
2022-09-28T04:42:15.868Z,7.60
2022-09-28T04:44:43.858Z,7.60
2022-09-28T04:47:12.974Z,7.60
2022-09-28T04:50:00.819Z,7.60
2022-09-28T04:52:37.536Z,7.60
2022-09-28T04:55:06.030Z,7.60
2022-09-28T04:57:35.802Z,7.70
2022-09-28T05:00:04.578Z,7.60
2022-09-28T05:02:35.472Z,7.70
2022-09-28T05:05:23.613Z,7.60
2022-09-28T05:08:30.146Z,7.60
2022-09-28T05:11:00.109Z,7.50
2022-09-28T05:13:28.454Z,7.60
2022-09-28T05:16:03.050Z,7.60
2022-09-28T05:18:33.849Z,7.60
2022-09-28T05:21:05.747Z,7.60
2022-09-28T05:23:34.820Z,7.60
2022-09-28T05:26:03.136Z,7.60
2022-09-28T05:28:33.746Z,7.60
2022-09-28T05:31:20.112Z,7.60
2022-09-28T05:33:58.691Z,7.60
2022-09-28T05:36:29.100Z,7.60
2022-09-28T05:38:57.660Z,7.70
2022-09-28T05:41:25.765Z,7.70
2022-09-28T05:43:54.977Z,7.70
2022-09-28T05:46:23.818Z,7.80
2022-09-28T05:48:54.142Z,7.70
2022-09-28T05:51:24.666Z,7.70
2022-09-28T05:53:55.367Z,7.70
2022-09-28T05:56:24.061Z,7.70
2022-09-28T05:58:53.607Z,7.60
2022-09-28T06:01:23.985Z,7.70
2022-09-28T06:03:52.156Z,7.70
2022-09-28T06:06:21.089Z,7.70
2022-09-28T06:08:50.065Z,7.60
2022-09-28T06:11:34.679Z,7.60
2022-09-28T06:14:10.315Z,7.60
2022-09-28T06:16:43.606Z,7.60
2022-09-28T06:19:13.442Z,7.60
2022-09-28T06:22:03.633Z,7.60
2022-09-28T06:24:34.842Z,7.70
2022-09-28T06:27:04.475Z,7.60
2022-09-28T06:29:32.702Z,7.70
2022-09-28T06:32:01.290Z,7.70
2022-09-28T06:34:30.190Z,7.80
2022-09-28T06:36:58.439Z,7.80
2022-09-28T06:39:26.612Z,7.80
2022-09-28T06:41:54.717Z,7.80
2022-09-28T06:44:25.126Z,7.90
2022-09-28T06:47:25.161Z,7.90
2022-09-28T06:50:16.149Z,7.90
2022-09-28T06:53:14.587Z,8.00
2022-09-28T06:55:57.476Z,8.00
2022-09-28T06:58:26.900Z,8.10
2022-09-28T07:01:00.019Z,8.10
2022-09-28T07:03:30.404Z,8.20
2022-09-28T07:06:24.122Z,8.20
2022-09-28T07:09:27.369Z,8.30
2022-09-28T07:12:23.279Z,8.40
2022-09-28T07:14:57.648Z,8.50
2022-09-28T07:17:29.862Z,8.50
2022-09-28T07:20:08.868Z,8.60
2022-09-28T07:22:43.242Z,8.70
2022-09-28T07:25:15.788Z,8.70
2022-09-28T07:28:05.428Z,8.80
2022-09-28T07:30:54.019Z,8.90
2022-09-28T07:33:43.601Z,9.00
2022-09-28T07:36:35.151Z,9.00
2022-09-28T07:39:04.639Z,9.10
2022-09-28T07:41:32.801Z,9.00
2022-09-28T07:44:06.483Z,9.10
2022-09-28T07:46:37.249Z,9.20
2022-09-28T07:49:19.324Z,9.20
2022-09-28T07:52:06.143Z,9.30
2022-09-28T07:54:40.462Z,9.40
2022-09-28T07:57:36.624Z,9.50
2022-09-28T08:00:22.493Z,9.50
2022-09-28T08:02:50.833Z,9.50
2022-09-28T08:05:24.687Z,9.50
2022-09-28T08:07:53.298Z,9.50
2022-09-28T08:10:21.959Z,9.50
2022-09-28T08:13:08.843Z,9.50
2022-09-28T08:15:52.847Z,9.60
2022-09-28T08:18:32.987Z,9.70
2022-09-28T08:21:21.027Z,9.70
2022-09-28T08:23:49.383Z,9.80
2022-09-28T08:26:17.640Z,9.80
2022-09-28T08:28:47.787Z,9.80
2022-09-28T08:31:34.729Z,9.90
2022-09-28T08:34:19.204Z,9.90
2022-09-28T08:37:09.055Z,10.10
2022-09-28T08:39:55.685Z,10.10
2022-09-28T08:42:44.994Z,10.20
2022-09-28T08:45:35.932Z,10.30
2022-09-28T08:48:51.767Z,10.30
2022-09-28T08:51:40.033Z,10.30
2022-09-28T08:54:34.347Z,10.40
2022-09-28T08:57:08.374Z,10.50
2022-09-28T08:59:46.480Z,10.50
2022-09-28T09:02:23.350Z,10.60
2022-09-28T09:04:53.582Z,10.70
2022-09-28T09:07:50.888Z,10.70
2022-09-28T09:13:31.407Z,10.70
2022-09-28T09:16:12.627Z,10.80
2022-09-28T09:19:12.102Z,10.70
2022-09-28T09:22:17.283Z,10.70
2022-09-28T09:24:51.735Z,10.70
2022-09-28T09:27:42.429Z,10.60
2022-09-28T09:30:17.198Z,10.60
2022-09-28T09:33:05.107Z,10.60
2022-09-28T09:36:00.765Z,10.60
2022-09-28T09:39:04.646Z,10.50
2022-09-28T09:42:08.900Z,10.50
2022-09-28T09:45:10.601Z,10.50
2022-09-28T09:48:05.590Z,10.50
2022-09-28T09:50:39.914Z,10.50
2022-09-28T09:53:17.387Z,10.70
2022-09-28T09:55:47.986Z,10.90
2022-09-28T09:58:27.548Z,11.00
2022-09-28T10:01:08.876Z,11.20
2022-09-28T10:03:59.851Z,11.30
2022-09-28T10:06:34.290Z,11.40
2022-09-28T10:09:05.700Z,11.40
2022-09-28T10:11:40.620Z,11.40
2022-09-28T10:14:15.012Z,11.40
2022-09-28T10:16:48.668Z,11.30
2022-09-28T10:19:32.798Z,11.30
2022-09-28T10:22:39.007Z,11.40
2022-09-28T10:25:14.793Z,11.60
2022-09-28T10:27:46.274Z,11.70
2022-09-28T10:30:19.095Z,11.80
2022-09-28T10:32:49.526Z,11.90
2022-09-28T10:35:28.409Z,12.00
2022-09-28T10:38:06.457Z,12.00
2022-09-28T10:40:56.497Z,12.10
2022-09-28T10:43:34.658Z,12.20
2022-09-28T10:46:10.445Z,12.50
2022-09-28T10:48:50.271Z,13.20
2022-09-28T10:51:20.227Z,13.70
2022-09-28T10:54:02.380Z,14.20
2022-09-28T10:56:45.257Z,14.50
2022-09-28T10:59:38.075Z,14.60
2022-09-28T11:02:25.490Z,14.50
2022-09-28T11:04:59.929Z,14.70
2022-09-28T11:07:35.285Z,14.60
2022-09-28T11:10:04.143Z,14.20
2022-09-28T11:12:39.586Z,14.10
2022-09-28T11:15:08.978Z,14.40
2022-09-28T11:17:40.411Z,14.60
2022-09-28T11:20:31.369Z,14.90
2022-09-28T11:23:20.361Z,14.90
2022-09-28T11:26:02.657Z,15.00
2022-09-28T11:28:34.247Z,15.30
2022-09-28T11:31:08.973Z,15.60
2022-09-28T11:33:48.918Z,15.90
2022-09-28T11:37:01.583Z,16.20
2022-09-28T11:39:39.214Z,16.40
2022-09-28T11:42:18.537Z,16.40
2022-09-28T11:44:49.513Z,16.20
2022-09-28T11:47:38.398Z,16.20
2022-09-28T11:50:17.872Z,16.00
2022-09-28T11:52:55.374Z,15.80
2022-09-28T11:55:31.098Z,15.80
2022-09-28T11:58:05.637Z,15.70
2022-09-28T12:00:41.264Z,15.70
2022-09-28T12:03:15.982Z,15.70
2022-09-28T12:05:49.201Z,15.70
2022-09-28T12:08:22.579Z,15.70
2022-09-28T12:11:12.395Z,15.70
2022-09-28T12:14:01.751Z,15.80
2022-09-28T12:17:04.343Z,15.70
2022-09-28T12:19:30.137Z,15.60
2022-09-28T12:22:03.905Z,15.50
2022-09-28T12:24:35.585Z,15.50
2022-09-28T12:27:12.465Z,15.50
2022-09-28T12:29:44.557Z,15.40
2022-09-28T12:32:19.895Z,15.30
2022-09-28T12:34:47.946Z,15.30
2022-09-28T12:37:30.811Z,15.50
2022-09-28T12:40:20.780Z,15.70
2022-09-28T12:43:24.283Z,15.90
2022-09-28T12:46:15.653Z,15.70
2022-09-28T12:49:56.202Z,15.60
2022-09-28T12:51:56.006Z,15.40
2022-09-28T12:54:46.250Z,15.50
2022-09-28T12:57:40.271Z,15.40
2022-09-28T13:00:15.331Z,15.40
2022-09-28T13:03:11.367Z,15.50
2022-09-28T13:06:12.827Z,15.50
2022-09-28T13:08:47.087Z,15.50
2022-09-28T13:11:23.393Z,15.70
2022-09-28T13:14:03.036Z,15.60
2022-09-28T13:16:41.576Z,15.50
2022-09-28T13:19:17.301Z,15.50
2022-09-28T13:21:51.886Z,15.50
2022-09-28T13:24:33.777Z,15.50
2022-09-28T13:27:07.530Z,15.40
2022-09-28T13:29:36.804Z,15.50
2022-09-28T13:32:09.547Z,15.60
2022-09-28T13:34:39.142Z,15.70
2022-09-28T13:37:21.540Z,15.60
2022-09-28T13:39:52.792Z,15.40
2022-09-28T13:42:51.003Z,15.50
2022-09-28T13:45:30.433Z,15.50
2022-09-28T13:48:16.928Z,15.40
2022-09-28T13:51:05.691Z,15.40
2022-09-28T13:53:46.553Z,15.40
2022-09-28T13:56:26.799Z,15.20
2022-09-28T13:58:59.069Z,15.20
2022-09-28T14:01:31.500Z,15.10
2022-09-28T14:04:17.473Z,15.20
2022-09-28T14:06:52.427Z,15.20
2022-09-28T14:09:51.392Z,15.20
2022-09-28T14:12:45.173Z,15.10
2022-09-28T14:15:41.811Z,15.00
2022-09-28T14:18:24.710Z,14.90
2022-09-28T14:21:07.197Z,14.80
2022-09-28T14:24:04.033Z,14.90
2022-09-28T14:26:56.333Z,14.90
2022-09-28T14:29:29.491Z,14.90
2022-09-28T14:31:59.229Z,14.90
2022-09-28T14:34:34.119Z,15.00
2022-09-28T14:37:22.149Z,14.90
2022-09-28T14:40:08.045Z,14.90
2022-09-28T14:42:36.064Z,14.90
2022-09-28T14:45:33.708Z,14.90
2022-09-28T14:48:15.125Z,14.90
2022-09-28T14:50:43.539Z,14.90
2022-09-28T14:53:14.626Z,14.90
2022-09-28T14:55:50.175Z,14.90
2022-09-28T14:58:25.074Z,14.80
2022-09-28T15:01:01.219Z,14.80
2022-09-28T15:03:32.725Z,14.60
2022-09-28T15:06:01.485Z,14.60
2022-09-28T15:08:40.526Z,14.70
2022-09-28T15:11:23.556Z,14.70
2022-09-28T15:13:53.888Z,14.70
2022-09-28T15:16:25.164Z,14.70
2022-09-28T15:19:18.666Z,14.60
2022-09-28T15:21:48.613Z,14.60
2022-09-28T15:24:32.849Z,14.60
2022-09-28T15:27:01.606Z,14.50
2022-09-28T15:29:33.417Z,14.50
2022-09-28T15:32:01.681Z,14.50
2022-09-28T15:34:51.536Z,14.50
2022-09-28T15:37:22.784Z,14.60
2022-09-28T15:39:54.771Z,14.50
2022-09-28T15:42:22.977Z,14.50
2022-09-28T15:45:24.754Z,14.50
2022-09-28T15:47:58.301Z,14.40
2022-09-28T15:50:29.061Z,14.40
2022-09-28T15:53:00.657Z,14.40
2022-09-28T15:55:33.273Z,14.30
2022-09-28T15:58:17.114Z,14.30
2022-09-28T16:00:46.414Z,14.10
2022-09-28T16:03:28.966Z,14.00
2022-09-28T16:06:08.201Z,14.00
2022-09-28T16:08:42.126Z,13.90
2022-09-28T16:11:16.456Z,13.80
2022-09-28T16:14:06.078Z,13.70
2022-09-28T16:16:40.311Z,13.60
2022-09-28T16:19:24.055Z,13.50
2022-09-28T16:21:55.629Z,13.50
2022-09-28T16:24:25.821Z,13.40
2022-09-28T16:27:02.556Z,13.30
2022-09-28T16:29:39.659Z,13.30
2022-09-28T16:32:35.397Z,13.30
2022-09-28T16:35:22.041Z,13.20
2022-09-28T16:38:00.046Z,13.10
2022-09-28T16:40:29.421Z,13.00
2022-09-28T16:43:02.839Z,13.00
2022-09-28T16:45:30.898Z,12.90
2022-09-28T16:47:59.256Z,12.80
2022-09-28T16:50:27.302Z,12.80
2022-09-28T16:53:18.676Z,12.80
2022-09-28T16:55:49.602Z,12.70
2022-09-28T16:58:18.954Z,12.60
2022-09-28T17:00:46.951Z,12.60
2022-09-28T17:03:18.239Z,12.60
2022-09-28T17:05:48.095Z,12.50
2022-09-28T17:08:18.319Z,12.40
2022-09-28T17:13:42.656Z,12.30
2022-09-28T17:16:14.472Z,12.10
2022-09-28T17:18:42.981Z,12.10
2022-09-28T17:21:14.934Z,12.10
2022-09-28T17:23:43.122Z,12.00
2022-09-28T17:26:19.410Z,12.00
2022-09-28T17:28:49.071Z,11.90
2022-09-28T17:31:17.773Z,11.90
2022-09-28T17:33:46.280Z,11.80
2022-09-28T17:36:16.628Z,11.80
2022-09-28T17:38:45.548Z,11.80
2022-09-28T17:41:19.356Z,11.70
2022-09-28T17:43:49.784Z,11.80
2022-09-28T17:46:28.272Z,11.80
2022-09-28T17:48:59.342Z,11.70
2022-09-28T17:51:28.557Z,11.70
2022-09-28T17:53:56.946Z,11.70
2022-09-28T17:56:29.714Z,11.60
2022-09-28T17:59:03.240Z,11.50
2022-09-28T18:01:34.367Z,11.50
2022-09-28T18:04:03.947Z,11.50
2022-09-28T18:06:33.430Z,11.40
2022-09-28T18:09:01.816Z,11.30
2022-09-28T18:11:29.919Z,11.30
2022-09-28T18:13:57.911Z,11.30
2022-09-28T18:16:28.674Z,11.20
2022-09-28T18:18:56.850Z,11.20
2022-09-28T18:21:24.919Z,11.10
2022-09-28T18:23:52.935Z,11.10
2022-09-28T18:26:20.956Z,11.00
2022-09-28T18:28:48.946Z,11.00
2022-09-28T18:31:19.033Z,10.90
2022-09-28T18:33:49.610Z,10.90
2022-09-28T18:36:17.662Z,10.90
2022-09-28T18:38:45.655Z,10.80
2022-09-28T18:41:16.172Z,10.80
2022-09-28T18:43:48.825Z,10.80
2022-09-28T18:46:18.682Z,10.70
2022-09-28T18:48:48.391Z,10.70
2022-09-28T18:51:16.393Z,10.70
2022-09-28T18:53:44.471Z,10.60
2022-09-28T18:56:14.666Z,10.60
2022-09-28T18:58:43.721Z,10.60
2022-09-28T19:01:29.055Z,10.60
2022-09-28T19:04:00.104Z,10.50
2022-09-28T19:06:28.592Z,10.50
2022-09-28T19:08:56.891Z,10.50
2022-09-28T19:11:25.890Z,10.40
2022-09-28T19:13:54.659Z,10.40
2022-09-28T19:16:25.110Z,10.40
2022-09-28T19:18:53.725Z,10.40
2022-09-28T19:21:23.561Z,10.40
2022-09-28T19:23:53.490Z,10.30
2022-09-28T19:26:23.504Z,10.20
2022-09-28T19:28:51.931Z,10.20
2022-09-28T19:31:21.009Z,10.20
2022-09-28T19:33:49.201Z,10.20
2022-09-28T19:36:19.685Z,10.10
2022-09-28T19:38:49.236Z,10.10
2022-09-28T19:41:43.111Z,10.10
2022-09-28T19:44:15.719Z,10.10
2022-09-28T19:46:44.006Z,10.00
2022-09-28T19:49:13.541Z,10.00
2022-09-28T19:52:01.628Z,10.00
2022-09-28T19:54:36.501Z,9.90
2022-09-28T19:57:07.748Z,9.90
2022-09-28T19:59:36.622Z,9.90
2022-09-28T20:02:05.474Z,9.90
2022-09-28T20:04:33.506Z,9.90
2022-09-28T20:07:01.736Z,9.80
2022-09-28T20:09:29.867Z,9.80
2022-09-28T20:11:59.252Z,9.80
2022-09-28T20:14:32.008Z,9.80
2022-09-28T20:17:04.758Z,9.70
2022-09-28T20:19:33.533Z,9.70
2022-09-28T20:22:02.538Z,9.70
2022-09-28T20:24:31.236Z,9.70
2022-09-28T20:27:01.349Z,9.70
2022-09-28T20:29:31.470Z,9.60
2022-09-28T20:32:00.365Z,9.60
2022-09-28T20:34:28.511Z,9.60
2022-09-28T20:36:56.565Z,9.60
2022-09-28T20:39:25.009Z,9.60
2022-09-28T20:41:53.561Z,9.50
2022-09-28T20:44:22.988Z,9.50
2022-09-28T20:46:52.139Z,9.50
2022-09-28T20:49:20.346Z,9.50
2022-09-28T20:51:48.396Z,9.60
2022-09-28T20:54:16.550Z,9.50
2022-09-28T20:56:44.697Z,9.50
2022-09-28T20:59:13.574Z,9.50
2022-09-28T21:01:42.975Z,9.40
2022-09-28T21:04:11.925Z,9.40
2022-09-28T21:06:41.790Z,9.40
2022-09-28T21:09:11.405Z,9.40
2022-09-28T21:11:40.296Z,9.40
2022-09-28T21:14:10.077Z,9.40
2022-09-28T21:16:38.198Z,9.40
2022-09-28T21:19:07.575Z,9.40
2022-09-28T21:21:35.654Z,9.40
2022-09-28T21:24:03.672Z,9.30
2022-09-28T21:26:32.370Z,9.30
2022-09-28T21:29:02.479Z,9.30
2022-09-28T21:31:33.460Z,9.30
2022-09-28T21:34:01.681Z,9.30
2022-09-28T21:36:31.122Z,9.30
2022-09-28T21:38:59.187Z,9.20
2022-09-28T21:41:28.664Z,9.20
2022-09-28T21:43:56.649Z,9.20
2022-09-28T21:46:24.813Z,9.20
2022-09-28T21:48:54.007Z,9.20
2022-09-28T21:51:25.147Z,9.20
2022-09-28T21:53:55.074Z,9.20
2022-09-28T21:56:24.070Z,9.20
2022-09-28T21:58:52.169Z,9.20
2022-09-28T22:01:21.469Z,9.20
2022-09-28T22:03:52.776Z,9.20
2022-09-28T22:06:22.070Z,9.10
2022-09-28T22:08:50.897Z,9.20
2022-09-28T22:11:22.791Z,9.10
2022-09-28T22:13:52.643Z,9.10
2022-09-28T22:16:22.770Z,9.00
2022-09-28T22:18:51.296Z,9.00
2022-09-28T22:21:20.834Z,9.00
2022-09-28T22:23:49.776Z,8.90
2022-09-28T22:26:22.743Z,8.90
2022-09-28T22:28:52.903Z,8.90
2022-09-28T22:31:22.762Z,8.90
2022-09-28T22:33:50.963Z,8.80
2022-09-28T22:36:19.922Z,8.80
2022-09-28T22:38:48.855Z,8.80
2022-09-28T22:41:20.744Z,8.80
2022-09-28T22:43:51.581Z,8.80
2022-09-28T22:46:22.314Z,8.80
2022-09-28T22:48:52.542Z,8.80
2022-09-28T22:51:20.890Z,8.80
2022-09-28T22:53:48.918Z,8.70
2022-09-28T22:56:18.908Z,8.70
2022-09-28T22:58:48.821Z,8.70
2022-09-28T23:01:19.171Z,8.70
2022-09-28T23:03:47.346Z,8.70
2022-09-28T23:06:17.031Z,8.60
2022-09-28T23:08:45.609Z,8.60
2022-09-28T23:11:13.783Z,8.50
2022-09-28T23:13:42.011Z,8.50
2022-09-28T23:16:14.677Z,8.50
2022-09-28T23:18:43.269Z,8.50
2022-09-28T23:21:12.974Z,8.50
2022-09-28T23:23:40.945Z,8.50
2022-09-28T23:26:13.796Z,8.40
2022-09-28T23:28:42.217Z,8.40
2022-09-28T23:31:13.713Z,8.30
2022-09-28T23:33:41.966Z,8.30
2022-09-28T23:36:10.463Z,8.30
2022-09-28T23:38:38.631Z,8.30
2022-09-28T23:41:07.086Z,8.20
2022-09-28T23:43:36.103Z,8.20
2022-09-28T23:46:04.677Z,8.20
2022-09-28T23:48:34.172Z,8.20
2022-09-28T23:51:02.557Z,8.20
2022-09-28T23:53:32.144Z,8.20
2022-09-28T23:56:00.270Z,8.20
2022-09-28T23:58:28.567Z,8.10
