createdAt,value
2023-05-14T00:00:17.319Z,9.5899
2023-05-14T00:01:17.321Z,9.5901
2023-05-14T00:02:17.908Z,9.5589
2023-05-14T00:03:18.917Z,9.5572
2023-05-14T00:04:19.840Z,9.5911
2023-05-14T00:05:20.084Z,9.5573
2023-05-14T00:06:20.242Z,9.5411
2023-05-14T00:07:20.556Z,9.5180
2023-05-14T00:08:21.526Z,9.4699
2023-05-14T00:09:22.686Z,9.4461
2023-05-14T00:10:23.545Z,9.4553
2023-05-14T00:11:24.233Z,9.4681
2023-05-14T00:12:24.372Z,9.4448
2023-05-14T00:13:24.660Z,9.3996
2023-05-14T00:14:24.793Z,9.3535
2023-05-14T00:15:25.832Z,9.3211
2023-05-14T00:16:27.152Z,9.3134
2023-05-14T00:17:28.023Z,9.3040
2023-05-14T00:18:28.823Z,9.2645
2023-05-14T00:20:49.517Z,9.2004
2023-05-14T00:28:56.742Z,9.0473
2023-05-14T00:30:56.408Z,8.9517
2023-05-14T00:31:56.357Z,8.9454
2023-05-14T00:32:57.275Z,9.0047
2023-05-14T00:33:58.144Z,8.9476
2023-05-14T00:34:59.520Z,8.9447
2023-05-14T00:36:00.418Z,8.9146
2023-05-14T00:37:01.105Z,8.8898
2023-05-14T00:38:01.593Z,8.9551
2023-05-14T00:39:02.495Z,8.9900
2023-05-14T00:40:03.138Z,8.9966
2023-05-14T00:41:03.512Z,9.0671
2023-05-14T00:45:05.218Z,8.9742
2023-05-14T00:46:05.498Z,8.9276
2023-05-14T00:47:07.273Z,8.9092
2023-05-14T00:48:07.938Z,8.9180
2023-05-14T00:49:08.270Z,8.9155
2023-05-14T00:50:09.275Z,8.8910
2023-05-14T00:51:09.862Z,8.8925
2023-05-14T00:52:09.992Z,8.8569
2023-05-14T00:53:10.149Z,8.8201
2023-05-14T00:54:11.656Z,8.8065
2023-05-14T01:00:16.664Z,8.9612
2023-05-14T01:05:18.474Z,8.9796
2023-05-14T01:14:22.885Z,9.0569
2023-05-14T01:15:23.354Z,9.0362
2023-05-14T01:16:23.838Z,9.0177
2023-05-14T01:17:24.969Z,9.0288
2023-05-14T01:18:24.991Z,9.0147
2023-05-14T01:19:26.197Z,9.0342
2023-05-14T01:20:27.644Z,9.0800
2023-05-14T01:21:27.913Z,9.1196
2023-05-14T01:22:29.119Z,9.1169
2023-05-14T01:35:33.132Z,9.0794
2023-05-14T01:37:33.275Z,9.0671
2023-05-14T01:38:34.218Z,9.0670
2023-05-14T01:40:35.200Z,9.0688
2023-05-14T01:41:36.115Z,9.0665
2023-05-14T01:42:37.250Z,9.0582
2023-05-14T01:43:37.475Z,9.0491
2023-05-14T01:44:37.841Z,9.0298
2023-05-14T01:51:41.113Z,8.9876
2023-05-14T01:59:46.509Z,8.9893
2023-05-14T02:00:46.550Z,8.9775
2023-05-14T02:02:49.765Z,8.9332
2023-05-14T02:03:50.147Z,8.9066
2023-05-14T02:05:53.668Z,8.8607
2023-05-14T02:07:54.512Z,8.8613
2023-05-14T02:08:54.857Z,8.8763
2023-05-14T02:09:56.006Z,8.8727
2023-05-14T02:10:57.047Z,8.8549
2023-05-14T02:11:57.378Z,8.8537
2023-05-14T02:12:57.452Z,8.8607
2023-05-14T02:13:57.829Z,8.8636
2023-05-14T02:14:59.042Z,8.8799
2023-05-14T02:20:02.134Z,8.7990
2023-05-14T02:21:02.938Z,8.7901
2023-05-14T02:22:03.789Z,8.8021
2023-05-14T02:23:03.908Z,8.7870
2023-05-14T02:24:05.174Z,8.7473
2023-05-14T02:25:05.860Z,8.7480
2023-05-14T02:26:06.912Z,8.7541
2023-05-14T02:35:15.101Z,8.6711
2023-05-14T02:36:14.541Z,8.7017
2023-05-14T02:37:14.888Z,8.6942
2023-05-14T02:38:15.533Z,8.6601
2023-05-14T02:39:15.890Z,8.6206
2023-05-14T02:40:16.811Z,8.6456
2023-05-14T02:41:18.317Z,8.6519
2023-05-14T02:42:19.274Z,8.6061
2023-05-14T02:44:20.862Z,8.5190
2023-05-14T02:45:21.324Z,8.4807
2023-05-14T02:46:21.614Z,8.4736
2023-05-14T02:47:22.696Z,8.4398
2023-05-14T02:48:23.393Z,8.4054
2023-05-14T02:49:24.580Z,8.3724
2023-05-14T02:50:25.273Z,8.3800
2023-05-14T02:51:25.468Z,8.3566
2023-05-14T02:52:26.180Z,8.3452
2023-05-14T02:53:26.880Z,8.3350
2023-05-14T02:54:27.433Z,8.3646
2023-05-14T02:55:28.465Z,8.3333
2023-05-14T02:56:29.219Z,8.3266
2023-05-14T02:57:29.320Z,8.3246
2023-05-14T02:58:30.227Z,8.3425
2023-05-14T02:59:30.507Z,8.3603
2023-05-14T03:00:30.539Z,8.3746
2023-05-14T03:01:31.345Z,8.3819
2023-05-14T03:02:32.162Z,8.4120
2023-05-14T03:11:42.262Z,8.4173
2023-05-14T03:13:41.998Z,8.4142
2023-05-14T03:14:43.517Z,8.4402
2023-05-14T03:15:44.774Z,8.4424
2023-05-14T03:16:45.620Z,8.4500
2023-05-14T03:17:46.821Z,8.4525
2023-05-14T03:21:48.335Z,8.4109
2023-05-14T03:22:49.175Z,8.3453
2023-05-14T03:23:49.930Z,8.3349
2023-05-14T03:24:50.183Z,8.2893
2023-05-14T03:25:50.538Z,8.2573
2023-05-14T03:26:51.920Z,8.2328
2023-05-14T03:31:55.725Z,7.9938
2023-05-14T03:42:02.944Z,7.7881
2023-05-14T03:43:03.437Z,7.8006
2023-05-14T03:44:03.657Z,7.8070
2023-05-14T03:45:04.532Z,7.8111
2023-05-14T03:46:05.442Z,7.8157
2023-05-14T03:48:06.331Z,7.7856
2023-05-14T03:49:06.941Z,7.7818
2023-05-14T03:51:06.722Z,7.8308
2023-05-14T03:52:10.597Z,7.8339
2023-05-14T03:54:09.318Z,7.8332
2023-05-14T04:02:13.972Z,7.9914
2023-05-14T04:03:14.707Z,8.0156
2023-05-14T04:04:15.790Z,8.0313
2023-05-14T04:05:17.190Z,8.0474
2023-05-14T04:07:18.093Z,8.0685
2023-05-14T04:08:19.112Z,8.0906
2023-05-14T04:10:20.317Z,8.1230
2023-05-14T04:11:20.547Z,8.1549
2023-05-14T04:12:20.559Z,8.1879
2023-05-14T04:13:22.097Z,8.2299
2023-05-14T04:14:22.815Z,8.2765
2023-05-14T04:18:24.553Z,8.3659
2023-05-14T04:19:24.650Z,8.4222
2023-05-14T04:20:24.886Z,8.4303
2023-05-14T04:21:26.125Z,8.4928
2023-05-14T04:22:26.361Z,8.5335
2023-05-14T04:23:26.604Z,8.5908
2023-05-14T04:24:27.786Z,8.6264
2023-05-14T04:30:32.613Z,8.7452
2023-05-14T04:31:34.567Z,8.7836
2023-05-14T04:35:35.708Z,8.9311
2023-05-14T04:36:36.442Z,8.9538
2023-05-14T04:37:37.129Z,8.9255
2023-05-14T04:38:37.312Z,8.9704
2023-05-14T04:43:40.252Z,9.0389
2023-05-14T04:49:44.212Z,9.2397
2023-05-14T04:50:45.274Z,9.2584
2023-05-14T04:51:46.112Z,9.3013
2023-05-14T04:52:46.802Z,9.3697
2023-05-14T04:53:47.762Z,9.4193
2023-05-14T04:54:47.508Z,9.4920
2023-05-14T04:55:48.448Z,9.5812
2023-05-14T05:01:53.309Z,9.8254
2023-05-14T05:13:02.079Z,9.9735
2023-05-14T05:14:02.749Z,10.0422
2023-05-14T05:16:02.808Z,10.0590
2023-05-14T05:17:03.271Z,10.0480
2023-05-14T05:18:04.807Z,9.9892
2023-05-14T05:19:05.908Z,10.0011
2023-05-14T05:20:06.790Z,10.0480
2023-05-14T05:21:07.254Z,10.1209
2023-05-14T05:28:10.863Z,10.3048
2023-05-14T05:29:11.186Z,10.2376
2023-05-14T05:30:11.783Z,10.3548
2023-05-14T05:31:13.169Z,10.3259
2023-05-14T05:33:13.229Z,10.3627
2023-05-14T05:35:13.941Z,10.4395
2023-05-14T05:36:14.593Z,10.5169
2023-05-14T05:37:15.910Z,10.7274
2023-05-14T05:51:27.929Z,11.0918
2023-05-14T05:52:28.720Z,11.1079
2023-05-14T05:53:29.423Z,11.0816
2023-05-14T05:54:30.054Z,11.2280
2023-05-14T05:55:31.285Z,11.4444
2023-05-14T05:56:32.560Z,11.5219
2023-05-14T05:57:32.623Z,11.5777
2023-05-14T05:58:33.280Z,11.5909
2023-05-14T05:59:34.007Z,11.6665
2023-05-14T06:09:38.585Z,11.0644
2023-05-14T06:10:39.137Z,10.9977
2023-05-14T06:11:39.382Z,10.9484
2023-05-14T06:12:39.965Z,10.9368
2023-05-14T06:13:40.738Z,10.8570
2023-05-14T06:14:41.188Z,10.7602
2023-05-14T06:15:43.053Z,10.7232
2023-05-14T06:16:44.407Z,10.7568
2023-05-14T06:17:44.854Z,10.8167
2023-05-14T06:18:45.803Z,10.8195
2023-05-14T06:19:46.352Z,10.7877
2023-05-14T06:20:46.527Z,10.6535
2023-05-14T06:22:49.843Z,10.6411
2023-05-14T06:23:50.302Z,10.5286
2023-05-14T06:24:50.358Z,10.5349
2023-05-14T06:26:54.662Z,10.5403
2023-05-14T06:27:55.006Z,10.5658
2023-05-14T06:28:55.091Z,10.5327
2023-05-14T06:30:57.474Z,10.5638
2023-05-14T06:31:57.812Z,10.4777
2023-05-14T06:34:01.022Z,10.6727
2023-05-14T06:35:02.108Z,10.7815
2023-05-14T06:37:02.866Z,10.8328
2023-05-14T06:38:02.934Z,10.9652
2023-05-14T06:39:03.690Z,11.0876
2023-05-14T06:40:05.186Z,11.0701
2023-05-14T06:41:05.350Z,10.9126
2023-05-14T06:43:07.611Z,10.9471
2023-05-14T06:48:17.027Z,10.8890
2023-05-14T06:49:17.961Z,11.0370
2023-05-14T06:50:18.883Z,11.0982
2023-05-14T06:54:38.691Z,11.1535
2023-05-14T06:55:39.799Z,11.2594
2023-05-14T06:56:40.053Z,11.1554
2023-05-14T06:57:41.024Z,11.1294
2023-05-14T06:58:42.843Z,11.1567
2023-05-14T07:00:42.978Z,11.3970
2023-05-14T07:01:44.088Z,11.5386
2023-05-14T07:02:45.032Z,11.5769
2023-05-14T07:09:26.055Z,11.3797
2023-05-14T07:10:28.654Z,11.3582
2023-05-14T07:18:08.915Z,11.2732
2023-05-14T07:19:09.746Z,11.2175
2023-05-14T07:20:11.216Z,11.3740
2023-05-14T07:21:11.335Z,11.1461
2023-05-14T07:22:12.969Z,11.2522
2023-05-14T07:23:13.756Z,11.2447
2023-05-14T07:25:14.655Z,11.4666
2023-05-14T07:26:14.711Z,11.4485
2023-05-14T07:27:15.726Z,11.3984
2023-05-14T07:28:17.188Z,11.4804
2023-05-14T07:29:17.237Z,11.6794
2023-05-14T07:30:17.693Z,11.9056
2023-05-14T07:31:19.364Z,12.2435
2023-05-14T07:32:20.246Z,12.0433
2023-05-14T07:36:21.477Z,13.2957
2023-05-14T07:38:22.457Z,12.9171
2023-05-14T07:39:22.758Z,13.1788
2023-05-14T07:40:23.081Z,12.8931
2023-05-14T07:46:25.179Z,13.2764
2023-05-14T07:47:26.518Z,13.9574
2023-05-14T07:48:27.015Z,14.0629
2023-05-14T07:49:27.935Z,14.1193
2023-05-14T07:50:29.142Z,14.5275
2023-05-14T07:51:30.206Z,14.4754
2023-05-14T07:52:31.957Z,15.0475
2023-05-14T07:53:32.585Z,15.4701
2023-05-14T07:54:33.388Z,16.5859
2023-05-14T07:55:34.145Z,16.4429
2023-05-14T07:56:46.949Z,16.7128
2023-05-14T08:06:54.103Z,15.0282
2023-05-14T08:10:56.994Z,14.9366
2023-05-14T08:13:57.140Z,15.5275
2023-05-14T08:14:57.616Z,15.1155
2023-05-14T08:15:57.624Z,15.3396
2023-05-14T08:16:58.854Z,15.5379
2023-05-14T08:17:59.454Z,15.0860
2023-05-14T08:19:00.497Z,14.4072
2023-05-14T08:20:01.839Z,14.3806
2023-05-14T08:21:05.408Z,14.5295
2023-05-14T08:22:06.196Z,15.2364
2023-05-14T08:23:07.412Z,15.0823
2023-05-14T08:25:10.066Z,16.0173
2023-05-14T08:26:10.436Z,15.4755
2023-05-14T08:29:46.208Z,13.7762
2023-05-14T08:30:46.630Z,13.6845
2023-05-14T08:31:46.858Z,13.7594
2023-05-14T08:32:47.489Z,13.6401
2023-05-14T08:33:48.502Z,13.8129
2023-05-14T08:34:50.003Z,13.8357
2023-05-14T08:36:55.195Z,14.1119
2023-05-14T08:37:55.678Z,13.9114
2023-05-14T08:38:56.018Z,14.0434
2023-05-14T08:39:56.454Z,14.1963
2023-05-14T08:40:56.939Z,14.0259
2023-05-14T08:41:57.801Z,14.4832
2023-05-14T08:42:58.951Z,14.6872
2023-05-14T08:43:59.736Z,14.4544
2023-05-14T08:45:00.781Z,14.6580
2023-05-14T08:46:01.897Z,14.7039
2023-05-14T08:47:02.246Z,14.7882
2023-05-14T08:48:04.863Z,14.6581
2023-05-14T08:50:03.718Z,14.3562
2023-05-14T08:51:04.191Z,13.9921
2023-05-14T08:52:04.948Z,14.4302
2023-05-14T08:53:05.528Z,14.6779
2023-05-14T08:54:05.723Z,14.9787
2023-05-14T08:55:06.651Z,15.4603
2023-05-14T08:56:06.526Z,15.4601
2023-05-14T08:57:07.012Z,15.6598
2023-05-14T09:05:14.789Z,16.5056
2023-05-14T09:06:15.580Z,17.3893
2023-05-14T09:07:16.249Z,16.5040
2023-05-14T09:09:04.183Z,16.5245
2023-05-14T09:10:04.608Z,15.8871
2023-05-14T09:11:06.628Z,16.0920
2023-05-14T09:12:07.477Z,15.9710
2023-05-14T09:13:08.683Z,15.6205
2023-05-14T09:14:09.880Z,16.7086
2023-05-14T09:15:10.941Z,16.2116
2023-05-14T09:16:12.466Z,16.7428
2023-05-14T09:17:12.255Z,15.9018
2023-05-14T09:18:13.495Z,16.2604
2023-05-14T09:19:14.227Z,16.2050
2023-05-14T09:20:15.167Z,15.6263
2023-05-14T09:24:04.407Z,14.4208
2023-05-14T09:30:09.629Z,14.5079
2023-05-14T09:31:09.740Z,14.2775
2023-05-14T09:33:09.799Z,13.8016
2023-05-14T09:35:10.686Z,13.7809
2023-05-14T09:36:11.969Z,13.9592
2023-05-14T09:37:12.892Z,14.3031
2023-05-14T09:43:22.971Z,15.3383
2023-05-14T09:46:26.617Z,15.2628
2023-05-14T09:47:26.917Z,15.3171
2023-05-14T09:48:26.985Z,15.0440
2023-05-14T09:49:27.810Z,15.2460
2023-05-14T09:51:29.033Z,15.5714
2023-05-14T09:52:29.700Z,15.1988
2023-05-14T09:53:30.756Z,14.9909
2023-05-14T09:57:58.389Z,14.5586
2023-05-14T09:58:58.897Z,14.4599
2023-05-14T10:00:00.001Z,14.2277
2023-05-14T10:01:01.078Z,14.4505
2023-05-14T10:02:02.260Z,14.0465
2023-05-14T10:03:02.262Z,14.0772
2023-05-14T10:04:04.057Z,14.4387
2023-05-14T10:05:05.262Z,14.8519
2023-05-14T10:06:05.399Z,14.5956
2023-05-14T10:07:06.413Z,14.2599
2023-05-14T10:08:06.792Z,14.1318
2023-05-14T10:09:07.405Z,14.2271
2023-05-14T10:10:08.514Z,14.3664
2023-05-14T10:12:09.651Z,14.3879
2023-05-14T10:13:10.601Z,14.6980
2023-05-14T10:16:41.015Z,14.5795
2023-05-14T10:17:41.149Z,14.9137
2023-05-14T10:18:42.303Z,14.9427
2023-05-14T10:19:43.166Z,14.8524
2023-05-14T10:20:44.306Z,14.8310
2023-05-14T10:21:45.144Z,14.5928
2023-05-14T10:22:45.408Z,15.2417
2023-05-14T10:29:25.077Z,15.3323
2023-05-14T10:30:26.446Z,15.2233
2023-05-14T10:31:26.430Z,14.8700
2023-05-14T10:32:27.166Z,14.4615
2023-05-14T10:33:27.679Z,14.6433
2023-05-14T10:34:29.008Z,14.7142
2023-05-14T10:35:30.244Z,14.4115
2023-05-14T10:36:31.102Z,14.2602
2023-05-14T10:37:31.752Z,14.4947
2023-05-14T10:42:20.660Z,14.6425
2023-05-14T10:51:07.710Z,15.0254
2023-05-14T10:52:07.749Z,15.3968
2023-05-14T10:53:08.717Z,15.5544
2023-05-14T10:54:09.123Z,15.7392
2023-05-14T10:55:10.404Z,15.9126
2023-05-14T10:56:10.629Z,15.9060
2023-05-14T10:57:11.346Z,15.6836
2023-05-14T10:58:11.531Z,15.6332
2023-05-14T10:59:12.615Z,15.5671
2023-05-14T11:00:13.273Z,15.3460
2023-05-14T11:01:13.329Z,15.4964
2023-05-14T11:02:15.901Z,15.7607
2023-05-14T11:06:40.378Z,16.5051
2023-05-14T11:10:41.680Z,18.8284
2023-05-14T11:11:42.771Z,18.7455
2023-05-14T11:12:43.440Z,19.1892
2023-05-14T11:13:44.244Z,19.4684
2023-05-14T11:18:48.534Z,18.6512
2023-05-14T11:19:50.461Z,17.7747
2023-05-14T11:31:31.454Z,14.6639
2023-05-14T11:32:31.719Z,14.6832
2023-05-14T11:33:33.341Z,14.7956
2023-05-14T11:34:33.322Z,14.8385
2023-05-14T11:35:34.284Z,14.4296
2023-05-14T11:36:36.277Z,14.3965
2023-05-14T11:38:36.441Z,14.7385
2023-05-14T11:41:39.737Z,15.2930
2023-05-14T11:43:45.782Z,15.2610
2023-05-14T11:48:53.674Z,15.8232
2023-05-14T11:49:53.924Z,15.4065
2023-05-14T11:51:29.098Z,15.3834
2023-05-14T11:53:33.493Z,15.2110
2023-05-14T11:55:31.290Z,15.2617
2023-05-14T11:58:32.230Z,15.8802
2023-05-14T11:59:33.201Z,15.7029
2023-05-14T12:01:34.298Z,15.9168
2023-05-14T12:02:35.234Z,16.1216
2023-05-14T12:03:35.821Z,16.4234
2023-05-14T12:04:35.482Z,16.9231
2023-05-14T12:05:36.148Z,16.4787
2023-05-14T12:06:38.167Z,16.1456
2023-05-14T12:07:37.924Z,15.6899
2023-05-14T12:12:40.472Z,13.4598
2023-05-14T12:13:41.867Z,12.8931
2023-05-14T12:14:42.592Z,12.7691
2023-05-14T12:21:54.434Z,12.2350
2023-05-14T12:22:55.209Z,12.2018
2023-05-14T12:23:55.923Z,12.1553
2023-05-14T12:24:57.145Z,12.1135
2023-05-14T12:25:57.719Z,12.1421
2023-05-14T12:26:58.028Z,12.1885
2023-05-14T12:27:58.380Z,12.2359
2023-05-14T12:28:59.170Z,12.1434
2023-05-14T12:30:09.203Z,12.1550
2023-05-14T12:31:00.486Z,12.1594
2023-05-14T12:33:02.928Z,12.1942
2023-05-14T12:34:04.087Z,12.1509
2023-05-14T12:36:20.746Z,12.0713
2023-05-14T12:37:07.549Z,12.0947
2023-05-14T12:38:07.682Z,12.1819
2023-05-14T12:39:08.894Z,12.2481
2023-05-14T12:40:10.353Z,12.2216
2023-05-14T12:41:11.491Z,12.3409
2023-05-14T12:42:12.172Z,12.2959
2023-05-14T12:43:12.506Z,12.4927
2023-05-14T12:45:13.720Z,12.4764
2023-05-14T12:49:17.886Z,12.7830
2023-05-14T12:51:19.740Z,12.8533
2023-05-14T12:53:24.058Z,12.7457
2023-05-14T12:56:25.357Z,12.9060
2023-05-14T12:58:26.328Z,13.1680
2023-05-14T12:59:26.587Z,13.2058
2023-05-14T13:00:26.922Z,13.3330
2023-05-14T13:01:27.608Z,13.2858
2023-05-14T13:02:28.637Z,13.3538
2023-05-14T13:03:29.138Z,13.3489
2023-05-14T13:04:30.438Z,13.2808
2023-05-14T13:05:31.541Z,13.2033
2023-05-14T13:06:32.491Z,13.1203
2023-05-14T13:07:32.957Z,13.3969
2023-05-14T13:08:33.400Z,13.6332
2023-05-14T13:09:33.980Z,13.5836
2023-05-14T13:10:34.598Z,13.5870
2023-05-14T13:17:42.272Z,14.3399
2023-05-14T13:19:42.870Z,13.8609
2023-05-14T13:20:43.482Z,13.7181
2023-05-14T13:21:44.105Z,13.8906
2023-05-14T13:22:44.853Z,14.1178
2023-05-14T13:24:46.768Z,14.0829
2023-05-14T13:27:47.396Z,14.3652
2023-05-14T13:29:48.274Z,14.7110
2023-05-14T13:36:53.498Z,15.2514
2023-05-14T13:37:54.516Z,15.5005
2023-05-14T13:38:55.648Z,15.5138
2023-05-14T13:39:55.921Z,15.6449
2023-05-14T13:40:56.322Z,15.2211
2023-05-14T13:41:56.628Z,15.2047
2023-05-14T13:42:57.701Z,15.3841
2023-05-14T13:43:58.388Z,15.2370
2023-05-14T13:45:58.741Z,15.5451
2023-05-14T13:46:58.944Z,15.5869
2023-05-14T13:47:59.526Z,15.6807
2023-05-14T13:48:59.625Z,15.8643
2023-05-14T13:50:00.865Z,15.8456
2023-05-14T13:51:02.019Z,15.8820
2023-05-14T13:52:02.447Z,15.8738
2023-05-14T13:53:03.301Z,15.8392
2023-05-14T13:54:04.301Z,15.5090
2023-05-14T13:55:04.976Z,15.3778
2023-05-14T13:56:05.321Z,15.4928
2023-05-14T13:57:06.434Z,15.7960
2023-05-14T13:58:06.861Z,15.8483
2023-05-14T13:59:06.689Z,15.6194
2023-05-14T14:00:07.354Z,15.8820
2023-05-14T14:01:07.701Z,16.2455
2023-05-14T14:03:08.775Z,17.0307
2023-05-14T14:04:09.603Z,17.1779
2023-05-14T14:05:10.144Z,17.5750
2023-05-14T14:06:10.472Z,17.3114
2023-05-14T14:07:11.301Z,17.7750
2023-05-14T14:08:23.473Z,17.8596
2023-05-14T14:09:19.039Z,18.0001
2023-05-14T14:12:20.772Z,16.2379
2023-05-14T14:13:21.778Z,16.1277
2023-05-14T14:14:20.932Z,15.9493
2023-05-14T14:15:20.937Z,16.1870
2023-05-14T14:16:22.129Z,15.9341
2023-05-14T14:17:23.109Z,16.7416
2023-05-14T14:25:28.709Z,15.9527
2023-05-14T14:26:28.718Z,16.8189
2023-05-14T14:27:29.449Z,16.6491
2023-05-14T14:28:29.759Z,16.3930
2023-05-14T14:29:29.853Z,15.8913
2023-05-14T14:30:30.958Z,16.1457
2023-05-14T14:31:31.860Z,16.0761
2023-05-14T14:32:33.058Z,15.8901
2023-05-14T14:33:33.480Z,15.6226
2023-05-14T14:34:34.567Z,15.4362
2023-05-14T14:35:35.329Z,15.3045
2023-05-14T14:36:35.785Z,14.9375
2023-05-14T14:37:37.340Z,14.9511
2023-05-14T14:44:39.665Z,14.7166
2023-05-14T14:45:40.014Z,14.6272
2023-05-14T14:46:41.032Z,14.4508
2023-05-14T14:47:42.171Z,14.4301
2023-05-14T14:48:42.501Z,14.3590
2023-05-14T14:49:43.372Z,14.1068
2023-05-14T14:50:43.824Z,13.9440
2023-05-14T14:51:45.472Z,13.8788
2023-05-14T14:52:46.742Z,13.3875
2023-05-14T14:53:47.152Z,12.9413
2023-05-14T14:54:47.356Z,12.6709
2023-05-14T14:55:48.613Z,12.3802
2023-05-14T14:56:49.833Z,12.0600
2023-05-14T14:57:51.061Z,11.8075
2023-05-14T14:58:51.011Z,11.6393
2023-05-14T14:59:51.059Z,11.4998
2023-05-14T15:00:52.163Z,11.4302
2023-05-14T15:01:52.667Z,11.3353
2023-05-14T15:02:52.930Z,11.2831
2023-05-14T15:03:54.010Z,11.2043
2023-05-14T15:04:54.753Z,11.2139
2023-05-14T15:05:55.498Z,11.1282
2023-05-14T15:06:55.902Z,11.0904
2023-05-14T15:07:56.360Z,11.1016
2023-05-14T15:08:57.465Z,11.0850
2023-05-14T15:09:58.014Z,11.1076
2023-05-14T15:10:58.208Z,11.1216
2023-05-14T15:11:58.437Z,11.1232
2023-05-14T15:12:58.534Z,11.1388
2023-05-14T15:13:59.154Z,11.2061
2023-05-14T15:14:59.615Z,11.2246
2023-05-14T15:16:00.701Z,11.1616
2023-05-14T15:17:01.240Z,11.0823
2023-05-14T15:18:02.418Z,11.0461
2023-05-14T15:19:02.691Z,11.0352
2023-05-14T15:20:03.305Z,11.0754
2023-05-14T15:21:04.445Z,11.1392
2023-05-14T15:22:04.440Z,11.1566
2023-05-14T15:23:05.124Z,11.1715
2023-05-14T15:24:05.786Z,11.1847
2023-05-14T15:25:05.997Z,11.1506
2023-05-14T15:26:06.025Z,11.0619
2023-05-14T15:27:07.096Z,11.0533
2023-05-14T15:28:08.216Z,11.0294
2023-05-14T15:29:08.455Z,11.0744
2023-05-14T15:30:09.203Z,11.0359
2023-05-14T15:31:10.253Z,11.0888
2023-05-14T15:32:11.610Z,11.1349
2023-05-14T15:33:12.387Z,11.0026
2023-05-14T15:34:14.053Z,10.9615
2023-05-14T15:35:13.751Z,10.7990
2023-05-14T15:36:14.213Z,10.8830
2023-05-14T15:37:14.290Z,10.9460
2023-05-14T15:38:15.311Z,10.9512
2023-05-14T15:39:15.696Z,10.9717
2023-05-14T15:40:16.000Z,10.8795
2023-05-14T15:41:17.366Z,10.9745
2023-05-14T15:43:18.195Z,10.8496
2023-05-14T15:45:20.945Z,10.9924
2023-05-14T15:46:22.054Z,10.9643
2023-05-14T15:47:22.791Z,10.8994
2023-05-14T15:48:23.848Z,11.0345
2023-05-14T15:49:24.193Z,11.0981
2023-05-14T15:50:25.276Z,11.1417
2023-05-14T15:51:25.122Z,11.2504
2023-05-14T15:52:26.116Z,11.3038
2023-05-14T15:53:26.977Z,11.3092
2023-05-14T15:54:27.835Z,11.3874
2023-05-14T15:55:28.098Z,11.4445
2023-05-14T15:56:28.931Z,11.5492
2023-05-14T15:57:29.790Z,11.6243
2023-05-14T15:58:29.856Z,11.7410
2023-05-14T15:59:30.890Z,11.7549
2023-05-14T16:00:32.024Z,11.9413
2023-05-14T16:01:32.556Z,12.0637
2023-05-14T16:02:33.449Z,12.0665
2023-05-14T16:03:34.067Z,12.0762
2023-05-14T16:04:34.371Z,11.9953
2023-05-14T16:05:35.517Z,11.9405
2023-05-14T16:06:36.278Z,11.8461
2023-05-14T16:07:37.534Z,11.8463
2023-05-14T16:08:38.275Z,11.9276
2023-05-14T16:09:38.778Z,11.7496
2023-05-14T16:10:39.668Z,11.5174
2023-05-14T16:11:39.885Z,11.4215
2023-05-14T16:12:40.790Z,11.3545
2023-05-14T16:14:42.079Z,11.3434
2023-05-14T16:16:42.776Z,11.2305
2023-05-14T16:17:44.504Z,11.0828
2023-05-14T16:18:45.368Z,11.1144
2023-05-14T16:19:45.783Z,11.0589
2023-05-14T16:20:46.731Z,11.0355
2023-05-14T16:21:47.211Z,10.9496
2023-05-14T16:22:47.841Z,10.8431
2023-05-14T16:23:48.648Z,10.7238
2023-05-14T16:24:49.149Z,10.6270
2023-05-14T16:25:50.498Z,10.6413
2023-05-14T16:27:50.759Z,10.4845
2023-05-14T16:28:52.335Z,10.4932
2023-05-14T16:29:52.762Z,10.5060
2023-05-14T16:30:53.926Z,10.4971
2023-05-14T16:31:54.946Z,10.4980
2023-05-14T16:32:56.051Z,10.5052
2023-05-14T16:33:57.194Z,10.4936
2023-05-14T16:34:57.652Z,10.4517
2023-05-14T16:35:58.169Z,10.4075
2023-05-14T16:38:00.089Z,10.3749
2023-05-14T16:39:07.314Z,10.3588
2023-05-14T16:40:03.325Z,10.3728
2023-05-14T16:41:03.843Z,10.3846
2023-05-14T16:42:03.932Z,10.3610
2023-05-14T16:43:04.809Z,10.3808
2023-05-14T16:44:05.044Z,10.3965
2023-05-14T16:45:05.805Z,10.4247
2023-05-14T16:46:06.497Z,10.4291
2023-05-14T16:47:07.231Z,10.4235
2023-05-14T16:49:08.146Z,10.3603
2023-05-14T16:52:09.814Z,10.2086
2023-05-14T16:53:10.128Z,10.1423
2023-05-14T16:54:10.276Z,10.1714
2023-05-14T16:57:13.330Z,10.1315
2023-05-14T16:58:14.193Z,10.1164
2023-05-14T16:59:15.334Z,10.1345
2023-05-14T17:00:16.442Z,10.1229
2023-05-14T17:01:17.833Z,10.0967
2023-05-14T17:02:18.638Z,10.0824
2023-05-14T17:03:18.681Z,10.1008
2023-05-14T17:04:19.321Z,10.1121
2023-05-14T17:05:19.690Z,10.1139
2023-05-14T17:06:20.564Z,10.1302
2023-05-14T17:07:21.362Z,10.1421
2023-05-14T17:08:22.681Z,10.1682
2023-05-14T17:09:24.115Z,10.2017
2023-05-14T17:10:24.450Z,10.2075
2023-05-14T17:11:25.543Z,10.2102
2023-05-14T17:12:25.746Z,10.2137
2023-05-14T17:15:28.129Z,10.2123
2023-05-14T17:16:27.870Z,10.2222
2023-05-14T17:17:28.761Z,10.2125
2023-05-14T17:19:29.431Z,10.1345
2023-05-14T17:20:29.911Z,10.1506
2023-05-14T17:22:32.389Z,10.1450
2023-05-14T17:23:32.565Z,10.1727
2023-05-14T17:24:32.630Z,10.1823
2023-05-14T17:25:33.398Z,10.1864
2023-05-14T17:27:36.861Z,10.1091
2023-05-14T17:28:38.013Z,10.1395
2023-05-14T17:29:39.351Z,10.1374
2023-05-14T17:30:39.416Z,10.1639
2023-05-14T17:31:40.269Z,10.2080
2023-05-14T17:32:41.621Z,10.2345
2023-05-14T17:33:42.600Z,10.2351
2023-05-14T17:34:43.595Z,10.2398
2023-05-14T17:35:44.463Z,10.2514
2023-05-14T17:36:44.371Z,10.2892
2023-05-14T17:37:45.120Z,10.3085
2023-05-14T17:38:47.508Z,10.3080
2023-05-14T17:48:53.030Z,10.1056
2023-05-14T17:49:53.201Z,10.1258
2023-05-14T17:50:54.249Z,10.1733
2023-05-14T17:51:55.167Z,10.2314
2023-05-14T17:52:56.789Z,10.2640
2023-05-14T17:53:56.383Z,10.2981
2023-05-14T17:54:57.246Z,10.3241
2023-05-14T17:55:57.346Z,10.3362
2023-05-14T17:56:58.110Z,10.3556
2023-05-14T17:57:59.321Z,10.3224
2023-05-14T17:59:00.055Z,10.2842
2023-05-14T18:00:01.183Z,10.2957
2023-05-14T18:01:01.301Z,10.2680
2023-05-14T18:02:01.942Z,10.2364
2023-05-14T18:03:02.360Z,10.1900
2023-05-14T18:04:02.549Z,10.2313
2023-05-14T18:05:02.998Z,10.2521
2023-05-14T18:06:03.592Z,10.2660
2023-05-14T18:07:04.522Z,10.2461
2023-05-14T18:08:05.957Z,10.2185
2023-05-14T18:09:07.105Z,10.2162
2023-05-14T18:10:07.167Z,10.1854
2023-05-14T18:11:07.917Z,10.1780
2023-05-14T18:12:08.697Z,10.2229
2023-05-14T18:13:09.675Z,10.2679
2023-05-14T18:14:11.055Z,10.3176
2023-05-14T18:15:11.328Z,10.3482
2023-05-14T18:16:12.015Z,10.3319
2023-05-14T18:17:12.367Z,10.2111
2023-05-14T18:18:12.655Z,10.3038
2023-05-14T18:19:13.387Z,10.2604
2023-05-14T18:20:13.487Z,10.2038
2023-05-14T18:21:14.830Z,10.2387
2023-05-14T18:23:15.340Z,10.2259
2023-05-14T18:24:16.039Z,10.1691
2023-05-14T18:25:16.636Z,10.1726
2023-05-14T18:26:18.008Z,10.1880
2023-05-14T18:28:19.014Z,10.0159
2023-05-14T18:29:19.918Z,9.9261
2023-05-14T18:30:20.327Z,9.9119
2023-05-14T18:31:21.041Z,9.9242
2023-05-14T18:32:21.202Z,9.9156
2023-05-14T18:42:12.675Z,9.8667
2023-05-14T18:43:13.708Z,9.8492
2023-05-14T18:44:13.862Z,9.8229
2023-05-14T18:45:14.512Z,9.7875
2023-05-14T18:46:16.056Z,9.7462
2023-05-14T18:47:17.084Z,9.7306
2023-05-14T18:48:17.150Z,9.7019
2023-05-14T18:49:18.397Z,9.6630
2023-05-14T18:50:19.269Z,9.6472
2023-05-14T18:51:19.374Z,9.6505
2023-05-14T18:52:20.435Z,9.6324
2023-05-14T18:53:22.302Z,9.6131
2023-05-14T18:58:26.618Z,9.5774
2023-05-14T18:59:26.904Z,9.5648
2023-05-14T19:01:27.801Z,9.5514
2023-05-14T19:04:33.135Z,9.5291
2023-05-14T19:05:31.141Z,9.5140
2023-05-14T19:11:35.279Z,9.5297
2023-05-14T19:12:35.509Z,9.5571
2023-05-14T19:14:38.572Z,9.5675
2023-05-14T19:15:38.721Z,9.5588
2023-05-14T19:16:39.995Z,9.5613
2023-05-14T19:17:42.078Z,9.5742
2023-05-14T19:18:42.729Z,9.5835
2023-05-14T19:23:45.721Z,9.6678
2023-05-14T19:24:46.959Z,9.6781
2023-05-14T19:28:48.893Z,9.6884
2023-05-14T19:29:49.331Z,9.7020
2023-05-14T19:30:49.381Z,9.7164
2023-05-14T19:31:50.455Z,9.7268