createdAt,value
2018-10-19T00:00:55.758Z,31.10
2018-10-19T00:01:55.780Z,32.40
2018-10-19T00:02:55.710Z,31.50
2018-10-19T00:03:55.680Z,30.40
2018-10-19T00:04:55.711Z,29.80
2018-10-19T00:05:55.710Z,31.70
2018-10-19T00:06:55.679Z,32.10
2018-10-19T00:07:55.687Z,31.40
2018-10-19T00:08:55.668Z,30.90
2018-10-19T00:09:55.658Z,32.00
2018-10-19T00:10:55.656Z,32.80
2018-10-19T00:11:55.609Z,32.00
2018-10-19T00:12:55.711Z,34.00
2018-10-19T00:13:55.607Z,33.10
2018-10-19T00:14:55.624Z,33.00
2018-10-19T00:15:55.583Z,32.20
2018-10-19T00:16:55.608Z,33.40
2018-10-19T00:17:55.601Z,35.80
2018-10-19T00:18:55.545Z,32.70
2018-10-19T00:19:55.546Z,31.80
2018-10-19T00:20:55.542Z,31.10
2018-10-19T00:21:55.513Z,32.00
2018-10-19T00:22:55.573Z,32.20
2018-10-19T00:23:55.502Z,31.60
2018-10-19T00:24:55.479Z,32.70
2018-10-19T00:25:55.469Z,34.00
2018-10-19T00:26:55.509Z,31.80
2018-10-19T00:27:55.445Z,35.70
2018-10-19T00:28:55.445Z,32.50
2018-10-19T00:29:55.427Z,32.50
2018-10-19T00:30:55.419Z,32.90
2018-10-19T00:31:55.411Z,33.20
2018-10-19T00:32:55.433Z,29.60
2018-10-19T00:33:55.460Z,32.20
2018-10-19T00:34:55.429Z,31.50
2018-10-19T00:35:55.353Z,30.60
2018-10-19T00:36:55.424Z,31.30
2018-10-19T00:37:55.458Z,34.40
2018-10-19T00:38:55.316Z,30.40
2018-10-19T00:39:55.307Z,29.20
2018-10-19T00:40:55.311Z,28.50
2018-10-19T00:41:55.301Z,30.10
2018-10-19T00:42:55.303Z,28.90
2018-10-19T00:43:55.299Z,28.60
2018-10-19T00:44:55.301Z,28.20
2018-10-19T00:45:55.250Z,28.60
2018-10-19T00:46:55.285Z,29.50
2018-10-19T00:47:55.314Z,27.60
2018-10-19T00:48:55.214Z,29.30
2018-10-19T00:49:55.158Z,29.10
2018-10-19T00:50:55.228Z,29.50
2018-10-19T00:51:55.180Z,28.30
2018-10-19T00:52:55.201Z,28.80
2018-10-19T00:53:55.155Z,28.80
2018-10-19T00:54:55.144Z,27.90
2018-10-19T00:55:55.135Z,29.50
2018-10-19T00:56:55.138Z,27.30
2018-10-19T00:57:55.130Z,27.30
2018-10-19T00:58:55.122Z,29.60
2018-10-19T00:59:55.090Z,27.10
2018-10-19T01:00:55.079Z,26.20
2018-10-19T01:01:55.071Z,28.30
2018-10-19T01:02:55.133Z,26.20
2018-10-19T01:03:55.044Z,27.10
2018-10-19T01:04:55.054Z,29.10
2018-10-19T01:05:55.025Z,30.90
2018-10-19T01:06:55.016Z,28.20
2018-10-19T01:07:55.019Z,29.40
2018-10-19T01:08:55.003Z,26.50
2018-10-19T01:09:54.982Z,27.20
2018-10-19T01:10:55.043Z,26.60
2018-10-19T01:11:54.966Z,28.40
2018-10-19T01:12:54.974Z,27.20
2018-10-19T01:13:54.933Z,27.00
2018-10-19T01:14:54.931Z,28.70
2018-10-19T01:15:54.910Z,25.80
2018-10-19T01:16:54.945Z,26.40
2018-10-19T01:17:54.922Z,27.10
2018-10-19T01:18:54.880Z,25.60
2018-10-19T01:19:54.880Z,26.90
2018-10-19T01:20:54.884Z,28.30
2018-10-19T01:21:54.853Z,28.10
2018-10-19T01:22:54.877Z,26.30
2018-10-19T01:23:54.828Z,28.80
2018-10-19T01:24:54.821Z,27.00
2018-10-19T01:25:54.805Z,26.40
2018-10-19T01:26:54.809Z,27.90
2018-10-19T01:27:54.803Z,26.10
2018-10-19T01:29:03.999Z,24.70
2018-10-19T01:35:40.544Z,25.10
2018-10-19T01:36:15.534Z,25.30
2018-10-19T01:37:15.562Z,28.20
2018-10-19T01:38:15.737Z,25.70
2018-10-19T01:39:15.568Z,25.30
2018-10-19T01:40:15.531Z,24.50
2018-10-19T01:41:15.657Z,27.30
2018-10-19T01:42:15.601Z,27.60
2018-10-19T01:43:15.518Z,29.10
2018-10-19T01:44:15.494Z,26.50
2018-10-19T01:45:15.510Z,28.30
2018-10-19T01:46:15.462Z,25.50
2018-10-19T01:47:15.513Z,26.20
2018-10-19T01:48:15.581Z,26.10
2018-10-19T01:49:15.427Z,27.30
2018-10-19T01:50:15.371Z,28.60
2018-10-19T01:51:15.426Z,27.10
2018-10-19T01:52:15.398Z,26.40
2018-10-19T01:53:15.565Z,26.50
2018-10-19T01:54:15.391Z,29.40
2018-10-19T01:55:15.368Z,28.90
2018-10-19T01:56:15.353Z,27.40
2018-10-19T01:57:15.354Z,31.60
2018-10-19T01:58:15.533Z,30.20
2018-10-19T01:59:15.301Z,30.40
2018-10-19T02:00:15.318Z,27.10
2018-10-19T02:01:15.302Z,28.20
2018-10-19T02:02:15.302Z,28.80
2018-10-19T02:03:15.336Z,27.90
2018-10-19T02:04:15.360Z,29.00
2018-10-19T02:05:15.345Z,29.00
2018-10-19T02:06:15.238Z,30.30
2018-10-19T02:07:15.229Z,29.90
2018-10-19T02:08:15.178Z,30.50
2018-10-19T02:09:15.385Z,28.50
2018-10-19T02:10:15.213Z,27.70
2018-10-19T02:11:15.250Z,27.60
2018-10-19T02:12:15.183Z,29.40
2018-10-19T02:13:15.165Z,30.70
2018-10-19T02:14:15.193Z,29.30
2018-10-19T02:15:15.219Z,29.60
2018-10-19T02:16:15.144Z,29.00
2018-10-19T02:17:15.212Z,30.60
2018-10-19T02:18:15.114Z,32.00
2018-10-19T02:19:15.133Z,29.80
2018-10-19T02:20:15.097Z,29.80
2018-10-19T02:21:15.125Z,30.20
2018-10-19T02:22:15.069Z,32.20
2018-10-19T02:23:15.127Z,33.20
2018-10-19T02:24:15.082Z,33.50
2018-10-19T02:25:15.037Z,32.20
2018-10-19T02:26:15.024Z,32.30
2018-10-19T02:27:15.087Z,32.40
2018-10-19T02:28:15.006Z,34.10
2018-10-19T02:29:15.024Z,33.80
2018-10-19T02:30:15.009Z,29.40
2018-10-19T02:31:15.011Z,31.50
2018-10-19T02:32:14.963Z,31.70
2018-10-19T02:33:15.031Z,30.20
2018-10-19T02:34:14.966Z,32.80
2018-10-19T02:35:14.941Z,34.80
2018-10-19T02:36:14.922Z,33.00
2018-10-19T02:37:14.912Z,31.30
2018-10-19T02:38:14.909Z,34.90
2018-10-19T02:39:14.967Z,32.80
2018-10-19T02:40:14.873Z,33.90
2018-10-19T02:41:14.927Z,32.60
2018-10-19T02:42:14.855Z,30.40
2018-10-19T02:43:14.840Z,36.50
2018-10-19T02:44:14.870Z,31.90
2018-10-19T02:45:14.922Z,32.90
2018-10-19T02:46:14.823Z,32.00
2018-10-19T02:47:14.902Z,32.50
2018-10-19T02:48:14.788Z,30.60
2018-10-19T02:49:14.801Z,30.10
2018-10-19T02:50:14.769Z,30.00
2018-10-19T02:51:14.924Z,27.40
2018-10-19T02:52:14.741Z,28.60
2018-10-19T02:53:14.753Z,28.70
2018-10-19T02:54:14.751Z,27.40
2018-10-19T02:55:14.801Z,28.00
2018-10-19T02:56:14.709Z,27.20
2018-10-19T02:57:14.751Z,32.60
2018-10-19T02:58:14.684Z,30.20
2018-10-19T02:59:14.707Z,30.30
2018-10-19T03:00:14.661Z,29.80
2018-10-19T03:01:14.649Z,31.60
2018-10-19T03:02:14.636Z,31.30
2018-10-19T03:03:14.708Z,30.50
2018-10-19T03:04:14.591Z,30.20
2018-10-19T03:05:14.633Z,29.80
2018-10-19T03:06:14.594Z,32.00
2018-10-19T03:07:14.580Z,29.50
2018-10-19T03:08:14.526Z,31.00
2018-10-19T03:09:14.605Z,28.70
2018-10-19T03:10:14.546Z,28.50
2018-10-19T03:11:14.593Z,30.40
2018-10-19T03:12:14.532Z,30.00
2018-10-19T03:13:14.530Z,29.60
2018-10-19T03:14:14.543Z,30.80
2018-10-19T03:15:14.542Z,29.80
2018-10-19T03:16:14.446Z,32.50
2018-10-19T03:17:14.507Z,28.60
2018-10-19T03:18:14.456Z,29.90
2018-10-19T03:19:14.476Z,29.70
2018-10-19T03:20:14.438Z,30.30
2018-10-19T03:21:14.514Z,28.50
2018-10-19T03:22:14.430Z,28.20
2018-10-19T03:23:14.459Z,28.60
2018-10-19T03:24:14.421Z,27.70
2018-10-19T03:25:14.386Z,26.60
2018-10-19T03:26:14.380Z,29.10
2018-10-19T03:27:14.374Z,27.10
2018-10-19T03:28:14.348Z,27.50
2018-10-19T03:29:14.409Z,26.80
2018-10-19T03:30:14.284Z,26.90
2018-10-19T03:31:14.424Z,27.50
2018-10-19T03:32:14.319Z,25.50
2018-10-19T03:33:14.373Z,25.40
2018-10-19T03:34:14.293Z,26.40
2018-10-19T03:35:14.348Z,26.30
2018-10-19T03:36:14.312Z,24.80
2018-10-19T03:37:14.260Z,24.80
2018-10-19T03:38:14.444Z,25.70
2018-10-19T03:39:14.289Z,24.10
2018-10-19T03:40:14.219Z,24.10
2018-10-19T03:41:14.239Z,25.10
2018-10-19T03:42:14.203Z,27.00
2018-10-19T03:43:14.222Z,24.80
2018-10-19T03:44:14.203Z,25.80
2018-10-19T03:45:14.190Z,25.60
2018-10-19T03:46:14.156Z,23.90
2018-10-19T03:47:14.184Z,26.30
2018-10-19T03:48:14.180Z,25.50
2018-10-19T03:49:14.175Z,25.90
2018-10-19T03:50:14.116Z,24.40
2018-10-19T03:51:14.209Z,24.80
2018-10-19T03:52:14.097Z,25.80
2018-10-19T03:53:14.183Z,25.40
2018-10-19T03:54:14.071Z,24.70
2018-10-19T03:55:14.062Z,28.20
2018-10-19T03:56:14.044Z,23.50
2018-10-19T03:57:14.136Z,23.90
2018-10-19T03:58:14.032Z,24.50
2018-10-19T03:59:14.127Z,24.10
2018-10-19T04:00:14.004Z,22.80
2018-10-19T04:01:14.004Z,24.40
2018-10-19T04:02:13.980Z,22.90
2018-10-19T04:03:14.044Z,24.50
2018-10-19T04:04:13.990Z,25.90
2018-10-19T04:05:14.056Z,25.40
2018-10-19T04:06:13.936Z,24.70
2018-10-19T04:07:13.926Z,25.20
2018-10-19T04:08:13.926Z,27.60
2018-10-19T04:09:14.005Z,28.30
2018-10-19T04:10:13.898Z,31.30
2018-10-19T04:11:13.960Z,30.70
2018-10-19T04:12:13.872Z,30.70
2018-10-19T04:13:13.821Z,31.00
2018-10-19T04:14:13.883Z,29.50
2018-10-19T04:15:13.853Z,27.40
2018-10-19T04:16:13.828Z,25.90
2018-10-19T04:17:13.846Z,29.30
2018-10-19T04:18:13.808Z,27.00
2018-10-19T04:19:13.824Z,25.90
2018-10-19T04:20:13.789Z,25.40
2018-10-19T04:21:13.896Z,26.10
2018-10-19T04:22:13.760Z,26.00
2018-10-19T04:23:13.833Z,27.10
2018-10-19T04:24:13.770Z,27.20
2018-10-19T04:25:13.728Z,28.20
2018-10-19T04:26:13.725Z,31.60
2018-10-19T04:27:13.793Z,29.80
2018-10-19T04:28:13.697Z,30.80
2018-10-19T04:29:13.737Z,28.90
2018-10-19T04:30:13.675Z,29.80
2018-10-19T04:31:13.627Z,28.00
2018-10-19T04:32:13.654Z,26.80
2018-10-19T04:33:13.659Z,30.40
2018-10-19T04:34:13.662Z,27.80
2018-10-19T04:35:13.701Z,28.00
2018-10-19T04:36:13.604Z,27.30
2018-10-19T04:37:13.680Z,24.70
2018-10-19T04:38:13.588Z,24.60
2018-10-19T04:39:13.723Z,22.10
2018-10-19T04:40:13.565Z,20.20
2018-10-19T04:41:13.726Z,19.00
2018-10-19T04:42:13.586Z,20.20
2018-10-19T04:43:13.524Z,22.40
2018-10-19T04:44:13.502Z,22.90
2018-10-19T04:45:13.553Z,21.70
2018-10-19T04:46:13.501Z,20.70
2018-10-19T04:47:13.582Z,20.40
2018-10-19T04:48:13.477Z,19.50
2018-10-19T04:49:13.461Z,21.70
2018-10-19T04:50:13.477Z,22.10
2018-10-19T04:51:13.492Z,22.80
2018-10-19T04:52:13.432Z,23.10
2018-10-19T04:53:13.434Z,23.40
2018-10-19T04:54:13.407Z,24.20
2018-10-19T04:55:13.419Z,24.10
2018-10-19T04:56:13.397Z,24.40
2018-10-19T04:57:13.500Z,24.00
2018-10-19T04:58:13.373Z,23.80
2018-10-19T04:59:13.434Z,23.30
2018-10-19T05:00:13.362Z,21.90
2018-10-19T05:01:13.334Z,23.10
2018-10-19T05:02:13.320Z,23.50
2018-10-19T05:03:13.401Z,22.40
2018-10-19T05:04:13.305Z,22.80
2018-10-19T05:05:13.408Z,21.50
2018-10-19T05:06:13.374Z,23.70
2018-10-19T05:07:13.291Z,24.10
2018-10-19T05:08:13.327Z,22.70
2018-10-19T05:09:13.264Z,22.40
2018-10-19T05:10:13.231Z,24.00
2018-10-19T05:11:13.282Z,23.20
2018-10-19T05:12:13.211Z,24.40
2018-10-19T05:13:13.203Z,24.40
2018-10-19T05:14:13.240Z,23.50
2018-10-19T05:15:13.180Z,24.10
2018-10-19T05:16:13.123Z,26.10
2018-10-19T05:17:13.246Z,26.80
2018-10-19T05:18:13.139Z,24.70
2018-10-19T05:19:13.162Z,28.20
2018-10-19T05:20:13.279Z,29.50
2018-10-19T05:21:13.107Z,28.30
2018-10-19T05:22:14.065Z,29.80
2018-10-19T05:23:13.115Z,26.90
2018-10-19T05:24:13.112Z,31.90
2018-10-19T05:25:13.060Z,29.20
2018-10-19T05:26:13.141Z,30.40
2018-10-19T05:27:13.037Z,29.60
2018-10-19T05:28:13.029Z,32.60
2018-10-19T05:29:13.067Z,31.60
2018-10-19T05:30:12.979Z,29.70
2018-10-19T05:31:12.996Z,27.60
2018-10-19T05:32:13.027Z,27.20
2018-10-19T05:33:13.010Z,30.10
2018-10-19T05:34:13.064Z,28.30
2018-10-19T05:35:13.058Z,28.70
2018-10-19T05:36:13.061Z,30.30
2018-10-19T05:37:12.925Z,26.20
2018-10-19T05:38:12.948Z,26.80
2018-10-19T05:39:12.908Z,28.80
2018-10-19T05:40:12.995Z,26.40
2018-10-19T05:41:12.941Z,30.50
2018-10-19T05:42:12.894Z,30.60
2018-10-19T05:43:12.813Z,29.00
2018-10-19T05:44:12.908Z,29.10
2018-10-19T05:45:12.874Z,30.90
2018-10-19T05:46:12.838Z,30.40
2018-10-19T05:47:12.899Z,29.60
2018-10-19T05:48:12.819Z,27.40
2018-10-19T05:49:12.753Z,29.20
2018-10-19T05:50:12.962Z,29.00
2018-10-19T05:51:12.771Z,28.90
2018-10-19T05:52:12.823Z,28.70
2018-10-19T05:53:12.836Z,28.50
2018-10-19T05:54:12.777Z,27.10
2018-10-19T05:55:12.752Z,29.50
2018-10-19T05:56:12.729Z,29.70
2018-10-19T05:57:12.710Z,31.30
2018-10-19T05:58:12.696Z,33.70
2018-10-19T05:59:12.777Z,33.60
2018-10-19T06:00:12.716Z,36.70
2018-10-19T06:01:12.669Z,33.10
2018-10-19T06:02:12.743Z,33.60
2018-10-19T06:03:12.644Z,32.40
2018-10-19T06:04:12.632Z,34.10
2018-10-19T06:05:12.665Z,36.60
2018-10-19T06:06:12.606Z,36.00
2018-10-19T06:07:12.612Z,33.70
2018-10-19T06:08:12.652Z,33.80
2018-10-19T06:09:12.577Z,30.40
2018-10-19T06:10:12.584Z,31.80
2018-10-19T06:11:12.584Z,36.60
2018-10-19T06:12:12.549Z,34.10
2018-10-19T06:13:12.533Z,31.20
2018-10-19T06:14:12.554Z,32.10
2018-10-19T06:15:12.526Z,33.90
2018-10-19T06:16:12.501Z,33.70
2018-10-19T06:17:12.555Z,30.50
2018-10-19T06:18:12.481Z,29.00
2018-10-19T06:19:12.470Z,27.90
2018-10-19T06:20:12.499Z,27.40
2018-10-19T06:21:12.587Z,35.00
2018-10-19T06:22:12.439Z,31.50
2018-10-19T06:23:12.462Z,32.40
2018-10-19T06:24:12.416Z,36.40
2018-10-19T06:25:12.378Z,37.40
2018-10-19T06:26:12.547Z,40.50
2018-10-19T06:27:12.377Z,39.00
2018-10-19T06:28:12.365Z,36.40
2018-10-19T06:29:12.421Z,36.40
2018-10-19T06:30:12.362Z,34.00
2018-10-19T06:31:12.333Z,33.80
2018-10-19T06:32:12.351Z,31.20
2018-10-19T06:33:12.272Z,30.40
2018-10-19T06:34:12.291Z,29.60
2018-10-19T06:35:12.366Z,32.20
2018-10-19T06:36:12.269Z,36.80
2018-10-19T06:37:12.266Z,35.60
2018-10-19T06:38:12.293Z,28.30
2018-10-19T06:39:12.364Z,37.90
2018-10-19T06:40:12.262Z,52.50
2018-10-19T06:41:12.269Z,32.40
2018-10-19T06:42:12.205Z,32.40
2018-10-19T06:43:12.201Z,33.00
2018-10-19T06:44:12.275Z,28.10
2018-10-19T06:45:12.192Z,31.90
2018-10-19T06:46:12.163Z,28.00
2018-10-19T06:47:12.199Z,26.20
2018-10-19T06:48:12.163Z,26.20
2018-10-19T06:49:12.160Z,26.90
2018-10-19T06:50:12.203Z,30.60
2018-10-19T06:51:12.109Z,31.70
2018-10-19T06:52:12.111Z,25.40
2018-10-19T06:53:12.167Z,26.50
2018-10-19T06:54:12.070Z,26.40
2018-10-19T06:55:12.103Z,26.10
2018-10-19T06:56:12.112Z,26.00
2018-10-19T06:57:12.038Z,21.30
2018-10-19T06:58:12.031Z,22.80
2018-10-19T06:59:12.228Z,21.80
2018-10-19T07:00:12.042Z,23.00
2018-10-19T07:01:12.025Z,22.40
2018-10-19T07:02:12.077Z,20.50
2018-10-19T07:03:11.974Z,19.30
2018-10-19T07:04:11.962Z,19.70
2018-10-19T07:05:12.074Z,21.30
2018-10-19T07:06:12.006Z,19.50
2018-10-19T07:07:11.926Z,19.70
2018-10-19T07:08:11.981Z,20.50
2018-10-19T07:09:11.917Z,24.50
2018-10-19T07:10:11.917Z,19.90
2018-10-19T07:11:11.965Z,18.70
2018-10-19T07:12:11.956Z,22.80
2018-10-19T07:13:11.865Z,22.40
2018-10-19T07:14:11.876Z,26.10
2018-10-19T07:15:11.838Z,25.40
2018-10-19T07:16:11.864Z,22.90
2018-10-19T07:17:11.893Z,21.50
2018-10-19T07:18:11.769Z,19.50
2018-10-19T07:19:11.919Z,20.60
2018-10-19T07:20:11.839Z,21.40
2018-10-19T07:21:11.811Z,19.10
2018-10-19T07:22:11.770Z,19.60
2018-10-19T07:23:11.847Z,19.50
2018-10-19T07:24:11.744Z,18.60
2018-10-19T07:25:11.740Z,21.30
2018-10-19T07:26:11.821Z,18.60
2018-10-19T07:27:11.714Z,18.20
2018-10-19T07:28:11.705Z,20.60
2018-10-19T07:29:11.749Z,18.10
2018-10-19T07:30:12.238Z,18.30
2018-10-19T07:31:11.647Z,18.30
2018-10-19T07:32:11.717Z,19.40
2018-10-19T07:33:11.645Z,19.70
2018-10-19T07:34:11.630Z,19.00
2018-10-19T07:35:11.647Z,18.70
2018-10-19T07:36:11.727Z,19.60
2018-10-19T07:37:11.595Z,18.50
2018-10-19T07:38:11.641Z,19.00
2018-10-19T07:39:11.572Z,18.50
2018-10-19T07:40:11.569Z,18.20
2018-10-19T07:41:11.637Z,17.80
2018-10-19T07:42:11.571Z,16.80
2018-10-19T07:43:11.537Z,17.80
2018-10-19T07:44:11.613Z,17.90
2018-10-19T07:45:11.512Z,17.50
2018-10-19T07:46:11.591Z,18.70
2018-10-19T07:47:11.556Z,18.20
2018-10-19T07:48:11.688Z,18.10
2018-10-19T07:49:11.426Z,18.10
2018-10-19T07:50:11.525Z,17.60
2018-10-19T07:51:11.473Z,17.70
2018-10-19T07:52:11.439Z,17.00
2018-10-19T07:53:11.475Z,17.40
2018-10-19T07:54:11.437Z,17.70
2018-10-19T07:55:11.414Z,16.70
2018-10-19T07:56:11.478Z,16.50
2018-10-19T07:57:11.387Z,16.90
2018-10-19T07:58:11.367Z,17.60
2018-10-19T07:59:11.402Z,17.80
2018-10-19T08:00:11.400Z,16.60
2018-10-19T08:01:11.392Z,17.70
2018-10-19T08:02:11.370Z,15.90
2018-10-19T08:03:11.310Z,17.00
2018-10-19T08:04:11.297Z,17.40
2018-10-19T08:05:11.408Z,17.40
2018-10-19T08:06:11.301Z,17.10
2018-10-19T08:07:11.269Z,17.50
2018-10-19T08:08:11.321Z,17.30
2018-10-19T08:09:11.294Z,17.40
2018-10-19T08:10:11.244Z,16.60
2018-10-19T08:11:11.336Z,17.30
2018-10-19T08:12:11.220Z,17.40
2018-10-19T08:13:11.205Z,17.60
2018-10-19T08:14:11.220Z,17.50
2018-10-19T08:15:11.179Z,16.60
2018-10-19T08:16:11.215Z,16.80
2018-10-19T08:17:11.191Z,17.50
2018-10-19T08:18:11.154Z,17.30
2018-10-19T08:19:11.138Z,17.00
2018-10-19T08:20:11.136Z,17.90
2018-10-19T08:21:11.133Z,16.60
2018-10-19T08:22:11.130Z,16.30
2018-10-19T08:23:11.204Z,16.40
2018-10-19T08:24:11.119Z,16.40
2018-10-19T08:25:11.069Z,16.50
2018-10-19T08:26:11.133Z,16.90
2018-10-19T08:27:11.080Z,17.00
2018-10-19T08:28:11.039Z,15.80
2018-10-19T08:29:11.125Z,16.30
2018-10-19T08:30:11.020Z,16.20
2018-10-19T08:31:11.007Z,16.40
2018-10-19T08:32:11.081Z,16.40
2018-10-19T08:33:10.985Z,15.90
2018-10-19T08:34:10.988Z,15.90
2018-10-19T08:35:11.130Z,17.30
2018-10-19T08:36:10.958Z,16.50
2018-10-19T08:37:10.975Z,18.20
2018-10-19T08:38:10.931Z,18.80
2018-10-19T08:39:10.991Z,18.90
2018-10-19T08:40:10.905Z,15.20
2018-10-19T08:41:10.976Z,12.80
2018-10-19T08:42:10.926Z,20.40
2018-10-19T08:43:10.953Z,20.00
2018-10-19T08:44:10.867Z,20.90
2018-10-19T08:45:10.993Z,22.30
2018-10-19T08:46:10.811Z,22.00
2018-10-19T08:47:10.881Z,21.70
2018-10-19T08:48:10.820Z,23.60
2018-10-19T08:49:10.951Z,23.10
2018-10-19T08:50:10.803Z,22.50
2018-10-19T08:51:10.893Z,23.20
2018-10-19T08:52:10.806Z,22.60
2018-10-19T08:53:10.840Z,22.60
2018-10-19T08:54:10.756Z,21.70
2018-10-19T08:55:10.788Z,23.30
2018-10-19T08:56:10.742Z,22.30
2018-10-19T08:57:10.818Z,23.40
2018-10-19T08:58:10.768Z,23.10
2018-10-19T08:59:10.784Z,24.90
2018-10-19T09:00:10.734Z,21.50
2018-10-19T09:01:10.684Z,15.50
2018-10-19T09:02:10.698Z,15.00
2018-10-19T09:03:10.789Z,20.10
2018-10-19T09:04:10.702Z,21.70
2018-10-19T09:05:10.741Z,21.20
2018-10-19T09:06:10.718Z,21.00
2018-10-19T09:07:10.632Z,20.40
2018-10-19T09:08:10.616Z,19.60
2018-10-19T09:09:10.722Z,20.10
2018-10-19T09:10:10.591Z,20.60
2018-10-19T09:11:10.570Z,20.60
2018-10-19T09:12:10.583Z,22.40
2018-10-19T09:13:10.549Z,21.60
2018-10-19T09:14:10.543Z,21.20
2018-10-19T09:15:10.606Z,20.80
2018-10-19T09:16:10.528Z,20.60
2018-10-19T09:17:10.575Z,21.80
2018-10-19T09:18:10.485Z,20.70
2018-10-19T09:19:10.508Z,21.10
2018-10-19T09:20:10.482Z,21.10
2018-10-19T09:21:10.525Z,21.00
2018-10-19T09:22:10.473Z,20.10
2018-10-19T09:23:10.451Z,20.50
2018-10-19T09:24:10.470Z,20.30
2018-10-19T09:25:10.410Z,20.90
2018-10-19T09:26:10.409Z,19.90
2018-10-19T09:27:10.494Z,20.50
2018-10-19T09:28:10.366Z,21.10
2018-10-19T09:29:10.403Z,21.00
2018-10-19T09:30:10.368Z,20.60
2018-10-19T09:31:10.352Z,20.10
2018-10-19T09:32:10.294Z,21.00
2018-10-19T09:33:10.426Z,21.00
2018-10-19T09:34:10.271Z,22.00
2018-10-19T09:35:10.352Z,22.50
2018-10-19T09:36:10.441Z,21.30
2018-10-19T09:37:10.282Z,22.40
2018-10-19T09:38:10.405Z,22.30
2018-10-19T09:39:10.302Z,22.70
2018-10-19T09:40:10.302Z,22.80
2018-10-19T09:41:10.249Z,22.70
2018-10-19T09:42:10.287Z,24.80
2018-10-19T09:43:10.304Z,21.40
2018-10-19T09:44:10.226Z,21.80
2018-10-19T09:45:10.205Z,21.10
2018-10-19T09:46:10.137Z,21.60
2018-10-19T09:47:10.221Z,22.10
2018-10-19T09:48:10.230Z,21.80
2018-10-19T09:49:10.174Z,23.00
2018-10-19T09:50:10.134Z,22.20
2018-10-19T09:51:10.213Z,22.60
2018-10-19T09:52:10.115Z,22.90
2018-10-19T09:53:10.168Z,23.80
2018-10-19T09:54:10.098Z,23.90
2018-10-19T09:55:10.151Z,24.80
2018-10-19T09:56:10.108Z,24.30
2018-10-19T09:57:10.092Z,22.60
2018-10-19T09:58:10.074Z,22.10
2018-10-19T09:59:10.117Z,22.90
2018-10-19T10:00:10.028Z,22.90
2018-10-19T10:01:10.068Z,23.00
2018-10-19T10:02:10.134Z,22.60
2018-10-19T10:03:10.077Z,22.10
2018-10-19T10:04:09.944Z,21.30
2018-10-19T10:07:10.463Z,31.60
2018-10-19T10:08:09.890Z,27.70
2018-10-19T10:09:09.939Z,24.90
2018-10-19T10:10:09.869Z,29.30
2018-10-19T10:11:09.895Z,27.40
2018-10-19T10:12:09.850Z,24.80
2018-10-19T10:13:09.922Z,24.50
2018-10-19T10:14:09.818Z,24.50
2018-10-19T10:15:09.946Z,26.00
2018-10-19T10:16:09.801Z,26.60
2018-10-19T10:17:09.826Z,25.30
2018-10-19T10:18:09.794Z,25.90
2018-10-19T10:19:09.830Z,26.30
2018-10-19T10:20:09.755Z,26.80
2018-10-19T10:21:09.743Z,27.20
2018-10-19T10:22:09.908Z,24.90
2018-10-19T10:23:09.752Z,28.20
2018-10-19T10:24:09.718Z,27.90
2018-10-19T10:25:09.726Z,25.60
2018-10-19T10:26:09.700Z,26.50
2018-10-19T10:27:09.681Z,26.70
2018-10-19T10:28:09.893Z,26.70
2018-10-19T10:29:09.660Z,26.70
2018-10-19T10:30:09.607Z,26.80
2018-10-19T10:31:09.737Z,27.70
2018-10-19T10:32:09.649Z,26.90
2018-10-19T10:33:09.581Z,29.50
2018-10-19T10:34:09.739Z,26.50
2018-10-19T10:35:09.598Z,30.00
2018-10-19T10:36:09.593Z,27.50
2018-10-19T10:37:09.663Z,28.80
2018-10-19T10:38:09.715Z,27.30
2018-10-19T10:39:09.713Z,26.80
2018-10-19T10:40:09.604Z,27.70
2018-10-19T10:41:09.523Z,29.60
2018-10-19T10:42:09.508Z,27.00
2018-10-19T10:43:09.572Z,27.30
2018-10-19T10:44:09.507Z,26.10
2018-10-19T10:45:09.474Z,29.00
2018-10-19T10:46:09.538Z,27.30
2018-10-19T10:47:09.547Z,31.00
2018-10-19T10:48:09.449Z,28.80
2018-10-19T10:49:09.556Z,30.00
2018-10-19T10:50:09.420Z,29.80
2018-10-19T10:51:09.409Z,29.30
2018-10-19T10:52:09.564Z,27.70
2018-10-19T10:53:09.409Z,27.20
2018-10-19T10:54:09.426Z,29.40
2018-10-19T10:55:09.433Z,29.10
2018-10-19T10:56:09.357Z,28.60
2018-10-19T10:57:09.322Z,28.70
2018-10-19T10:58:09.383Z,30.10
2018-10-19T10:59:09.358Z,30.40
2018-10-19T11:00:09.314Z,29.30
2018-10-19T11:01:09.342Z,29.90
2018-10-19T11:02:09.291Z,31.50
2018-10-19T11:03:09.289Z,29.00
2018-10-19T11:04:09.431Z,30.80
2018-10-19T11:05:09.285Z,28.20
2018-10-19T11:06:09.253Z,29.30
2018-10-19T11:07:09.323Z,29.40
2018-10-19T11:08:09.234Z,29.50
2018-10-19T11:09:09.342Z,28.90
2018-10-19T11:10:09.250Z,27.50
2018-10-19T11:11:09.196Z,28.60
2018-10-19T11:12:09.193Z,28.50
2018-10-19T11:13:09.212Z,29.40
2018-10-19T11:14:09.190Z,29.80
2018-10-19T11:15:09.163Z,31.30
2018-10-19T11:16:09.217Z,30.30
2018-10-19T11:17:09.130Z,30.30
2018-10-19T11:18:09.123Z,29.00
2018-10-19T11:19:09.186Z,31.60
2018-10-19T11:20:09.104Z,28.10
2018-10-19T11:21:09.116Z,29.00
2018-10-19T11:22:09.159Z,30.70
2018-10-19T11:23:09.039Z,29.40
2018-10-19T11:24:09.133Z,28.90
2018-10-19T11:25:09.106Z,32.20
2018-10-19T11:26:09.053Z,26.70
2018-10-19T11:27:09.086Z,28.20
2018-10-19T11:28:09.054Z,27.60
2018-10-19T11:29:09.012Z,28.00
2018-10-19T11:30:08.993Z,29.80
2018-10-19T11:31:09.067Z,29.10
2018-10-19T11:32:08.976Z,28.80
2018-10-19T11:33:09.003Z,29.10
2018-10-19T11:34:09.076Z,30.40
2018-10-19T11:35:08.943Z,30.60
2018-10-19T11:36:08.950Z,29.50
2018-10-19T11:37:09.001Z,32.20
2018-10-19T11:38:08.903Z,32.10
2018-10-19T11:39:08.934Z,30.30
2018-10-19T11:40:08.931Z,30.50
2018-10-19T11:41:08.873Z,32.90
2018-10-19T11:42:08.872Z,33.60
2018-10-19T11:43:08.869Z,29.20
2018-10-19T11:44:08.886Z,27.30
2018-10-19T11:45:08.828Z,28.00
2018-10-19T11:46:08.881Z,31.10
2018-10-19T11:47:08.827Z,29.10
2018-10-19T11:48:08.844Z,30.10
2018-10-19T11:49:08.880Z,31.80
2018-10-19T11:50:08.772Z,31.40
2018-10-19T11:51:08.768Z,30.90
2018-10-19T11:52:08.790Z,29.80
2018-10-19T11:53:08.752Z,31.30
2018-10-19T11:54:08.766Z,30.80
2018-10-19T11:55:08.782Z,30.90
2018-10-19T11:56:08.705Z,30.50
2018-10-19T11:57:15.696Z,27.10
2018-10-19T11:58:15.793Z,28.70
2018-10-19T11:59:08.662Z,28.90
2018-10-19T12:00:08.676Z,29.90
2018-10-19T12:01:08.680Z,30.50
2018-10-19T12:02:08.640Z,24.00
2018-10-19T12:03:08.635Z,27.70
2018-10-19T12:04:08.661Z,26.90
2018-10-19T12:05:08.612Z,26.80
2018-10-19T12:06:08.602Z,30.20
2018-10-19T12:07:08.729Z,29.00
2018-10-19T12:08:08.603Z,27.30
2018-10-19T12:09:08.589Z,28.10
2018-10-19T12:10:08.627Z,26.00
2018-10-19T12:11:08.551Z,27.70
2018-10-19T12:12:08.541Z,27.10
2018-10-19T12:13:08.554Z,26.60
2018-10-19T12:14:08.562Z,25.50
2018-10-19T12:15:08.580Z,28.80
2018-10-19T12:16:08.584Z,27.20
2018-10-19T12:17:08.606Z,31.20
2018-10-19T12:18:08.468Z,29.00
2018-10-19T12:19:08.498Z,26.90
2018-10-19T12:20:08.494Z,28.00
2018-10-19T12:21:08.486Z,28.10
2018-10-19T12:22:08.435Z,25.50
2018-10-19T12:23:08.432Z,26.30
2018-10-19T12:24:08.457Z,27.10
2018-10-19T12:25:08.441Z,26.70
2018-10-19T12:26:08.495Z,29.90
2018-10-19T12:27:08.426Z,27.40
2018-10-19T12:28:08.363Z,28.60
2018-10-19T12:29:08.371Z,29.00
2018-10-19T12:30:08.499Z,26.30
2018-10-19T12:31:08.348Z,27.60
2018-10-19T12:32:08.315Z,27.50
2018-10-19T12:33:08.364Z,27.10
2018-10-19T12:34:08.301Z,26.00
2018-10-19T12:35:08.312Z,26.10
2018-10-19T12:36:08.227Z,26.90
2018-10-19T12:37:08.330Z,27.70
2018-10-19T12:38:08.246Z,26.70
2018-10-19T12:39:08.309Z,25.50
2018-10-19T12:40:08.305Z,29.90
2018-10-19T12:41:08.280Z,25.80
2018-10-19T12:42:08.214Z,27.40
2018-10-19T12:43:08.222Z,25.50
2018-10-19T12:44:08.190Z,26.50
2018-10-19T12:45:08.265Z,28.00
2018-10-19T12:46:08.171Z,29.10
2018-10-19T12:47:08.215Z,27.60
2018-10-19T12:48:08.132Z,27.10
2018-10-19T12:49:08.173Z,26.90
2018-10-19T12:50:08.152Z,27.60
2018-10-19T12:51:08.198Z,28.50
2018-10-19T12:52:08.117Z,31.30
2018-10-19T12:53:08.099Z,30.00
2018-10-19T12:54:08.079Z,27.60
2018-10-19T12:55:08.145Z,28.60
2018-10-19T12:56:08.056Z,27.80
2018-10-19T12:57:08.095Z,29.00
2018-10-19T12:58:08.034Z,28.20
2018-10-19T12:59:08.201Z,25.70
2018-10-19T13:00:08.021Z,26.20