createdAt,value
2019-04-28T00:00:06.781Z,1.87
2019-04-28T00:02:35.078Z,2.07
2019-04-28T00:05:04.110Z,2.57
2019-04-28T00:07:32.392Z,2.33
2019-04-28T00:10:01.117Z,2.13
2019-04-28T00:12:31.116Z,2.80
2019-04-28T00:14:59.421Z,2.60
2019-04-28T00:17:27.810Z,2.47
2019-04-28T00:19:57.760Z,2.30
2019-04-28T00:22:27.711Z,2.60
2019-04-28T00:25:01.566Z,3.00
2019-04-28T00:27:31.619Z,2.60
2019-04-28T00:30:01.976Z,3.40
2019-04-28T00:32:30.468Z,2.83
2019-04-28T00:35:02.285Z,2.40
2019-04-28T00:37:32.141Z,2.97
2019-04-28T00:40:01.050Z,2.90
2019-04-28T00:42:31.329Z,2.70
2019-04-28T00:45:01.449Z,2.77
2019-04-28T00:47:31.136Z,2.77
2019-04-28T00:50:01.930Z,1.90
2019-04-28T00:52:31.818Z,3.13
2019-04-28T00:55:01.205Z,2.90
2019-04-28T00:57:31.040Z,3.20
2019-04-28T00:59:59.641Z,2.67
2019-04-28T01:02:33.538Z,3.70
2019-04-28T01:05:02.143Z,3.07
2019-04-28T01:07:31.329Z,3.20
2019-04-28T01:10:01.394Z,2.50
2019-04-28T01:12:31.048Z,3.07
2019-04-28T01:15:04.036Z,3.00
2019-04-28T01:17:31.515Z,3.20
2019-04-28T01:20:04.177Z,3.23
2019-04-28T01:22:33.328Z,3.10
2019-04-28T01:25:02.391Z,3.10
2019-04-28T01:27:32.333Z,2.80
2019-04-28T01:30:07.863Z,3.50
2019-04-28T01:32:51.835Z,3.20
2019-04-28T01:35:21.099Z,3.17
2019-04-28T01:37:50.497Z,2.90
2019-04-28T01:40:20.514Z,2.90
2019-04-28T01:42:49.965Z,3.00
2019-04-28T01:45:20.561Z,3.77
2019-04-28T01:47:50.398Z,2.50
2019-04-28T01:50:20.505Z,2.90
2019-04-28T01:52:49.727Z,2.80
2019-04-28T01:55:20.017Z,3.40
2019-04-28T01:57:49.776Z,2.80
2019-04-28T02:00:25.101Z,3.00
2019-04-28T02:02:50.546Z,2.83
2019-04-28T02:05:19.659Z,3.37
2019-04-28T02:07:50.481Z,3.57
2019-04-28T02:10:21.500Z,2.77
2019-04-28T02:12:50.348Z,3.43
2019-04-28T02:15:20.176Z,4.10
2019-04-28T02:17:51.358Z,4.80
2019-04-28T02:20:21.620Z,3.27
2019-04-28T02:22:57.678Z,3.50
2019-04-28T02:25:26.061Z,3.23
2019-04-28T02:27:57.062Z,3.70
2019-04-28T02:30:40.905Z,3.30
2019-04-28T02:32:54.551Z,3.63
2019-04-28T02:35:22.852Z,2.70
2019-04-28T02:37:51.270Z,3.10
2019-04-28T02:40:20.664Z,3.90
2019-04-28T02:42:51.927Z,3.70
2019-04-28T02:45:21.717Z,3.53
2019-04-28T02:47:52.291Z,3.47
2019-04-28T02:50:34.465Z,3.40
2019-04-28T02:53:07.118Z,3.37
2019-04-28T02:55:35.410Z,4.60
2019-04-28T02:58:03.900Z,4.03
2019-04-28T03:00:33.027Z,4.13
2019-04-28T03:03:01.715Z,4.93
2019-04-28T03:05:33.315Z,3.57
2019-04-28T03:08:01.219Z,4.30
2019-04-28T03:10:31.142Z,3.90
2019-04-28T03:13:01.046Z,3.80
2019-04-28T03:15:30.394Z,4.17
2019-04-28T03:18:01.641Z,3.90
2019-04-28T03:20:30.602Z,3.77
2019-04-28T03:23:00.903Z,3.10
2019-04-28T03:25:33.420Z,2.87
2019-04-28T03:28:05.859Z,3.63
2019-04-28T03:30:45.102Z,3.17
2019-04-28T03:33:19.187Z,3.70
2019-04-28T03:35:48.050Z,4.10
2019-04-28T03:38:16.332Z,3.30
2019-04-28T03:40:44.651Z,4.37
2019-04-28T03:43:14.335Z,3.80
2019-04-28T03:45:47.167Z,5.13
2019-04-28T03:48:15.483Z,4.47
2019-04-28T03:50:43.825Z,3.40
2019-04-28T03:53:12.105Z,3.93
2019-04-28T03:55:41.685Z,4.20
2019-04-28T03:58:10.568Z,4.50
2019-04-28T04:00:40.877Z,4.10
2019-04-28T04:03:10.934Z,4.37
2019-04-28T04:05:40.580Z,4.37
2019-04-28T04:08:10.983Z,4.50
2019-04-28T04:10:46.582Z,4.30
2019-04-28T04:13:16.642Z,4.40
2019-04-28T04:16:01.336Z,4.23
2019-04-28T04:18:30.943Z,4.23
2019-04-28T04:21:00.843Z,5.10
2019-04-28T04:23:30.856Z,5.50
2019-04-28T04:26:01.723Z,4.67
2019-04-28T04:28:30.444Z,4.17
2019-04-28T04:31:02.539Z,5.63
2019-04-28T04:33:31.023Z,5.00
2019-04-28T04:36:01.531Z,5.40
2019-04-28T04:38:33.558Z,5.07
2019-04-28T04:41:02.053Z,4.90
2019-04-28T04:43:31.235Z,4.50
2019-04-28T04:46:14.316Z,4.37
2019-04-28T04:48:43.982Z,5.37
2019-04-28T04:51:12.339Z,4.70
2019-04-28T04:53:40.901Z,6.00
2019-04-28T04:56:10.497Z,6.43
2019-04-28T04:58:40.655Z,6.10
2019-04-28T05:01:10.884Z,6.30
2019-04-28T05:03:43.746Z,5.13
2019-04-28T05:06:30.176Z,5.10
2019-04-28T05:08:59.946Z,5.80
2019-04-28T05:11:29.983Z,6.07
2019-04-28T05:13:59.628Z,5.90
2019-04-28T05:16:29.785Z,5.90
2019-04-28T05:19:00.030Z,6.20
2019-04-28T05:21:32.809Z,6.80
2019-04-28T05:24:20.009Z,5.80
2019-04-28T05:26:51.426Z,5.70
2019-04-28T05:29:26.440Z,6.30
2019-04-28T05:31:50.384Z,6.80
2019-04-28T05:34:20.513Z,5.57
2019-04-28T05:36:50.501Z,6.20
2019-04-28T05:39:19.583Z,7.00
2019-04-28T05:41:50.302Z,6.83
2019-04-28T05:44:20.107Z,5.57
2019-04-28T05:46:50.629Z,6.20
2019-04-28T05:49:36.937Z,5.67
2019-04-28T05:52:06.855Z,5.80
2019-04-28T05:54:49.644Z,5.50
2019-04-28T05:57:20.670Z,5.67
2019-04-28T06:00:01.105Z,5.43
2019-04-28T06:02:34.175Z,5.00
2019-04-28T06:05:02.720Z,5.50
2019-04-28T06:07:35.428Z,6.10
2019-04-28T06:10:05.747Z,5.93
2019-04-28T06:12:34.039Z,5.17
2019-04-28T06:15:02.374Z,5.07
2019-04-28T06:17:30.774Z,5.20
2019-04-28T06:20:00.239Z,5.50
2019-04-28T06:22:28.633Z,5.20
2019-04-28T06:24:56.936Z,5.47
2019-04-28T06:27:25.360Z,5.73
2019-04-28T06:29:53.652Z,5.70
2019-04-28T06:32:21.956Z,5.77
2019-04-28T06:34:50.252Z,5.50
2019-04-28T06:37:18.634Z,5.80
2019-04-28T06:39:47.463Z,5.10
2019-04-28T06:42:15.828Z,4.97
2019-04-28T06:44:44.140Z,5.00
2019-04-28T06:47:12.419Z,4.90
2019-04-28T06:49:41.391Z,5.80
2019-04-28T06:52:09.690Z,5.87
2019-04-28T06:54:38.039Z,5.40
2019-04-28T06:57:06.498Z,5.47
2019-04-28T06:59:34.858Z,4.83
2019-04-28T07:02:03.266Z,3.90
2019-04-28T07:04:31.561Z,4.30
2019-04-28T07:06:59.897Z,5.13
2019-04-28T07:09:28.758Z,4.00
2019-04-28T07:11:57.058Z,4.80
2019-04-28T07:14:25.422Z,3.90
2019-04-28T07:16:53.821Z,3.60
2019-04-28T07:19:22.257Z,4.40
2019-04-28T07:21:58.108Z,3.60
2019-04-28T07:24:26.577Z,3.73
2019-04-28T07:26:54.917Z,3.90
2019-04-28T07:29:23.294Z,3.57
2019-04-28T07:31:51.730Z,3.40
2019-04-28T07:34:20.055Z,3.80
2019-04-28T07:36:48.370Z,3.50
2019-04-28T07:39:16.858Z,3.20
2019-04-28T07:41:45.135Z,3.40
2019-04-28T07:44:13.792Z,3.50
2019-04-28T07:46:42.207Z,2.80
2019-04-28T07:49:10.480Z,3.03
2019-04-28T07:51:40.612Z,3.60
2019-04-28T07:54:13.053Z,2.73
2019-04-28T07:56:41.362Z,3.17
2019-04-28T07:59:09.813Z,3.37
2019-04-28T08:01:38.245Z,3.37
2019-04-28T08:04:06.552Z,3.03
2019-04-28T08:06:35.740Z,3.03
2019-04-28T08:09:06.339Z,4.20
2019-04-28T08:11:34.687Z,3.20
2019-04-28T08:14:03.175Z,3.87
2019-04-28T08:16:31.460Z,3.60
2019-04-28T08:19:00.201Z,3.90
2019-04-28T08:21:28.612Z,3.50
2019-04-28T08:23:56.897Z,3.90
2019-04-28T08:26:25.241Z,3.70
2019-04-28T08:28:53.676Z,3.50
2019-04-28T08:31:23.718Z,3.13
2019-04-28T08:34:02.233Z,2.70
2019-04-28T08:36:23.820Z,3.40
2019-04-28T08:38:52.157Z,3.33
2019-04-28T08:41:20.461Z,3.03
2019-04-28T08:43:48.750Z,3.30
2019-04-28T08:46:17.103Z,3.10
2019-04-28T08:48:45.669Z,3.10
2019-04-28T08:51:14.087Z,3.33
2019-04-28T08:53:42.431Z,2.77
2019-04-28T08:56:10.783Z,2.57
2019-04-28T08:58:39.062Z,3.67
2019-04-28T09:01:07.873Z,3.30
2019-04-28T09:03:36.154Z,3.60
2019-04-28T09:06:04.508Z,2.53
2019-04-28T09:08:32.959Z,2.93
2019-04-28T09:11:04.142Z,2.50
2019-04-28T09:13:32.536Z,2.67
2019-04-28T09:16:00.948Z,3.10
2019-04-28T09:18:29.236Z,4.20
2019-04-28T09:20:57.600Z,3.50
2019-04-28T09:23:26.083Z,2.47
2019-04-28T09:25:54.369Z,2.70
2019-04-28T09:28:22.690Z,2.37
2019-04-28T09:30:51.947Z,2.77
2019-04-28T09:33:20.259Z,2.80
2019-04-28T09:35:48.680Z,1.60
2019-04-28T09:38:16.984Z,3.10
2019-04-28T09:40:45.471Z,2.40
2019-04-28T09:43:15.464Z,3.07
2019-04-28T09:45:45.473Z,2.50
2019-04-28T09:48:14.746Z,2.60
2019-04-28T09:50:43.202Z,2.20
2019-04-28T09:53:11.498Z,2.43
2019-04-28T09:55:39.837Z,2.57
2019-04-28T09:58:08.142Z,2.50
2019-04-28T10:00:38.167Z,3.03
2019-04-28T10:03:06.499Z,2.43
2019-04-28T10:05:34.910Z,2.77
2019-04-28T10:08:03.179Z,3.00
2019-04-28T10:10:31.542Z,2.40
2019-04-28T10:12:59.929Z,2.83
2019-04-28T10:15:28.411Z,2.93
2019-04-28T10:17:56.680Z,2.90
2019-04-28T10:20:25.045Z,2.30
2019-04-28T10:22:53.381Z,2.63
2019-04-28T10:25:21.744Z,2.20
2019-04-28T10:27:50.163Z,2.40
2019-04-28T10:30:18.496Z,3.03
2019-04-28T10:32:46.773Z,2.80
2019-04-28T10:35:16.767Z,3.03
2019-04-28T10:37:45.647Z,2.97
2019-04-28T10:40:24.913Z,3.23
2019-04-28T10:42:53.288Z,2.47
2019-04-28T10:45:23.241Z,2.97
2019-04-28T10:47:51.590Z,2.90
2019-04-28T10:50:20.146Z,2.53
2019-04-28T10:52:48.594Z,2.80
2019-04-28T10:55:16.896Z,4.23
2019-04-28T10:57:45.353Z,2.80
2019-04-28T11:00:14.332Z,2.87
2019-04-28T11:02:43.471Z,2.40
2019-04-28T11:05:13.973Z,2.30
2019-04-28T11:07:42.993Z,2.47
2019-04-28T11:10:12.975Z,2.60
2019-04-28T11:12:41.249Z,3.60
2019-04-28T11:15:11.192Z,3.20
2019-04-28T11:17:39.578Z,3.17
2019-04-28T11:20:08.145Z,3.37
2019-04-28T11:22:36.616Z,3.67
2019-04-28T11:25:06.507Z,2.90
2019-04-28T11:27:34.883Z,3.43
2019-04-28T11:30:04.342Z,3.60
2019-04-28T11:32:32.719Z,3.10
2019-04-28T11:35:05.325Z,2.87
2019-04-28T11:37:34.310Z,3.20
2019-04-28T11:40:05.886Z,2.63
2019-04-28T11:42:34.296Z,2.30
2019-04-28T11:45:04.724Z,2.57
2019-04-28T11:47:33.130Z,2.00
2019-04-28T11:50:01.481Z,3.77
2019-04-28T11:52:29.772Z,3.27
2019-04-28T11:54:58.082Z,3.17
2019-04-28T11:57:26.512Z,3.30
2019-04-28T11:59:54.789Z,3.13
2019-04-28T12:02:24.141Z,2.67
2019-04-28T12:04:54.148Z,2.80
2019-04-28T12:07:22.423Z,3.23
2019-04-28T12:10:03.914Z,2.80
2019-04-28T12:12:27.039Z,3.50
2019-04-28T12:14:59.512Z,3.17
2019-04-28T12:17:29.445Z,3.10
2019-04-28T12:19:59.466Z,3.43
2019-04-28T12:22:27.807Z,3.47
2019-04-28T12:24:56.167Z,3.53
2019-04-28T12:27:24.529Z,3.43
2019-04-28T12:29:52.852Z,3.57
2019-04-28T12:32:21.129Z,3.87
2019-04-28T12:34:49.643Z,3.43
2019-04-28T12:37:18.071Z,3.20
2019-04-28T12:39:46.348Z,3.83
2019-04-28T12:42:14.818Z,3.20
2019-04-28T12:44:43.149Z,3.57
2019-04-28T12:47:11.461Z,3.30
2019-04-28T12:49:44.102Z,3.70
2019-04-28T12:52:12.885Z,3.00
2019-04-28T12:54:41.345Z,3.93
2019-04-28T12:57:09.770Z,3.70
2019-04-28T12:59:39.703Z,2.97
2019-04-28T13:02:09.639Z,3.73
2019-04-28T13:04:39.591Z,4.47
2019-04-28T13:07:08.877Z,4.17
2019-04-28T13:09:37.244Z,3.40
2019-04-28T13:12:05.970Z,4.07
2019-04-28T13:14:34.307Z,4.90
2019-04-28T13:17:02.610Z,3.67
2019-04-28T13:19:30.930Z,3.57
2019-04-28T13:21:59.345Z,3.50
2019-04-28T13:24:27.716Z,3.90
2019-04-28T13:26:56.125Z,3.67
2019-04-28T13:29:24.510Z,4.20
2019-04-28T13:31:52.807Z,4.20
2019-04-28T13:34:22.991Z,4.43
2019-04-28T13:36:51.605Z,4.40
2019-04-28T13:39:27.322Z,4.20
2019-04-28T13:41:55.613Z,3.47
2019-04-28T13:44:41.912Z,2.27
2019-04-28T13:47:10.397Z,1.20
2019-04-28T13:49:49.262Z,1.57
2019-04-28T13:52:17.704Z,1.90
2019-04-28T13:54:47.809Z,1.87
2019-04-28T13:57:16.115Z,1.83
2019-04-28T13:59:45.743Z,2.43
2019-04-28T14:02:15.758Z,2.23
2019-04-28T14:04:45.969Z,2.50
2019-04-28T14:07:14.280Z,3.03
2019-04-28T14:09:42.587Z,2.90
2019-04-28T14:12:10.949Z,2.10
2019-04-28T14:14:40.247Z,1.50
2019-04-28T14:17:08.571Z,1.30
2019-04-28T14:19:37.008Z,1.70
2019-04-28T14:22:05.281Z,1.00
2019-04-28T14:24:33.592Z,1.37
2019-04-28T14:27:01.954Z,1.40
2019-04-28T14:29:30.402Z,1.30
2019-04-28T14:31:58.811Z,0.80
2019-04-28T14:34:27.147Z,0.97
2019-04-28T14:36:55.550Z,1.10
2019-04-28T14:39:24.572Z,1.20
2019-04-28T14:41:53.710Z,1.20
2019-04-28T14:44:22.035Z,0.90
2019-04-28T14:46:50.454Z,1.03
2019-04-28T14:49:19.047Z,1.00
2019-04-28T14:51:47.334Z,1.37
2019-04-28T14:54:15.643Z,1.20
2019-04-28T14:56:43.929Z,1.17
2019-04-28T14:59:12.354Z,0.90
2019-04-28T15:01:58.537Z,1.20
2019-04-28T15:04:28.577Z,1.10
2019-04-28T15:06:59.719Z,1.03
2019-04-28T15:09:32.763Z,1.27
2019-04-28T15:12:04.484Z,1.80
2019-04-28T15:14:32.711Z,1.27
2019-04-28T15:17:01.018Z,1.10
2019-04-28T15:19:31.041Z,1.90
2019-04-28T15:21:59.347Z,2.13
2019-04-28T15:24:27.615Z,1.97
2019-04-28T15:26:56.142Z,1.00
2019-04-28T15:29:24.497Z,1.00
2019-04-28T15:31:52.830Z,1.07
2019-04-28T15:34:21.514Z,1.20
2019-04-28T15:36:49.996Z,1.50
2019-04-28T15:39:18.308Z,1.57
2019-04-28T15:41:46.603Z,1.37
2019-04-28T15:44:15.336Z,1.20
2019-04-28T15:46:43.901Z,1.60
2019-04-28T15:49:12.504Z,1.00
2019-04-28T15:51:41.572Z,1.00
2019-04-28T15:54:09.893Z,1.83
2019-04-28T15:56:39.811Z,1.97
2019-04-28T15:59:08.977Z,2.17
2019-04-28T16:01:37.375Z,1.77
2019-04-28T16:04:06.411Z,1.53
2019-04-28T16:06:34.707Z,2.00
2019-04-28T16:09:05.106Z,2.27
2019-04-28T16:11:33.491Z,1.97
2019-04-28T16:14:02.346Z,2.20
2019-04-28T16:16:30.699Z,2.23
2019-04-28T16:18:59.040Z,2.47
2019-04-28T16:21:27.360Z,1.70
2019-04-28T16:23:55.645Z,2.10
2019-04-28T16:26:24.098Z,2.50
2019-04-28T16:28:53.252Z,3.17
2019-04-28T16:31:21.543Z,3.77
2019-04-28T16:33:49.903Z,3.73
2019-04-28T16:36:18.218Z,3.50
2019-04-28T16:38:46.502Z,3.13
2019-04-28T16:41:19.747Z,2.70
2019-04-28T16:43:52.818Z,2.50
2019-04-28T16:46:21.159Z,2.97
2019-04-28T16:48:49.453Z,2.97
2019-04-28T16:51:17.752Z,2.83
2019-04-28T16:53:46.075Z,3.23
2019-04-28T16:56:16.009Z,3.03
2019-04-28T16:58:45.937Z,2.93
2019-04-28T17:01:24.941Z,2.93
2019-04-28T17:03:53.257Z,3.50
2019-04-28T17:06:21.601Z,3.50
2019-04-28T17:08:49.934Z,2.80
2019-04-28T17:11:18.217Z,2.77
2019-04-28T17:13:46.498Z,2.70
2019-04-28T17:16:15.487Z,2.60
2019-04-28T17:18:44.164Z,3.10
2019-04-28T17:21:12.471Z,2.73
2019-04-28T17:23:40.786Z,2.53
2019-04-28T17:26:11.313Z,2.77
2019-04-28T17:28:39.702Z,3.37
2019-04-28T17:31:08.598Z,3.20
2019-04-28T17:33:36.988Z,3.40
2019-04-28T17:36:05.593Z,2.40
2019-04-28T17:38:33.995Z,3.13
2019-04-28T17:41:02.447Z,2.63
2019-04-28T17:43:30.811Z,3.07
2019-04-28T17:45:59.120Z,3.20
2019-04-28T17:48:31.650Z,3.63
2019-04-28T17:50:59.969Z,2.80
2019-04-28T17:53:35.170Z,3.30
2019-04-28T17:56:03.519Z,3.07
2019-04-28T17:58:31.859Z,3.50
2019-04-28T18:01:10.552Z,2.50
2019-04-28T18:03:43.499Z,3.57
2019-04-28T18:06:17.914Z,4.87
2019-04-28T18:08:46.397Z,4.30
2019-04-28T18:11:14.713Z,4.27
2019-04-28T18:13:43.159Z,3.80
2019-04-28T18:16:25.380Z,4.13
2019-04-28T18:19:22.090Z,4.37
2019-04-28T18:21:49.428Z,3.20
2019-04-28T18:24:17.755Z,3.17
2019-04-28T18:26:46.912Z,3.23
2019-04-28T18:29:15.588Z,2.63
2019-04-28T18:31:51.352Z,2.60
2019-04-28T18:34:26.705Z,2.40
2019-04-28T18:37:12.703Z,2.27
2019-04-28T18:39:59.702Z,2.00
2019-04-28T18:42:44.406Z,2.10
2019-04-28T18:45:13.194Z,2.40
2019-04-28T18:47:41.551Z,2.43
2019-04-28T18:50:11.026Z,2.83
2019-04-28T18:52:58.103Z,2.70
2019-04-28T18:55:26.444Z,2.30
2019-04-28T18:57:54.803Z,1.90
2019-04-28T19:00:35.069Z,2.00
2019-04-28T19:05:55.788Z,1.93
2019-04-28T19:08:31.446Z,3.20
2019-04-28T19:11:01.383Z,2.90
2019-04-28T19:13:36.199Z,2.60
2019-04-28T19:16:09.026Z,2.60
2019-04-28T19:18:39.548Z,2.27
2019-04-28T19:21:10.691Z,2.50
2019-04-28T19:23:39.014Z,2.77
2019-04-28T19:26:07.317Z,3.33
2019-04-28T19:28:36.046Z,3.70
2019-04-28T19:31:04.341Z,3.00
2019-04-28T19:33:34.969Z,3.33
2019-04-28T19:36:03.448Z,3.63
2019-04-28T19:38:31.810Z,3.50
2019-04-28T19:41:00.183Z,3.53
2019-04-28T19:43:28.508Z,2.90
2019-04-28T19:45:58.558Z,3.93
2019-04-28T19:48:26.931Z,2.90
2019-04-28T19:50:55.484Z,3.33
2019-04-28T19:53:23.826Z,3.10
2019-04-28T19:56:05.786Z,2.87
2019-04-28T19:58:36.297Z,2.83
2019-04-28T20:01:18.611Z,3.20
2019-04-28T20:03:47.214Z,2.87
2019-04-28T20:06:18.816Z,4.03
2019-04-28T20:08:47.899Z,3.47
2019-04-28T20:11:16.356Z,3.00
2019-04-28T20:13:44.639Z,2.83
2019-04-28T20:16:13.039Z,3.23
2019-04-28T20:18:41.392Z,4.07
2019-04-28T20:21:09.682Z,4.27
2019-04-28T20:23:38.032Z,4.70
2019-04-28T20:26:06.325Z,7.60
2019-04-28T20:28:34.711Z,6.07
2019-04-28T20:31:03.003Z,7.97
2019-04-28T20:33:31.909Z,9.20
2019-04-28T20:36:07.818Z,8.77
2019-04-28T20:38:36.216Z,6.90
2019-04-28T20:41:06.095Z,6.60
2019-04-28T20:43:34.484Z,5.87
2019-04-28T20:46:02.907Z,5.43
2019-04-28T20:48:31.266Z,5.63
2019-04-28T20:50:59.573Z,5.17
2019-04-28T20:53:28.460Z,4.60
2019-04-28T20:55:56.773Z,5.10
2019-04-28T20:58:25.078Z,4.33
2019-04-28T21:00:53.404Z,4.50
2019-04-28T21:03:21.715Z,3.97
2019-04-28T21:05:51.965Z,4.50
2019-04-28T21:08:20.278Z,3.70
2019-04-28T21:10:48.578Z,8.50
2019-04-28T21:13:16.860Z,9.50
2019-04-28T21:15:45.193Z,10.40
2019-04-28T21:18:13.489Z,9.00
2019-04-28T21:20:41.798Z,10.00
2019-04-28T21:23:10.112Z,8.17
2019-04-28T21:25:38.401Z,8.80
2019-04-28T21:28:06.716Z,10.17
2019-04-28T21:30:35.009Z,9.40
2019-04-28T21:33:03.334Z,6.50
2019-04-28T21:35:31.957Z,6.03
2019-04-28T21:38:00.313Z,4.43
2019-04-28T21:40:29.040Z,4.20
2019-04-28T21:43:13.966Z,4.40
2019-04-28T21:46:01.815Z,4.37
2019-04-28T21:48:37.741Z,4.00
2019-04-28T21:51:06.040Z,5.00
2019-04-28T21:53:34.320Z,4.40
2019-04-28T21:56:03.496Z,4.40
2019-04-28T21:58:33.235Z,4.03
2019-04-28T22:01:02.096Z,4.97
2019-04-28T22:03:30.466Z,4.80
2019-04-28T22:05:58.810Z,4.33
2019-04-28T22:08:27.160Z,4.90
2019-04-28T22:10:55.439Z,5.10
2019-04-28T22:13:23.757Z,4.93
2019-04-28T22:15:52.173Z,5.30
2019-04-28T22:18:20.496Z,5.17
2019-04-28T22:20:48.771Z,5.50
2019-04-28T22:23:35.167Z,4.83
2019-04-28T22:26:03.522Z,4.77
2019-04-28T22:28:31.814Z,5.50
2019-04-28T22:31:00.113Z,4.80
2019-04-28T22:33:28.684Z,5.17
2019-04-28T22:35:57.029Z,5.30
2019-04-28T22:38:25.880Z,5.23
2019-04-28T22:40:54.154Z,4.50
2019-04-28T22:43:22.564Z,4.73
2019-04-28T22:45:50.843Z,4.90
2019-04-28T22:48:22.424Z,4.63
2019-04-28T22:50:51.191Z,5.10
2019-04-28T22:53:21.283Z,5.37
2019-04-28T22:56:10.435Z,5.40
2019-04-28T22:58:49.294Z,5.90
2019-04-28T23:01:24.925Z,6.07
2019-04-28T23:04:09.867Z,5.00
2019-04-28T23:06:38.650Z,5.97
2019-04-28T23:09:09.060Z,5.43
2019-04-28T23:11:37.355Z,5.90
2019-04-28T23:14:06.337Z,5.07
2019-04-28T23:16:34.728Z,5.57
2019-04-28T23:19:04.740Z,5.60
2019-04-28T23:21:49.996Z,4.40
2019-04-28T23:24:18.418Z,5.40
2019-04-28T23:26:47.365Z,5.93
2019-04-28T23:29:15.643Z,6.17
2019-04-28T23:31:44.043Z,5.87
2019-04-28T23:34:12.333Z,6.30
2019-04-28T23:36:40.706Z,5.43
2019-04-28T23:39:09.824Z,5.80
2019-04-28T23:41:45.359Z,5.27
2019-04-28T23:44:13.645Z,5.60
2019-04-28T23:47:00.233Z,6.23
2019-04-28T23:49:29.323Z,5.80
2019-04-28T23:51:59.325Z,6.03
2019-04-28T23:54:27.671Z,6.20
2019-04-28T23:56:55.979Z,6.03
2019-04-28T23:59:24.268Z,6.10
