createdAt,value
2023-05-03T00:00:08.631Z,99.90
2023-05-03T00:02:40.272Z,99.90
2023-05-03T00:05:15.156Z,99.90
2023-05-03T00:07:45.229Z,99.90
2023-05-03T00:10:15.908Z,99.90
2023-05-03T00:12:45.514Z,99.90
2023-05-03T00:15:13.593Z,99.90
2023-05-03T00:17:43.095Z,99.90
2023-05-03T00:20:12.821Z,99.90
2023-05-03T00:22:40.884Z,99.90
2023-05-03T00:25:10.401Z,99.90
2023-05-03T00:27:38.498Z,99.90
2023-05-03T00:30:07.907Z,99.90
2023-05-03T00:32:37.796Z,99.90
2023-05-03T00:35:08.953Z,99.90
2023-05-03T00:37:38.134Z,99.90
2023-05-03T00:40:08.904Z,99.90
2023-05-03T00:42:37.686Z,99.90
2023-05-03T00:45:07.387Z,99.90
2023-05-03T00:47:35.806Z,99.90
2023-05-03T00:50:05.336Z,99.90
2023-05-03T00:52:36.067Z,99.90
2023-05-03T00:55:05.209Z,99.90
2023-05-03T00:57:33.362Z,99.90
2023-05-03T01:00:01.826Z,99.90
2023-05-03T01:02:30.300Z,99.90
2023-05-03T01:04:58.581Z,99.90
2023-05-03T01:07:41.120Z,99.90
2023-05-03T01:10:19.335Z,99.90
2023-05-03T01:12:56.400Z,99.90
2023-05-03T01:15:38.326Z,99.90
2023-05-03T01:18:18.664Z,99.90
2023-05-03T01:20:50.017Z,99.90
2023-05-03T01:23:36.437Z,99.90
2023-05-03T01:26:20.616Z,99.90
2023-05-03T01:28:48.615Z,99.90
2023-05-03T01:31:24.186Z,99.90
2023-05-03T01:34:04.977Z,99.90
2023-05-03T01:36:34.739Z,99.90
2023-05-03T01:39:09.528Z,99.90
2023-05-03T01:41:42.981Z,99.90
2023-05-03T01:44:11.587Z,99.90
2023-05-03T01:46:45.013Z,99.90
2023-05-03T01:49:13.818Z,99.90
2023-05-03T01:51:42.003Z,99.90
2023-05-03T01:54:10.036Z,99.90
2023-05-03T01:56:39.536Z,99.90
2023-05-03T01:59:07.697Z,99.90
2023-05-03T02:01:35.941Z,99.90
2023-05-03T02:04:04.604Z,99.90
2023-05-03T02:06:32.908Z,99.90
2023-05-03T02:09:01.315Z,99.90
2023-05-03T02:11:29.577Z,99.90
2023-05-03T02:13:59.174Z,99.90
2023-05-03T02:16:28.278Z,99.90
2023-05-03T02:18:59.848Z,99.90
2023-05-03T02:21:27.943Z,99.90
2023-05-03T02:23:56.141Z,99.90
2023-05-03T02:26:24.260Z,99.90
2023-05-03T02:28:52.509Z,99.90
2023-05-03T02:31:22.060Z,99.90
2023-05-03T02:33:50.221Z,99.90
2023-05-03T02:36:21.480Z,99.90
2023-05-03T02:38:52.185Z,99.90
2023-05-03T02:41:22.867Z,99.90
2023-05-03T02:43:51.158Z,99.90
2023-05-03T02:46:19.291Z,99.90
2023-05-03T02:48:48.835Z,99.90
2023-05-03T02:51:16.850Z,99.90
2023-05-03T02:53:46.690Z,99.90
2023-05-03T02:56:14.745Z,99.90
2023-05-03T02:58:46.288Z,99.90
2023-05-03T03:01:14.284Z,99.90
2023-05-03T03:03:43.048Z,99.90
2023-05-03T03:06:13.002Z,99.90
2023-05-03T03:08:41.134Z,99.90
2023-05-03T03:11:09.200Z,99.90
2023-05-03T03:13:39.639Z,99.90
2023-05-03T03:16:08.283Z,99.90
2023-05-03T03:18:36.663Z,99.90
2023-05-03T03:21:05.271Z,99.90
2023-05-03T03:23:34.735Z,99.90
2023-05-03T03:26:02.905Z,99.90
2023-05-03T03:28:30.890Z,99.90
2023-05-03T03:30:58.889Z,99.90
2023-05-03T03:33:27.000Z,99.90
2023-05-03T03:35:54.984Z,99.90
2023-05-03T03:38:23.357Z,99.90
2023-05-03T03:40:54.315Z,99.90
2023-05-03T03:43:22.453Z,99.90
2023-05-03T03:45:50.563Z,99.90
2023-05-03T03:48:18.639Z,99.90
2023-05-03T03:50:47.447Z,99.90
2023-05-03T03:53:15.860Z,99.90
2023-05-03T03:55:43.954Z,99.90
2023-05-03T03:58:13.646Z,99.90
2023-05-03T04:00:42.758Z,99.90
2023-05-03T04:03:11.000Z,99.90
2023-05-03T04:05:41.748Z,99.90
2023-05-03T04:08:10.115Z,99.90
2023-05-03T04:10:38.018Z,99.90
2023-05-03T04:13:06.592Z,99.90
2023-05-03T04:15:38.611Z,99.90
2023-05-03T04:18:06.920Z,99.90
2023-05-03T04:20:36.012Z,99.90
2023-05-03T04:23:05.262Z,99.90
2023-05-03T04:25:33.282Z,99.90
2023-05-03T04:28:01.410Z,99.90
2023-05-03T04:30:29.517Z,99.90
2023-05-03T04:33:01.429Z,99.90
2023-05-03T04:35:29.441Z,99.90
2023-05-03T04:37:57.725Z,99.90
2023-05-03T04:40:26.078Z,99.90
2023-05-03T04:42:54.353Z,99.90
2023-05-03T04:45:23.240Z,99.90
2023-05-03T04:47:51.638Z,99.90
2023-05-03T04:50:23.546Z,99.90
2023-05-03T04:52:51.625Z,99.90
2023-05-03T04:55:23.123Z,99.90
2023-05-03T04:57:51.248Z,99.90
2023-05-03T05:00:21.278Z,99.90
2023-05-03T05:02:49.933Z,99.90
2023-05-03T05:05:20.269Z,99.90
2023-05-03T05:07:52.770Z,99.90
2023-05-03T05:10:20.869Z,99.90
2023-05-03T05:12:48.914Z,99.90
2023-05-03T05:15:17.467Z,99.90
2023-05-03T05:17:48.421Z,99.90
2023-05-03T05:20:18.956Z,99.90
2023-05-03T05:22:47.225Z,99.90
2023-05-03T05:25:16.582Z,99.90
2023-05-03T05:27:44.821Z,99.90
2023-05-03T05:30:14.012Z,99.90
2023-05-03T05:32:42.163Z,99.90
2023-05-03T05:35:11.249Z,99.90
2023-05-03T05:37:39.303Z,99.90
2023-05-03T05:40:09.323Z,99.90
2023-05-03T05:42:43.107Z,99.90
2023-05-03T05:45:12.198Z,99.90
2023-05-03T05:47:40.400Z,99.90
2023-05-03T05:50:16.932Z,99.90
2023-05-03T05:52:46.129Z,99.90
2023-05-03T05:55:16.050Z,99.90
2023-05-03T05:57:46.104Z,99.90
2023-05-03T06:00:15.628Z,99.90
2023-05-03T06:02:46.439Z,99.90
2023-05-03T06:05:14.641Z,99.90
2023-05-03T06:07:42.784Z,99.90
2023-05-03T06:10:11.869Z,99.90
2023-05-03T06:12:39.959Z,99.90
2023-05-03T06:15:10.305Z,99.90
2023-05-03T06:17:38.316Z,99.90
2023-05-03T06:20:11.680Z,99.90
2023-05-03T06:22:39.924Z,99.90
2023-05-03T06:25:08.773Z,99.90
2023-05-03T06:27:37.118Z,99.90
2023-05-03T06:30:10.518Z,99.90
2023-05-03T06:32:40.196Z,99.90
2023-05-03T06:35:09.874Z,99.90
2023-05-03T06:37:38.007Z,99.90
2023-05-03T06:40:09.961Z,99.90
2023-05-03T06:42:37.959Z,99.90
2023-05-03T06:45:11.378Z,99.90
2023-05-03T06:47:40.377Z,99.90
2023-05-03T06:50:09.516Z,99.90
2023-05-03T06:52:37.609Z,99.90
2023-05-03T06:55:07.128Z,99.90
2023-05-03T06:57:35.175Z,99.90
2023-05-03T07:00:07.181Z,99.90
2023-05-03T07:02:37.368Z,99.90
2023-05-03T07:05:09.793Z,99.90
2023-05-03T07:07:37.889Z,99.90
2023-05-03T07:10:09.765Z,99.90
2023-05-03T07:12:37.886Z,99.90
2023-05-03T07:15:08.219Z,99.90
2023-05-03T07:17:46.517Z,99.90
2023-05-03T07:20:14.744Z,99.90
2023-05-03T07:22:42.820Z,99.90
2023-05-03T07:25:12.460Z,99.90
2023-05-03T07:27:40.685Z,99.90
2023-05-03T07:30:10.384Z,99.90
2023-05-03T07:32:38.460Z,99.90
2023-05-03T07:35:09.305Z,99.90
2023-05-03T07:37:38.690Z,99.90
2023-05-03T07:40:07.960Z,99.90
2023-05-03T07:42:38.321Z,99.90
2023-05-03T07:45:15.982Z,99.90
2023-05-03T07:47:44.320Z,99.90
2023-05-03T07:50:14.101Z,99.90
2023-05-03T07:52:43.388Z,99.90
2023-05-03T07:55:11.853Z,99.90
2023-05-03T07:57:39.856Z,99.90
2023-05-03T08:00:11.053Z,99.90
2023-05-03T08:02:43.467Z,99.90
2023-05-03T08:05:14.963Z,99.90
2023-05-03T08:07:44.371Z,99.90
2023-05-03T08:10:12.991Z,99.90
2023-05-03T08:12:41.384Z,99.90
2023-05-03T08:15:09.865Z,99.90
2023-05-03T08:17:42.509Z,99.90
2023-05-03T08:20:15.691Z,99.90
2023-05-03T08:22:46.394Z,99.90
2023-05-03T08:25:16.798Z,99.90
2023-05-03T08:27:44.776Z,99.90
2023-05-03T08:30:13.224Z,99.90
2023-05-03T08:32:42.169Z,99.90
2023-05-03T08:35:10.944Z,99.90
2023-05-03T08:37:41.557Z,99.90
2023-05-03T08:40:14.496Z,99.90
2023-05-03T08:42:43.819Z,99.90
2023-05-03T08:45:14.808Z,99.90
2023-05-03T08:47:46.639Z,99.90
2023-05-03T08:50:16.315Z,99.90
2023-05-03T08:52:45.922Z,99.90
2023-05-03T08:55:14.531Z,99.90
2023-05-03T08:57:43.035Z,99.90
2023-05-03T09:00:14.395Z,99.90
2023-05-03T09:02:42.923Z,99.90
2023-05-03T09:05:33.694Z,99.90
2023-05-03T09:08:04.983Z,99.90
2023-05-03T09:10:34.268Z,99.90
2023-05-03T09:13:03.743Z,99.90
2023-05-03T09:15:32.077Z,99.90
2023-05-03T09:18:15.807Z,99.90
2023-05-03T09:20:51.800Z,99.90
2023-05-03T09:23:34.136Z,99.90
2023-05-03T09:26:02.254Z,99.90
2023-05-03T09:28:30.992Z,99.90
2023-05-03T09:31:10.843Z,99.90
2023-05-03T09:33:40.502Z,99.90
2023-05-03T09:36:11.051Z,99.90
2023-05-03T09:38:40.709Z,99.90
2023-05-03T09:41:09.252Z,99.90
2023-05-03T09:43:37.938Z,99.90
2023-05-03T09:46:10.631Z,99.90
2023-05-03T09:48:39.501Z,99.90
2023-05-03T09:51:08.255Z,99.90
2023-05-03T09:53:38.318Z,99.90
2023-05-03T09:56:12.511Z,99.90
2023-05-03T09:58:41.439Z,99.90
2023-05-03T10:01:10.487Z,99.90
2023-05-03T10:03:42.040Z,99.90
2023-05-03T10:06:23.878Z,99.90
2023-05-03T10:08:55.190Z,99.90
2023-05-03T10:11:27.944Z,99.90
2023-05-03T10:13:56.814Z,99.90
2023-05-03T10:16:30.527Z,99.90
2023-05-03T10:19:07.740Z,99.90
2023-05-03T10:21:48.928Z,99.90
2023-05-03T10:24:17.241Z,99.90
2023-05-03T10:26:48.613Z,99.90
2023-05-03T10:29:49.136Z,99.90
2023-05-03T10:32:33.528Z,99.90
2023-05-03T10:35:06.003Z,99.90
2023-05-03T10:37:36.135Z,99.90
2023-05-03T10:40:11.479Z,99.90
2023-05-03T10:42:44.509Z,99.90
2023-05-03T10:45:22.341Z,99.90
2023-05-03T10:48:24.778Z,99.90
2023-05-03T10:50:53.480Z,99.90
2023-05-03T10:53:38.963Z,99.90
2023-05-03T10:56:11.278Z,99.90
2023-05-03T10:58:44.102Z,99.90
2023-05-03T11:01:14.371Z,99.90
2023-05-03T11:03:49.927Z,99.90
2023-05-03T11:06:36.712Z,99.90
2023-05-03T11:09:07.700Z,99.90
2023-05-03T11:11:39.377Z,99.90
2023-05-03T11:14:10.078Z,99.90
2023-05-03T11:16:41.149Z,99.90
2023-05-03T11:19:09.174Z,99.90
2023-05-03T11:21:37.613Z,99.90
2023-05-03T11:24:06.577Z,99.90
2023-05-03T11:26:37.464Z,99.90
2023-05-03T11:29:13.151Z,99.90
2023-05-03T11:31:43.924Z,99.90
2023-05-03T11:34:12.635Z,99.90
2023-05-03T11:36:42.225Z,99.90
2023-05-03T11:39:10.410Z,99.90
2023-05-03T11:41:39.099Z,99.90
2023-05-03T11:44:17.136Z,99.90
2023-05-03T11:46:49.123Z,99.90
2023-05-03T11:49:19.931Z,99.90
2023-05-03T11:51:51.623Z,99.90
2023-05-03T11:54:27.015Z,99.90
2023-05-03T11:56:58.277Z,99.90
2023-05-03T11:59:37.152Z,99.90
2023-05-03T12:02:10.721Z,99.90
2023-05-03T12:04:42.691Z,99.90
2023-05-03T12:07:14.622Z,99.90
2023-05-03T12:09:47.617Z,99.90
2023-05-03T12:12:25.313Z,99.90
2023-05-03T12:14:59.523Z,99.90
2023-05-03T12:17:42.862Z,99.90
2023-05-03T12:21:04.049Z,99.90
2023-05-03T12:23:09.541Z,99.90
2023-05-03T12:25:40.579Z,99.90
2023-05-03T12:28:20.464Z,99.90
2023-05-03T12:30:52.637Z,99.90
2023-05-03T12:33:23.415Z,99.90
2023-05-03T12:35:54.252Z,99.90
2023-05-03T12:38:24.195Z,99.90
2023-05-03T12:40:54.662Z,99.50
2023-05-03T12:43:23.015Z,99.90
2023-05-03T12:46:00.793Z,99.90
2023-05-03T12:48:41.447Z,99.90
2023-05-03T12:51:19.107Z,99.90
2023-05-03T12:53:54.320Z,99.60
2023-05-03T12:56:25.061Z,99.90
2023-05-03T12:59:14.881Z,99.90
2023-05-03T13:06:46.998Z,98.80
2023-05-03T13:09:20.567Z,99.50
2023-05-03T13:11:50.825Z,98.80
2023-05-03T13:14:18.998Z,98.10
2023-05-03T13:16:47.578Z,98.30
2023-05-03T13:19:17.360Z,97.60
2023-05-03T13:21:47.735Z,98.70
2023-05-03T13:24:15.839Z,97.30
2023-05-03T13:26:43.944Z,95.40
2023-05-03T13:29:11.941Z,95.50
2023-05-03T13:31:39.976Z,96.20
2023-05-03T13:34:07.954Z,96.20
2023-05-03T13:36:37.297Z,95.30
2023-05-03T13:39:11.617Z,94.00
2023-05-03T13:41:42.132Z,93.70
2023-05-03T13:44:11.626Z,94.20
2023-05-03T13:46:41.029Z,93.60
2023-05-03T13:49:10.233Z,93.00
2023-05-03T13:51:39.998Z,93.00
2023-05-03T13:54:08.938Z,94.20
2023-05-03T13:56:38.052Z,94.00
2023-05-03T13:59:09.816Z,92.20
2023-05-03T14:01:38.479Z,92.00
2023-05-03T14:04:07.217Z,91.90
2023-05-03T14:06:37.065Z,92.30
2023-05-03T14:09:10.846Z,91.80
2023-05-03T14:11:41.948Z,92.30
2023-05-03T14:14:10.162Z,91.60
2023-05-03T14:16:41.530Z,90.50
2023-05-03T14:19:11.944Z,90.50
2023-05-03T14:21:43.289Z,91.50
2023-05-03T14:24:12.697Z,92.20
2023-05-03T14:26:41.132Z,90.50
2023-05-03T14:29:09.327Z,90.50
2023-05-03T14:31:37.646Z,91.00
2023-05-03T14:34:08.306Z,90.90
2023-05-03T14:36:39.921Z,89.70
2023-05-03T14:39:08.030Z,89.90
2023-05-03T14:41:37.357Z,90.00
2023-05-03T14:44:08.957Z,85.00
2023-05-03T14:46:37.054Z,87.60
2023-05-03T14:49:05.175Z,88.20
2023-05-03T14:51:33.718Z,87.10
2023-05-03T14:54:02.143Z,85.10
2023-05-03T14:56:32.121Z,86.30
2023-05-03T14:59:01.919Z,84.60
2023-05-03T15:01:29.965Z,86.90
2023-05-03T15:03:58.510Z,86.00
2023-05-03T15:06:30.723Z,85.10
2023-05-03T15:08:59.655Z,85.00
2023-05-03T15:11:28.616Z,82.70
2023-05-03T15:13:56.887Z,79.80
2023-05-03T15:16:26.714Z,77.60
2023-05-03T15:18:55.827Z,77.10
2023-05-03T15:21:24.332Z,80.30
2023-05-03T15:23:54.093Z,80.60
2023-05-03T15:26:24.404Z,82.00
2023-05-03T15:28:52.448Z,81.50
2023-05-03T15:31:20.581Z,80.40
2023-05-03T15:33:50.376Z,82.20
2023-05-03T15:36:18.347Z,82.40
2023-05-03T15:38:46.883Z,82.50
2023-05-03T15:41:14.893Z,82.50
2023-05-03T15:43:43.726Z,82.00
2023-05-03T15:46:12.942Z,81.30
2023-05-03T15:48:41.192Z,79.70
2023-05-03T15:51:10.700Z,81.00
2023-05-03T15:53:41.290Z,80.50
2023-05-03T15:56:09.468Z,81.50
2023-05-03T15:58:37.937Z,81.00
2023-05-03T16:01:09.086Z,81.60
2023-05-03T16:03:37.082Z,80.60
2023-05-03T16:06:06.227Z,80.90
2023-05-03T16:08:35.873Z,82.00
2023-05-03T16:11:03.983Z,79.40
2023-05-03T16:13:32.149Z,80.00
2023-05-03T16:16:02.527Z,77.50
2023-05-03T16:18:30.771Z,78.30
2023-05-03T16:20:58.804Z,79.00
2023-05-03T16:23:26.881Z,78.70
2023-05-03T16:25:56.661Z,78.80
2023-05-03T16:28:24.865Z,79.50
2023-05-03T16:30:53.138Z,79.20
2023-05-03T16:33:21.475Z,80.20
2023-05-03T16:35:50.014Z,78.50
2023-05-03T16:38:18.267Z,79.00
2023-05-03T16:40:46.372Z,78.10
2023-05-03T16:43:18.404Z,79.00
2023-05-03T16:45:46.470Z,79.90
2023-05-03T16:48:15.380Z,81.00
2023-05-03T16:50:44.276Z,80.20
2023-05-03T16:53:13.455Z,80.30
2023-05-03T16:55:41.513Z,79.40
2023-05-03T16:58:09.553Z,79.20
2023-05-03T17:00:40.217Z,80.90
2023-05-03T17:03:08.893Z,80.90
2023-05-03T17:05:40.513Z,81.50
2023-05-03T17:08:09.158Z,81.30
2023-05-03T17:10:38.608Z,81.20
2023-05-03T17:13:09.476Z,81.20
2023-05-03T17:15:38.480Z,80.00
2023-05-03T17:18:08.681Z,79.70
2023-05-03T17:20:37.076Z,81.20
2023-05-03T17:23:05.146Z,81.00
2023-05-03T17:25:33.559Z,81.80
2023-05-03T17:28:01.647Z,82.10
2023-05-03T17:30:29.891Z,82.80
2023-05-03T17:32:57.890Z,82.30
2023-05-03T17:35:27.450Z,82.30
2023-05-03T17:37:56.950Z,81.90
2023-05-03T17:40:25.271Z,82.50
2023-05-03T17:42:53.375Z,82.20
2023-05-03T17:45:21.559Z,82.20
2023-05-03T17:47:49.894Z,81.70
2023-05-03T17:50:18.176Z,83.00
2023-05-03T17:52:47.712Z,82.70
2023-05-03T17:55:18.042Z,82.30
2023-05-03T17:57:46.316Z,81.60
2023-05-03T18:00:15.982Z,82.30
2023-05-03T18:02:45.637Z,82.50
2023-05-03T18:05:16.145Z,83.00
2023-05-03T18:07:44.221Z,83.40
2023-05-03T18:10:17.359Z,84.00
2023-05-03T18:12:45.360Z,84.00
2023-05-03T18:15:15.316Z,85.20
2023-05-03T18:17:43.822Z,84.90
2023-05-03T18:20:13.528Z,85.70
2023-05-03T18:22:42.223Z,85.30
2023-05-03T18:25:14.595Z,86.10
2023-05-03T18:27:42.775Z,86.50
2023-05-03T18:30:12.066Z,87.10
2023-05-03T18:32:40.104Z,87.40
2023-05-03T18:35:09.085Z,88.70
2023-05-03T18:37:37.085Z,88.10
2023-05-03T18:40:09.002Z,87.80
2023-05-03T18:42:38.422Z,88.40
2023-05-03T18:45:07.044Z,88.50
2023-05-03T18:47:34.998Z,88.40
2023-05-03T18:50:07.389Z,89.00
2023-05-03T18:52:35.543Z,88.90
2023-05-03T18:55:03.815Z,89.20
2023-05-03T18:57:31.750Z,89.80
2023-05-03T19:00:01.783Z,90.10
2023-05-03T19:02:31.541Z,90.10
2023-05-03T19:05:00.647Z,90.30
2023-05-03T19:07:29.113Z,90.10
2023-05-03T19:09:57.713Z,90.10
2023-05-03T19:12:25.824Z,90.20
2023-05-03T19:14:54.014Z,90.30
2023-05-03T19:17:23.500Z,90.20
2023-05-03T19:19:51.566Z,90.30
2023-05-03T19:22:19.534Z,90.50
2023-05-03T19:24:48.039Z,90.50
2023-05-03T19:27:16.918Z,90.40
2023-05-03T19:29:46.053Z,90.30
2023-05-03T19:32:14.351Z,90.00
2023-05-03T19:34:43.808Z,90.00
2023-05-03T19:37:15.981Z,90.20
2023-05-03T19:39:46.743Z,90.00
2023-05-03T19:42:15.151Z,90.00
2023-05-03T19:44:43.051Z,90.20
2023-05-03T19:47:11.020Z,90.10
2023-05-03T19:49:39.284Z,90.30
2023-05-03T19:52:10.183Z,90.20
2023-05-03T19:54:38.647Z,90.30
2023-05-03T19:57:07.308Z,90.40
2023-05-03T19:59:35.944Z,90.70
2023-05-03T20:02:04.634Z,90.80
2023-05-03T20:04:32.785Z,90.90
2023-05-03T20:07:03.937Z,91.10
2023-05-03T20:09:33.147Z,91.20
2023-05-03T20:12:02.359Z,91.30
2023-05-03T20:14:30.534Z,91.40
2023-05-03T20:16:58.611Z,91.50
2023-05-03T20:19:28.504Z,91.70
2023-05-03T20:21:56.547Z,91.70
2023-05-03T20:24:24.688Z,92.10
2023-05-03T20:26:54.634Z,91.90
2023-05-03T20:29:22.780Z,91.70
2023-05-03T20:31:53.499Z,91.70
2023-05-03T20:34:22.918Z,91.90
2023-05-03T20:36:52.042Z,91.90
2023-05-03T20:39:21.207Z,91.80
2023-05-03T20:41:49.459Z,91.80
2023-05-03T20:44:21.871Z,91.80
2023-05-03T20:46:49.878Z,91.90
2023-05-03T20:49:19.751Z,92.00
2023-05-03T20:51:48.343Z,92.10
2023-05-03T20:54:18.684Z,92.20
2023-05-03T20:56:49.227Z,92.40
2023-05-03T20:59:18.667Z,92.60
2023-05-03T21:01:46.670Z,92.70
2023-05-03T21:04:14.904Z,92.90
2023-05-03T21:06:45.108Z,93.10
2023-05-03T21:09:13.680Z,93.20
2023-05-03T21:11:42.446Z,93.30
2023-05-03T21:14:11.794Z,93.70
2023-05-03T21:16:41.378Z,93.90
2023-05-03T21:19:09.583Z,94.10
2023-05-03T21:21:37.999Z,94.20
2023-05-03T21:24:09.580Z,94.30
2023-05-03T21:26:37.700Z,94.40
2023-05-03T21:29:06.336Z,94.50
2023-05-03T21:31:37.720Z,94.80
2023-05-03T21:34:07.091Z,95.00
2023-05-03T21:36:35.369Z,95.20
2023-05-03T21:39:04.043Z,95.60
2023-05-03T21:41:32.584Z,96.10
2023-05-03T21:44:00.919Z,96.60
2023-05-03T21:46:28.964Z,97.00
2023-05-03T21:48:57.190Z,97.10
2023-05-03T21:51:26.611Z,97.10
2023-05-03T21:53:55.074Z,97.10
2023-05-03T21:56:23.144Z,97.10
2023-05-03T21:58:52.452Z,97.20
2023-05-03T22:01:21.715Z,97.10
2023-05-03T22:03:50.126Z,97.20
2023-05-03T22:06:18.311Z,97.10
2023-05-03T22:08:47.894Z,97.10
2023-05-03T22:11:15.892Z,96.90
2023-05-03T22:13:54.501Z,96.90
2023-05-03T22:16:27.720Z,97.00
2023-05-03T22:18:57.146Z,97.10
2023-05-03T22:21:25.513Z,97.20
2023-05-03T22:23:54.769Z,97.20
2023-05-03T22:26:26.175Z,97.40
2023-05-03T22:28:55.177Z,97.60
2023-05-03T22:31:23.483Z,97.80
2023-05-03T22:33:51.523Z,97.90
2023-05-03T22:36:19.689Z,98.00
2023-05-03T22:38:47.635Z,98.10
2023-05-03T22:41:17.041Z,98.30
2023-05-03T22:43:45.038Z,98.50
2023-05-03T22:46:13.115Z,98.70
2023-05-03T22:48:41.297Z,98.90
2023-05-03T22:51:09.497Z,99.10
2023-05-03T22:53:37.697Z,99.10
2023-05-03T22:56:07.690Z,99.30
2023-05-03T22:58:37.407Z,99.40
2023-05-03T23:01:10.930Z,99.50
2023-05-03T23:03:42.673Z,99.70
2023-05-03T23:06:11.375Z,99.60
2023-05-03T23:08:39.353Z,99.90
2023-05-03T23:11:09.386Z,99.80
2023-05-03T23:13:42.232Z,99.80
2023-05-03T23:16:10.892Z,99.80
2023-05-03T23:18:39.380Z,99.90
2023-05-03T23:21:07.474Z,99.90
2023-05-03T23:23:35.617Z,99.90
2023-05-03T23:26:06.653Z,99.90
2023-05-03T23:28:35.508Z,99.90
2023-05-03T23:31:08.528Z,99.90
2023-05-03T23:33:36.797Z,99.90
2023-05-03T23:36:05.666Z,99.90
2023-05-03T23:38:33.737Z,99.90
2023-05-03T23:41:02.270Z,99.90
2023-05-03T23:43:30.326Z,99.90
2023-05-03T23:45:59.662Z,99.90
2023-05-03T23:48:29.153Z,99.90
2023-05-03T23:50:57.158Z,99.90
2023-05-03T23:53:25.749Z,99.90
2023-05-03T23:55:53.708Z,99.90
2023-05-03T23:58:21.875Z,99.90
