createdAt,value
2023-05-04T00:00:07.799Z,15.30
2023-05-04T00:02:54.120Z,15.29
2023-05-04T00:05:39.951Z,15.30
2023-05-04T00:08:26.008Z,15.26
2023-05-04T00:11:12.126Z,15.23
2023-05-04T00:13:58.081Z,15.27
2023-05-04T00:16:44.255Z,15.30
2023-05-04T00:19:30.075Z,15.33
2023-05-04T00:22:16.345Z,15.34
2023-05-04T00:25:02.263Z,15.36
2023-05-04T00:27:48.033Z,15.36
2023-05-04T00:30:33.854Z,15.36
2023-05-04T00:33:19.848Z,15.38
2023-05-04T00:36:06.088Z,15.38
2023-05-04T00:38:54.402Z,15.32
2023-05-04T00:41:40.871Z,15.24
2023-05-04T00:44:26.616Z,15.18
2023-05-04T00:47:13.500Z,15.21
2023-05-04T00:49:59.713Z,15.17
2023-05-04T00:52:47.072Z,15.21
2023-05-04T00:55:32.793Z,15.18
2023-05-04T00:58:19.124Z,15.12
2023-05-04T01:01:05.290Z,15.22
2023-05-04T01:03:52.175Z,15.22
2023-05-04T01:06:40.947Z,15.21
2023-05-04T01:09:26.682Z,15.21
2023-05-04T01:12:22.672Z,15.15
2023-05-04T01:15:10.081Z,15.11
2023-05-04T01:17:55.964Z,15.09
2023-05-04T01:20:42.736Z,15.09
2023-05-04T01:23:28.709Z,15.04
2023-05-04T01:26:30.316Z,15.04
2023-05-04T01:29:35.096Z,15.03
2023-05-04T01:32:22.202Z,15.04
2023-05-04T01:35:08.876Z,15.06
2023-05-04T01:37:54.907Z,15.02
2023-05-04T01:40:41.324Z,15.04
2023-05-04T01:43:27.278Z,15.08
2023-05-04T01:46:13.243Z,15.03
2023-05-04T01:48:59.356Z,15.07
2023-05-04T01:51:46.929Z,15.07
2023-05-04T01:54:32.882Z,15.07
2023-05-04T01:57:18.910Z,15.04
2023-05-04T02:00:05.464Z,15.04
2023-05-04T02:03:01.060Z,15.02
2023-05-04T02:05:47.266Z,15.01
2023-05-04T02:08:35.131Z,15.01
2023-05-04T02:11:21.752Z,15.00
2023-05-04T02:14:07.923Z,15.00
2023-05-04T02:16:53.654Z,14.98
2023-05-04T02:19:39.387Z,14.94
2023-05-04T02:22:25.842Z,14.90
2023-05-04T02:25:12.073Z,14.93
2023-05-04T02:27:57.763Z,14.93
2023-05-04T02:30:43.692Z,14.91
2023-05-04T02:33:29.676Z,14.96
2023-05-04T02:36:15.611Z,14.98
2023-05-04T02:39:03.245Z,14.98
2023-05-04T02:41:48.963Z,14.98
2023-05-04T02:44:34.750Z,14.95
2023-05-04T02:47:20.534Z,14.97
2023-05-04T02:50:07.550Z,14.84
2023-05-04T02:52:53.590Z,14.93
2023-05-04T02:55:39.372Z,14.89
2023-05-04T02:58:25.077Z,14.86
2023-05-04T03:01:16.439Z,14.84
2023-05-04T03:04:03.456Z,14.84
2023-05-04T03:06:49.507Z,14.80
2023-05-04T03:09:35.848Z,14.82
2023-05-04T03:12:21.638Z,14.80
2023-05-04T03:15:08.254Z,14.84
2023-05-04T03:17:54.321Z,14.81
2023-05-04T03:20:41.099Z,14.84
2023-05-04T03:23:29.928Z,14.82
2023-05-04T03:26:15.810Z,14.83
2023-05-04T03:29:01.901Z,14.84
2023-05-04T03:31:48.325Z,14.82
2023-05-04T03:34:36.028Z,14.85
2023-05-04T03:37:24.496Z,14.82
2023-05-04T03:40:10.722Z,14.83
2023-05-04T03:42:57.788Z,14.77
2023-05-04T03:45:44.005Z,14.86
2023-05-04T03:48:29.749Z,14.87
2023-05-04T03:51:15.768Z,14.86
2023-05-04T03:54:02.144Z,14.86
2023-05-04T03:56:48.059Z,14.86
2023-05-04T03:59:36.760Z,14.91
2023-05-04T04:02:24.861Z,14.86
2023-05-04T04:05:10.825Z,14.92
2023-05-04T04:07:58.462Z,14.92
2023-05-04T04:10:45.930Z,14.93
2023-05-04T04:13:31.581Z,14.92
2023-05-04T04:16:17.322Z,14.91
2023-05-04T04:19:03.237Z,14.89
2023-05-04T04:21:49.046Z,14.88
2023-05-04T04:24:35.129Z,14.87
2023-05-04T04:27:20.898Z,14.83
2023-05-04T04:30:07.369Z,14.78
2023-05-04T04:32:54.865Z,14.80
2023-05-04T04:35:41.734Z,14.82
2023-05-04T04:38:27.894Z,14.78
2023-05-04T04:41:14.291Z,14.79
2023-05-04T04:44:00.114Z,14.73
2023-05-04T04:46:46.727Z,14.72
2023-05-04T04:49:32.721Z,14.72
2023-05-04T04:52:18.968Z,14.65
2023-05-04T04:55:05.473Z,14.69
2023-05-04T04:57:52.565Z,14.71
2023-05-04T05:00:40.850Z,14.68
2023-05-04T05:03:26.736Z,14.76
2023-05-04T05:06:13.797Z,14.83
2023-05-04T05:08:59.838Z,14.85
2023-05-04T05:11:45.897Z,14.87
2023-05-04T05:14:31.965Z,14.89
2023-05-04T05:17:19.215Z,14.85
2023-05-04T05:20:11.830Z,14.86
2023-05-04T05:23:00.417Z,14.89
2023-05-04T05:25:46.376Z,14.85
2023-05-04T05:28:32.496Z,14.75
2023-05-04T05:31:18.300Z,14.82
2023-05-04T05:34:04.157Z,14.88
2023-05-04T05:36:49.852Z,14.94
2023-05-04T05:39:37.063Z,14.99
2023-05-04T05:42:22.871Z,14.98
2023-05-04T05:45:10.343Z,15.04
2023-05-04T05:47:56.545Z,15.04
2023-05-04T05:50:42.257Z,15.05
2023-05-04T05:53:28.126Z,15.13
2023-05-04T05:56:14.902Z,15.20
2023-05-04T05:59:00.920Z,15.25
2023-05-04T06:01:48.028Z,15.41
2023-05-04T06:04:34.407Z,15.51
2023-05-04T06:07:21.743Z,15.57
2023-05-04T06:10:08.888Z,15.64
2023-05-04T06:12:54.740Z,15.63
2023-05-04T06:15:41.153Z,15.70
2023-05-04T06:18:27.241Z,15.84
2023-05-04T06:21:13.415Z,15.91
2023-05-04T06:23:59.574Z,15.94
2023-05-04T06:31:54.896Z,16.25
2023-05-04T06:34:41.116Z,16.29
2023-05-04T06:37:27.195Z,16.34
2023-05-04T06:40:14.082Z,16.34
2023-05-04T06:43:00.531Z,16.39
2023-05-04T06:45:46.391Z,16.36
2023-05-04T06:48:32.539Z,16.32
2023-05-04T06:51:18.218Z,16.25
2023-05-04T06:54:04.297Z,16.14
2023-05-04T06:56:51.537Z,16.11
2023-05-04T06:59:37.240Z,16.20
2023-05-04T07:02:23.184Z,16.19
2023-05-04T07:05:09.967Z,16.25
2023-05-04T07:07:56.424Z,16.22
2023-05-04T07:10:42.254Z,16.21
2023-05-04T07:13:28.498Z,16.15
2023-05-04T07:16:14.290Z,16.18
2023-05-04T07:19:00.240Z,16.21
2023-05-04T07:21:45.898Z,16.21
2023-05-04T07:24:31.944Z,16.24
2023-05-04T07:27:18.046Z,16.23
2023-05-04T07:30:06.761Z,16.25
2023-05-04T07:32:52.891Z,16.33
2023-05-04T07:35:38.699Z,16.38
2023-05-04T07:38:26.898Z,16.41
2023-05-04T07:41:13.027Z,16.45
2023-05-04T07:43:59.471Z,16.51
2023-05-04T07:46:45.305Z,16.53
2023-05-04T07:49:31.567Z,16.52
2023-05-04T07:52:17.297Z,16.56
2023-05-04T07:55:03.031Z,16.64
2023-05-04T07:57:49.122Z,16.67
2023-05-04T08:00:37.425Z,16.62
2023-05-04T08:03:23.524Z,16.63
2023-05-04T08:06:09.866Z,16.61
2023-05-04T08:08:55.955Z,16.58
2023-05-04T08:11:42.138Z,16.54
2023-05-04T08:14:28.165Z,16.55
2023-05-04T08:17:14.394Z,16.56
2023-05-04T08:20:00.382Z,16.63
2023-05-04T08:22:47.490Z,16.62
2023-05-04T08:25:33.288Z,16.63
2023-05-04T08:28:18.957Z,16.66
2023-05-04T08:31:04.902Z,16.66
2023-05-04T08:33:51.643Z,16.63
2023-05-04T08:36:37.512Z,16.66
2023-05-04T08:39:23.275Z,16.63
2023-05-04T08:42:09.879Z,16.62
2023-05-04T08:44:56.274Z,16.64
2023-05-04T08:47:43.571Z,16.67
2023-05-04T08:50:29.843Z,16.66
2023-05-04T08:53:18.624Z,16.60
2023-05-04T08:56:09.608Z,16.60
2023-05-04T08:59:01.798Z,16.56
2023-05-04T09:01:51.305Z,16.58
2023-05-04T09:04:37.742Z,16.58
2023-05-04T09:07:23.922Z,16.49
2023-05-04T09:10:10.200Z,16.55
2023-05-04T09:12:56.274Z,16.53
2023-05-04T09:15:42.450Z,16.53
2023-05-04T09:18:45.665Z,16.58
2023-05-04T09:21:32.220Z,16.70
2023-05-04T09:24:30.870Z,16.82
2023-05-04T09:27:18.281Z,16.98
2023-05-04T09:30:05.558Z,17.13
2023-05-04T09:32:51.685Z,17.23
2023-05-04T09:35:41.132Z,17.17
2023-05-04T09:38:27.564Z,17.24
2023-05-04T09:41:13.766Z,17.28
2023-05-04T09:43:59.653Z,17.27
2023-05-04T09:46:55.852Z,17.24
2023-05-04T09:49:41.571Z,17.19
2023-05-04T09:52:29.276Z,17.17
2023-05-04T09:55:17.061Z,17.18
2023-05-04T09:58:03.045Z,17.10
2023-05-04T10:00:49.141Z,17.04
2023-05-04T10:03:35.278Z,16.99
2023-05-04T10:06:22.063Z,17.01
2023-05-04T10:09:08.082Z,16.93
2023-05-04T10:11:54.069Z,16.94
2023-05-04T10:14:39.993Z,16.95
2023-05-04T10:17:48.081Z,16.91
2023-05-04T10:21:02.108Z,16.86
2023-05-04T10:24:00.329Z,16.86
2023-05-04T10:27:13.872Z,16.91
2023-05-04T10:30:01.426Z,16.96
2023-05-04T10:32:55.751Z,17.02
2023-05-04T10:35:54.946Z,17.08
2023-05-04T10:38:41.509Z,17.20
2023-05-04T10:41:27.385Z,17.28
2023-05-04T10:44:13.403Z,17.38
2023-05-04T10:47:08.912Z,17.50
2023-05-04T10:50:02.572Z,17.68
2023-05-04T10:52:49.786Z,17.83
2023-05-04T10:55:41.834Z,17.92
2023-05-04T10:58:30.623Z,18.02
2023-05-04T11:01:17.626Z,18.02
2023-05-04T11:04:03.825Z,18.04
2023-05-04T11:07:00.424Z,18.05
2023-05-04T11:09:46.209Z,18.06
2023-05-04T11:12:32.999Z,17.99
2023-05-04T11:15:19.477Z,17.96
2023-05-04T11:18:05.713Z,17.99
2023-05-04T11:20:51.735Z,18.07
2023-05-04T11:23:40.200Z,18.23
2023-05-04T11:26:26.645Z,18.38
2023-05-04T11:29:13.906Z,18.42
2023-05-04T11:31:59.733Z,18.43
2023-05-04T11:34:48.856Z,18.42
2023-05-04T11:37:43.158Z,18.44
2023-05-04T11:40:29.129Z,18.42
2023-05-04T11:43:16.145Z,18.15
2023-05-04T11:46:02.879Z,18.24
2023-05-04T11:48:50.095Z,18.22
2023-05-04T11:51:36.265Z,18.18
2023-05-04T11:54:22.382Z,18.17
2023-05-04T11:57:08.284Z,18.15
2023-05-04T11:59:54.777Z,18.21
2023-05-04T12:02:41.206Z,18.19
2023-05-04T12:05:28.678Z,18.18
2023-05-04T12:08:27.663Z,18.24
2023-05-04T12:11:27.627Z,18.25
2023-05-04T12:14:14.118Z,18.24
2023-05-04T12:17:04.670Z,18.22
2023-05-04T12:19:55.279Z,18.18
2023-05-04T12:22:41.453Z,18.14
2023-05-04T12:25:27.221Z,18.07
2023-05-04T12:28:13.509Z,18.00
2023-05-04T12:31:00.474Z,17.98
2023-05-04T12:33:46.771Z,17.98
2023-05-04T12:36:32.544Z,17.95
2023-05-04T12:39:18.499Z,17.95
2023-05-04T12:42:04.742Z,17.93
2023-05-04T12:44:51.331Z,17.92
2023-05-04T12:47:37.546Z,17.94
2023-05-04T12:50:23.503Z,17.93
2023-05-04T12:53:09.358Z,17.90
2023-05-04T12:55:55.859Z,17.88
2023-05-04T12:58:41.896Z,17.89
2023-05-04T13:01:31.922Z,17.90
2023-05-04T13:04:17.903Z,17.88
2023-05-04T13:07:04.123Z,17.81
2023-05-04T13:09:49.994Z,17.69
2023-05-04T13:12:36.632Z,17.64
2023-05-04T13:15:23.749Z,17.55
2023-05-04T13:18:09.909Z,17.47
2023-05-04T13:20:56.729Z,17.40
2023-05-04T13:23:42.750Z,17.40
2023-05-04T13:26:28.522Z,17.39
2023-05-04T13:29:14.314Z,17.56
2023-05-04T13:32:00.371Z,17.74
2023-05-04T13:34:47.755Z,18.02
2023-05-04T13:37:35.587Z,18.15
2023-05-04T13:40:22.152Z,18.37
2023-05-04T13:43:08.054Z,18.61
2023-05-04T13:45:54.004Z,19.02
2023-05-04T13:48:40.032Z,19.85
2023-05-04T13:51:25.960Z,21.24
2023-05-04T13:54:11.877Z,22.48
2023-05-04T13:56:57.618Z,23.61
2023-05-04T13:59:51.593Z,24.21
2023-05-04T14:02:46.474Z,25.04
2023-05-04T14:05:32.298Z,25.48
2023-05-04T14:08:21.313Z,25.22
2023-05-04T14:11:08.492Z,24.59
2023-05-04T14:13:56.111Z,24.04
2023-05-04T14:16:42.503Z,23.46
2023-05-04T14:19:28.791Z,22.92
2023-05-04T14:22:14.758Z,22.43
2023-05-04T14:25:00.872Z,21.88
2023-05-04T14:27:46.785Z,21.45
2023-05-04T14:30:33.751Z,20.94
2023-05-04T14:33:19.599Z,20.60
2023-05-04T14:36:05.915Z,20.27
2023-05-04T14:38:51.829Z,19.86
2023-05-04T14:41:38.573Z,19.54
2023-05-04T14:44:26.162Z,19.20
2023-05-04T14:47:11.965Z,18.96
2023-05-04T14:49:58.210Z,18.61
2023-05-04T14:52:44.609Z,18.36
2023-05-04T14:55:33.507Z,18.12
2023-05-04T14:58:19.606Z,17.94
2023-05-04T15:01:06.265Z,17.72
2023-05-04T15:03:52.581Z,17.63
2023-05-04T15:06:40.326Z,17.50
2023-05-04T15:09:26.421Z,17.43
2023-05-04T15:12:12.626Z,17.32
2023-05-04T15:14:58.720Z,17.21
2023-05-04T15:17:44.446Z,17.15
2023-05-04T15:20:30.537Z,17.09
2023-05-04T15:23:16.460Z,17.04
2023-05-04T15:26:02.591Z,16.96
2023-05-04T15:28:48.799Z,16.92
2023-05-04T15:31:34.738Z,16.95
2023-05-04T15:34:20.551Z,16.94
2023-05-04T15:37:06.677Z,16.93
2023-05-04T15:39:53.576Z,16.91
2023-05-04T15:42:39.490Z,16.88
2023-05-04T15:45:25.422Z,16.87
2023-05-04T15:48:11.407Z,16.85
2023-05-04T15:50:57.229Z,16.85
2023-05-04T15:53:42.974Z,16.85
2023-05-04T15:56:28.792Z,16.80
2023-05-04T15:59:17.377Z,16.76
2023-05-04T16:02:06.001Z,16.72
2023-05-04T16:04:51.719Z,16.72
2023-05-04T16:07:37.673Z,16.71
2023-05-04T16:10:23.996Z,16.72
2023-05-04T16:13:12.198Z,16.74
2023-05-04T16:15:58.402Z,16.68
2023-05-04T16:18:44.408Z,16.67
2023-05-04T16:21:30.484Z,16.63
2023-05-04T16:24:16.582Z,16.64
2023-05-04T16:27:03.488Z,16.61
2023-05-04T16:29:49.189Z,16.54
2023-05-04T16:32:34.953Z,16.53
2023-05-04T16:35:20.894Z,16.52
2023-05-04T16:38:07.127Z,16.52
2023-05-04T16:40:53.232Z,16.50
2023-05-04T16:43:39.010Z,16.50
2023-05-04T16:46:25.147Z,16.49
2023-05-04T16:49:12.549Z,16.48
2023-05-04T16:52:00.211Z,16.41
2023-05-04T16:54:46.359Z,16.39
2023-05-04T16:57:32.337Z,16.34
2023-05-04T17:00:18.561Z,16.32
2023-05-04T17:03:04.829Z,16.22
2023-05-04T17:05:51.615Z,16.16
2023-05-04T17:08:37.695Z,16.08
2023-05-04T17:11:24.129Z,15.99
2023-05-04T17:14:10.045Z,15.99
2023-05-04T17:16:56.116Z,15.92
2023-05-04T17:19:42.456Z,15.89
2023-05-04T17:22:28.499Z,15.87
2023-05-04T17:25:14.583Z,15.84
2023-05-04T17:28:00.393Z,15.84
2023-05-04T17:30:46.721Z,15.80
2023-05-04T17:33:32.642Z,15.76
2023-05-04T17:36:18.463Z,15.78
2023-05-04T17:39:04.705Z,15.76
2023-05-04T17:41:51.144Z,15.73
2023-05-04T17:44:36.998Z,15.72
2023-05-04T17:47:23.220Z,15.71
2023-05-04T17:50:09.824Z,15.74
2023-05-04T17:52:56.044Z,15.74
2023-05-04T17:55:42.461Z,15.74
2023-05-04T17:58:28.449Z,15.79
2023-05-04T18:01:14.598Z,15.79
2023-05-04T18:04:04.161Z,15.81
2023-05-04T18:06:50.909Z,15.79
2023-05-04T18:09:36.925Z,15.83
2023-05-04T18:12:23.219Z,15.89
2023-05-04T18:15:09.768Z,15.87
2023-05-04T18:17:55.778Z,15.87
2023-05-04T18:20:42.110Z,15.81
2023-05-04T18:23:28.010Z,15.83
2023-05-04T18:26:22.870Z,15.80
2023-05-04T18:29:18.358Z,15.78
2023-05-04T18:32:08.098Z,15.81
2023-05-04T18:34:54.954Z,15.85
2023-05-04T18:37:41.083Z,15.81
2023-05-04T18:40:27.229Z,15.76
2023-05-04T18:43:13.180Z,15.73
2023-05-04T18:46:06.715Z,15.63
2023-05-04T18:48:53.155Z,15.63
2023-05-04T18:51:41.926Z,15.57
2023-05-04T18:54:34.178Z,15.59
2023-05-04T18:57:20.710Z,15.59
2023-05-04T19:00:07.702Z,15.52
2023-05-04T19:02:54.157Z,15.55
2023-05-04T19:05:40.774Z,15.50
2023-05-04T19:08:27.065Z,15.45
2023-05-04T19:11:13.110Z,15.43
2023-05-04T19:13:59.492Z,15.42
2023-05-04T19:16:45.812Z,15.42
2023-05-04T19:19:32.107Z,15.39
2023-05-04T19:22:18.119Z,15.37
2023-05-04T19:25:04.696Z,15.30
2023-05-04T19:27:51.068Z,15.29
2023-05-04T19:30:38.278Z,15.24
2023-05-04T19:33:30.352Z,15.27
2023-05-04T19:36:23.110Z,15.28
2023-05-04T19:39:10.429Z,15.27
2023-05-04T19:41:56.477Z,15.24
2023-05-04T19:44:42.575Z,15.25
2023-05-04T19:47:28.979Z,15.27
2023-05-04T19:50:16.856Z,15.25
2023-05-04T19:53:03.271Z,15.19
2023-05-04T19:55:49.595Z,15.19
2023-05-04T19:58:36.933Z,15.12
2023-05-04T20:01:24.084Z,15.06
2023-05-04T20:04:12.871Z,14.98
2023-05-04T20:06:59.005Z,14.94
2023-05-04T20:09:45.069Z,14.88
2023-05-04T20:12:31.381Z,14.83
2023-05-04T20:15:17.923Z,14.76
2023-05-04T20:18:04.187Z,14.73
2023-05-04T20:20:52.412Z,14.63
2023-05-04T20:23:38.872Z,14.60
2023-05-04T20:26:25.113Z,14.55
2023-05-04T20:29:11.416Z,14.51
2023-05-04T20:31:57.585Z,14.49
2023-05-04T20:34:45.061Z,14.46
2023-05-04T20:37:30.719Z,14.44
2023-05-04T20:40:17.004Z,14.43
2023-05-04T20:43:02.598Z,14.40
2023-05-04T20:45:48.614Z,14.43
2023-05-04T20:48:35.596Z,14.41
2023-05-04T20:51:21.658Z,14.40
2023-05-04T20:54:07.503Z,14.43
2023-05-04T20:56:53.304Z,14.39
2023-05-04T20:59:39.293Z,14.46
2023-05-04T21:02:25.305Z,14.43
2023-05-04T21:05:11.529Z,14.46
2023-05-04T21:07:57.944Z,14.46
2023-05-04T21:10:44.018Z,14.40
2023-05-04T21:13:29.926Z,14.26
2023-05-04T21:16:16.190Z,14.26
2023-05-04T21:19:02.465Z,14.24
2023-05-04T21:21:49.405Z,14.23
2023-05-04T21:24:36.440Z,14.19
2023-05-04T21:27:22.334Z,14.19
2023-05-04T21:30:10.040Z,14.15
2023-05-04T21:32:56.428Z,14.15
2023-05-04T21:35:42.477Z,14.11
2023-05-04T21:38:28.782Z,14.07
2023-05-04T21:41:17.429Z,13.99
2023-05-04T21:44:03.178Z,13.95
2023-05-04T21:46:49.359Z,13.91
2023-05-04T21:49:35.444Z,13.82
2023-05-04T21:52:21.355Z,13.93
2023-05-04T21:55:07.719Z,13.94
2023-05-04T21:57:53.603Z,13.92
2023-05-04T22:00:39.761Z,13.95
2023-05-04T22:03:25.949Z,13.95
2023-05-04T22:06:12.158Z,13.93
2023-05-04T22:08:58.456Z,13.90
2023-05-04T22:11:44.322Z,13.87
2023-05-04T22:14:30.103Z,13.88
2023-05-04T22:17:16.215Z,13.84
2023-05-04T22:20:02.341Z,13.88
2023-05-04T22:22:48.100Z,13.92
2023-05-04T22:25:33.951Z,13.90
2023-05-04T22:28:19.820Z,13.87
2023-05-04T22:31:05.626Z,13.82
2023-05-04T22:33:51.503Z,13.80
2023-05-04T22:36:37.544Z,13.77
2023-05-04T22:39:23.383Z,13.76
2023-05-04T22:42:09.434Z,13.69
2023-05-04T22:44:55.711Z,13.67
2023-05-04T22:47:42.340Z,13.64
2023-05-04T22:50:27.966Z,13.59
2023-05-04T22:53:14.771Z,13.54
2023-05-04T22:56:01.002Z,13.47
2023-05-04T22:58:47.124Z,13.37
2023-05-04T23:01:35.226Z,13.38
2023-05-04T23:04:21.288Z,13.31
2023-05-04T23:07:07.264Z,13.28
2023-05-04T23:09:53.321Z,13.22
2023-05-04T23:12:39.172Z,13.22
2023-05-04T23:15:25.177Z,13.21
2023-05-04T23:18:10.935Z,13.24
2023-05-04T23:20:57.036Z,13.24
2023-05-04T23:23:43.081Z,13.28
2023-05-04T23:26:28.996Z,13.29
2023-05-04T23:29:14.910Z,13.32
2023-05-04T23:32:01.318Z,13.35
2023-05-04T23:34:47.703Z,13.38
2023-05-04T23:37:33.535Z,13.42
2023-05-04T23:40:20.017Z,13.47
2023-05-04T23:43:05.889Z,13.47
2023-05-04T23:46:02.146Z,13.49
2023-05-04T23:48:48.284Z,13.48
2023-05-04T23:51:34.089Z,13.46
2023-05-04T23:54:20.014Z,13.44
2023-05-04T23:57:08.610Z,13.44
2023-05-04T23:59:54.562Z,13.41
