createdAt,value
2022-12-03T00:01:13.826Z,14.77
2022-12-03T00:03:40.992Z,15.82
2022-12-03T00:06:08.068Z,15.13
2022-12-03T00:08:35.057Z,13.68
2022-12-03T00:11:01.880Z,13.90
2022-12-03T00:13:28.772Z,14.98
2022-12-03T00:15:55.682Z,13.70
2022-12-03T00:18:22.508Z,14.02
2022-12-03T00:20:49.384Z,13.20
2022-12-03T00:23:16.224Z,16.42
2022-12-03T00:25:43.149Z,14.13
2022-12-03T00:28:10.248Z,23.13
2022-12-03T00:30:37.137Z,13.75
2022-12-03T00:33:04.167Z,13.50
2022-12-03T00:35:31.067Z,13.30
2022-12-03T00:37:57.883Z,14.25
2022-12-03T00:40:24.811Z,12.95
2022-12-03T00:42:51.624Z,12.77
2022-12-03T00:45:18.475Z,13.57
2022-12-03T00:47:45.299Z,14.20
2022-12-03T00:50:12.352Z,12.13
2022-12-03T00:52:39.161Z,12.25
2022-12-03T00:55:06.418Z,11.68
2022-12-03T00:57:33.239Z,11.70
2022-12-03T01:00:00.163Z,13.23
2022-12-03T01:02:27.032Z,13.15
2022-12-03T01:04:57.380Z,12.13
2022-12-03T01:07:24.401Z,10.57
2022-12-03T01:09:51.336Z,10.90
2022-12-03T01:12:18.311Z,11.45
2022-12-03T01:14:45.190Z,11.93
2022-12-03T01:17:12.594Z,11.38
2022-12-03T01:19:46.511Z,10.82
2022-12-03T01:22:15.054Z,13.40
2022-12-03T01:24:41.950Z,11.88
2022-12-03T01:27:08.911Z,11.93
2022-12-03T01:29:35.807Z,10.43
2022-12-03T01:32:17.575Z,11.48
2022-12-03T01:34:48.803Z,11.00
2022-12-03T01:37:16.811Z,11.93
2022-12-03T01:39:43.842Z,10.60
2022-12-03T01:42:25.935Z,10.98
2022-12-03T01:44:56.838Z,13.07
2022-12-03T01:47:33.806Z,12.00
2022-12-03T01:50:05.671Z,11.35
2022-12-03T01:52:36.747Z,12.85
2022-12-03T01:55:07.406Z,12.18
2022-12-03T01:57:43.692Z,12.23
2022-12-03T02:00:20.000Z,12.00
2022-12-03T02:02:53.579Z,13.30
2022-12-03T02:05:23.608Z,12.20
2022-12-03T02:07:51.779Z,11.45
2022-12-03T02:10:23.424Z,12.35
2022-12-03T02:13:16.399Z,11.50
2022-12-03T02:15:43.349Z,11.88
2022-12-03T02:18:10.482Z,11.63
2022-12-03T02:20:46.570Z,13.38
2022-12-03T02:23:26.286Z,12.70
2022-12-03T02:25:53.184Z,11.60
2022-12-03T02:28:20.040Z,12.23
2022-12-03T02:30:46.907Z,12.77
2022-12-03T02:33:13.787Z,10.98
2022-12-03T02:35:40.881Z,12.85
2022-12-03T02:38:26.230Z,10.98
2022-12-03T02:40:56.852Z,11.60
2022-12-03T02:43:24.170Z,12.55
2022-12-03T02:45:54.587Z,11.32
2022-12-03T02:48:26.051Z,12.35
2022-12-03T02:50:59.755Z,12.00
2022-12-03T02:53:33.421Z,11.68
2022-12-03T02:56:02.699Z,9.83
2022-12-03T02:58:32.770Z,11.40
2022-12-03T03:01:01.371Z,10.77
2022-12-03T03:03:29.883Z,10.35
2022-12-03T03:26:20.078Z,9.90
2022-12-03T03:28:51.045Z,11.38
2022-12-03T03:31:23.034Z,9.95
2022-12-03T03:33:50.508Z,9.38
2022-12-03T03:36:17.888Z,10.07
2022-12-03T03:38:44.904Z,11.15
2022-12-03T03:41:13.939Z,9.55
2022-12-03T03:43:43.150Z,10.50
2022-12-03T03:46:11.257Z,10.43
2022-12-03T03:48:40.487Z,10.75
2022-12-03T03:51:09.051Z,10.05
2022-12-03T03:53:40.416Z,11.63
2022-12-03T03:56:08.551Z,9.65
2022-12-03T03:58:36.011Z,10.63
2022-12-03T04:01:02.902Z,10.93
2022-12-03T04:03:30.021Z,10.07
2022-12-03T04:05:56.896Z,8.80
2022-12-03T04:08:28.330Z,10.45
2022-12-03T04:11:13.930Z,9.05
2022-12-03T04:13:40.854Z,7.82
2022-12-03T04:16:08.012Z,8.25
2022-12-03T04:18:43.715Z,8.95
2022-12-03T04:21:34.576Z,9.13
2022-12-03T04:24:01.841Z,8.95
2022-12-03T04:26:47.749Z,9.25
2022-12-03T04:29:17.958Z,8.40
2022-12-03T04:32:03.597Z,8.15
2022-12-03T04:34:48.917Z,10.02
2022-12-03T04:37:15.910Z,8.82
2022-12-03T04:39:42.878Z,9.30
2022-12-03T04:42:09.747Z,9.18
2022-12-03T04:44:36.692Z,9.63
2022-12-03T04:47:13.495Z,8.02
2022-12-03T04:49:45.764Z,7.90
2022-12-03T04:52:14.676Z,7.70
2022-12-03T04:54:42.216Z,7.88
2022-12-03T04:57:10.212Z,6.82
2022-12-03T04:59:38.137Z,7.07
2022-12-03T05:02:06.195Z,7.15
2022-12-03T05:04:33.263Z,7.20
2022-12-03T05:07:00.210Z,7.82
2022-12-03T05:09:27.079Z,8.35
2022-12-03T05:11:54.030Z,8.07
2022-12-03T05:14:22.034Z,7.85
2022-12-03T05:16:48.928Z,7.53
2022-12-03T05:19:15.822Z,7.25
2022-12-03T05:21:42.705Z,7.25
2022-12-03T05:24:09.549Z,7.70
2022-12-03T05:26:36.473Z,7.93
2022-12-03T05:29:03.800Z,8.35
2022-12-03T05:31:30.755Z,9.30
2022-12-03T05:33:57.712Z,9.25
2022-12-03T05:36:25.740Z,8.32
2022-12-03T05:38:52.706Z,10.13
2022-12-03T05:41:38.288Z,9.40
2022-12-03T05:44:05.172Z,9.23
2022-12-03T05:46:33.096Z,7.93
2022-12-03T05:49:00.068Z,10.20
2022-12-03T05:51:27.152Z,10.18
2022-12-03T05:53:53.972Z,9.55
2022-12-03T05:56:20.870Z,9.70
2022-12-03T05:58:47.719Z,10.00
2022-12-03T06:01:14.621Z,12.85
2022-12-03T06:03:41.573Z,11.40
2022-12-03T06:06:08.499Z,10.27
2022-12-03T06:08:35.350Z,11.23
2022-12-03T06:11:02.286Z,12.23
2022-12-03T06:13:29.120Z,11.27
2022-12-03T06:15:55.956Z,12.73
2022-12-03T06:18:22.810Z,11.02
2022-12-03T06:20:49.686Z,11.90
2022-12-03T06:23:16.622Z,12.45
2022-12-03T06:25:43.464Z,12.80
2022-12-03T06:28:10.370Z,11.35
2022-12-03T06:30:37.231Z,11.73
2022-12-03T06:33:04.170Z,12.48
2022-12-03T06:35:30.955Z,12.00
2022-12-03T06:37:58.041Z,12.85
2022-12-03T06:40:25.237Z,11.20
2022-12-03T06:42:52.391Z,12.52
2022-12-03T06:45:19.258Z,12.43
2022-12-03T06:47:46.111Z,10.60
2022-12-03T06:50:13.934Z,10.25
2022-12-03T06:52:40.824Z,11.20
2022-12-03T06:55:08.112Z,11.80
2022-12-03T06:57:34.992Z,10.20
2022-12-03T07:00:03.557Z,10.93
2022-12-03T07:02:30.583Z,12.52
2022-12-03T07:04:57.923Z,9.65
2022-12-03T07:07:25.060Z,9.95
2022-12-03T07:09:52.056Z,10.48
2022-12-03T07:12:19.036Z,11.15
2022-12-03T07:14:45.870Z,10.73
2022-12-03T07:17:12.715Z,13.43
2022-12-03T07:19:39.795Z,9.93
2022-12-03T07:22:06.771Z,10.38
2022-12-03T07:24:33.819Z,10.57
2022-12-03T07:27:00.725Z,9.95
2022-12-03T07:29:27.581Z,10.52
2022-12-03T07:31:54.565Z,10.50
2022-12-03T07:34:21.692Z,10.30
2022-12-03T07:36:48.530Z,10.63
2022-12-03T07:39:15.475Z,10.43
2022-12-03T07:41:42.395Z,10.02
2022-12-03T07:44:14.027Z,9.02
2022-12-03T07:46:41.607Z,11.10
2022-12-03T07:49:08.765Z,10.68
2022-12-03T07:51:35.558Z,10.30
2022-12-03T07:54:02.468Z,10.43
2022-12-03T07:56:29.377Z,11.52
2022-12-03T07:58:56.546Z,9.55
2022-12-03T08:01:23.515Z,10.27
2022-12-03T08:03:50.509Z,10.15
2022-12-03T08:06:17.363Z,9.80
2022-12-03T08:08:44.270Z,9.70
2022-12-03T08:11:14.321Z,10.10
2022-12-03T08:13:41.253Z,10.90
2022-12-03T08:16:21.127Z,10.90
2022-12-03T08:18:49.867Z,9.18
2022-12-03T08:21:19.516Z,9.57
2022-12-03T08:23:46.504Z,10.20
2022-12-03T08:26:22.689Z,10.35
2022-12-03T08:28:50.184Z,9.85
2022-12-03T08:31:28.020Z,10.98
2022-12-03T08:34:14.998Z,9.60
2022-12-03T08:36:41.970Z,9.07
2022-12-03T08:39:30.756Z,10.02
2022-12-03T08:42:24.671Z,9.10
2022-12-03T08:44:52.826Z,9.20
2022-12-03T08:47:21.983Z,9.38
2022-12-03T08:50:01.335Z,8.68
2022-12-03T08:52:33.331Z,10.05
2022-12-03T08:55:11.028Z,8.85
2022-12-03T08:57:37.913Z,9.50
2022-12-03T09:00:23.883Z,8.23
2022-12-03T09:02:55.614Z,9.30
2022-12-03T09:05:26.456Z,8.27
2022-12-03T09:07:53.486Z,10.90
2022-12-03T09:10:20.494Z,7.90
2022-12-03T09:12:47.444Z,8.85
2022-12-03T09:15:15.453Z,8.48
2022-12-03T09:17:42.333Z,8.75
2022-12-03T09:20:09.860Z,8.75
2022-12-03T09:22:36.813Z,7.90
2022-12-03T09:25:04.106Z,9.05
2022-12-03T09:27:31.114Z,8.15
2022-12-03T09:29:58.160Z,9.48
2022-12-03T09:32:25.376Z,9.50
2022-12-03T09:34:52.746Z,8.70
2022-12-03T09:37:22.425Z,9.55
2022-12-03T09:39:49.347Z,9.25
2022-12-03T09:42:16.503Z,9.43
2022-12-03T09:44:44.257Z,9.70
2022-12-03T09:47:11.364Z,9.95
2022-12-03T09:49:40.870Z,10.38
2022-12-03T09:52:08.286Z,9.07
2022-12-03T09:54:35.531Z,9.45
2022-12-03T09:57:04.350Z,9.23
2022-12-03T09:59:35.267Z,9.85
2022-12-03T10:02:02.803Z,9.88
2022-12-03T10:04:30.208Z,9.85
2022-12-03T10:06:59.068Z,9.20
2022-12-03T10:09:28.623Z,8.38
2022-12-03T10:11:59.993Z,8.18
2022-12-03T10:14:27.890Z,8.82
2022-12-03T10:16:55.424Z,8.77
2022-12-03T10:19:28.347Z,9.13
2022-12-03T10:21:55.876Z,10.05
2022-12-03T10:24:26.082Z,12.02
2022-12-03T10:26:58.191Z,11.27
2022-12-03T10:29:33.271Z,11.05
2022-12-03T10:32:02.625Z,11.32
2022-12-03T10:34:35.337Z,12.40
2022-12-03T10:37:22.748Z,13.38
2022-12-03T10:40:08.248Z,10.30
2022-12-03T10:42:37.950Z,11.45
2022-12-03T10:45:23.083Z,10.68
2022-12-03T10:48:06.583Z,11.25
2022-12-03T10:50:35.172Z,11.18
2022-12-03T10:53:02.382Z,11.50
2022-12-03T10:55:38.772Z,10.55
2022-12-03T10:58:05.932Z,15.75
2022-12-03T11:00:32.791Z,12.73
2022-12-03T11:02:59.674Z,11.10
2022-12-03T11:05:27.603Z,10.65
2022-12-03T11:07:55.020Z,11.60
2022-12-03T11:10:22.263Z,10.48
2022-12-03T11:13:31.467Z,12.32
2022-12-03T11:15:59.576Z,13.30
2022-12-03T11:18:38.955Z,11.75
2022-12-03T11:21:07.223Z,11.55
2022-12-03T11:23:46.476Z,11.48
2022-12-03T11:26:19.294Z,11.50
2022-12-03T11:28:46.531Z,11.75
2022-12-03T11:31:35.753Z,13.93
2022-12-03T11:34:29.420Z,12.20
2022-12-03T11:37:11.430Z,12.93
2022-12-03T11:39:56.894Z,11.75
2022-12-03T11:42:26.985Z,9.38
2022-12-03T11:45:05.720Z,10.75
2022-12-03T11:47:34.409Z,12.00
2022-12-03T11:50:01.655Z,12.45
2022-12-03T11:52:32.616Z,12.68
2022-12-03T11:55:18.100Z,15.15
2022-12-03T11:57:45.795Z,18.25
2022-12-03T12:00:18.496Z,15.02
2022-12-03T12:02:46.097Z,15.38
2022-12-03T12:05:33.453Z,14.98
2022-12-03T12:08:02.219Z,17.20
2022-12-03T12:10:43.043Z,13.02
2022-12-03T12:13:33.940Z,18.02
2022-12-03T12:16:06.046Z,14.15
2022-12-03T12:18:46.729Z,13.02
2022-12-03T12:21:38.437Z,13.77
2022-12-03T12:24:30.120Z,12.95
2022-12-03T12:27:01.856Z,13.88
2022-12-03T12:29:29.062Z,13.98
2022-12-03T12:32:13.109Z,13.93
2022-12-03T12:34:43.095Z,15.45
2022-12-03T12:37:21.327Z,14.70
2022-12-03T12:39:49.143Z,14.52
2022-12-03T12:42:53.259Z,15.52
2022-12-03T12:45:25.784Z,17.42
2022-12-03T12:48:10.279Z,14.32
2022-12-03T12:50:38.833Z,15.07
2022-12-03T12:53:12.508Z,16.35
2022-12-03T12:55:40.165Z,15.60
2022-12-03T12:58:19.075Z,17.33
2022-12-03T13:00:55.265Z,15.98
2022-12-03T13:03:25.651Z,16.98
2022-12-03T13:05:54.117Z,17.65
2022-12-03T13:08:25.739Z,14.20
2022-12-03T13:10:55.230Z,15.95
2022-12-03T13:13:29.886Z,16.88
2022-12-03T13:16:01.225Z,16.98
2022-12-03T13:18:33.643Z,16.80
2022-12-03T13:21:21.658Z,16.63
2022-12-03T13:23:52.187Z,17.33
2022-12-03T13:26:40.020Z,16.70
2022-12-03T13:29:18.491Z,16.58
2022-12-03T13:31:52.313Z,16.65
2022-12-03T13:34:22.450Z,17.08
2022-12-03T13:36:55.369Z,19.33
2022-12-03T13:39:35.185Z,18.88
2022-12-03T13:42:26.781Z,20.63
2022-12-03T13:44:53.917Z,18.88
2022-12-03T13:47:22.993Z,18.63
2022-12-03T13:49:56.003Z,19.20
2022-12-03T13:52:25.727Z,19.25
2022-12-03T13:54:55.590Z,19.05
2022-12-03T13:57:23.165Z,16.98
2022-12-03T13:59:50.233Z,17.80
2022-12-03T14:02:17.317Z,18.48
2022-12-03T14:04:44.246Z,20.75
2022-12-03T14:07:11.161Z,19.65
2022-12-03T14:09:37.962Z,17.17
2022-12-03T14:12:23.418Z,19.45
2022-12-03T14:14:50.199Z,16.27
2022-12-03T14:17:17.245Z,18.88
2022-12-03T14:19:44.790Z,19.25
2022-12-03T14:22:11.986Z,17.40
2022-12-03T14:24:42.543Z,18.10
2022-12-03T14:27:09.433Z,16.98
2022-12-03T14:29:36.341Z,17.55
2022-12-03T14:32:03.269Z,16.02
2022-12-03T14:34:30.652Z,17.70
2022-12-03T14:36:57.587Z,16.02
2022-12-03T14:39:25.376Z,16.00
2022-12-03T14:42:10.863Z,17.42
2022-12-03T14:44:37.683Z,15.45
2022-12-03T14:47:04.559Z,15.55
2022-12-03T14:49:31.690Z,18.60
2022-12-03T14:51:59.494Z,15.27
2022-12-03T14:54:29.299Z,17.83
2022-12-03T14:56:56.433Z,14.52
2022-12-03T14:59:27.593Z,15.70
2022-12-03T15:01:55.734Z,15.60
2022-12-03T15:04:22.847Z,15.40
2022-12-03T15:06:49.733Z,15.30
2022-12-03T15:09:16.937Z,15.63
2022-12-03T15:27:46.764Z,15.82
2022-12-03T15:30:13.766Z,15.02
2022-12-03T15:32:40.578Z,15.27
2022-12-03T15:35:08.031Z,15.27
2022-12-03T15:37:34.801Z,16.85
2022-12-03T15:40:01.928Z,15.00
2022-12-03T15:42:29.824Z,15.68
2022-12-03T15:44:56.659Z,13.98
2022-12-03T15:47:23.531Z,14.82
2022-12-03T15:49:50.383Z,13.68
2022-12-03T15:52:17.296Z,13.43
2022-12-03T15:54:44.356Z,13.30
2022-12-03T15:57:11.514Z,11.70
2022-12-03T15:59:38.962Z,12.60
2022-12-03T16:02:06.075Z,14.57
2022-12-03T16:04:33.090Z,12.48
2022-12-03T16:06:59.997Z,12.10
2022-12-03T16:09:27.869Z,12.20
2022-12-03T16:11:54.919Z,12.55
2022-12-03T16:14:21.742Z,12.90
2022-12-03T16:16:48.633Z,12.10
2022-12-03T16:19:15.472Z,12.65
2022-12-03T16:21:42.291Z,11.80
2022-12-03T16:24:09.279Z,11.57
2022-12-03T16:26:36.242Z,11.18
2022-12-03T16:29:03.180Z,12.90
2022-12-03T16:31:30.266Z,12.82
2022-12-03T16:33:57.198Z,12.07
2022-12-03T16:36:24.032Z,10.02
2022-12-03T16:38:50.907Z,11.20
2022-12-03T16:41:18.565Z,12.45
2022-12-03T16:43:48.438Z,13.18
2022-12-03T16:46:15.560Z,13.88
2022-12-03T16:48:43.098Z,12.50
2022-12-03T16:51:10.688Z,13.20
2022-12-03T16:53:38.234Z,12.25
2022-12-03T16:56:05.269Z,11.95
2022-12-03T16:58:32.173Z,13.80
2022-12-03T17:00:59.085Z,11.35
2022-12-03T17:03:32.076Z,13.13
2022-12-03T17:06:00.874Z,12.10
2022-12-03T17:08:27.986Z,11.80
2022-12-03T17:10:54.949Z,11.57
2022-12-03T17:13:23.322Z,12.50
2022-12-03T17:15:51.150Z,11.70
2022-12-03T17:18:18.097Z,14.07
2022-12-03T17:20:44.998Z,12.05
2022-12-03T17:23:12.723Z,12.10
2022-12-03T17:25:39.584Z,12.70
2022-12-03T17:28:06.443Z,13.05
2022-12-03T17:30:33.454Z,12.02
2022-12-03T17:33:01.296Z,13.45
2022-12-03T17:35:28.680Z,12.93
2022-12-03T17:37:55.614Z,12.57
2022-12-03T17:40:22.594Z,12.52
2022-12-03T17:42:49.561Z,12.70
2022-12-03T17:45:16.452Z,11.98
2022-12-03T17:47:43.288Z,12.55
2022-12-03T17:50:10.547Z,13.55
2022-12-03T17:52:37.454Z,11.70
2022-12-03T17:55:16.271Z,12.10
2022-12-03T17:57:44.885Z,12.48
2022-12-03T18:00:12.461Z,14.95
2022-12-03T18:02:39.431Z,13.52
2022-12-03T18:05:06.735Z,14.23
2022-12-03T18:07:34.074Z,13.07
2022-12-03T18:10:04.130Z,11.82
2022-12-03T18:12:34.250Z,10.30
2022-12-03T18:15:01.181Z,11.65
2022-12-03T18:17:28.000Z,10.75
2022-12-03T18:19:55.104Z,10.95
2022-12-03T18:22:22.086Z,9.77
2022-12-03T18:24:52.010Z,10.05
2022-12-03T18:27:21.326Z,11.57
2022-12-03T18:29:48.649Z,11.00
2022-12-03T18:32:28.682Z,10.32
2022-12-03T18:34:57.953Z,10.85
2022-12-03T18:37:27.944Z,10.23
2022-12-03T18:39:55.675Z,11.18
2022-12-03T18:42:23.847Z,11.73
2022-12-03T18:44:54.131Z,11.07
2022-12-03T18:47:24.134Z,10.48
2022-12-03T18:49:51.500Z,10.77
2022-12-03T18:52:21.794Z,13.32
2022-12-03T18:54:49.383Z,11.32
2022-12-03T18:57:17.385Z,11.10
2022-12-03T18:59:44.450Z,9.57
2022-12-03T19:02:38.381Z,10.98
2022-12-03T19:05:04.141Z,11.52
2022-12-03T19:07:31.087Z,11.68
2022-12-03T19:09:57.956Z,12.05
2022-12-03T19:12:24.886Z,13.23
2022-12-03T19:14:51.787Z,12.18
2022-12-03T19:17:18.694Z,13.02
2022-12-03T19:19:46.596Z,13.05
2022-12-03T19:22:13.534Z,14.00
2022-12-03T19:24:40.315Z,11.60
2022-12-03T19:27:07.230Z,11.73
2022-12-03T19:29:34.086Z,11.63
2022-12-03T19:32:01.127Z,12.30
2022-12-03T19:34:28.042Z,10.75
2022-12-03T19:36:54.889Z,13.35
2022-12-03T19:39:21.810Z,13.18
2022-12-03T19:41:48.762Z,13.32
2022-12-03T19:44:17.245Z,12.40
2022-12-03T19:46:44.627Z,12.27
2022-12-03T19:49:12.061Z,11.57
2022-12-03T19:51:38.971Z,11.98
2022-12-03T19:54:07.633Z,12.05
2022-12-03T19:56:35.328Z,11.07
2022-12-03T19:59:02.448Z,10.82
2022-12-03T20:01:32.201Z,11.52
2022-12-03T20:04:01.015Z,10.45
2022-12-03T20:06:30.389Z,10.90
2022-12-03T20:08:59.578Z,9.20
2022-12-03T20:11:29.516Z,11.05
2022-12-03T20:14:02.864Z,9.93
2022-12-03T20:16:30.420Z,10.73
2022-12-03T20:18:59.813Z,9.18
2022-12-03T20:21:28.615Z,9.07
2022-12-03T20:23:55.501Z,10.43
2022-12-03T20:26:23.242Z,8.45
2022-12-03T20:28:50.767Z,9.07
2022-12-03T20:31:20.617Z,9.98
2022-12-03T20:33:50.233Z,8.70
2022-12-03T20:36:19.188Z,9.05
2022-12-03T20:38:46.147Z,9.13
2022-12-03T20:41:15.977Z,10.50
2022-12-03T20:43:43.065Z,10.20
2022-12-03T20:46:15.520Z,9.18
2022-12-03T20:48:43.967Z,8.88
2022-12-03T20:51:14.133Z,9.68
2022-12-03T20:53:41.769Z,8.85
2022-12-03T20:56:09.434Z,9.05
2022-12-03T20:58:36.653Z,8.10
2022-12-03T21:01:16.206Z,9.63
2022-12-03T21:03:44.668Z,9.43
2022-12-03T21:06:12.790Z,8.38
2022-12-03T21:08:41.862Z,8.98
2022-12-03T21:11:15.398Z,8.73
2022-12-03T21:13:43.921Z,9.65
2022-12-03T21:16:18.366Z,10.00
2022-12-03T21:18:45.979Z,9.38
2022-12-03T21:21:15.015Z,9.52
2022-12-03T21:23:42.226Z,10.00
2022-12-03T21:26:17.122Z,8.90
2022-12-03T21:28:45.543Z,8.50
2022-12-03T21:31:15.111Z,7.80
2022-12-03T21:33:42.711Z,8.30
2022-12-03T21:36:10.363Z,9.27
2022-12-03T21:38:38.235Z,7.43
2022-12-03T21:41:05.766Z,9.73
2022-12-03T21:43:32.696Z,9.82
2022-12-03T21:46:00.327Z,8.25
2022-12-03T21:48:27.224Z,8.80
2022-12-03T21:51:06.716Z,8.23
2022-12-03T21:53:40.456Z,10.13
2022-12-03T21:56:16.135Z,8.73
2022-12-03T21:58:44.120Z,9.52
2022-12-03T22:01:23.272Z,9.65
2022-12-03T22:03:50.764Z,7.15
2022-12-03T22:06:18.382Z,8.88
2022-12-03T22:08:45.792Z,9.75
2022-12-03T22:11:21.849Z,9.10
2022-12-03T22:13:49.507Z,7.47
2022-12-03T22:16:20.274Z,9.10
2022-12-03T22:18:47.634Z,8.10
2022-12-03T22:21:17.361Z,8.93
2022-12-03T22:23:44.300Z,9.38
2022-12-03T22:26:13.217Z,8.60
2022-12-03T22:28:43.490Z,8.85
2022-12-03T22:31:14.053Z,9.27
2022-12-03T22:33:41.287Z,9.38
2022-12-03T22:36:18.014Z,7.97
2022-12-03T22:38:47.705Z,9.38
2022-12-03T22:41:15.233Z,9.48
2022-12-03T22:43:42.163Z,8.38
2022-12-03T22:46:12.987Z,9.02
2022-12-03T22:48:41.915Z,10.27
2022-12-03T22:51:19.093Z,8.57
2022-12-03T22:53:46.467Z,9.73
2022-12-03T22:56:13.564Z,10.15
2022-12-03T22:58:41.305Z,8.45
2022-12-03T23:01:08.310Z,8.60
2022-12-03T23:03:36.238Z,7.93
2022-12-03T23:06:10.088Z,8.55
2022-12-03T23:08:36.980Z,8.13
2022-12-03T23:11:04.746Z,9.30
2022-12-03T23:13:31.736Z,8.77
2022-12-03T23:15:58.564Z,9.07
2022-12-03T23:18:25.546Z,9.18
2022-12-03T23:20:54.064Z,9.68
2022-12-03T23:23:22.147Z,9.35
2022-12-03T23:25:59.418Z,9.80
2022-12-03T23:28:28.298Z,9.02
2022-12-03T23:30:55.814Z,9.05
2022-12-03T23:33:23.205Z,8.07
2022-12-03T23:35:50.084Z,8.82
2022-12-03T23:38:18.530Z,8.10
2022-12-03T23:40:48.538Z,8.05
2022-12-03T23:43:15.976Z,7.20
2022-12-03T23:45:42.836Z,6.68
2022-12-03T23:48:13.054Z,7.18
2022-12-03T23:50:41.387Z,7.22
2022-12-03T23:53:10.886Z,7.38
2022-12-03T23:55:40.950Z,7.00
2022-12-03T23:58:10.136Z,6.55
