createdAt,value
2019-06-10T00:00:41.949Z,1.80
2019-06-10T00:03:11.825Z,2.03
2019-06-10T00:05:41.399Z,1.77
2019-06-10T00:08:11.788Z,1.60
2019-06-10T00:10:42.081Z,2.00
2019-06-10T00:13:11.775Z,1.80
2019-06-10T00:15:41.204Z,1.90
2019-06-10T00:18:33.435Z,2.00
2019-06-10T00:20:41.091Z,1.70
2019-06-10T00:23:12.112Z,1.70
2019-06-10T00:25:41.582Z,2.10
2019-06-10T00:28:12.107Z,2.30
2019-06-10T00:30:41.273Z,1.57
2019-06-10T00:33:12.694Z,2.00
2019-06-10T00:35:41.220Z,1.70
2019-06-10T00:38:14.027Z,2.10
2019-06-10T00:40:41.391Z,2.17
2019-06-10T00:43:13.068Z,1.93
2019-06-10T00:45:41.161Z,2.10
2019-06-10T00:48:21.373Z,2.00
2019-06-10T00:50:41.522Z,1.70
2019-06-10T00:53:13.968Z,1.90
2019-06-10T00:55:41.535Z,1.60
2019-06-10T00:58:13.611Z,1.87
2019-06-10T01:00:41.703Z,1.73
2019-06-10T01:03:13.462Z,1.60
2019-06-10T01:05:42.050Z,1.80
2019-06-10T01:08:15.075Z,2.10
2019-06-10T01:10:43.669Z,1.63
2019-06-10T01:13:12.245Z,2.10
2019-06-10T01:15:41.993Z,1.70
2019-06-10T01:18:28.707Z,2.27
2019-06-10T01:20:41.407Z,2.00
2019-06-10T01:23:13.902Z,1.80
2019-06-10T01:25:42.297Z,1.90
2019-06-10T01:28:14.539Z,1.73
2019-06-10T01:30:41.398Z,1.83
2019-06-10T01:33:12.388Z,2.00
2019-06-10T01:35:41.417Z,1.77
2019-06-10T01:38:12.918Z,1.73
2019-06-10T01:40:42.102Z,1.53
2019-06-10T01:43:13.980Z,2.17
2019-06-10T01:45:41.990Z,2.20
2019-06-10T01:48:12.044Z,2.07
2019-06-10T01:50:41.061Z,1.80
2019-06-10T01:53:12.669Z,1.83
2019-06-10T01:55:41.859Z,1.70
2019-06-10T01:58:14.199Z,2.00
2019-06-10T02:00:50.969Z,1.60
2019-06-10T02:03:23.744Z,1.80
2019-06-10T02:05:51.638Z,1.90
2019-06-10T02:08:22.192Z,1.87
2019-06-10T02:10:51.027Z,1.70
2019-06-10T02:13:32.927Z,2.17
2019-06-10T02:16:02.627Z,1.93
2019-06-10T02:18:32.035Z,1.90
2019-06-10T02:21:01.148Z,2.03
2019-06-10T02:23:31.392Z,1.90
2019-06-10T02:26:01.391Z,1.57
2019-06-10T02:28:31.851Z,1.70
2019-06-10T02:31:03.490Z,1.40
2019-06-10T02:33:36.125Z,1.43
2019-06-10T02:36:04.196Z,1.73
2019-06-10T02:38:35.550Z,1.80
2019-06-10T02:41:04.409Z,1.77
2019-06-10T02:43:37.485Z,2.17
2019-06-10T02:46:04.654Z,2.00
2019-06-10T02:48:34.974Z,1.90
2019-06-10T02:51:08.262Z,1.60
2019-06-10T02:53:37.423Z,2.30
2019-06-10T02:56:08.091Z,1.90
2019-06-10T02:58:39.755Z,1.97
2019-06-10T03:01:07.484Z,1.70
2019-06-10T03:03:43.909Z,2.00
2019-06-10T03:06:08.949Z,1.70
2019-06-10T03:08:37.120Z,2.40
2019-06-10T03:11:05.656Z,1.70
2019-06-10T03:13:34.168Z,1.77
2019-06-10T03:16:32.927Z,1.67
2019-06-10T03:19:02.901Z,2.07
2019-06-10T03:21:32.361Z,1.93
2019-06-10T03:24:02.683Z,1.90
2019-06-10T03:26:32.344Z,1.80
2019-06-10T03:29:02.737Z,2.17
2019-06-10T03:31:40.392Z,2.00
2019-06-10T03:34:05.118Z,1.80
2019-06-10T03:36:32.324Z,2.03
2019-06-10T03:39:02.641Z,1.87
2019-06-10T03:41:32.304Z,2.33
2019-06-10T03:44:02.590Z,2.17
2019-06-10T03:46:32.830Z,2.20
2019-06-10T03:49:03.198Z,2.00
2019-06-10T03:51:33.369Z,2.63
2019-06-10T03:54:02.455Z,2.20
2019-06-10T03:56:32.305Z,2.00
2019-06-10T03:59:02.838Z,2.03
2019-06-10T04:01:33.169Z,2.40
2019-06-10T04:04:02.368Z,1.70
2019-06-10T04:06:33.626Z,2.03
2019-06-10T04:09:02.798Z,2.03
2019-06-10T04:11:34.917Z,2.20
2019-06-10T04:14:02.453Z,2.00
2019-06-10T04:16:32.750Z,2.17
2019-06-10T04:19:02.571Z,2.10
2019-06-10T04:21:32.588Z,2.17
2019-06-10T04:24:02.306Z,2.30
2019-06-10T04:26:32.823Z,2.13
2019-06-10T04:29:02.469Z,2.00
2019-06-10T04:31:32.997Z,1.80
2019-06-10T04:34:03.154Z,2.27
2019-06-10T04:36:33.244Z,2.40
2019-06-10T04:39:03.216Z,2.37
2019-06-10T04:41:32.431Z,1.97
2019-06-10T04:44:02.770Z,2.10
2019-06-10T04:46:32.539Z,2.00
2019-06-10T04:49:02.710Z,1.90
2019-06-10T04:51:32.871Z,2.23
2019-06-10T04:54:02.966Z,1.93
2019-06-10T04:56:33.467Z,2.00
2019-06-10T04:59:03.098Z,2.23
2019-06-10T05:01:33.587Z,2.10
2019-06-10T05:04:03.140Z,2.60
2019-06-10T05:06:32.836Z,1.90
2019-06-10T05:09:01.418Z,2.00
2019-06-10T05:11:32.903Z,2.43
2019-06-10T05:14:02.738Z,2.10
2019-06-10T05:16:35.370Z,2.33
2019-06-10T05:19:03.767Z,2.50
2019-06-10T05:21:33.717Z,2.37
2019-06-10T05:24:02.954Z,2.43
2019-06-10T05:26:33.627Z,2.27
2019-06-10T05:29:03.043Z,1.97
2019-06-10T05:31:35.106Z,2.20
2019-06-10T05:34:02.437Z,2.20
2019-06-10T05:36:34.700Z,2.30
2019-06-10T05:39:02.736Z,2.20
2019-06-10T05:41:34.884Z,2.00
2019-06-10T05:44:02.691Z,2.30
2019-06-10T05:46:34.667Z,2.10
2019-06-10T05:49:03.108Z,2.20
2019-06-10T05:51:34.901Z,2.27
2019-06-10T05:54:02.237Z,2.60
2019-06-10T05:56:33.485Z,2.60
2019-06-10T05:59:04.215Z,2.50
2019-06-10T06:01:36.303Z,2.77
2019-06-10T06:04:03.224Z,2.30
2019-06-10T06:06:33.437Z,2.20
2019-06-10T06:09:02.290Z,2.73
2019-06-10T06:11:33.756Z,2.20
2019-06-10T06:14:02.670Z,2.80
2019-06-10T06:16:33.119Z,2.50
2019-06-10T06:19:03.268Z,2.63
2019-06-10T06:21:39.631Z,2.30
2019-06-10T06:24:03.909Z,2.33
2019-06-10T06:26:37.427Z,2.50
2019-06-10T06:29:02.895Z,2.37
2019-06-10T06:31:33.300Z,2.63
2019-06-10T06:34:03.032Z,2.27
2019-06-10T06:36:34.699Z,2.23
2019-06-10T06:39:02.397Z,2.50
2019-06-10T06:41:34.122Z,2.20
2019-06-10T06:44:02.372Z,2.37
2019-06-10T06:46:33.129Z,2.10
2019-06-10T06:49:02.125Z,2.60
2019-06-10T06:51:45.271Z,2.37
2019-06-10T06:54:03.272Z,2.07
2019-06-10T06:56:34.501Z,2.00
2019-06-10T06:59:02.550Z,2.50
2019-06-10T07:01:34.679Z,2.10
2019-06-10T07:04:02.664Z,2.03
2019-06-10T07:06:32.915Z,2.10
2019-06-10T07:09:07.737Z,2.00
2019-06-10T07:11:33.960Z,2.23
2019-06-10T07:14:03.850Z,2.23
2019-06-10T07:16:34.509Z,1.80
2019-06-10T07:19:02.719Z,2.63
2019-06-10T07:21:34.241Z,2.10
2019-06-10T07:24:03.237Z,2.10
2019-06-10T07:26:34.105Z,2.73
2019-06-10T07:29:02.929Z,2.23
2019-06-10T07:31:33.603Z,2.23
2019-06-10T07:34:02.703Z,2.03
2019-06-10T07:36:32.945Z,2.20
2019-06-10T07:39:03.550Z,2.10
2019-06-10T07:41:32.885Z,2.40
2019-06-10T07:44:03.061Z,2.43
2019-06-10T07:46:33.513Z,2.50
2019-06-10T07:49:03.307Z,2.00
2019-06-10T07:51:32.962Z,1.97
2019-06-10T07:54:03.183Z,1.93
2019-06-10T07:56:37.240Z,1.87
2019-06-10T07:59:03.851Z,2.77
2019-06-10T08:01:34.331Z,2.33
2019-06-10T08:04:03.173Z,2.10
2019-06-10T08:06:33.492Z,2.30
2019-06-10T08:09:02.396Z,2.43
2019-06-10T08:11:33.097Z,2.07
2019-06-10T08:14:04.615Z,1.90
2019-06-10T08:16:32.733Z,2.17
2019-06-10T08:19:22.311Z,2.50
2019-06-10T08:21:32.342Z,1.97
2019-06-10T08:24:03.319Z,1.70
2019-06-10T08:26:32.429Z,1.70
2019-06-10T08:29:04.184Z,2.07
2019-06-10T08:31:33.303Z,2.10
2019-06-10T08:34:02.930Z,1.80
2019-06-10T08:36:33.284Z,2.00
2019-06-10T08:39:03.207Z,2.20
2019-06-10T08:41:32.349Z,1.90
2019-06-10T08:44:02.334Z,2.10
2019-06-10T08:46:32.929Z,2.07
2019-06-10T08:49:03.192Z,2.27
2019-06-10T08:51:32.471Z,2.00
2019-06-10T08:54:02.431Z,1.70
2019-06-10T08:56:32.754Z,2.10
2019-06-10T08:59:03.230Z,1.80
2019-06-10T09:01:33.424Z,2.27
2019-06-10T09:04:03.083Z,2.30
2019-06-10T09:06:33.011Z,1.63
2019-06-10T09:09:03.193Z,2.03
2019-06-10T09:11:32.908Z,2.23
2019-06-10T09:14:02.524Z,1.80
2019-06-10T09:16:32.408Z,1.87
2019-06-10T09:19:02.224Z,2.03
2019-06-10T09:21:33.064Z,1.60
2019-06-10T09:24:03.861Z,2.17
2019-06-10T09:26:33.755Z,1.90
2019-06-10T09:29:03.166Z,1.80
2019-06-10T09:31:33.177Z,1.80
2019-06-10T09:34:03.927Z,1.83
2019-06-10T09:36:32.603Z,2.20
2019-06-10T09:39:03.963Z,2.30
2019-06-10T09:41:40.934Z,2.10
2019-06-10T09:44:03.225Z,1.70
2019-06-10T09:46:33.123Z,2.03
2019-06-10T09:49:02.236Z,2.10
2019-06-10T09:51:32.444Z,2.13
2019-06-10T09:54:05.760Z,1.90
2019-06-10T09:56:33.105Z,2.97
2019-06-10T09:59:03.787Z,3.53
2019-06-10T10:01:32.810Z,3.00
2019-06-10T10:04:01.417Z,2.63
2019-06-10T10:06:29.881Z,1.80
2019-06-10T10:08:58.666Z,2.13
2019-06-10T10:11:28.614Z,2.80
2019-06-10T10:13:57.276Z,2.13
2019-06-10T10:16:25.720Z,3.53
2019-06-10T10:19:00.207Z,2.10
2019-06-10T10:21:24.405Z,1.97
2019-06-10T10:24:06.241Z,2.50
2019-06-10T10:26:23.133Z,1.83
2019-06-10T10:28:56.841Z,2.73
2019-06-10T10:31:23.324Z,2.57
2019-06-10T10:33:52.707Z,2.17
2019-06-10T10:36:22.615Z,2.50
2019-06-10T10:38:51.898Z,2.13
2019-06-10T10:41:23.474Z,2.57
2019-06-10T10:43:56.560Z,2.40
2019-06-10T10:46:23.121Z,2.00
2019-06-10T10:48:56.037Z,2.00
2019-06-10T10:51:23.130Z,1.77
2019-06-10T10:54:16.958Z,1.97
2019-06-10T10:56:22.343Z,1.83
2019-06-10T10:58:55.626Z,2.10
2019-06-10T11:01:23.611Z,2.10
2019-06-10T11:03:58.185Z,1.97
2019-06-10T11:06:23.189Z,2.50
2019-06-10T11:08:57.430Z,2.17
2019-06-10T11:11:23.006Z,2.07
2019-06-10T11:13:56.602Z,2.23
2019-06-10T11:16:22.732Z,2.47
2019-06-10T11:18:54.048Z,2.50
2019-06-10T11:21:22.833Z,1.70
2019-06-10T11:23:53.804Z,2.30
2019-06-10T11:26:22.858Z,2.33
2019-06-10T11:28:54.421Z,1.87
2019-06-10T11:31:22.753Z,2.00
2019-06-10T11:33:55.433Z,2.43
2019-06-10T11:36:22.736Z,2.37
2019-06-10T11:38:55.142Z,2.03
2019-06-10T11:41:23.659Z,2.47
2019-06-10T11:43:55.049Z,3.30
2019-06-10T11:46:22.132Z,2.13
2019-06-10T11:48:53.917Z,2.50
2019-06-10T11:51:23.497Z,2.47
2019-06-10T11:53:54.317Z,2.80
2019-06-10T11:56:22.375Z,2.80
2019-06-10T11:58:55.185Z,2.47
2019-06-10T12:01:22.918Z,2.30
2019-06-10T12:03:54.071Z,2.60
2019-06-10T12:06:22.797Z,2.40
2019-06-10T12:08:57.371Z,2.20
2019-06-10T12:11:22.986Z,2.77
2019-06-10T12:13:53.727Z,2.67
2019-06-10T12:17:14.720Z,2.87
2019-06-10T12:18:54.155Z,3.10
2019-06-10T12:21:23.522Z,2.90
2019-06-10T12:23:55.912Z,3.57
2019-06-10T12:26:23.457Z,3.00
2019-06-10T12:28:54.626Z,4.10
2019-06-10T12:31:23.126Z,4.00
2019-06-10T12:33:55.345Z,3.60
2019-06-10T12:36:23.840Z,3.73
2019-06-10T12:38:56.459Z,3.60
2019-06-10T12:41:23.383Z,3.97
2019-06-10T12:43:52.995Z,3.60
2019-06-10T12:46:23.245Z,3.30
2019-06-10T12:48:54.903Z,3.47
2019-06-10T12:51:22.898Z,3.67
2019-06-10T12:53:53.150Z,3.33
2019-06-10T12:56:22.779Z,2.80
2019-06-10T12:58:54.033Z,3.57
2019-06-10T13:01:21.608Z,3.23
2019-06-10T13:03:52.857Z,3.67
2019-06-10T13:06:20.419Z,3.70
2019-06-10T13:08:48.929Z,4.03
2019-06-10T13:11:17.442Z,4.00
2019-06-10T13:13:46.170Z,3.90
2019-06-10T13:16:14.676Z,3.67
2019-06-10T13:18:43.275Z,3.30
2019-06-10T13:21:17.137Z,3.10
2019-06-10T13:23:43.220Z,3.07
2019-06-10T13:26:16.011Z,3.20
2019-06-10T13:28:44.131Z,3.30
2019-06-10T13:31:14.016Z,2.60
2019-06-10T13:33:43.255Z,3.60
2019-06-10T13:36:12.521Z,2.60
2019-06-10T13:38:42.846Z,2.53
2019-06-10T13:41:11.207Z,3.13
2019-06-10T13:43:39.697Z,2.90
2019-06-10T13:46:10.692Z,3.10
2019-06-10T13:48:38.687Z,3.30
2019-06-10T13:51:11.806Z,3.27
2019-06-10T13:53:37.363Z,2.80
2019-06-10T13:56:30.339Z,2.60
2019-06-10T13:58:36.114Z,3.43
2019-06-10T14:01:09.422Z,2.77
2019-06-10T14:03:35.349Z,3.13
2019-06-10T14:06:26.302Z,3.20
2019-06-10T14:08:34.512Z,3.37
2019-06-10T14:11:06.865Z,3.00
2019-06-10T14:13:33.515Z,2.57
2019-06-10T14:16:03.337Z,2.70
2019-06-10T14:18:32.758Z,3.20
2019-06-10T14:21:05.231Z,2.90
2019-06-10T14:23:33.223Z,3.27
2019-06-10T14:26:03.264Z,3.63
2019-06-10T14:28:40.818Z,3.00
2019-06-10T14:31:05.082Z,3.43
2019-06-10T14:33:33.134Z,2.63
2019-06-10T14:36:04.071Z,3.60
2019-06-10T14:38:32.753Z,3.07
2019-06-10T14:41:03.357Z,3.23
2019-06-10T14:43:33.216Z,2.77
2019-06-10T14:46:01.860Z,2.43
2019-06-10T14:48:30.388Z,2.70
2019-06-10T14:50:58.870Z,2.30
2019-06-10T14:53:27.398Z,2.60
2019-06-10T14:55:55.854Z,2.50
2019-06-10T14:58:24.345Z,2.43
2019-06-10T15:00:54.387Z,2.67
2019-06-10T15:03:23.190Z,3.20
2019-06-10T15:05:52.854Z,2.83
2019-06-10T15:08:23.034Z,2.90
2019-06-10T15:10:52.743Z,2.97
2019-06-10T15:13:23.555Z,3.03
2019-06-10T15:15:53.173Z,3.40
2019-06-10T15:18:23.594Z,3.07
2019-06-10T15:20:53.420Z,2.77
2019-06-10T15:23:23.618Z,3.00
2019-06-10T15:25:55.975Z,2.70
2019-06-10T15:28:23.639Z,3.40
2019-06-10T15:30:52.938Z,3.00
2019-06-10T15:33:23.600Z,2.93
2019-06-10T15:35:53.366Z,3.03
2019-06-10T15:38:23.236Z,2.53
2019-06-10T15:40:53.110Z,3.07
2019-06-10T15:43:23.423Z,3.37
2019-06-10T15:45:52.843Z,2.60
2019-06-10T15:48:24.961Z,2.60
2019-06-10T15:50:51.937Z,2.80
2019-06-10T15:53:24.930Z,3.93
2019-06-10T15:56:12.224Z,3.60
2019-06-10T15:58:24.123Z,3.33
2019-06-10T16:00:53.498Z,3.60
2019-06-10T16:03:25.207Z,3.10
2019-06-10T16:05:52.742Z,3.10
2019-06-10T16:08:22.538Z,2.63
2019-06-10T16:10:52.490Z,3.83
2019-06-10T16:13:25.626Z,3.47
2019-06-10T16:15:53.234Z,3.13
2019-06-10T16:18:27.212Z,3.97
2019-06-10T16:20:53.102Z,3.37
2019-06-10T16:23:24.289Z,3.10
2019-06-10T16:25:53.391Z,3.27
2019-06-10T16:28:23.405Z,3.33
2019-06-10T16:30:53.775Z,3.20
2019-06-10T16:33:26.064Z,2.90
2019-06-10T16:35:52.850Z,3.53
2019-06-10T16:38:24.173Z,2.83
2019-06-10T16:40:53.791Z,3.17
2019-06-10T16:43:24.449Z,2.93
2019-06-10T16:45:52.735Z,3.00
2019-06-10T16:48:21.712Z,3.30
2019-06-10T16:50:53.939Z,2.90
2019-06-10T16:53:28.088Z,2.90
2019-06-10T16:55:52.994Z,3.37
2019-06-10T16:58:26.218Z,2.87
2019-06-10T17:00:51.898Z,3.03
2019-06-10T17:03:23.432Z,3.10
2019-06-10T17:05:53.088Z,3.43
2019-06-10T17:08:25.930Z,3.93
2019-06-10T17:10:52.694Z,3.63
2019-06-10T17:13:24.880Z,4.30
2019-06-10T17:15:53.952Z,3.47
2019-06-10T17:18:23.617Z,4.73
2019-06-10T17:20:53.526Z,3.60
2019-06-10T17:23:26.582Z,3.77
2019-06-10T17:25:54.217Z,3.70
2019-06-10T17:28:27.159Z,3.47
2019-06-10T17:30:53.658Z,4.17
2019-06-10T17:33:22.949Z,4.17
2019-06-10T17:35:52.824Z,4.00
2019-06-10T17:38:22.519Z,3.67
2019-06-10T17:40:52.123Z,4.10
2019-06-10T17:43:21.020Z,4.63
2019-06-10T17:45:49.516Z,3.50
2019-06-10T17:48:18.043Z,4.13
2019-06-10T17:50:46.619Z,3.30
2019-06-10T17:53:15.167Z,3.67
2019-06-10T17:55:43.650Z,4.17
2019-06-10T17:58:13.072Z,3.83
2019-06-10T18:00:42.242Z,4.33
2019-06-10T18:03:13.044Z,3.83
2019-06-10T18:05:42.576Z,4.13
2019-06-10T18:08:13.073Z,4.20
2019-06-10T18:10:43.453Z,4.43
2019-06-10T18:13:16.239Z,4.30
2019-06-10T18:15:41.808Z,3.67
2019-06-10T18:18:12.839Z,4.40
2019-06-10T18:20:43.221Z,3.67
2019-06-10T18:23:13.297Z,4.23
2019-06-10T18:25:43.237Z,4.70
2019-06-10T18:28:12.210Z,4.80
2019-06-10T18:30:43.268Z,4.70
2019-06-10T18:33:11.306Z,5.03
2019-06-10T18:35:42.213Z,4.73
2019-06-10T18:38:10.049Z,5.53
2019-06-10T18:40:39.653Z,4.57
2019-06-10T18:43:08.907Z,5.03
2019-06-10T18:45:38.630Z,4.83
2019-06-10T18:48:07.658Z,5.37
2019-06-10T18:50:37.880Z,5.27
2019-06-10T18:53:06.311Z,4.90
2019-06-10T18:55:38.695Z,5.07
2019-06-10T18:58:04.989Z,4.67
2019-06-10T19:00:49.136Z,4.97
2019-06-10T19:03:12.726Z,5.40
2019-06-10T19:05:36.296Z,4.20
2019-06-10T19:08:04.515Z,5.17
2019-06-10T19:10:34.310Z,5.80
2019-06-10T19:13:03.217Z,7.40
2019-06-10T19:15:31.992Z,6.13
2019-06-10T19:18:03.000Z,5.33
2019-06-10T19:20:34.583Z,5.53
2019-06-10T19:23:02.499Z,5.03
2019-06-10T19:25:33.753Z,4.57
2019-06-10T19:28:01.700Z,5.07
2019-06-10T19:30:33.543Z,4.90
2019-06-10T19:33:02.535Z,4.17
2019-06-10T19:35:33.581Z,4.60
2019-06-10T19:38:02.243Z,4.90
2019-06-10T19:40:32.527Z,5.60
2019-06-10T19:43:03.205Z,9.13
2019-06-10T19:45:32.243Z,5.40
2019-06-10T19:48:03.395Z,6.13
2019-06-10T19:50:34.022Z,5.23
2019-06-10T19:53:02.661Z,4.93
2019-06-10T19:55:32.433Z,5.10
2019-06-10T19:58:03.840Z,5.30
2019-06-10T20:00:33.101Z,5.27
2019-06-10T20:03:02.903Z,5.50
2019-06-10T20:05:32.626Z,5.13
2019-06-10T20:08:03.039Z,5.40
2019-06-10T20:10:32.474Z,5.23
2019-06-10T20:13:01.246Z,5.07
2019-06-10T20:15:29.750Z,5.10
2019-06-10T20:17:58.249Z,4.93
2019-06-10T20:20:26.725Z,4.97
2019-06-10T20:22:57.480Z,5.73
2019-06-10T20:25:25.828Z,5.93
2019-06-10T20:27:54.290Z,5.73
2019-06-10T20:30:28.221Z,5.80
2019-06-10T20:32:56.165Z,5.93
2019-06-10T20:35:23.516Z,5.17
2019-06-10T20:37:53.940Z,5.70
2019-06-10T20:40:22.607Z,5.83
2019-06-10T20:42:51.092Z,6.27
2019-06-10T20:45:19.560Z,5.53
2019-06-10T20:47:48.212Z,5.90
2019-06-10T20:50:16.631Z,5.33
2019-06-10T20:52:46.337Z,5.80
2019-06-10T20:55:15.299Z,5.30
2019-06-10T20:57:56.226Z,5.20
2019-06-10T21:00:22.914Z,5.57
2019-06-10T21:02:50.974Z,5.70
2019-06-10T21:05:21.922Z,5.00
2019-06-10T21:07:51.763Z,4.80
2019-06-10T21:10:24.039Z,4.70
2019-06-10T21:12:52.524Z,5.10
2019-06-10T21:15:22.818Z,4.97
2019-06-10T21:17:51.379Z,4.47
2019-06-10T21:20:19.845Z,5.30
2019-06-10T21:22:49.026Z,5.57
2019-06-10T21:25:17.626Z,5.60
2019-06-10T21:27:47.984Z,5.50
2019-06-10T21:30:16.652Z,5.27
2019-06-10T21:32:47.010Z,4.87
2019-06-10T21:35:15.994Z,5.83
2019-06-10T21:37:45.675Z,5.83
2019-06-10T21:40:14.685Z,6.30
2019-06-10T21:42:43.700Z,8.47
2019-06-10T21:45:12.603Z,7.00
2019-06-10T21:47:44.061Z,8.63
2019-06-10T21:50:12.412Z,6.00
2019-06-10T21:52:44.124Z,6.03
2019-06-10T21:55:13.105Z,5.50
2019-06-10T21:57:43.043Z,5.23
2019-06-10T22:00:14.911Z,5.83
2019-06-10T22:02:45.171Z,4.90
2019-06-10T22:05:13.700Z,4.67
2019-06-10T22:07:43.517Z,5.77
2019-06-10T22:10:12.866Z,5.93
2019-06-10T22:12:42.187Z,5.27
2019-06-10T22:15:12.426Z,5.33
2019-06-10T22:17:42.532Z,5.00
2019-06-10T22:20:12.510Z,5.27
2019-06-10T22:22:42.882Z,6.03
2019-06-10T22:25:13.175Z,6.67
2019-06-10T22:27:42.093Z,6.13
2019-06-10T22:30:11.714Z,6.13
2019-06-10T22:32:42.820Z,7.90
2019-06-10T22:35:12.236Z,6.73
2019-06-10T22:37:40.919Z,7.03
2019-06-10T22:40:09.409Z,6.60
2019-06-10T22:42:37.933Z,7.97
2019-06-10T22:45:06.470Z,6.80
2019-06-10T22:47:34.926Z,6.90
2019-06-10T22:50:07.005Z,7.23
2019-06-10T22:52:33.667Z,7.00
2019-06-10T22:55:03.420Z,5.93
2019-06-10T22:57:32.149Z,6.37
2019-06-10T23:00:02.997Z,6.37
2019-06-10T23:02:33.212Z,5.67
2019-06-10T23:05:04.957Z,5.90
2019-06-10T23:07:32.969Z,6.83
2019-06-10T23:10:03.291Z,7.83
2019-06-10T23:12:31.700Z,9.50
2019-06-10T23:15:02.672Z,7.83
2019-06-10T23:17:30.378Z,6.20
2019-06-10T23:19:59.785Z,7.27
2019-06-10T23:22:28.272Z,6.90
2019-06-10T23:24:57.731Z,8.37
2019-06-10T23:27:26.228Z,7.53
2019-06-10T23:29:56.013Z,6.73
2019-06-10T23:32:25.162Z,6.90
2019-06-10T23:34:55.304Z,6.77
2019-06-10T23:37:23.862Z,7.63
2019-06-10T23:39:52.739Z,6.90
2019-06-10T23:42:22.759Z,7.23
2019-06-10T23:44:51.213Z,7.67
2019-06-10T23:47:21.973Z,7.93
2019-06-10T23:49:49.902Z,8.17
2019-06-10T23:52:18.367Z,6.17
2019-06-10T23:54:46.873Z,7.50
2019-06-10T23:57:15.628Z,7.67
2019-06-10T23:59:44.308Z,7.60
