createdAt,value
2018-06-18T00:00:18.902Z,95849.00
2018-06-18T00:02:48.079Z,95847.00
2018-06-18T00:05:17.504Z,95847.00
2018-06-18T00:07:46.646Z,95860.00
2018-06-18T00:10:15.709Z,95857.00
2018-06-18T00:12:44.884Z,95848.00
2018-06-18T00:15:13.969Z,95854.00
2018-06-18T00:17:43.070Z,95857.00
2018-06-18T00:20:12.478Z,95843.00
2018-06-18T00:22:41.658Z,95855.00
2018-06-18T00:25:10.922Z,95854.00
2018-06-18T00:27:40.217Z,95858.00
2018-06-18T00:30:09.494Z,95854.00
2018-06-18T00:32:38.578Z,95854.00
2018-06-18T00:35:07.665Z,95842.00
2018-06-18T00:37:36.842Z,95848.00
2018-06-18T00:40:06.053Z,95844.00
2018-06-18T00:42:35.238Z,95846.00
2018-06-18T00:45:04.358Z,95853.00
2018-06-18T00:47:33.482Z,95861.00
2018-06-18T00:50:02.666Z,95861.00
2018-06-18T00:52:31.734Z,95861.00
2018-06-18T00:55:00.882Z,95861.00
2018-06-18T00:57:30.082Z,95856.00
2018-06-18T00:59:59.257Z,95860.00
2018-06-18T01:02:28.453Z,95866.00
2018-06-18T01:04:57.571Z,95859.00
2018-06-18T01:07:26.822Z,95860.00
2018-06-18T01:09:55.998Z,95855.00
2018-06-18T01:12:25.132Z,95846.00
2018-06-18T01:14:54.231Z,95858.00
2018-06-18T01:17:23.357Z,95860.00
2018-06-18T01:19:52.596Z,95869.00
2018-06-18T01:22:21.699Z,95863.00
2018-06-18T01:24:58.420Z,95860.00
2018-06-18T01:27:27.831Z,95857.00
2018-06-18T01:29:57.326Z,95866.00
2018-06-18T01:32:26.652Z,95855.00
2018-06-18T01:34:55.789Z,95852.00
2018-06-18T01:37:24.945Z,95853.00
2018-06-18T01:39:54.198Z,95868.00
2018-06-18T01:42:23.346Z,95863.00
2018-06-18T01:44:52.558Z,95860.00
2018-06-18T01:47:21.702Z,95861.00
2018-06-18T01:49:50.839Z,95853.00
2018-06-18T01:52:20.046Z,95863.00
2018-06-18T01:54:49.197Z,95855.00
2018-06-18T01:57:18.421Z,95856.00
2018-06-18T01:59:47.285Z,95859.00
2018-06-18T02:02:16.493Z,95853.00
2018-06-18T02:04:45.533Z,95852.00
2018-06-18T02:07:14.695Z,95855.00
2018-06-18T02:09:44.464Z,95859.00
2018-06-18T02:12:13.822Z,95856.00
2018-06-18T02:14:43.081Z,95859.00
2018-06-18T02:17:12.266Z,95865.00
2018-06-18T02:19:41.394Z,95861.00
2018-06-18T02:22:10.579Z,95859.00
2018-06-18T02:24:39.689Z,95862.00
2018-06-18T02:27:14.153Z,95865.00
2018-06-18T02:29:48.506Z,95867.00
2018-06-18T02:32:22.798Z,95855.00
2018-06-18T02:34:57.158Z,95867.00
2018-06-18T02:37:31.646Z,95856.00
2018-06-18T02:40:06.075Z,95864.00
2018-06-18T02:42:35.209Z,95858.00
2018-06-18T02:45:04.418Z,95855.00
2018-06-18T02:47:33.573Z,95859.00
2018-06-18T02:50:02.788Z,95864.00
2018-06-18T02:52:31.674Z,95867.00
2018-06-18T02:55:02.227Z,95870.00
2018-06-18T02:57:31.969Z,95867.00
2018-06-18T03:00:01.154Z,95866.00
2018-06-18T03:02:30.340Z,95879.00
2018-06-18T03:04:59.493Z,95869.00
2018-06-18T03:07:28.682Z,95876.00
2018-06-18T03:09:57.836Z,95874.00
2018-06-18T03:12:27.029Z,95882.00
2018-06-18T03:14:56.170Z,95877.00
2018-06-18T03:17:25.382Z,95886.00
2018-06-18T03:19:59.704Z,95884.00
2018-06-18T03:22:34.309Z,95885.00
2018-06-18T03:25:08.617Z,95895.00
2018-06-18T03:27:43.042Z,95889.00
2018-06-18T03:30:12.198Z,95899.00
2018-06-18T03:32:41.827Z,95896.00
2018-06-18T03:35:10.998Z,95900.00
2018-06-18T03:37:40.146Z,95905.00
2018-06-18T03:40:09.441Z,95896.00
2018-06-18T03:42:38.876Z,95891.00
2018-06-18T03:45:23.337Z,95903.00
2018-06-18T03:47:53.065Z,95897.00
2018-06-18T03:50:22.250Z,95912.00
2018-06-18T03:52:51.479Z,95907.00
2018-06-18T03:55:31.919Z,95905.00
2018-06-18T03:58:05.141Z,95902.00
2018-06-18T04:00:43.374Z,95908.00
2018-06-18T04:03:17.810Z,95900.00
2018-06-18T04:05:52.158Z,95910.00
2018-06-18T04:08:21.374Z,95904.00
2018-06-18T04:10:55.737Z,95906.00
2018-06-18T04:13:24.618Z,95909.00
2018-06-18T04:15:53.854Z,95912.00
2018-06-18T04:18:23.067Z,95909.00
2018-06-18T04:20:52.171Z,95909.00
2018-06-18T04:23:21.310Z,95911.00
2018-06-18T04:25:50.461Z,95904.00
2018-06-18T04:28:19.623Z,95908.00
2018-06-18T04:30:48.852Z,95907.00
2018-06-18T04:33:22.769Z,95915.00
2018-06-18T04:35:51.922Z,95912.00
2018-06-18T04:38:21.166Z,95912.00
2018-06-18T04:40:50.232Z,95917.00
2018-06-18T04:43:24.522Z,95928.00
2018-06-18T04:45:58.925Z,95926.00
2018-06-18T04:48:33.391Z,95929.00
2018-06-18T04:51:03.321Z,95930.00
2018-06-18T04:53:32.501Z,95926.00
2018-06-18T04:56:01.562Z,95936.00
2018-06-18T04:58:30.738Z,95922.00
2018-06-18T05:01:31.421Z,95929.00
2018-06-18T05:04:00.530Z,95927.00
2018-06-18T05:06:31.078Z,95940.00
2018-06-18T05:09:16.720Z,95937.00
2018-06-18T05:11:45.891Z,95955.00
2018-06-18T05:14:15.142Z,95954.00
2018-06-18T05:16:44.262Z,95957.00
2018-06-18T05:19:13.407Z,95948.00
2018-06-18T05:21:42.518Z,95950.00
2018-06-18T05:24:11.680Z,95955.00
2018-06-18T05:26:47.231Z,95943.00
2018-06-18T05:29:16.626Z,95950.00
2018-06-18T05:31:45.765Z,95945.00
2018-06-18T05:34:18.748Z,95948.00
2018-06-18T05:36:48.430Z,95939.00
2018-06-18T05:39:17.690Z,95929.00
2018-06-18T05:41:46.888Z,95938.00
2018-06-18T05:44:16.046Z,95933.00
2018-06-18T05:46:45.182Z,95936.00
2018-06-18T05:49:14.442Z,95935.00
2018-06-18T05:51:43.586Z,95932.00
2018-06-18T05:54:12.806Z,95929.00
2018-06-18T05:56:42.041Z,95938.00
2018-06-18T05:59:11.227Z,95939.00
2018-06-18T06:01:40.334Z,95944.00
2018-06-18T06:04:09.489Z,95947.00
2018-06-18T06:06:38.650Z,95940.00
2018-06-18T06:09:10.507Z,95948.00
2018-06-18T06:11:39.871Z,95946.00
2018-06-18T06:14:09.066Z,95958.00
2018-06-18T06:16:38.233Z,95958.00
2018-06-18T06:19:07.473Z,95958.00
2018-06-18T06:21:36.583Z,95951.00
2018-06-18T06:24:05.654Z,95949.00
2018-06-18T06:26:34.767Z,95956.00
2018-06-18T06:29:03.966Z,95952.00
2018-06-18T06:31:33.104Z,95955.00
2018-06-18T06:34:02.360Z,95956.00
2018-06-18T06:36:31.523Z,95956.00
2018-06-18T06:39:00.775Z,95961.00
2018-06-18T06:41:31.149Z,95957.00
2018-06-18T06:43:59.917Z,95959.00
2018-06-18T06:46:29.015Z,95964.00
2018-06-18T06:48:58.271Z,95960.00
2018-06-18T06:51:27.434Z,95958.00
2018-06-18T06:53:56.658Z,95970.00
2018-06-18T06:56:25.817Z,95975.00
2018-06-18T06:58:54.943Z,95973.00
2018-06-18T07:01:24.092Z,95976.00
2018-06-18T07:03:53.790Z,95985.00
2018-06-18T07:06:22.957Z,95979.00
2018-06-18T07:08:52.164Z,95995.00
2018-06-18T07:11:21.469Z,95995.00
2018-06-18T07:13:50.631Z,95990.00
2018-06-18T07:16:19.714Z,95997.00
2018-06-18T07:18:48.946Z,95998.00
2018-06-18T07:21:18.087Z,95992.00
2018-06-18T07:23:47.346Z,95993.00
2018-06-18T07:26:16.498Z,95993.00
2018-06-18T07:28:45.758Z,95999.00
2018-06-18T07:31:15.349Z,96002.00
2018-06-18T07:33:44.485Z,96011.00
2018-06-18T07:36:13.665Z,96005.00
2018-06-18T07:38:42.769Z,95998.00
2018-06-18T07:41:11.922Z,95998.00
2018-06-18T07:43:41.098Z,96003.00
2018-06-18T07:46:10.272Z,96011.00
2018-06-18T07:48:40.110Z,96008.00
2018-06-18T07:51:09.287Z,96005.00
2018-06-18T07:53:38.257Z,96006.00
2018-06-18T07:56:07.467Z,95996.00
2018-06-18T07:58:36.604Z,95991.00
2018-06-18T08:01:05.856Z,95997.00
2018-06-18T08:03:35.005Z,95993.00
2018-06-18T08:06:04.258Z,95999.00
2018-06-18T08:08:33.487Z,95993.00
2018-06-18T08:11:02.598Z,95997.00
2018-06-18T08:13:31.718Z,95994.00
2018-06-18T08:16:00.900Z,96005.00
2018-06-18T08:18:29.933Z,95996.00
2018-06-18T08:20:59.206Z,96003.00
2018-06-18T08:23:28.361Z,96002.00
2018-06-18T08:25:57.510Z,96000.00
2018-06-18T08:28:26.713Z,96005.00
2018-06-18T08:30:55.906Z,96013.00
2018-06-18T08:33:25.025Z,96009.00
2018-06-18T08:35:54.231Z,96016.00
2018-06-18T08:38:23.398Z,96011.00
2018-06-18T08:40:52.699Z,96014.00
2018-06-18T08:43:21.825Z,96015.00
2018-06-18T08:45:50.970Z,96015.00
2018-06-18T08:48:25.494Z,96008.00
2018-06-18T08:51:00.015Z,96004.00
2018-06-18T08:53:34.298Z,96011.00
2018-06-18T08:56:08.710Z,96007.00
2018-06-18T08:58:43.007Z,96009.00
2018-06-18T09:01:19.434Z,96012.00
2018-06-18T09:03:52.671Z,96003.00
2018-06-18T09:06:21.875Z,96007.00
2018-06-18T09:08:55.278Z,96002.00
2018-06-18T09:11:24.598Z,96004.00
2018-06-18T09:13:53.997Z,95999.00
2018-06-18T09:16:23.342Z,95989.00
2018-06-18T09:18:52.759Z,95990.00
2018-06-18T09:21:21.709Z,95988.00
2018-06-18T09:23:50.897Z,95990.00
2018-06-18T09:26:20.061Z,95998.00
2018-06-18T09:28:49.240Z,95998.00
2018-06-18T09:31:18.208Z,95999.00
2018-06-18T09:33:47.410Z,95996.00
2018-06-18T09:36:16.462Z,95999.00
2018-06-18T09:38:45.614Z,95998.00
2018-06-18T09:41:14.865Z,95996.00
2018-06-18T09:43:44.006Z,95999.00
2018-06-18T09:46:13.210Z,95998.00
2018-06-18T09:48:47.780Z,95995.00
2018-06-18T09:51:22.202Z,95996.00
2018-06-18T09:53:57.651Z,96000.00
2018-06-18T09:56:32.031Z,95998.00
2018-06-18T09:59:06.457Z,96002.00
2018-06-18T10:01:35.860Z,96001.00
2018-06-18T10:04:05.441Z,96002.00
2018-06-18T10:06:37.178Z,95997.00
2018-06-18T10:09:09.386Z,96016.00
2018-06-18T10:11:38.678Z,96004.00
2018-06-18T10:14:10.831Z,96003.00
2018-06-18T10:16:40.078Z,96000.00
2018-06-18T10:19:09.242Z,96000.00
2018-06-18T10:21:38.237Z,95998.00
2018-06-18T10:24:07.628Z,95992.00
2018-06-18T10:26:36.835Z,96001.00
2018-06-18T10:29:06.205Z,96006.00
2018-06-18T10:31:35.522Z,96000.00
2018-06-18T10:34:10.029Z,95999.00
2018-06-18T10:36:44.613Z,95998.00
2018-06-18T10:39:19.010Z,96005.00
2018-06-18T10:41:53.486Z,96005.00
2018-06-18T10:44:22.630Z,96011.00
2018-06-18T10:46:51.740Z,96007.00
2018-06-18T10:49:20.860Z,95994.00
2018-06-18T10:51:50.035Z,96000.00
2018-06-18T10:54:19.241Z,96007.00
2018-06-18T10:56:48.390Z,96007.00
2018-06-18T10:59:17.577Z,96011.00
2018-06-18T11:01:46.453Z,96005.00
2018-06-18T11:04:20.878Z,96006.00
2018-06-18T11:06:50.102Z,96005.00
2018-06-18T11:09:19.282Z,95998.00
2018-06-18T11:11:48.470Z,96009.00
2018-06-18T11:14:17.603Z,96002.00
2018-06-18T11:16:51.254Z,95998.00
2018-06-18T11:19:25.594Z,95990.00
2018-06-18T11:22:00.118Z,95987.00
2018-06-18T11:24:34.451Z,95983.00
2018-06-18T11:27:04.298Z,95976.00
2018-06-18T11:29:33.369Z,95977.00
2018-06-18T11:32:02.567Z,95974.00
2018-06-18T11:34:31.709Z,95970.00
2018-06-18T11:37:00.794Z,95975.00
2018-06-18T11:39:30.038Z,95978.00
2018-06-18T11:41:59.249Z,95980.00
2018-06-18T11:44:28.309Z,95979.00
2018-06-18T11:46:57.483Z,95984.00
2018-06-18T11:49:26.719Z,95983.00
2018-06-18T11:51:55.690Z,95975.00
2018-06-18T11:54:24.887Z,95974.00
2018-06-18T11:56:54.068Z,95984.00
2018-06-18T11:59:28.370Z,95989.00
2018-06-18T12:02:02.800Z,95975.00
2018-06-18T12:04:37.033Z,95982.00
2018-06-18T12:07:11.631Z,95982.00
2018-06-18T12:09:42.794Z,95985.00
2018-06-18T12:12:11.933Z,95972.00
2018-06-18T12:14:41.155Z,95972.00
2018-06-18T12:17:10.310Z,95975.00
2018-06-18T12:19:39.542Z,95963.00
2018-06-18T12:22:08.789Z,95974.00
2018-06-18T12:24:37.995Z,95964.00
2018-06-18T12:27:08.134Z,95970.00
2018-06-18T12:29:37.244Z,95961.00
2018-06-18T12:32:06.346Z,95957.00
2018-06-18T12:34:35.462Z,95959.00
2018-06-18T12:37:04.516Z,95959.00
2018-06-18T12:39:33.614Z,95961.00
2018-06-18T12:42:04.941Z,95957.00
2018-06-18T12:46:43.274Z,95955.00
2018-06-18T12:49:17.410Z,95962.00
2018-06-18T12:51:51.918Z,95951.00
2018-06-18T12:54:26.364Z,95953.00
2018-06-18T12:56:56.843Z,95955.00
2018-06-18T12:59:26.023Z,95955.00
2018-06-18T13:02:15.277Z,95951.00
2018-06-18T13:04:49.873Z,95951.00
2018-06-18T13:07:18.926Z,95950.00
2018-06-18T13:09:48.187Z,95946.00
2018-06-18T13:12:17.317Z,95954.00
2018-06-18T13:14:46.832Z,95948.00
2018-06-18T13:17:15.998Z,95944.00
2018-06-18T13:19:45.362Z,95947.00
2018-06-18T13:22:14.623Z,95944.00
2018-06-18T13:24:44.043Z,95946.00
2018-06-18T13:27:13.268Z,95942.00
2018-06-18T13:29:42.446Z,95947.00
2018-06-18T13:32:11.608Z,95939.00
2018-06-18T13:34:40.738Z,95941.00
2018-06-18T13:37:15.051Z,95945.00
2018-06-18T13:39:49.378Z,95949.00
2018-06-18T13:42:23.711Z,95935.00
2018-06-18T13:44:58.059Z,95945.00
2018-06-18T13:47:32.310Z,95938.00
2018-06-18T13:50:08.142Z,95942.00
2018-06-18T13:52:37.350Z,95931.00
2018-06-18T13:55:06.698Z,95942.00
2018-06-18T13:57:35.768Z,95937.00
2018-06-18T14:00:05.923Z,95939.00
2018-06-18T14:02:35.142Z,95945.00
2018-06-18T14:05:04.444Z,95946.00
2018-06-18T14:07:33.569Z,95941.00
2018-06-18T14:10:02.878Z,95935.00
2018-06-18T14:12:32.039Z,95932.00
2018-06-18T14:15:01.250Z,95925.00
2018-06-18T14:17:30.411Z,95929.00
2018-06-18T14:20:04.681Z,95926.00
2018-06-18T14:22:33.800Z,95931.00
2018-06-18T14:25:03.046Z,95935.00
2018-06-18T14:27:32.256Z,95924.00
2018-06-18T14:30:06.594Z,95921.00
2018-06-18T14:32:41.050Z,95917.00
2018-06-18T14:35:15.447Z,95920.00
2018-06-18T14:37:49.857Z,95915.00
2018-06-18T14:40:20.209Z,95918.00
2018-06-18T14:42:49.271Z,95922.00
2018-06-18T14:45:18.170Z,95922.00
2018-06-18T14:47:47.367Z,95927.00
2018-06-18T14:50:16.490Z,95918.00
2018-06-18T14:52:45.781Z,95916.00
2018-06-18T14:55:15.662Z,95913.00
2018-06-18T14:57:45.230Z,95915.00
2018-06-18T15:00:19.707Z,95924.00
2018-06-18T15:02:48.734Z,95919.00
2018-06-18T15:05:18.282Z,95920.00
2018-06-18T15:07:47.526Z,95920.00
2018-06-18T15:10:16.695Z,95915.00
2018-06-18T15:12:49.138Z,95915.00
2018-06-18T15:15:23.497Z,95904.00
2018-06-18T15:17:52.625Z,95911.00
2018-06-18T15:20:22.310Z,95908.00
2018-06-18T15:22:59.879Z,95909.00
2018-06-18T15:25:33.807Z,95909.00
2018-06-18T15:28:03.115Z,95906.00
2018-06-18T15:30:32.386Z,95903.00
2018-06-18T15:33:01.582Z,95902.00
2018-06-18T15:35:30.755Z,95904.00
2018-06-18T15:37:59.995Z,95909.00
2018-06-18T15:40:29.210Z,95904.00
2018-06-18T15:42:58.406Z,95901.00
2018-06-18T15:45:27.573Z,95904.00
2018-06-18T15:47:56.782Z,95898.00
2018-06-18T15:50:26.333Z,95896.00
2018-06-18T15:52:55.494Z,95896.00
2018-06-18T15:55:26.478Z,95902.00
2018-06-18T15:57:55.674Z,95910.00
2018-06-18T16:00:24.861Z,95905.00
2018-06-18T16:02:54.034Z,95909.00
2018-06-18T16:05:23.191Z,95904.00
2018-06-18T16:07:52.338Z,95914.00
2018-06-18T16:10:21.465Z,95909.00
2018-06-18T16:12:50.618Z,95912.00
2018-06-18T16:15:19.798Z,95909.00
2018-06-18T16:17:48.997Z,95916.00
2018-06-18T16:20:18.165Z,95921.00
2018-06-18T16:22:47.613Z,95925.00
2018-06-18T16:25:16.809Z,95916.00
2018-06-18T16:27:45.914Z,95915.00
2018-06-18T16:30:15.068Z,95912.00
2018-06-18T16:32:43.840Z,95909.00
2018-06-18T16:35:13.119Z,95912.00
2018-06-18T16:37:42.275Z,95916.00
2018-06-18T16:40:11.438Z,95914.00
2018-06-18T16:42:40.682Z,95920.00
2018-06-18T16:45:09.796Z,95916.00
2018-06-18T16:47:39.009Z,95923.00
2018-06-18T16:50:08.091Z,95916.00
2018-06-18T16:52:37.278Z,95914.00
2018-06-18T16:55:06.482Z,95915.00
2018-06-18T16:57:35.666Z,95927.00
2018-06-18T17:00:04.798Z,95926.00
2018-06-18T17:02:33.910Z,95927.00
2018-06-18T17:05:03.041Z,95929.00
2018-06-18T17:07:32.257Z,95927.00
2018-06-18T17:10:01.414Z,95916.00
2018-06-18T17:12:30.651Z,95921.00
2018-06-18T17:14:59.863Z,95919.00
2018-06-18T17:17:29.110Z,95918.00
2018-06-18T17:20:00.542Z,95917.00
2018-06-18T17:22:29.741Z,95920.00
2018-06-18T17:24:58.911Z,95926.00
2018-06-18T17:27:28.072Z,95919.00
2018-06-18T17:29:57.214Z,95927.00
2018-06-18T17:32:26.326Z,95922.00
2018-06-18T17:34:55.857Z,95918.00
2018-06-18T17:37:25.120Z,95925.00
2018-06-18T17:39:54.249Z,95921.00
2018-06-18T17:42:23.426Z,95929.00
2018-06-18T17:44:52.650Z,95927.00
2018-06-18T17:47:21.810Z,95928.00
2018-06-18T17:49:51.079Z,95922.00
2018-06-18T17:52:20.181Z,95924.00
2018-06-18T17:54:49.354Z,95928.00
2018-06-18T17:57:18.534Z,95931.00
2018-06-18T17:59:47.737Z,95936.00
2018-06-18T18:02:16.933Z,95939.00
2018-06-18T18:04:46.194Z,95933.00
2018-06-18T18:07:15.437Z,95941.00
2018-06-18T18:09:44.588Z,95951.00
2018-06-18T18:12:13.797Z,95945.00
2018-06-18T18:14:43.068Z,95941.00
2018-06-18T18:17:12.179Z,95945.00
2018-06-18T18:19:41.341Z,95946.00
2018-06-18T18:22:10.406Z,95940.00
2018-06-18T18:24:39.597Z,95936.00
2018-06-18T18:27:08.881Z,95938.00
2018-06-18T18:29:38.138Z,95943.00
2018-06-18T18:32:07.347Z,95941.00
2018-06-18T18:34:36.467Z,95942.00
2018-06-18T18:37:05.922Z,95947.00
2018-06-18T18:39:34.958Z,95949.00
2018-06-18T18:42:04.150Z,95950.00
2018-06-18T18:44:33.354Z,95954.00
2018-06-18T18:47:02.602Z,95967.00
2018-06-18T18:49:31.749Z,95956.00
2018-06-18T18:52:01.002Z,95960.00
2018-06-18T18:56:01.215Z,95962.00
2018-06-18T18:59:27.449Z,95973.00
2018-06-18T19:01:56.890Z,95971.00
2018-06-18T19:04:30.704Z,95965.00
2018-06-18T19:06:59.850Z,95974.00
2018-06-18T19:09:34.782Z,95979.00
2018-06-18T19:12:04.039Z,95978.00
2018-06-18T19:14:33.326Z,95981.00
2018-06-18T19:17:02.521Z,95973.00
2018-06-18T19:19:39.203Z,95983.00
2018-06-18T19:22:08.378Z,95982.00
2018-06-18T19:24:37.538Z,95981.00
2018-06-18T19:27:06.702Z,95985.00
2018-06-18T19:29:35.971Z,95986.00
2018-06-18T19:32:05.239Z,95984.00
2018-06-18T19:34:34.410Z,95984.00
2018-06-18T19:37:03.598Z,95975.00
2018-06-18T19:39:36.823Z,95985.00
2018-06-18T19:42:06.722Z,95993.00
2018-06-18T19:44:35.865Z,95996.00
2018-06-18T19:47:58.570Z,95995.00
2018-06-18T19:50:27.747Z,95999.00
2018-06-18T19:52:57.257Z,96005.00
2018-06-18T19:55:29.343Z,96010.00
2018-06-18T19:57:58.481Z,96017.00
2018-06-18T20:00:45.074Z,96009.00
2018-06-18T20:03:14.146Z,96011.00
2018-06-18T20:05:43.257Z,96013.00
2018-06-18T20:08:14.878Z,96012.00
2018-06-18T20:10:43.786Z,96010.00
2018-06-18T20:13:12.974Z,96014.00
2018-06-18T20:15:42.209Z,96025.00
2018-06-18T20:18:11.330Z,96020.00
2018-06-18T20:20:40.569Z,96028.00
2018-06-18T20:23:11.525Z,96030.00
2018-06-18T20:25:47.391Z,96032.00
2018-06-18T20:28:16.437Z,96036.00
2018-06-18T20:30:45.633Z,96029.00
2018-06-18T20:33:16.970Z,96036.00
2018-06-18T20:35:54.457Z,96038.00
2018-06-18T20:38:23.572Z,96036.00
2018-06-18T20:40:52.750Z,96037.00
2018-06-18T20:43:23.765Z,96046.00
2018-06-18T20:45:52.931Z,96050.00
2018-06-18T20:48:22.398Z,96045.00
2018-06-18T20:50:51.579Z,96059.00
2018-06-18T20:53:20.908Z,96060.00
2018-06-18T20:55:50.084Z,96061.00
2018-06-18T20:58:19.314Z,96063.00
2018-06-18T21:00:48.534Z,96058.00
2018-06-18T21:03:17.814Z,96058.00
2018-06-18T21:05:47.028Z,96062.00
2018-06-18T21:08:16.199Z,96067.00
2018-06-18T21:10:45.492Z,96055.00
2018-06-18T21:13:14.613Z,96059.00
2018-06-18T21:15:43.858Z,96058.00
2018-06-18T21:18:13.053Z,96066.00
2018-06-18T21:20:42.498Z,96053.00
2018-06-18T21:23:11.653Z,96062.00
2018-06-18T21:25:41.006Z,96063.00
2018-06-18T21:28:10.192Z,96058.00
2018-06-18T21:30:39.387Z,96074.00
2018-06-18T21:33:08.618Z,96059.00
2018-06-18T21:35:37.758Z,96063.00
2018-06-18T21:38:06.927Z,96063.00
2018-06-18T21:40:36.082Z,96072.00
2018-06-18T21:43:05.349Z,96060.00
2018-06-18T21:45:34.578Z,96063.00
2018-06-18T21:48:03.667Z,96060.00
2018-06-18T21:50:32.862Z,96059.00
2018-06-18T21:53:02.002Z,96062.00
2018-06-18T21:55:32.814Z,96052.00
2018-06-18T21:58:01.895Z,96067.00
2018-06-18T22:00:38.853Z,96063.00
2018-06-18T22:03:07.962Z,96065.00
2018-06-18T22:05:37.212Z,96059.00
2018-06-18T22:08:09.381Z,96059.00
2018-06-18T22:10:38.459Z,96057.00
2018-06-18T22:13:07.638Z,96054.00
2018-06-18T22:15:36.826Z,96055.00
2018-06-18T22:18:06.507Z,96063.00
2018-06-18T22:20:35.729Z,96063.00
2018-06-18T22:23:04.953Z,96059.00
2018-06-18T22:25:34.133Z,96068.00
2018-06-18T22:28:05.508Z,96070.00
2018-06-18T22:30:34.580Z,96069.00
2018-06-18T22:33:03.908Z,96066.00
2018-06-18T22:35:32.950Z,96065.00
2018-06-18T22:38:02.134Z,96066.00
2018-06-18T22:40:31.612Z,96075.00
2018-06-18T22:43:00.707Z,96071.00
2018-06-18T22:45:29.706Z,96068.00
2018-06-18T22:47:59.082Z,96074.00
2018-06-18T22:50:28.377Z,96061.00
2018-06-18T22:52:57.631Z,96070.00
2018-06-18T22:55:26.820Z,96061.00
2018-06-18T22:57:56.035Z,96061.00
2018-06-18T23:00:25.329Z,96070.00
2018-06-18T23:02:54.531Z,96066.00
2018-06-18T23:05:25.414Z,96066.00
2018-06-18T23:07:55.726Z,96070.00
2018-06-18T23:10:24.901Z,96073.00
2018-06-18T23:12:54.166Z,96064.00
2018-06-18T23:15:23.433Z,96075.00
2018-06-18T23:17:52.671Z,96065.00
2018-06-18T23:20:21.801Z,96062.00
2018-06-18T23:22:51.059Z,96062.00
2018-06-18T23:25:25.384Z,96061.00
2018-06-18T23:27:55.017Z,96067.00
2018-06-18T23:30:23.917Z,96076.00
2018-06-18T23:32:59.639Z,96067.00
2018-06-18T23:35:29.308Z,96068.00
2018-06-18T23:37:59.299Z,96072.00
2018-06-18T23:40:28.739Z,96075.00
2018-06-18T23:42:58.416Z,96075.00
2018-06-18T23:45:28.290Z,96078.00
2018-06-18T23:47:58.418Z,96074.00
2018-06-18T23:50:28.432Z,96067.00
2018-06-18T23:52:58.523Z,96077.00
2018-06-18T23:55:28.840Z,96074.00
2018-06-18T23:57:58.711Z,96086.00
