createdAt,value
2022-12-16T00:00:08.801Z,1105.1320
2022-12-16T00:00:19.999Z,1106.0480
2022-12-16T00:00:31.279Z,1099.6710
2022-12-16T00:00:42.511Z,1105.1320
2022-12-16T00:00:53.640Z,1103.3060
2022-12-16T00:01:05.586Z,1096.0590
2022-12-16T00:01:16.653Z,1101.4850
2022-12-16T00:01:27.850Z,1107.8840
2022-12-16T00:01:39.105Z,1100.5770
2022-12-16T00:01:50.271Z,1102.3950
2022-12-16T00:02:03.198Z,1096.0590
2022-12-16T00:02:14.422Z,1102.3950
2022-12-16T00:02:25.556Z,1101.4850
2022-12-16T00:02:36.790Z,1101.4850
2022-12-16T00:02:48.247Z,1101.4850
2022-12-16T00:02:59.487Z,1098.7650
2022-12-16T00:03:10.617Z,1102.3950
2022-12-16T00:03:21.799Z,1101.4850
2022-12-16T00:03:33.459Z,1101.4850
2022-12-16T00:03:44.835Z,1099.6710
2022-12-16T00:03:55.881Z,1102.3950
2022-12-16T00:04:06.943Z,1106.0480
2022-12-16T00:04:18.092Z,1108.8040
2022-12-16T00:04:29.293Z,1104.2180
2022-12-16T00:04:40.483Z,1105.1320
2022-12-16T00:04:51.677Z,1106.9650
2022-12-16T00:05:02.733Z,1102.3950
2022-12-16T00:05:13.831Z,1106.9650
2022-12-16T00:05:25.034Z,1101.4850
2022-12-16T00:05:41.215Z,1106.9650
2022-12-16T00:05:53.165Z,1094.2620
2022-12-16T00:06:05.988Z,1090.6860
2022-12-16T00:06:17.123Z,1096.0590
2022-12-16T00:06:28.322Z,1097.8621
2022-12-16T00:06:39.415Z,1095.1600
2022-12-16T00:06:50.472Z,1097.8621
2022-12-16T00:07:02.869Z,1094.2620
2022-12-16T00:07:14.101Z,1096.9600
2022-12-16T00:07:25.309Z,1094.2620
2022-12-16T00:07:36.350Z,1091.5780
2022-12-16T00:07:47.429Z,1094.2620
2022-12-16T00:07:58.578Z,1094.2620
2022-12-16T00:08:09.764Z,1090.6860
2022-12-16T00:08:20.959Z,1090.6860
2022-12-16T00:08:32.162Z,1088.9070
2022-12-16T00:08:43.231Z,1090.6860
2022-12-16T00:08:54.929Z,1095.1600
2022-12-16T00:09:06.142Z,1090.6860
2022-12-16T00:09:17.269Z,1087.1340
2022-12-16T00:09:28.405Z,1085.3660
2022-12-16T00:09:39.513Z,1090.6860
2022-12-16T00:09:50.592Z,1083.6040
2022-12-16T00:10:02.774Z,1088.9070
2022-12-16T00:10:13.924Z,1086.2490
2022-12-16T00:10:25.124Z,1089.7960
2022-12-16T00:10:36.324Z,1094.2620
2022-12-16T00:10:47.482Z,1088.0200
2022-12-16T00:10:58.723Z,1090.6860
2022-12-16T00:11:09.912Z,1092.4709
2022-12-16T00:11:21.119Z,1086.2490
2022-12-16T00:11:32.413Z,1086.2490
2022-12-16T00:11:43.522Z,1082.7250
2022-12-16T00:11:54.734Z,1087.1340
2022-12-16T00:12:05.928Z,1090.6860
2022-12-16T00:12:17.124Z,1094.2620
2022-12-16T00:12:28.232Z,1093.3660
2022-12-16T00:12:39.303Z,1090.6860
2022-12-16T00:12:50.403Z,1090.6860
2022-12-16T00:13:08.754Z,1090.6860
2022-12-16T00:13:20.210Z,1086.2490
2022-12-16T00:13:31.942Z,1088.0200
2022-12-16T00:13:43.252Z,1084.4840
2022-12-16T00:13:55.072Z,1087.1340
2022-12-16T00:14:06.369Z,1088.0200
2022-12-16T00:14:17.450Z,1088.9070
2022-12-16T00:14:28.643Z,1088.9070
2022-12-16T00:14:39.833Z,1090.6860
2022-12-16T00:14:51.032Z,1088.9070
2022-12-16T00:15:02.912Z,1090.6860
2022-12-16T00:15:14.081Z,1085.3660
2022-12-16T00:15:25.271Z,1091.5780
2022-12-16T00:15:36.521Z,1088.0200
2022-12-16T00:15:47.684Z,1092.4709
2022-12-16T00:15:59.043Z,1092.4709
2022-12-16T00:16:10.208Z,1092.4709
2022-12-16T00:16:21.352Z,1096.9600
2022-12-16T00:16:32.679Z,1097.8621
2022-12-16T00:16:44.218Z,1098.7650
2022-12-16T00:16:55.295Z,1097.8621
2022-12-16T00:17:06.413Z,1097.8621
2022-12-16T00:17:17.481Z,1096.0590
2022-12-16T00:17:28.594Z,1096.0590
2022-12-16T00:17:39.710Z,1096.0590
2022-12-16T00:17:50.896Z,1101.4850
2022-12-16T00:18:03.109Z,1096.0590
2022-12-16T00:18:14.160Z,1099.6710
2022-12-16T00:18:25.245Z,1099.6710
2022-12-16T00:18:36.332Z,1101.4850
2022-12-16T00:18:47.520Z,1103.3060
2022-12-16T00:18:58.730Z,1102.3950
2022-12-16T00:19:09.789Z,1100.5770
2022-12-16T00:19:20.829Z,1105.1320
2022-12-16T00:19:31.982Z,1106.0480
2022-12-16T00:19:43.192Z,1103.3060
2022-12-16T00:19:54.292Z,1096.9600
2022-12-16T00:20:06.580Z,1106.9650
2022-12-16T00:20:17.761Z,1105.1320
2022-12-16T00:20:28.980Z,1110.6490
2022-12-16T00:20:40.144Z,1105.1320
2022-12-16T00:20:51.381Z,1108.8040
2022-12-16T00:21:02.900Z,1106.9650
2022-12-16T00:21:14.087Z,1108.8040
2022-12-16T00:21:25.271Z,1105.1320
2022-12-16T00:21:36.508Z,1104.2180
2022-12-16T00:21:47.670Z,1108.8040
2022-12-16T00:21:58.883Z,1111.5740
2022-12-16T00:22:09.950Z,1103.3060
2022-12-16T00:22:21.026Z,1112.5000
2022-12-16T00:22:32.189Z,1108.8040
2022-12-16T00:22:43.363Z,1106.9650
2022-12-16T00:22:54.559Z,1112.5000
2022-12-16T00:23:05.760Z,1116.2209
2022-12-16T00:23:16.831Z,1108.8040
2022-12-16T00:23:27.890Z,1110.6490
2022-12-16T00:23:39.047Z,1112.5000
2022-12-16T00:23:50.268Z,1112.5000
2022-12-16T00:24:01.430Z,1115.2880
2022-12-16T00:24:12.484Z,1110.6490
2022-12-16T00:24:23.580Z,1114.3571
2022-12-16T00:24:34.724Z,1111.5740
2022-12-16T00:24:45.914Z,1110.6490
2022-12-16T00:24:57.110Z,1110.6490
2022-12-16T00:25:08.169Z,1113.4280
2022-12-16T00:25:19.254Z,1119.9659
2022-12-16T00:25:30.319Z,1112.5000
2022-12-16T00:25:41.384Z,1121.8490
2022-12-16T00:25:52.469Z,1125.6320
2022-12-16T00:26:03.686Z,1119.0280
2022-12-16T00:26:14.873Z,1123.7371
2022-12-16T00:26:26.071Z,1121.8490
2022-12-16T00:26:37.299Z,1123.7371
2022-12-16T00:26:48.512Z,1125.6320
2022-12-16T00:26:59.670Z,1115.2880
2022-12-16T00:27:10.901Z,1122.7920
2022-12-16T00:27:22.079Z,1128.4871
2022-12-16T00:27:33.180Z,1123.7371
2022-12-16T00:27:44.254Z,1123.7371
2022-12-16T00:28:00.300Z,1119.9659
2022-12-16T00:28:12.319Z,1116.2209
2022-12-16T00:28:23.392Z,1114.3571
2022-12-16T00:28:34.452Z,1124.6840
2022-12-16T00:28:45.599Z,1127.5341
2022-12-16T00:28:56.795Z,1123.7371
2022-12-16T00:29:07.872Z,1124.6840
2022-12-16T00:29:18.950Z,1121.8490
2022-12-16T00:29:30.090Z,1127.5341
2022-12-16T00:29:41.163Z,1119.9659
2022-12-16T00:29:52.210Z,1123.7371
2022-12-16T00:30:03.362Z,1123.7371
2022-12-16T00:30:14.561Z,1126.5820
2022-12-16T00:30:25.670Z,1118.0900
2022-12-16T00:30:36.729Z,1127.5341
2022-12-16T00:30:47.789Z,1122.7920
2022-12-16T00:30:59.033Z,1126.5820
2022-12-16T00:31:10.166Z,1125.6320
2022-12-16T00:31:21.276Z,1120.9070
2022-12-16T00:31:32.418Z,1121.8490
2022-12-16T00:31:43.584Z,1135.2040
2022-12-16T00:31:54.649Z,1129.4420
2022-12-16T00:32:05.763Z,1133.2770
2022-12-16T00:32:16.823Z,1125.6320
2022-12-16T00:32:27.922Z,1127.5341
2022-12-16T00:32:39.037Z,1123.7371
2022-12-16T00:32:50.110Z,1133.2770
2022-12-16T00:33:01.633Z,1130.3979
2022-12-16T00:33:12.812Z,1136.1700
2022-12-16T00:33:23.992Z,1137.1379
2022-12-16T00:33:35.749Z,1131.3560
2022-12-16T00:33:47.383Z,1133.2770
2022-12-16T00:33:58.570Z,1131.3560
2022-12-16T00:34:09.754Z,1127.5341
2022-12-16T00:34:20.965Z,1137.1379
2022-12-16T00:34:32.159Z,1125.6320
2022-12-16T00:34:43.376Z,1130.3979
2022-12-16T00:34:54.550Z,1133.2770
2022-12-16T00:35:06.119Z,1124.6840
2022-12-16T00:35:17.282Z,1129.4420
2022-12-16T00:35:28.485Z,1131.3560
2022-12-16T00:35:44.490Z,1130.3979
2022-12-16T00:35:56.665Z,1119.9659
2022-12-16T00:36:07.863Z,1119.9659
2022-12-16T00:36:19.412Z,1125.6320
2022-12-16T00:36:30.572Z,1123.7371
2022-12-16T00:36:41.762Z,1119.9659
2022-12-16T00:36:52.950Z,1125.6320
2022-12-16T00:37:04.163Z,1129.4420
2022-12-16T00:37:15.377Z,1127.5341
2022-12-16T00:37:26.562Z,1134.2400
2022-12-16T00:37:37.642Z,1127.5341
2022-12-16T00:37:48.995Z,1131.3560
2022-12-16T00:38:00.167Z,1137.1379
2022-12-16T00:38:11.364Z,1133.2770
2022-12-16T00:38:22.550Z,1129.4420
2022-12-16T00:38:33.763Z,1131.3560
2022-12-16T00:38:44.950Z,1133.2770
2022-12-16T00:38:56.167Z,1137.1379
2022-12-16T00:39:07.350Z,1136.1700
2022-12-16T00:39:18.593Z,1138.1071
2022-12-16T00:39:29.739Z,1133.2770
2022-12-16T00:39:40.796Z,1141.0260
2022-12-16T00:39:51.843Z,1134.2400
2022-12-16T00:40:02.998Z,1137.1379
2022-12-16T00:40:14.195Z,1142.0020
2022-12-16T00:40:25.397Z,1137.1379
2022-12-16T00:40:36.599Z,1142.9790
2022-12-16T00:40:47.679Z,1138.1071
2022-12-16T00:40:58.749Z,1139.0790
2022-12-16T00:41:09.887Z,1140.0510
2022-12-16T00:41:21.072Z,1143.9590
2022-12-16T00:41:32.279Z,1146.9070
2022-12-16T00:41:43.492Z,1141.0260
2022-12-16T00:41:54.681Z,1137.1379
2022-12-16T00:42:06.248Z,1142.0020
2022-12-16T00:42:17.397Z,1144.9399
2022-12-16T00:42:28.461Z,1138.1071
2022-12-16T00:42:39.737Z,1142.0020
2022-12-16T00:42:50.839Z,1144.9399
2022-12-16T00:43:03.215Z,1137.1379
2022-12-16T00:43:14.348Z,1139.0790
2022-12-16T00:43:25.407Z,1146.9070
2022-12-16T00:43:36.807Z,1143.9590
2022-12-16T00:43:48.014Z,1142.9790
2022-12-16T00:43:59.157Z,1145.9230
2022-12-16T00:44:10.358Z,1142.9790
2022-12-16T00:44:21.556Z,1142.0020
2022-12-16T00:44:32.757Z,1142.9790
2022-12-16T00:44:43.818Z,1142.9790
2022-12-16T00:44:54.887Z,1147.8929
2022-12-16T00:45:06.037Z,1142.0020
2022-12-16T00:45:17.237Z,1148.8810
2022-12-16T00:45:28.504Z,1150.8621
2022-12-16T00:45:39.716Z,1146.9070
2022-12-16T00:45:52.004Z,1146.9070
2022-12-16T00:46:03.447Z,1142.9790
2022-12-16T00:46:14.621Z,1147.8929
2022-12-16T00:46:25.814Z,1142.9790
2022-12-16T00:46:36.984Z,1141.0260
2022-12-16T00:46:48.116Z,1139.0790
2022-12-16T00:46:59.165Z,1139.0790
2022-12-16T00:47:10.235Z,1146.9070
2022-12-16T00:47:21.409Z,1145.9230
2022-12-16T00:47:32.598Z,1148.8810
2022-12-16T00:47:44.028Z,1141.0260
2022-12-16T00:47:55.380Z,1150.8621
2022-12-16T00:48:06.518Z,1148.8810
2022-12-16T00:48:17.718Z,1144.9399
2022-12-16T00:48:28.916Z,1148.8810
2022-12-16T00:48:39.988Z,1143.9590
2022-12-16T00:48:51.054Z,1147.8929
2022-12-16T00:49:03.206Z,1149.8710
2022-12-16T00:49:14.369Z,1144.9399
2022-12-16T00:49:25.581Z,1144.9399
2022-12-16T00:49:36.660Z,1146.9070
2022-12-16T00:49:47.746Z,1146.9070
2022-12-16T00:49:58.836Z,1154.8440
2022-12-16T00:50:10.030Z,1147.8929
2022-12-16T00:50:21.100Z,1156.8459
2022-12-16T00:50:32.175Z,1153.8459
2022-12-16T00:50:43.246Z,1151.8550
2022-12-16T00:50:55.284Z,1148.8810
2022-12-16T00:51:06.720Z,1147.8929
2022-12-16T00:51:17.760Z,1150.8621
2022-12-16T00:51:28.815Z,1145.9230
2022-12-16T00:51:39.869Z,1149.8710
2022-12-16T00:51:50.940Z,1146.9070
2022-12-16T00:52:02.035Z,1154.8440
2022-12-16T00:52:13.240Z,1144.9399
2022-12-16T00:52:24.315Z,1149.8710
2022-12-16T00:52:35.351Z,1152.8500
2022-12-16T00:52:46.399Z,1154.8440
2022-12-16T00:52:57.502Z,1147.8929
2022-12-16T00:53:08.669Z,1153.8459
2022-12-16T00:53:19.798Z,1151.8550
2022-12-16T00:53:31.475Z,1157.8490
2022-12-16T00:53:42.879Z,1146.9070
2022-12-16T00:53:54.049Z,1143.9590
2022-12-16T00:54:05.249Z,1150.8621
2022-12-16T00:54:16.438Z,1152.8500
2022-12-16T00:54:27.646Z,1153.8459
2022-12-16T00:54:38.850Z,1152.8500
2022-12-16T00:54:50.048Z,1152.8500
2022-12-16T00:55:02.896Z,1148.8810
2022-12-16T00:55:14.048Z,1146.9070
2022-12-16T00:55:25.124Z,1150.8621
2022-12-16T00:55:36.196Z,1146.9070
2022-12-16T00:55:47.319Z,1154.8440
2022-12-16T00:55:58.520Z,1152.8500
2022-12-16T00:56:09.711Z,1150.8621
2022-12-16T00:56:20.918Z,1159.8610
2022-12-16T00:56:31.989Z,1154.8440
2022-12-16T00:56:43.047Z,1152.8500
2022-12-16T00:56:54.224Z,1154.8440
2022-12-16T00:57:06.391Z,1153.8459
2022-12-16T00:57:17.558Z,1148.8810
2022-12-16T00:57:28.757Z,1156.8459
2022-12-16T00:57:39.955Z,1152.8500
2022-12-16T00:57:51.158Z,1155.8440
2022-12-16T00:58:03.071Z,1148.8810
2022-12-16T00:58:14.205Z,1154.8440
2022-12-16T00:58:25.397Z,1148.8810
2022-12-16T00:58:36.596Z,1154.8440
2022-12-16T00:58:47.669Z,1142.0020
2022-12-16T00:58:58.755Z,1156.8459
2022-12-16T00:59:09.875Z,1158.8540
2022-12-16T00:59:20.969Z,1152.8500
2022-12-16T00:59:32.069Z,1155.8440
2022-12-16T00:59:43.219Z,1154.8440
2022-12-16T00:59:54.356Z,1155.8440
2022-12-16T01:00:06.599Z,1149.8710
2022-12-16T01:00:17.735Z,1153.8459
2022-12-16T01:00:28.925Z,1158.8540
2022-12-16T01:00:40.132Z,1158.8540
2022-12-16T01:00:51.341Z,1154.8440
2022-12-16T01:01:03.291Z,1154.8440
2022-12-16T01:01:14.531Z,1161.8800
2022-12-16T01:01:25.783Z,1152.8500
2022-12-16T01:01:37.071Z,1154.8440
2022-12-16T01:01:48.503Z,1154.8440
2022-12-16T01:02:00.071Z,1162.8920
2022-12-16T01:02:11.607Z,1154.8440
2022-12-16T01:02:23.104Z,1150.8621
2022-12-16T01:02:34.555Z,1154.8440
2022-12-16T01:02:45.826Z,1154.8440
2022-12-16T01:02:57.333Z,1151.8550
2022-12-16T01:03:08.908Z,1154.8440
2022-12-16T01:03:22.008Z,1149.8710
2022-12-16T01:03:33.815Z,1154.8440
2022-12-16T01:03:45.210Z,1149.8710
2022-12-16T01:03:56.377Z,1158.8540
2022-12-16T01:04:07.479Z,1150.8621
2022-12-16T01:04:19.368Z,1156.8459
2022-12-16T01:04:30.527Z,1155.8440
2022-12-16T01:04:41.721Z,1155.8440
2022-12-16T01:04:52.930Z,1156.8459
2022-12-16T01:05:06.076Z,1151.8550
2022-12-16T01:05:17.234Z,1153.8459
2022-12-16T01:05:28.441Z,1154.8440
2022-12-16T01:05:39.635Z,1154.8440
2022-12-16T01:05:50.710Z,1155.8440
2022-12-16T01:06:01.758Z,1157.8490
2022-12-16T01:06:12.927Z,1155.8440
2022-12-16T01:06:24.124Z,1150.8621
2022-12-16T01:06:35.318Z,1155.8440
2022-12-16T01:06:46.509Z,1153.8459
2022-12-16T01:06:57.718Z,1154.8440
2022-12-16T01:07:08.916Z,1160.8700
2022-12-16T01:07:20.109Z,1156.8459
2022-12-16T01:07:31.316Z,1158.8540
2022-12-16T01:07:42.537Z,1162.8920
2022-12-16T01:07:53.612Z,1158.8540
2022-12-16T01:08:04.682Z,1160.8700
2022-12-16T01:08:15.797Z,1162.8920
2022-12-16T01:08:26.999Z,1164.9210
2022-12-16T01:08:38.195Z,1160.8700
2022-12-16T01:08:49.399Z,1156.8459
2022-12-16T01:09:00.465Z,1156.8459
2022-12-16T01:09:11.555Z,1156.8459
2022-12-16T01:09:22.675Z,1160.8700
2022-12-16T01:09:33.869Z,1160.8700
2022-12-16T01:09:45.075Z,1162.8920
2022-12-16T01:09:56.278Z,1160.8700
2022-12-16T01:10:07.471Z,1160.8700
2022-12-16T01:10:19.693Z,1163.9060
2022-12-16T01:10:30.847Z,1161.8800
2022-12-16T01:10:42.038Z,1164.9210
2022-12-16T01:10:53.099Z,1162.8920
2022-12-16T01:11:06.725Z,1157.8490
2022-12-16T01:11:17.875Z,1157.8490
2022-12-16T01:11:28.916Z,1161.8800
2022-12-16T01:11:39.982Z,1160.8700
2022-12-16T01:11:51.107Z,1164.9210
2022-12-16T01:12:03.051Z,1157.8490
2022-12-16T01:12:14.197Z,1163.9060
2022-12-16T01:12:25.258Z,1166.9580
2022-12-16T01:12:36.339Z,1164.9210
2022-12-16T01:12:47.469Z,1163.9060
2022-12-16T01:12:58.686Z,1166.9580
2022-12-16T01:13:09.866Z,1166.9580
2022-12-16T01:13:21.110Z,1165.9390
2022-12-16T01:13:32.421Z,1159.8610
2022-12-16T01:13:43.848Z,1169.0020
2022-12-16T01:13:55.403Z,1162.8920
2022-12-16T01:14:06.559Z,1164.9210
2022-12-16T01:14:17.716Z,1163.9060
2022-12-16T01:14:28.918Z,1170.0260
2022-12-16T01:14:40.039Z,1169.0020
2022-12-16T01:14:51.127Z,1170.0260
2022-12-16T01:15:03.199Z,1166.9580
2022-12-16T01:15:14.357Z,1164.9210
2022-12-16T01:15:25.570Z,1166.9580
2022-12-16T01:15:36.759Z,1166.9580
2022-12-16T01:15:47.956Z,1160.8700
2022-12-16T01:15:59.201Z,1165.9390
2022-12-16T01:16:10.393Z,1166.9580
2022-12-16T01:16:21.587Z,1164.9210
2022-12-16T01:16:32.890Z,1170.0260
2022-12-16T01:16:44.033Z,1165.9390
2022-12-16T01:16:55.203Z,1175.1760
2022-12-16T01:17:06.284Z,1164.9210
2022-12-16T01:17:17.356Z,1164.9210
2022-12-16T01:17:28.435Z,1170.0260
2022-12-16T01:17:39.636Z,1171.0530
2022-12-16T01:17:50.846Z,1174.1420
2022-12-16T01:18:02.042Z,1164.9210
2022-12-16T01:18:13.120Z,1158.8540
2022-12-16T01:18:24.262Z,1162.8920
2022-12-16T01:18:35.368Z,1165.9390
2022-12-16T01:18:46.538Z,1169.0020
2022-12-16T01:18:57.729Z,1170.0260
2022-12-16T01:19:09.689Z,1167.9790
2022-12-16T01:19:20.770Z,1165.9390
2022-12-16T01:19:31.970Z,1165.9390
2022-12-16T01:19:43.169Z,1164.9210
2022-12-16T01:19:54.359Z,1170.0260
2022-12-16T01:20:06.261Z,1163.9060
2022-12-16T01:20:17.330Z,1159.8610
2022-12-16T01:20:28.387Z,1164.9210
2022-12-16T01:20:39.476Z,1169.0020
2022-12-16T01:20:50.687Z,1162.8920
2022-12-16T01:21:01.888Z,1173.1110
2022-12-16T01:21:13.078Z,1162.8920
2022-12-16T01:21:24.276Z,1173.1110
2022-12-16T01:21:35.359Z,1170.0260
2022-12-16T01:21:46.429Z,1160.8700
2022-12-16T01:21:57.549Z,1173.1110
2022-12-16T01:22:08.756Z,1174.1420
2022-12-16T01:22:19.870Z,1162.8920
2022-12-16T01:22:30.925Z,1169.0020
2022-12-16T01:22:42.042Z,1173.1110
2022-12-16T01:22:53.231Z,1172.0811
2022-12-16T01:23:06.076Z,1172.0811
2022-12-16T01:23:17.148Z,1169.0020
2022-12-16T01:23:28.256Z,1170.0260
2022-12-16T01:23:39.326Z,1169.0020
2022-12-16T01:23:50.388Z,1174.1420
2022-12-16T01:24:01.479Z,1171.0530
2022-12-16T01:24:12.606Z,1172.0811
2022-12-16T01:24:23.668Z,1162.8920
2022-12-16T01:24:34.746Z,1170.0260
2022-12-16T01:24:45.874Z,1164.9210
2022-12-16T01:24:57.079Z,1169.0020
2022-12-16T01:25:08.284Z,1170.0260
2022-12-16T01:25:19.492Z,1175.1760
2022-12-16T01:25:30.669Z,1169.0020
2022-12-16T01:25:41.887Z,1164.9210
2022-12-16T01:25:52.938Z,1173.1110
2022-12-16T01:26:04.015Z,1175.1760
2022-12-16T01:26:15.080Z,1172.0811
2022-12-16T01:26:26.153Z,1163.9060
2022-12-16T01:26:37.238Z,1177.2490
2022-12-16T01:26:48.438Z,1174.1420
2022-12-16T01:26:59.632Z,1171.0530
2022-12-16T01:27:10.865Z,1171.0530
2022-12-16T01:27:21.909Z,1171.0530
2022-12-16T01:27:32.986Z,1177.2490
2022-12-16T01:27:44.060Z,1179.3290
2022-12-16T01:27:55.140Z,1172.0811
2022-12-16T01:28:06.290Z,1167.9790
2022-12-16T01:28:17.411Z,1174.1420
2022-12-16T01:28:28.668Z,1170.0260
2022-12-16T01:28:39.799Z,1173.1110
2022-12-16T01:28:50.857Z,1173.1110
2022-12-16T01:29:01.935Z,1178.2880
2022-12-16T01:29:13.083Z,1173.1110
2022-12-16T01:29:24.211Z,1174.1420
2022-12-16T01:29:35.276Z,1176.2111
2022-12-16T01:29:46.382Z,1175.1760
2022-12-16T01:29:57.570Z,1171.0530
2022-12-16T01:30:08.770Z,1176.2111
2022-12-16T01:30:19.972Z,1172.0811
2022-12-16T01:30:31.158Z,1175.1760
2022-12-16T01:30:42.350Z,1179.3290
2022-12-16T01:30:53.409Z,1176.2111
2022-12-16T01:31:04.484Z,1175.1760
2022-12-16T01:31:15.716Z,1179.3290
2022-12-16T01:31:26.868Z,1184.5610
2022-12-16T01:31:38.170Z,1175.1760
2022-12-16T01:31:49.343Z,1177.2490
2022-12-16T01:32:00.419Z,1179.3290
2022-12-16T01:32:11.722Z,1177.2490
2022-12-16T01:32:22.959Z,1178.2880
2022-12-16T01:32:34.038Z,1181.4160
2022-12-16T01:32:45.239Z,1179.3290
2022-12-16T01:32:56.431Z,1179.3290
2022-12-16T01:33:07.637Z,1179.3290
2022-12-16T01:33:19.838Z,1175.1760
2022-12-16T01:33:31.683Z,1173.1110
2022-12-16T01:33:43.205Z,1179.3290
2022-12-16T01:33:54.358Z,1179.3290
2022-12-16T01:34:06.236Z,1174.1420
2022-12-16T01:34:17.403Z,1173.1110
2022-12-16T01:34:28.601Z,1175.1760
2022-12-16T01:34:39.798Z,1179.3290
2022-12-16T01:34:52.600Z,1181.4160
2022-12-16T01:35:18.100Z,1167.9790
2022-12-16T01:35:52.228Z,1162.8920
2022-12-16T01:35:56.482Z,1152.8500
2022-12-16T01:35:57.619Z,1148.8810
2022-12-16T01:36:08.757Z,1151.8550
2022-12-16T01:36:19.962Z,1154.8440
2022-12-16T01:36:31.180Z,1159.8610
2022-12-16T01:36:42.238Z,1154.8440
2022-12-16T01:36:53.469Z,1162.8920
2022-12-16T01:37:04.570Z,1158.8540
2022-12-16T01:37:15.651Z,1166.9580
2022-12-16T01:37:26.846Z,1159.8610
2022-12-16T01:37:37.929Z,1171.0530
2022-12-16T01:37:49.029Z,1164.9210
2022-12-16T01:38:00.220Z,1160.8700
2022-12-16T01:38:11.336Z,1175.1760
2022-12-16T01:38:22.570Z,1169.0020
2022-12-16T01:38:33.765Z,1161.8800
2022-12-16T01:38:44.916Z,1170.0260
2022-12-16T01:38:56.030Z,1171.0530
2022-12-16T01:39:07.089Z,1167.9790
2022-12-16T01:39:18.190Z,1174.1420
2022-12-16T01:39:29.397Z,1179.3290
2022-12-16T01:39:40.598Z,1167.9790
2022-12-16T01:39:52.280Z,1172.0811
2022-12-16T01:40:03.692Z,1167.9790
2022-12-16T01:40:14.756Z,1166.9580
2022-12-16T01:40:25.826Z,1171.0530
2022-12-16T01:40:36.915Z,1175.1760
2022-12-16T01:40:47.969Z,1181.4160
2022-12-16T01:40:59.038Z,1171.0530
2022-12-16T01:41:10.198Z,1178.2880
2022-12-16T01:41:21.266Z,1175.1760
2022-12-16T01:41:32.335Z,1170.0260
2022-12-16T01:41:43.395Z,1171.0530
2022-12-16T01:41:54.469Z,1169.0020
2022-12-16T01:42:05.570Z,1173.1110
2022-12-16T01:42:16.781Z,1173.1110
2022-12-16T01:42:27.829Z,1179.3290
2022-12-16T01:42:38.909Z,1173.1110
2022-12-16T01:42:50.039Z,1180.3710
2022-12-16T01:43:01.105Z,1172.0811
2022-12-16T01:43:12.189Z,1181.4160
2022-12-16T01:43:23.329Z,1173.1110
2022-12-16T01:43:35.289Z,1177.2490
2022-12-16T01:43:47.032Z,1178.2880
2022-12-16T01:43:58.200Z,1179.3290
2022-12-16T01:44:09.269Z,1170.0260
2022-12-16T01:44:20.379Z,1175.1760
2022-12-16T01:44:31.494Z,1173.1110
2022-12-16T01:44:42.676Z,1173.1110
2022-12-16T01:44:53.728Z,1181.4160
2022-12-16T01:45:06.390Z,1169.0020
2022-12-16T01:45:17.559Z,1170.0260
2022-12-16T01:45:28.805Z,1173.1110
2022-12-16T01:45:39.923Z,1177.2490
2022-12-16T01:45:51.266Z,1177.2490
2022-12-16T01:46:03.478Z,1183.5110
2022-12-16T01:46:14.626Z,1169.0020
2022-12-16T01:46:25.758Z,1172.0811
2022-12-16T01:46:36.910Z,1177.2490
2022-12-16T01:46:48.131Z,1173.1110
2022-12-16T01:46:59.316Z,1175.1760
2022-12-16T01:47:10.527Z,1173.1110
2022-12-16T01:47:21.730Z,1166.9580
2022-12-16T01:47:32.839Z,1172.0811
2022-12-16T01:47:43.930Z,1173.1110
2022-12-16T01:47:55.090Z,1177.2490
2022-12-16T01:48:06.579Z,1176.2111
2022-12-16T01:48:17.729Z,1175.1760
2022-12-16T01:48:28.930Z,1173.1110
2022-12-16T01:48:40.084Z,1173.1110
2022-12-16T01:48:51.322Z,1173.1110
2022-12-16T01:49:02.536Z,1173.1110
2022-12-16T01:49:13.730Z,1179.3290
2022-12-16T01:49:24.920Z,1171.0530
2022-12-16T01:49:35.995Z,1179.3290
2022-12-16T01:49:47.077Z,1171.0530
2022-12-16T01:49:58.208Z,1179.3290
2022-12-16T01:50:09.397Z,1179.3290
2022-12-16T01:50:20.601Z,1179.3290
2022-12-16T01:50:31.799Z,1175.1760
2022-12-16T01:50:42.859Z,1177.2490
2022-12-16T01:50:53.928Z,1179.3290
2022-12-16T01:51:06.070Z,1181.4160
2022-12-16T01:51:17.238Z,1179.3290
2022-12-16T01:51:28.430Z,1175.1760
2022-12-16T01:51:39.638Z,1175.1760
2022-12-16T01:51:52.464Z,1179.3290
2022-12-16T01:52:06.564Z,1175.1760
2022-12-16T01:52:17.633Z,1169.0020
2022-12-16T01:52:28.726Z,1174.1420
2022-12-16T01:52:39.790Z,1175.1760
2022-12-16T01:52:50.999Z,1169.0020
2022-12-16T01:53:02.196Z,1176.2111
2022-12-16T01:53:13.398Z,1178.2880
2022-12-16T01:53:24.596Z,1174.1420
2022-12-16T01:53:36.089Z,1175.1760
2022-12-16T01:53:47.368Z,1179.3290
2022-12-16T01:53:58.445Z,1175.1760
2022-12-16T01:54:09.535Z,1175.1760
2022-12-16T01:54:20.594Z,1180.3710
2022-12-16T01:54:31.805Z,1179.3290
2022-12-16T01:54:42.998Z,1181.4160
2022-12-16T01:54:54.045Z,1179.3290
2022-12-16T01:55:06.080Z,1177.2490
2022-12-16T01:55:17.160Z,1179.3290
2022-12-16T01:55:28.227Z,1179.3290
2022-12-16T01:55:39.349Z,1178.2880
2022-12-16T01:55:50.402Z,1177.2490
2022-12-16T01:56:01.716Z,1180.3710
2022-12-16T01:56:12.918Z,1175.1760
2022-12-16T01:56:24.116Z,1173.1110
2022-12-16T01:56:35.206Z,1179.3290
2022-12-16T01:56:46.260Z,1175.1760
2022-12-16T01:56:57.320Z,1185.6130
2022-12-16T01:57:08.379Z,1183.5110
2022-12-16T01:57:19.478Z,1180.3710
2022-12-16T01:57:30.567Z,1177.2490
2022-12-16T01:57:41.600Z,1184.5610
2022-12-16T01:57:52.749Z,1176.2111
2022-12-16T01:58:06.237Z,1177.2490
2022-12-16T01:58:17.398Z,1179.3290
2022-12-16T01:58:28.599Z,1177.2490
2022-12-16T01:58:39.663Z,1183.5110
2022-12-16T01:58:50.929Z,1171.0530
2022-12-16T01:59:01.992Z,1176.2111
2022-12-16T01:59:13.079Z,1179.3290
2022-12-16T01:59:24.120Z,1184.5610
2022-12-16T01:59:35.174Z,1182.4620
2022-12-16T01:59:46.237Z,1181.4160
2022-12-16T01:59:57.310Z,1189.8400
2022-12-16T02:00:08.387Z,1185.6130
2022-12-16T02:00:19.453Z,1185.6130
2022-12-16T02:00:30.516Z,1180.3710
2022-12-16T02:00:41.620Z,1179.3290
2022-12-16T02:00:52.748Z,1185.6130
2022-12-16T02:01:05.872Z,1180.3710
2022-12-16T02:01:17.011Z,1185.6130
2022-12-16T02:01:28.285Z,1182.4620
2022-12-16T02:01:39.548Z,1183.5110
2022-12-16T02:01:50.853Z,1177.2490
2022-12-16T02:02:02.393Z,1179.3290
2022-12-16T02:02:13.806Z,1185.6130
2022-12-16T02:02:25.304Z,1178.2880
2022-12-16T02:02:36.620Z,1185.6130
2022-12-16T02:02:47.941Z,1177.2490
2022-12-16T02:02:59.215Z,1187.7220
2022-12-16T02:03:10.633Z,1188.7800
2022-12-16T02:03:21.786Z,1185.6130
2022-12-16T02:03:33.304Z,1181.4160
2022-12-16T02:03:44.802Z,1178.2880
2022-12-16T02:03:55.984Z,1182.4620
2022-12-16T02:04:07.170Z,1184.5610
2022-12-16T02:04:18.350Z,1188.7800
2022-12-16T02:04:29.562Z,1180.3710
2022-12-16T02:04:40.765Z,1183.5110
2022-12-16T02:04:51.961Z,1186.6670
2022-12-16T02:05:06.080Z,1173.1110
2022-12-16T02:05:17.249Z,1177.2490
2022-12-16T02:05:28.430Z,1182.4620
2022-12-16T02:05:39.638Z,1175.1760
2022-12-16T02:05:50.831Z,1183.5110
2022-12-16T02:06:02.040Z,1182.4620
2022-12-16T02:06:13.119Z,1175.1760
2022-12-16T02:06:24.178Z,1181.4160
2022-12-16T02:06:35.317Z,1180.3710
2022-12-16T02:06:46.369Z,1176.2111
2022-12-16T02:06:57.450Z,1181.4160
2022-12-16T02:07:08.596Z,1189.8400
2022-12-16T02:07:19.797Z,1177.2490
2022-12-16T02:07:30.836Z,1177.2490
2022-12-16T02:07:41.891Z,1176.2111
2022-12-16T02:07:52.964Z,1183.5110
2022-12-16T02:08:04.020Z,1185.6130
2022-12-16T02:08:15.166Z,1185.6130
2022-12-16T02:08:26.369Z,1179.3290
2022-12-16T02:08:37.570Z,1180.3710
2022-12-16T02:08:48.770Z,1180.3710
2022-12-16T02:08:59.888Z,1184.5610
2022-12-16T02:09:10.962Z,1186.6670