createdAt,value
2018-09-12T00:01:39.098Z,6.70
2018-09-12T00:04:07.385Z,6.60
2018-09-12T00:06:35.687Z,6.10
2018-09-12T00:09:06.183Z,6.50
2018-09-12T00:11:34.462Z,6.00
2018-09-12T00:14:02.715Z,6.50
2018-09-12T00:16:31.016Z,6.27
2018-09-12T00:18:59.449Z,7.13
2018-09-12T00:21:27.904Z,6.83
2018-09-12T00:23:56.466Z,6.30
2018-09-12T00:26:25.083Z,7.40
2018-09-12T00:28:53.362Z,6.93
2018-09-12T00:31:21.934Z,6.25
2018-09-12T00:33:50.536Z,6.37
2018-09-12T00:36:18.880Z,6.33
2018-09-12T00:38:47.180Z,7.27
2018-09-12T00:41:15.719Z,7.20
2018-09-12T00:43:44.507Z,6.87
2018-09-12T00:46:13.711Z,6.70
2018-09-12T00:48:42.024Z,7.10
2018-09-12T00:51:10.642Z,6.50
2018-09-12T00:53:38.961Z,6.67
2018-09-12T00:56:07.264Z,6.60
2018-09-12T00:58:35.822Z,6.80
2018-09-12T01:01:04.524Z,6.77
2018-09-12T01:03:32.879Z,7.90
2018-09-12T01:06:01.200Z,6.93
2018-09-12T01:08:30.123Z,6.65
2018-09-12T01:10:58.468Z,7.23
2018-09-12T01:13:27.037Z,6.87
2018-09-12T01:15:55.802Z,7.37
2018-09-12T01:18:24.076Z,6.80
2018-09-12T01:20:52.555Z,7.20
2018-09-12T01:23:22.920Z,6.95
2018-09-12T01:25:51.215Z,7.70
2018-09-12T01:28:19.680Z,7.37
2018-09-12T01:30:48.123Z,7.37
2018-09-12T01:33:16.496Z,7.17
2018-09-12T01:35:44.911Z,6.73
2018-09-12T01:38:13.514Z,7.03
2018-09-12T01:40:41.791Z,7.17
2018-09-12T01:43:10.083Z,7.53
2018-09-12T01:45:38.612Z,7.40
2018-09-12T01:48:07.848Z,6.83
2018-09-12T01:50:36.130Z,7.30
2018-09-12T01:53:05.204Z,7.10
2018-09-12T01:55:33.539Z,8.30
2018-09-12T01:58:01.950Z,7.43
2018-09-12T02:00:35.832Z,7.17
2018-09-12T02:03:04.140Z,7.10
2018-09-12T02:05:32.550Z,7.23
2018-09-12T02:08:00.838Z,7.00
2018-09-12T02:10:29.181Z,7.50
2018-09-12T02:12:57.447Z,7.70
2018-09-12T02:15:25.855Z,7.13
2018-09-12T02:17:54.395Z,6.95
2018-09-12T02:20:23.178Z,7.40
2018-09-12T02:22:51.765Z,7.70
2018-09-12T02:25:20.059Z,6.80
2018-09-12T02:27:48.344Z,7.20
2018-09-12T02:30:17.341Z,7.80
2018-09-12T02:32:46.022Z,7.37
2018-09-12T02:35:14.352Z,7.40
2018-09-12T02:37:43.233Z,8.07
2018-09-12T02:40:12.169Z,7.57
2018-09-12T02:42:40.459Z,7.90
2018-09-12T02:45:08.993Z,8.23
2018-09-12T02:47:39.234Z,7.10
2018-09-12T02:50:10.884Z,8.23
2018-09-12T02:52:39.548Z,7.40
2018-09-12T02:55:10.180Z,8.10
2018-09-12T02:57:38.747Z,7.10
2018-09-12T03:00:07.824Z,6.93
2018-09-12T03:02:36.525Z,7.43
2018-09-12T03:05:05.184Z,8.40
2018-09-12T03:07:33.764Z,8.63
2018-09-12T03:10:02.187Z,7.70
2018-09-12T03:12:30.693Z,7.57
2018-09-12T03:14:59.055Z,7.03
2018-09-12T03:17:27.901Z,7.20
2018-09-12T03:19:56.388Z,6.50
2018-09-12T03:22:24.656Z,7.00
2018-09-12T03:24:52.928Z,7.20
2018-09-12T03:27:21.494Z,7.63
2018-09-12T03:29:49.776Z,7.33
2018-09-12T03:32:18.343Z,7.30
2018-09-12T03:34:46.934Z,7.37
2018-09-12T03:37:15.244Z,7.70
2018-09-12T03:39:43.764Z,7.43
2018-09-12T03:42:12.234Z,7.80
2018-09-12T03:44:40.873Z,8.43
2018-09-12T03:47:09.237Z,7.40
2018-09-12T03:49:37.543Z,6.63
2018-09-12T03:52:06.087Z,7.63
2018-09-12T03:54:34.697Z,8.03
2018-09-12T03:57:03.160Z,7.20
2018-09-12T03:59:31.661Z,7.83
2018-09-12T04:02:00.213Z,6.87
2018-09-12T04:04:28.748Z,6.93
2018-09-12T04:06:57.225Z,8.20
2018-09-12T04:09:28.450Z,8.40
2018-09-12T04:11:56.848Z,8.80
2018-09-12T04:14:25.462Z,7.10
2018-09-12T04:16:54.273Z,7.57
2018-09-12T04:19:22.915Z,8.70
2018-09-12T04:21:51.860Z,7.90
2018-09-12T04:24:20.498Z,7.47
2018-09-12T04:26:49.114Z,7.40
2018-09-12T04:29:17.586Z,8.00
2018-09-12T04:31:46.346Z,8.73
2018-09-12T04:34:14.634Z,8.27
2018-09-12T04:36:43.528Z,7.60
2018-09-12T04:39:12.640Z,7.90
2018-09-12T04:41:40.959Z,7.47
2018-09-12T04:44:09.486Z,6.90
2018-09-12T04:46:38.368Z,8.15
2018-09-12T04:49:06.880Z,8.37
2018-09-12T04:51:35.643Z,8.60
2018-09-12T04:54:03.975Z,9.07
2018-09-12T04:56:32.371Z,8.50
2018-09-12T04:59:01.006Z,9.07
2018-09-12T05:01:29.304Z,8.20
2018-09-12T05:03:57.728Z,8.47
2018-09-12T05:06:26.331Z,9.00
2018-09-12T05:08:55.031Z,8.70
2018-09-12T05:11:23.688Z,9.70
2018-09-12T05:13:52.224Z,8.83
2018-09-12T05:16:20.515Z,8.80
2018-09-12T05:18:48.875Z,9.33
2018-09-12T05:21:17.171Z,8.80
2018-09-12T05:23:45.725Z,8.73
2018-09-12T05:26:14.297Z,8.87
2018-09-12T05:28:42.623Z,9.47
2018-09-12T05:31:11.162Z,8.50
2018-09-12T05:33:39.979Z,8.15
2018-09-12T05:36:08.554Z,8.13
2018-09-12T05:38:37.112Z,8.87
2018-09-12T05:41:06.140Z,8.77
2018-09-12T05:43:34.920Z,8.37
2018-09-12T05:46:03.207Z,9.20
2018-09-12T05:48:31.791Z,9.27
2018-09-12T05:51:00.440Z,9.80
2018-09-12T05:53:28.744Z,10.13
2018-09-12T05:55:57.408Z,9.03
2018-09-12T05:58:25.993Z,8.60
2018-09-12T06:00:54.520Z,9.03
2018-09-12T06:03:23.114Z,9.10
2018-09-12T06:05:51.405Z,8.03
2018-09-12T06:08:19.935Z,7.45
2018-09-12T06:10:48.747Z,7.60
2018-09-12T06:13:17.297Z,7.00
2018-09-12T06:15:45.622Z,6.17
2018-09-12T06:18:13.933Z,7.57
2018-09-12T06:20:42.478Z,5.63
2018-09-12T06:23:10.823Z,6.27
2018-09-12T06:25:39.181Z,6.30
2018-09-12T06:28:07.679Z,5.80
2018-09-12T06:30:36.339Z,5.10
2018-09-12T06:33:05.349Z,5.33
2018-09-12T06:35:33.624Z,5.47
2018-09-12T06:38:01.890Z,5.40
2018-09-12T06:40:30.445Z,5.15
2018-09-12T06:42:58.727Z,5.40
2018-09-12T06:45:27.197Z,4.70
2018-09-12T06:47:56.155Z,4.50
2018-09-12T06:50:24.703Z,5.08
2018-09-12T06:52:53.044Z,4.80
2018-09-12T06:55:21.608Z,5.33
2018-09-12T06:57:49.868Z,5.20
2018-09-12T07:00:18.149Z,5.03
2018-09-12T07:02:46.705Z,5.33
2018-09-12T07:05:15.248Z,4.65
2018-09-12T07:07:43.534Z,5.50
2018-09-12T07:10:12.179Z,5.67
2018-09-12T07:12:40.893Z,4.30
2018-09-12T07:15:09.684Z,4.50
2018-09-12T07:17:38.175Z,4.90
2018-09-12T07:20:06.812Z,4.87
2018-09-12T07:22:35.685Z,4.45
2018-09-12T07:25:04.229Z,5.20
2018-09-12T07:27:32.616Z,4.17
2018-09-12T07:30:01.079Z,4.90
2018-09-12T07:32:29.695Z,4.70
2018-09-12T07:34:58.336Z,5.23
2018-09-12T07:37:26.872Z,4.87
2018-09-12T07:39:55.592Z,4.47
2018-09-12T07:42:24.241Z,5.70
2018-09-12T07:44:52.691Z,5.20
2018-09-12T07:47:21.257Z,5.07
2018-09-12T07:49:49.817Z,5.43
2018-09-12T07:52:18.390Z,5.67
2018-09-12T07:54:46.748Z,5.77
2018-09-12T07:57:15.019Z,5.50
2018-09-12T07:59:43.336Z,6.00
2018-09-12T08:02:12.098Z,4.80
2018-09-12T08:04:40.378Z,5.07
2018-09-12T08:07:08.672Z,5.33
2018-09-12T08:09:37.260Z,5.17
2018-09-12T08:12:05.898Z,4.80
2018-09-12T08:14:34.275Z,4.63
2018-09-12T08:17:02.918Z,5.07
2018-09-12T08:19:31.365Z,5.20
2018-09-12T08:21:59.673Z,4.80
2018-09-12T08:24:28.075Z,5.10
2018-09-12T08:26:56.372Z,4.50
2018-09-12T08:29:25.022Z,5.17
2018-09-12T08:31:53.652Z,4.30
2018-09-12T08:34:21.931Z,4.70
2018-09-12T08:36:50.213Z,5.17
2018-09-12T08:39:18.523Z,4.73
2018-09-12T08:41:47.827Z,4.97
2018-09-12T08:44:16.107Z,4.30
2018-09-12T08:46:44.988Z,4.20
2018-09-12T08:49:13.656Z,4.60
2018-09-12T08:51:42.167Z,4.50
2018-09-12T08:54:10.818Z,4.30
2018-09-12T08:56:39.113Z,4.30
2018-09-12T08:59:07.855Z,4.30
2018-09-12T09:01:36.775Z,3.80
2018-09-12T09:04:05.946Z,5.30
2018-09-12T09:06:34.453Z,5.00
2018-09-12T09:09:02.763Z,4.47
2018-09-12T09:11:31.547Z,4.43
2018-09-12T09:13:59.859Z,4.17
2018-09-12T09:16:28.414Z,3.77
2018-09-12T09:18:57.030Z,4.10
2018-09-12T09:21:25.576Z,3.50
2018-09-12T09:23:54.141Z,4.47
2018-09-12T09:26:22.425Z,10.23
2018-09-12T09:28:51.475Z,3.77
2018-09-12T09:31:19.773Z,4.27
2018-09-12T09:33:48.311Z,4.80
2018-09-12T09:36:16.875Z,6.55
2018-09-12T09:38:45.271Z,4.90
2018-09-12T09:41:13.876Z,3.87
2018-09-12T09:43:42.156Z,4.33
2018-09-12T09:46:10.516Z,4.00
2018-09-12T09:48:39.338Z,4.33
2018-09-12T09:51:07.656Z,4.17
2018-09-12T09:53:36.031Z,3.80
2018-09-12T09:56:05.428Z,3.63
2018-09-12T09:58:33.914Z,4.30
2018-09-12T10:01:07.645Z,4.00
2018-09-12T10:03:41.462Z,3.90
2018-09-12T10:06:15.157Z,3.80
2018-09-12T10:08:48.599Z,3.97
2018-09-12T10:11:17.337Z,3.60
2018-09-12T10:13:45.792Z,3.73
2018-09-12T10:16:14.078Z,3.97
2018-09-12T10:18:42.697Z,4.70
2018-09-12T10:21:11.258Z,4.30
2018-09-12T10:23:39.957Z,3.73
2018-09-12T10:26:08.852Z,3.80
2018-09-12T10:28:37.111Z,4.30
2018-09-12T10:31:05.780Z,3.97
2018-09-12T10:33:34.298Z,4.20
2018-09-12T10:36:02.571Z,3.73
2018-09-12T10:38:31.002Z,3.90
2018-09-12T10:40:59.582Z,3.77
2018-09-12T10:43:28.447Z,3.50
2018-09-12T10:45:56.955Z,3.80
2018-09-12T10:48:25.272Z,3.80
2018-09-12T10:50:54.369Z,4.40
2018-09-12T10:53:22.911Z,4.25
2018-09-12T10:55:51.237Z,3.83
2018-09-12T10:58:19.641Z,3.70
2018-09-12T11:00:48.251Z,3.40
2018-09-12T11:03:16.755Z,3.13
2018-09-12T11:05:45.020Z,3.70
2018-09-12T11:08:13.297Z,3.43
2018-09-12T11:10:41.879Z,3.87
2018-09-12T11:13:10.292Z,3.63
2018-09-12T11:15:38.995Z,3.80
2018-09-12T11:18:07.577Z,3.90
2018-09-12T11:20:36.185Z,4.10
2018-09-12T11:23:04.740Z,3.60
2018-09-12T11:25:33.060Z,3.70
2018-09-12T11:28:01.336Z,3.90
2018-09-12T11:30:29.868Z,4.27
2018-09-12T11:32:58.622Z,3.83
2018-09-12T11:35:28.257Z,3.90
2018-09-12T11:37:59.356Z,4.30
2018-09-12T11:40:29.438Z,3.33
2018-09-12T11:43:02.249Z,3.70
2018-09-12T11:45:30.524Z,3.80
2018-09-12T11:48:01.406Z,4.67
2018-09-12T11:50:29.837Z,3.97
2018-09-12T11:53:02.739Z,3.70
2018-09-12T11:55:34.312Z,3.50
2018-09-12T11:58:08.479Z,4.45
2018-09-12T12:00:38.244Z,3.90
2018-09-12T12:03:18.956Z,3.17
2018-09-12T12:05:48.196Z,3.35
2018-09-12T12:08:16.732Z,3.52
2018-09-12T12:10:51.960Z,3.50
2018-09-12T12:13:25.220Z,3.90
2018-09-12T12:15:54.569Z,3.60
2018-09-12T12:18:27.055Z,2.90
2018-09-12T12:20:55.456Z,3.50
2018-09-12T12:23:29.111Z,3.23
2018-09-12T12:25:57.504Z,3.13
2018-09-12T12:28:31.777Z,3.40
2018-09-12T12:31:17.510Z,3.10
2018-09-12T12:33:46.344Z,3.40
2018-09-12T12:36:19.947Z,3.50
2018-09-12T12:38:50.307Z,3.50
2018-09-12T12:41:24.386Z,3.90
2018-09-12T12:43:52.803Z,3.60
2018-09-12T12:46:25.930Z,4.00
2018-09-12T12:48:54.648Z,3.40
2018-09-12T12:56:24.004Z,3.33
2018-09-12T12:58:57.696Z,3.57
2018-09-12T13:01:30.565Z,3.20
2018-09-12T13:04:01.318Z,3.58
2018-09-12T13:06:36.015Z,3.30
2018-09-12T13:09:11.567Z,3.77
2018-09-12T13:11:46.018Z,3.45
2018-09-12T13:14:21.325Z,3.47
2018-09-12T13:16:50.638Z,3.50
2018-09-12T13:19:19.147Z,3.43
2018-09-12T13:21:51.744Z,3.90
2018-09-12T13:24:22.077Z,3.85
2018-09-12T13:26:55.788Z,3.10
2018-09-12T13:29:24.390Z,3.50
2018-09-12T13:31:53.176Z,3.02
2018-09-12T13:34:22.217Z,3.33
2018-09-12T13:36:50.826Z,3.67
2018-09-12T13:39:27.770Z,3.33
2018-09-12T13:41:56.053Z,3.60
2018-09-12T13:44:24.663Z,3.00
2018-09-12T13:46:55.954Z,3.25
2018-09-12T13:49:24.284Z,3.45
2018-09-12T13:51:52.558Z,3.70
2018-09-12T13:54:21.513Z,4.08
2018-09-12T13:56:50.616Z,3.60
2018-09-12T13:59:24.525Z,3.75
2018-09-12T14:01:56.496Z,3.90
2018-09-12T14:04:26.087Z,4.00
2018-09-12T14:06:58.892Z,3.98
2018-09-12T14:09:27.803Z,3.93
2018-09-12T14:11:56.505Z,3.57
2018-09-12T14:14:25.081Z,3.52
2018-09-12T14:16:53.692Z,3.90
2018-09-12T14:19:22.269Z,3.30
2018-09-12T14:21:50.968Z,3.90
2018-09-12T14:24:19.516Z,3.85
2018-09-12T14:26:48.062Z,3.87
2018-09-12T14:29:16.618Z,4.65
2018-09-12T14:31:49.297Z,4.07
2018-09-12T14:34:18.052Z,3.58
2018-09-12T14:36:47.106Z,3.50
2018-09-12T14:39:15.673Z,2.87
2018-09-12T14:41:44.845Z,3.17
2018-09-12T14:44:15.703Z,3.90
2018-09-12T14:46:45.748Z,3.87
2018-09-12T14:49:16.690Z,3.92
2018-09-12T14:51:46.111Z,4.43
2018-09-12T14:54:15.056Z,3.42
2018-09-12T14:56:43.497Z,3.58
2018-09-12T14:59:12.101Z,3.75
2018-09-12T15:01:41.149Z,3.45
2018-09-12T15:04:10.044Z,3.90
2018-09-12T15:06:43.315Z,3.43
2018-09-12T15:09:12.539Z,3.60
2018-09-12T15:11:41.112Z,3.80
2018-09-12T15:14:09.960Z,3.10
2018-09-12T15:16:38.718Z,3.47
2018-09-12T15:19:07.132Z,3.75
2018-09-12T15:21:35.410Z,3.47
2018-09-12T15:24:03.798Z,3.65
2018-09-12T15:26:33.539Z,3.60
2018-09-12T15:29:01.863Z,3.50
2018-09-12T15:31:30.427Z,3.85
2018-09-12T15:33:59.238Z,3.50
2018-09-12T15:36:27.530Z,3.20
2018-09-12T15:38:56.652Z,3.90
2018-09-12T15:41:25.306Z,3.80
2018-09-12T15:43:53.992Z,3.57
2018-09-12T15:46:23.954Z,3.70
2018-09-12T15:48:52.320Z,4.10
2018-09-12T15:51:20.848Z,3.50
2018-09-12T15:53:49.180Z,3.80
2018-09-12T15:56:17.719Z,3.70
2018-09-12T15:58:46.440Z,4.17
2018-09-12T16:01:14.738Z,4.00
2018-09-12T16:03:43.221Z,3.90
2018-09-12T16:06:11.996Z,5.00
2018-09-12T16:08:40.690Z,4.37
2018-09-12T16:11:09.178Z,3.70
2018-09-12T16:13:37.500Z,4.10
2018-09-12T16:16:05.904Z,3.90
2018-09-12T16:18:34.195Z,4.20
2018-09-12T16:21:02.771Z,3.70
2018-09-12T16:23:31.073Z,4.00
2018-09-12T16:25:59.338Z,3.83
2018-09-12T16:28:27.596Z,4.13
2018-09-12T16:30:56.177Z,3.97
2018-09-12T16:33:24.591Z,4.43
2018-09-12T16:35:54.301Z,4.53
2018-09-12T16:38:22.787Z,4.10
2018-09-12T16:40:51.136Z,3.97
2018-09-12T16:43:19.640Z,4.13
2018-09-12T16:45:48.223Z,4.25
2018-09-12T16:48:16.741Z,4.17
2018-09-12T16:50:45.050Z,4.87
2018-09-12T16:53:13.581Z,4.63
2018-09-12T16:55:41.992Z,5.20
2018-09-12T16:58:10.427Z,5.70
2018-09-12T17:00:46.886Z,5.67
2018-09-12T17:03:15.297Z,5.67
2018-09-12T17:05:44.228Z,5.57
2018-09-12T17:08:12.615Z,5.57
2018-09-12T17:10:41.108Z,6.17
2018-09-12T17:13:09.728Z,5.50
2018-09-12T17:15:38.463Z,4.58
2018-09-12T17:18:07.467Z,5.90
2018-09-12T17:20:35.835Z,6.20
2018-09-12T17:23:04.511Z,4.87
2018-09-12T17:28:31.318Z,6.35
2018-09-12T17:31:00.149Z,5.80
2018-09-12T17:33:28.606Z,6.37
2018-09-12T17:36:04.219Z,5.90
2018-09-12T17:38:34.731Z,5.40
2018-09-12T17:41:04.824Z,5.70
2018-09-12T17:43:38.202Z,5.87
2018-09-12T17:46:07.547Z,4.87
2018-09-12T17:48:36.775Z,5.28
2018-09-12T17:51:05.412Z,5.70
2018-09-12T17:53:33.927Z,4.83
2018-09-12T17:56:02.359Z,4.70
2018-09-12T17:58:31.413Z,5.33
2018-09-12T18:01:00.131Z,5.67
2018-09-12T18:03:28.485Z,6.43
2018-09-12T18:05:57.036Z,5.70
2018-09-12T18:08:25.420Z,7.30
2018-09-12T18:10:54.667Z,6.80
2018-09-12T18:13:23.163Z,6.67
2018-09-12T18:15:52.087Z,7.20
2018-09-12T18:18:20.480Z,5.73
2018-09-12T18:20:49.064Z,6.10
2018-09-12T18:23:17.364Z,6.23
2018-09-12T18:25:45.852Z,5.90
2018-09-12T18:28:16.063Z,6.60
2018-09-12T18:30:45.521Z,6.63
2018-09-12T18:33:13.805Z,6.20
2018-09-12T18:35:42.387Z,7.70
2018-09-12T18:38:11.065Z,7.10
2018-09-12T18:40:39.488Z,8.03
2018-09-12T18:43:08.815Z,6.60
2018-09-12T18:45:38.579Z,7.47
2018-09-12T18:48:06.975Z,7.10
2018-09-12T18:50:35.407Z,7.27
2018-09-12T18:53:04.049Z,7.03
2018-09-12T18:55:32.628Z,6.85
2018-09-12T18:58:01.128Z,7.03
2018-09-12T19:00:29.777Z,8.20
2018-09-12T19:02:59.487Z,6.70
2018-09-12T19:05:28.491Z,7.30
2018-09-12T19:07:56.794Z,6.93
2018-09-12T19:10:25.404Z,6.80
2018-09-12T19:12:54.341Z,7.40
2018-09-12T19:15:23.169Z,7.30
2018-09-12T19:17:51.676Z,6.83
2018-09-12T19:20:19.952Z,7.50
2018-09-12T19:22:48.975Z,8.70
2018-09-12T19:25:17.341Z,8.70
2018-09-12T19:27:45.629Z,7.60
2018-09-12T19:30:13.923Z,7.60
2018-09-12T19:32:42.650Z,7.20
2018-09-12T19:35:11.828Z,7.30
2018-09-12T19:37:40.876Z,7.43
2018-09-12T19:40:10.581Z,7.73
2018-09-12T19:42:40.045Z,7.57
2018-09-12T19:45:08.641Z,7.97
2018-09-12T19:47:37.235Z,7.45
2018-09-12T19:50:05.946Z,7.40
2018-09-12T19:52:34.554Z,7.40
2018-09-12T19:55:04.330Z,8.23
2018-09-12T19:57:33.129Z,7.10
2018-09-12T20:00:01.845Z,7.30
2018-09-12T20:02:34.196Z,7.30
2018-09-12T20:05:02.492Z,7.23
2018-09-12T20:07:32.200Z,7.10
2018-09-12T20:10:00.743Z,8.07
2018-09-12T20:12:29.327Z,7.90
2018-09-12T20:14:59.124Z,8.78
2018-09-12T20:17:27.416Z,7.73
2018-09-12T20:19:55.944Z,8.30
2018-09-12T20:22:24.308Z,8.33
2018-09-12T20:24:53.225Z,9.00
2018-09-12T20:27:21.847Z,8.10
2018-09-12T20:29:50.171Z,8.70
2018-09-12T20:32:18.558Z,9.23
2018-09-12T20:34:46.840Z,8.73
2018-09-12T20:37:22.458Z,8.40
2018-09-12T20:39:50.727Z,9.60
2018-09-12T20:42:19.108Z,8.13
2018-09-12T20:44:47.399Z,11.00
2018-09-12T20:47:15.676Z,10.20
2018-09-12T20:49:44.304Z,9.97
2018-09-12T20:52:12.924Z,10.10
2018-09-12T20:54:41.316Z,11.13
2018-09-12T20:57:09.815Z,10.03
2018-09-12T20:59:38.404Z,10.08
2018-09-12T21:02:07.415Z,9.53
2018-09-12T21:04:36.094Z,9.83
2018-09-12T21:07:04.645Z,10.30
2018-09-12T21:09:33.238Z,9.10
2018-09-12T21:12:01.793Z,8.83
2018-09-12T21:14:30.060Z,9.70
2018-09-12T21:16:58.659Z,9.17
2018-09-12T21:19:26.955Z,9.07
2018-09-12T21:21:55.220Z,8.33
2018-09-12T21:24:23.764Z,8.55
2018-09-12T21:26:52.395Z,8.63
2018-09-12T21:29:20.697Z,10.67
2018-09-12T21:31:48.959Z,8.97
2018-09-12T21:34:17.511Z,8.55
2018-09-12T21:36:46.192Z,8.95
2018-09-12T21:39:14.756Z,9.85
2018-09-12T21:41:43.348Z,9.93
2018-09-12T21:44:11.628Z,9.43
2018-09-12T21:46:39.927Z,9.23
2018-09-12T21:49:08.487Z,9.13
2018-09-12T21:51:37.151Z,9.38
2018-09-12T21:54:06.131Z,9.00
2018-09-12T21:56:34.621Z,8.73
2018-09-12T21:59:03.252Z,9.23
2018-09-12T22:01:31.832Z,10.37
2018-09-12T22:04:00.188Z,8.90
2018-09-12T22:06:28.463Z,8.33
2018-09-12T22:08:57.048Z,8.47
2018-09-12T22:11:25.315Z,9.10
2018-09-12T22:13:54.080Z,9.48
2018-09-12T22:16:22.361Z,7.97
2018-09-12T22:18:50.930Z,8.18
2018-09-12T22:21:19.200Z,9.10
2018-09-12T22:23:47.475Z,8.30
2018-09-12T22:26:15.771Z,7.87
2018-09-12T22:28:44.055Z,8.23
2018-09-12T22:31:12.607Z,9.57
2018-09-12T22:33:40.916Z,9.67
2018-09-12T22:36:09.222Z,8.27
2018-09-12T22:38:37.496Z,8.60
2018-09-12T22:41:06.165Z,9.10
2018-09-12T22:43:34.624Z,8.90
2018-09-12T22:46:02.892Z,8.40
2018-09-12T22:48:31.349Z,8.87
2018-09-12T22:50:59.647Z,8.73
2018-09-12T22:53:28.075Z,7.90
2018-09-12T22:55:56.703Z,9.20
2018-09-12T22:58:25.008Z,8.53
2018-09-12T23:00:53.288Z,8.87
2018-09-12T23:03:21.870Z,8.83
2018-09-12T23:05:50.489Z,9.18
2018-09-12T23:08:19.031Z,8.00
2018-09-12T23:10:47.311Z,8.80
2018-09-12T23:13:15.575Z,8.30
2018-09-12T23:15:43.836Z,7.90
2018-09-12T23:18:12.141Z,8.30
2018-09-12T23:20:40.702Z,8.20
2018-09-12T23:23:09.278Z,7.73
2018-09-12T23:25:37.565Z,7.80
2018-09-12T23:28:05.929Z,7.70
2018-09-12T23:30:34.476Z,8.20
2018-09-12T23:33:02.794Z,7.90
2018-09-12T23:35:31.085Z,8.50
2018-09-12T23:37:59.362Z,7.83
2018-09-12T23:40:27.760Z,8.27
2018-09-12T23:42:56.024Z,8.50
2018-09-12T23:45:24.308Z,8.90
2018-09-12T23:47:52.896Z,7.92
2018-09-12T23:50:21.530Z,8.67
2018-09-12T23:52:50.137Z,8.00
2018-09-12T23:55:18.426Z,7.70
2018-09-12T23:57:47.001Z,8.65
