createdAt,value
2018-08-31T00:00:41.209Z,2.45
2018-08-31T00:03:10.789Z,2.60
2018-08-31T00:05:56.171Z,2.80
2018-08-31T00:10:41.282Z,2.62
2018-08-31T00:13:10.370Z,3.20
2018-08-31T00:15:38.796Z,2.62
2018-08-31T00:18:07.369Z,2.50
2018-08-31T00:20:35.769Z,2.80
2018-08-31T00:23:04.343Z,2.47
2018-08-31T00:27:18.077Z,2.83
2018-08-31T00:29:57.657Z,2.85
2018-08-31T00:34:45.509Z,2.62
2018-08-31T00:39:29.807Z,2.58
2018-08-31T00:43:46.656Z,2.50
2018-08-31T00:46:14.991Z,2.92
2018-08-31T00:48:43.427Z,2.70
2018-08-31T00:51:11.989Z,2.50
2018-08-31T00:53:40.494Z,2.10
2018-08-31T00:56:08.870Z,2.47
2018-08-31T00:58:37.207Z,2.60
2018-08-31T01:01:05.718Z,3.47
2018-08-31T01:03:34.067Z,2.67
2018-08-31T01:06:02.465Z,3.10
2018-08-31T01:08:30.854Z,2.60
2018-08-31T01:10:59.180Z,2.60
2018-08-31T01:13:27.702Z,2.80
2018-08-31T01:15:56.132Z,2.70
2018-08-31T01:18:24.472Z,3.05
2018-08-31T01:20:52.836Z,2.35
2018-08-31T01:23:21.164Z,2.50
2018-08-31T01:25:49.577Z,2.45
2018-08-31T01:28:18.019Z,3.15
2018-08-31T01:30:46.671Z,2.47
2018-08-31T01:33:15.154Z,2.25
2018-08-31T01:35:43.517Z,2.55
2018-08-31T01:38:11.850Z,3.35
2018-08-31T01:40:40.230Z,2.33
2018-08-31T01:43:08.522Z,2.47
2018-08-31T01:45:37.004Z,2.50
2018-08-31T01:48:05.499Z,2.52
2018-08-31T01:50:33.854Z,2.35
2018-08-31T01:53:02.170Z,2.40
2018-08-31T01:55:30.568Z,2.40
2018-08-31T01:57:59.718Z,2.40
2018-08-31T02:00:28.340Z,2.15
2018-08-31T02:02:56.904Z,2.10
2018-08-31T02:05:25.316Z,1.98
2018-08-31T02:07:53.792Z,2.27
2018-08-31T02:10:22.284Z,2.30
2018-08-31T02:12:50.642Z,2.40
2018-08-31T02:15:18.934Z,2.47
2018-08-31T02:17:47.291Z,3.05
2018-08-31T02:20:15.784Z,2.22
2018-08-31T02:22:44.146Z,3.00
2018-08-31T02:25:12.692Z,2.67
2018-08-31T02:27:41.245Z,2.30
2018-08-31T02:30:09.690Z,2.45
2018-08-31T02:32:37.988Z,2.25
2018-08-31T02:35:06.308Z,3.05
2018-08-31T02:37:34.646Z,2.42
2018-08-31T02:40:03.004Z,2.30
2018-08-31T02:42:31.528Z,2.30
2018-08-31T02:44:59.942Z,2.30
2018-08-31T02:47:28.490Z,2.25
2018-08-31T02:49:56.807Z,2.02
2018-08-31T02:52:25.170Z,2.50
2018-08-31T02:54:53.452Z,1.80
2018-08-31T02:57:21.774Z,2.10
2018-08-31T02:59:50.261Z,2.45
2018-08-31T03:02:18.814Z,2.20
2018-08-31T03:04:47.208Z,2.50
2018-08-31T03:07:15.559Z,2.50
2018-08-31T03:09:43.913Z,2.02
2018-08-31T03:12:12.196Z,2.37
2018-08-31T03:14:40.622Z,2.22
2018-08-31T03:17:08.971Z,2.52
2018-08-31T03:19:37.483Z,2.22
2018-08-31T03:22:06.114Z,2.42
2018-08-31T03:24:34.627Z,2.42
2018-08-31T03:27:02.996Z,2.60
2018-08-31T03:29:31.376Z,2.33
2018-08-31T03:31:59.942Z,2.40
2018-08-31T03:34:28.288Z,2.33
2018-08-31T03:36:56.652Z,1.80
2018-08-31T03:39:25.212Z,2.30
2018-08-31T03:41:53.541Z,2.27
2018-08-31T03:44:21.922Z,2.00
2018-08-31T03:46:50.287Z,2.58
2018-08-31T03:49:18.696Z,2.33
2018-08-31T03:51:47.066Z,2.42
2018-08-31T03:54:15.370Z,2.72
2018-08-31T03:56:43.856Z,2.00
2018-08-31T03:59:12.310Z,2.45
2018-08-31T04:01:40.668Z,2.10
2018-08-31T04:04:09.034Z,2.42
2018-08-31T04:06:37.403Z,2.50
2018-08-31T04:09:07.414Z,2.17
2018-08-31T04:11:35.882Z,3.45
2018-08-31T04:14:04.444Z,2.30
2018-08-31T04:16:32.816Z,2.05
2018-08-31T04:19:09.570Z,2.22
2018-08-31T04:21:37.946Z,3.02
2018-08-31T04:24:06.400Z,2.22
2018-08-31T04:26:34.886Z,2.33
2018-08-31T04:29:03.271Z,2.65
2018-08-31T04:31:31.700Z,2.35
2018-08-31T04:34:00.154Z,2.40
2018-08-31T04:36:28.509Z,2.22
2018-08-31T04:38:56.854Z,2.25
2018-08-31T04:41:25.239Z,2.30
2018-08-31T04:43:53.886Z,2.50
2018-08-31T04:46:22.882Z,2.27
2018-08-31T04:48:51.348Z,2.83
2018-08-31T04:51:19.728Z,2.45
2018-08-31T04:53:48.148Z,2.90
2018-08-31T04:56:16.509Z,2.20
2018-08-31T04:58:44.929Z,2.52
2018-08-31T05:01:13.214Z,2.35
2018-08-31T05:03:41.733Z,2.55
2018-08-31T05:06:10.083Z,2.42
2018-08-31T05:08:38.466Z,2.75
2018-08-31T05:11:06.888Z,3.90
2018-08-31T05:13:35.308Z,3.75
2018-08-31T05:16:03.706Z,2.98
2018-08-31T05:18:32.082Z,6.22
2018-08-31T05:21:00.403Z,8.05
2018-08-31T05:23:28.745Z,5.85
2018-08-31T05:25:57.084Z,9.18
2018-08-31T05:28:25.504Z,4.62
2018-08-31T05:30:53.865Z,4.65
2018-08-31T05:33:22.283Z,4.78
2018-08-31T05:35:50.634Z,6.50
2018-08-31T05:38:18.987Z,4.28
2018-08-31T05:40:47.387Z,4.05
2018-08-31T05:43:15.711Z,4.62
2018-08-31T05:45:44.031Z,4.55
2018-08-31T05:48:12.354Z,4.42
2018-08-31T05:50:40.665Z,4.87
2018-08-31T05:53:08.998Z,7.67
2018-08-31T05:55:37.411Z,6.28
2018-08-31T05:58:05.821Z,10.18
2018-08-31T06:00:34.209Z,8.63
2018-08-31T06:03:02.784Z,6.08
2018-08-31T06:05:31.120Z,8.15
2018-08-31T06:07:59.493Z,8.55
2018-08-31T06:10:27.952Z,4.75
2018-08-31T06:13:03.000Z,4.60
2018-08-31T06:15:31.339Z,7.50
2018-08-31T06:17:59.681Z,5.25
2018-08-31T06:20:28.040Z,6.87
2018-08-31T06:22:56.388Z,4.62
2018-08-31T06:25:24.854Z,7.05
2018-08-31T06:27:53.496Z,6.03
2018-08-31T06:30:21.857Z,6.03
2018-08-31T06:32:50.165Z,3.77
2018-08-31T06:35:18.567Z,5.90
2018-08-31T06:37:46.896Z,4.08
2018-08-31T06:40:15.248Z,4.15
2018-08-31T06:42:43.630Z,3.50
2018-08-31T06:45:11.965Z,4.30
2018-08-31T06:47:40.462Z,3.33
2018-08-31T06:50:08.920Z,3.25
2018-08-31T06:52:37.309Z,3.05
2018-08-31T06:55:06.620Z,4.67
2018-08-31T06:57:35.038Z,3.05
2018-08-31T07:00:03.504Z,3.37
2018-08-31T07:02:31.866Z,2.85
2018-08-31T07:05:00.339Z,3.35
2018-08-31T07:07:28.726Z,3.83
2018-08-31T07:09:57.173Z,3.15
2018-08-31T07:12:25.738Z,5.75
2018-08-31T07:14:54.001Z,3.15
2018-08-31T07:17:22.432Z,3.40
2018-08-31T07:19:50.843Z,3.25
2018-08-31T07:22:19.179Z,3.47
2018-08-31T07:24:47.579Z,3.12
2018-08-31T07:27:15.955Z,3.70
2018-08-31T07:29:44.293Z,2.55
2018-08-31T07:32:12.811Z,3.55
2018-08-31T07:34:41.067Z,2.37
2018-08-31T07:37:09.409Z,3.37
2018-08-31T07:39:37.785Z,2.35
2018-08-31T07:42:06.123Z,4.28
2018-08-31T07:44:34.513Z,3.77
2018-08-31T07:47:03.015Z,2.33
2018-08-31T07:49:31.400Z,5.95
2018-08-31T07:51:59.771Z,2.62
2018-08-31T07:54:28.135Z,3.77
2018-08-31T07:56:56.456Z,3.95
2018-08-31T07:59:24.943Z,4.15
2018-08-31T08:01:53.255Z,2.87
2018-08-31T08:04:21.805Z,4.37
2018-08-31T08:06:50.140Z,2.70
2018-08-31T08:09:18.569Z,3.42
2018-08-31T08:11:46.916Z,4.00
2018-08-31T08:14:15.268Z,3.05
2018-08-31T08:16:43.588Z,1.98
2018-08-31T08:19:12.114Z,3.85
2018-08-31T08:21:40.531Z,3.20
2018-08-31T08:24:08.949Z,3.92
2018-08-31T08:26:37.249Z,3.87
2018-08-31T08:29:05.635Z,3.87
2018-08-31T08:31:34.086Z,2.37
2018-08-31T08:34:02.681Z,3.45
2018-08-31T08:36:31.038Z,2.92
2018-08-31T08:38:59.563Z,4.22
2018-08-31T08:41:27.887Z,2.42
2018-08-31T08:43:56.214Z,2.98
2018-08-31T08:46:24.687Z,3.08
2018-08-31T08:48:52.999Z,2.58
2018-08-31T08:51:21.395Z,3.95
2018-08-31T08:53:49.757Z,3.15
2018-08-31T08:56:18.189Z,2.75
2018-08-31T08:58:46.559Z,3.67
2018-08-31T09:01:15.029Z,3.55
2018-08-31T09:03:43.545Z,4.65
2018-08-31T09:06:12.018Z,2.60
2018-08-31T09:08:40.556Z,3.80
2018-08-31T09:11:08.912Z,5.72
2018-08-31T09:13:37.200Z,4.03
2018-08-31T09:16:05.671Z,4.17
2018-08-31T09:18:34.061Z,4.80
2018-08-31T09:21:02.408Z,3.72
2018-08-31T09:23:30.730Z,3.92
2018-08-31T09:26:01.632Z,5.33
2018-08-31T09:28:29.980Z,4.95
2018-08-31T09:30:58.365Z,5.67
2018-08-31T09:33:26.689Z,7.35
2018-08-31T09:35:55.178Z,5.90
2018-08-31T09:38:23.628Z,4.37
2018-08-31T09:40:51.989Z,6.08
2018-08-31T09:43:20.323Z,7.70
2018-08-31T09:45:48.706Z,4.95
2018-08-31T09:48:17.065Z,5.78
2018-08-31T09:50:45.382Z,6.50
2018-08-31T09:53:13.737Z,8.30
2018-08-31T09:55:42.063Z,6.20
2018-08-31T09:58:10.413Z,5.03
2018-08-31T10:00:44.189Z,7.65
2018-08-31T10:03:17.940Z,5.25
2018-08-31T10:05:46.263Z,4.15
2018-08-31T10:08:14.647Z,4.78
2018-08-31T10:10:43.004Z,6.17
2018-08-31T10:13:11.613Z,5.28
2018-08-31T10:15:40.327Z,4.05
2018-08-31T10:18:08.751Z,6.72
2018-08-31T10:20:37.134Z,5.75
2018-08-31T10:23:05.538Z,7.70
2018-08-31T10:25:34.428Z,6.95
2018-08-31T10:28:03.009Z,5.47
2018-08-31T10:30:31.376Z,6.00
2018-08-31T10:32:59.770Z,5.90
2018-08-31T10:35:28.126Z,5.35
2018-08-31T10:37:57.052Z,6.15
2018-08-31T10:40:25.924Z,6.28
2018-08-31T10:42:54.302Z,5.00
2018-08-31T10:45:22.674Z,4.67
2018-08-31T10:47:51.069Z,6.42
2018-08-31T10:50:19.425Z,5.95
2018-08-31T10:52:47.761Z,4.00
2018-08-31T10:55:16.136Z,4.30
2018-08-31T10:57:44.476Z,4.97
2018-08-31T11:00:12.850Z,4.08
2018-08-31T11:02:41.253Z,4.50
2018-08-31T11:05:09.586Z,5.40
2018-08-31T11:07:37.954Z,4.72
2018-08-31T11:10:07.004Z,3.50
2018-08-31T11:12:35.340Z,4.47
2018-08-31T11:15:03.825Z,4.42
2018-08-31T11:17:32.304Z,6.08
2018-08-31T11:20:00.692Z,5.60
2018-08-31T11:22:29.018Z,4.80
2018-08-31T11:24:59.152Z,3.92
2018-08-31T11:27:27.500Z,4.05
2018-08-31T11:29:56.777Z,2.87
2018-08-31T11:32:25.700Z,5.17
2018-08-31T11:34:54.106Z,3.33
2018-08-31T11:37:22.574Z,4.12
2018-08-31T11:39:51.093Z,4.55
2018-08-31T11:42:19.696Z,3.83
2018-08-31T11:44:48.124Z,3.58
2018-08-31T11:47:16.461Z,4.28
2018-08-31T11:49:44.825Z,4.67
2018-08-31T11:52:13.363Z,3.67
2018-08-31T11:54:41.705Z,5.20
2018-08-31T11:57:10.082Z,3.60
2018-08-31T11:59:38.448Z,4.45
2018-08-31T12:02:06.997Z,7.08
2018-08-31T12:04:35.300Z,4.22
2018-08-31T12:07:03.653Z,4.95
2018-08-31T12:09:32.092Z,5.20
2018-08-31T12:12:00.469Z,4.92
2018-08-31T12:14:28.905Z,5.17
2018-08-31T12:16:57.359Z,4.08
2018-08-31T12:19:25.767Z,5.12
2018-08-31T12:21:54.108Z,4.05
2018-08-31T12:24:22.627Z,3.95
2018-08-31T12:26:51.084Z,5.05
2018-08-31T12:29:19.458Z,3.22
2018-08-31T12:31:47.857Z,4.58
2018-08-31T12:34:16.233Z,5.03
2018-08-31T12:36:44.571Z,5.83
2018-08-31T12:39:12.998Z,6.03
2018-08-31T12:41:41.471Z,4.28
2018-08-31T12:44:09.871Z,4.20
2018-08-31T12:46:38.333Z,3.55
2018-08-31T12:49:06.725Z,4.10
2018-08-31T12:51:35.103Z,5.50
2018-08-31T12:54:03.504Z,4.25
2018-08-31T12:56:31.819Z,3.90
2018-08-31T12:59:00.225Z,4.90
2018-08-31T13:01:28.572Z,3.58
2018-08-31T13:03:56.999Z,3.77
2018-08-31T13:06:25.358Z,3.45
2018-08-31T13:08:53.691Z,4.03
2018-08-31T13:11:22.111Z,3.40
2018-08-31T13:13:50.578Z,3.45
2018-08-31T13:16:18.957Z,3.17
2018-08-31T13:18:47.313Z,3.00
2018-08-31T13:21:15.691Z,3.85
2018-08-31T13:23:44.111Z,3.72
2018-08-31T13:26:12.511Z,2.95
2018-08-31T13:28:40.893Z,5.55
2018-08-31T13:31:09.297Z,3.08
2018-08-31T13:33:37.626Z,3.70
2018-08-31T13:36:06.108Z,2.92
2018-08-31T13:38:34.526Z,2.62
2018-08-31T13:41:03.041Z,3.90
2018-08-31T13:43:31.428Z,2.95
2018-08-31T13:45:59.804Z,3.00
2018-08-31T13:48:28.118Z,3.70
2018-08-31T13:50:56.766Z,3.17
2018-08-31T13:53:25.091Z,4.10
2018-08-31T13:55:53.483Z,2.52
2018-08-31T13:58:21.935Z,3.95
2018-08-31T14:00:50.242Z,2.67
2018-08-31T14:03:18.648Z,2.62
2018-08-31T14:05:46.977Z,2.85
2018-08-31T14:08:15.404Z,3.30
2018-08-31T14:10:43.810Z,3.37
2018-08-31T14:13:12.164Z,2.40
2018-08-31T14:15:40.496Z,3.58
2018-08-31T14:18:08.858Z,3.02
2018-08-31T14:20:37.494Z,2.77
2018-08-31T14:23:05.934Z,3.90
2018-08-31T14:25:34.292Z,3.35
2018-08-31T14:28:02.756Z,2.40
2018-08-31T14:30:31.162Z,3.72
2018-08-31T14:32:59.507Z,4.60
2018-08-31T14:35:27.811Z,4.03
2018-08-31T14:37:56.218Z,5.80
2018-08-31T14:40:24.705Z,5.45
2018-08-31T14:42:53.095Z,7.42
2018-08-31T14:45:21.433Z,7.83
2018-08-31T14:47:49.791Z,9.73
2018-08-31T14:50:18.319Z,6.05
2018-08-31T14:52:46.726Z,7.65
2018-08-31T14:55:15.450Z,5.53
2018-08-31T14:57:43.951Z,6.33
2018-08-31T15:00:12.523Z,6.28
2018-08-31T15:02:40.866Z,3.85
2018-08-31T15:05:09.190Z,5.37
2018-08-31T15:07:37.686Z,3.87
2018-08-31T15:10:06.225Z,4.70
2018-08-31T15:12:34.731Z,5.97
2018-08-31T15:15:03.104Z,2.90
2018-08-31T15:17:31.457Z,4.17
2018-08-31T15:19:59.827Z,5.45
2018-08-31T15:22:28.265Z,6.60
2018-08-31T15:24:56.645Z,4.90
2018-08-31T15:27:25.027Z,5.22
2018-08-31T15:29:53.549Z,3.17
2018-08-31T15:32:21.987Z,3.95
2018-08-31T15:34:50.362Z,4.78
2018-08-31T15:37:18.694Z,4.75
2018-08-31T15:39:47.222Z,3.35
2018-08-31T15:42:15.599Z,4.28
2018-08-31T15:44:44.643Z,3.62
2018-08-31T15:47:13.062Z,5.03
2018-08-31T15:49:41.476Z,4.45
2018-08-31T15:52:09.793Z,3.37
2018-08-31T15:54:38.283Z,2.72
2018-08-31T15:57:06.655Z,4.10
2018-08-31T15:59:35.031Z,4.22
2018-08-31T16:02:03.655Z,5.20
2018-08-31T16:04:32.244Z,3.25
2018-08-31T16:07:00.710Z,5.62
2018-08-31T16:09:29.082Z,3.55
2018-08-31T16:11:57.394Z,4.17
2018-08-31T16:14:25.712Z,3.70
2018-08-31T16:16:54.088Z,3.05
2018-08-31T16:19:22.518Z,3.72
2018-08-31T16:21:50.987Z,4.33
2018-08-31T16:24:20.402Z,5.45
2018-08-31T16:26:48.799Z,4.55
2018-08-31T16:29:17.234Z,3.60
2018-08-31T16:31:45.654Z,4.50
2018-08-31T16:34:14.108Z,3.08
2018-08-31T16:36:43.036Z,2.85
2018-08-31T16:39:11.438Z,3.87
2018-08-31T16:41:39.897Z,3.15
2018-08-31T16:44:08.310Z,3.70
2018-08-31T16:46:36.707Z,3.67
2018-08-31T16:49:05.106Z,3.40
2018-08-31T16:51:33.625Z,4.72
2018-08-31T16:54:02.138Z,3.95
2018-08-31T16:56:30.462Z,5.70
2018-08-31T16:58:58.805Z,4.50
2018-08-31T17:01:27.126Z,4.45
2018-08-31T17:03:55.506Z,2.65
2018-08-31T17:06:23.825Z,3.40
2018-08-31T17:08:52.208Z,4.78
2018-08-31T17:11:20.549Z,4.08
2018-08-31T17:13:48.996Z,2.92
2018-08-31T17:16:17.377Z,4.40
2018-08-31T17:18:45.736Z,3.92
2018-08-31T17:21:14.117Z,4.00
2018-08-31T17:23:42.471Z,3.15
2018-08-31T17:26:18.167Z,4.00
2018-08-31T17:28:51.956Z,5.87
2018-08-31T17:31:25.898Z,3.52
2018-08-31T17:33:59.699Z,3.45
2018-08-31T17:36:33.245Z,3.17
2018-08-31T17:39:01.645Z,3.80
2018-08-31T17:41:29.985Z,5.35
2018-08-31T17:43:58.336Z,4.17
2018-08-31T17:46:26.770Z,2.40
2018-08-31T17:48:55.180Z,5.25
2018-08-31T17:51:23.498Z,4.75
2018-08-31T17:53:52.185Z,3.47
2018-08-31T17:56:21.147Z,4.67
2018-08-31T17:58:49.760Z,4.33
2018-08-31T18:01:18.266Z,3.22
2018-08-31T18:03:46.654Z,2.87
2018-08-31T18:06:15.010Z,6.35
2018-08-31T18:08:43.450Z,3.47
2018-08-31T18:11:11.863Z,3.37
2018-08-31T18:13:40.256Z,3.00
2018-08-31T18:16:08.656Z,3.47
2018-08-31T18:18:36.972Z,4.35
2018-08-31T18:21:05.532Z,2.80
2018-08-31T18:23:33.902Z,4.80
2018-08-31T18:26:02.277Z,4.83
2018-08-31T18:28:32.550Z,7.42
2018-08-31T18:31:01.009Z,3.72
2018-08-31T18:33:29.500Z,5.12
2018-08-31T18:36:00.212Z,4.28
2018-08-31T18:38:28.993Z,3.65
2018-08-31T18:40:57.356Z,5.30
2018-08-31T18:43:25.688Z,5.03
2018-08-31T18:45:54.120Z,5.40
2018-08-31T18:48:22.454Z,5.33
2018-08-31T18:50:50.808Z,6.72
2018-08-31T18:53:19.184Z,4.67
2018-08-31T18:55:47.504Z,5.33
2018-08-31T18:58:16.092Z,5.92
2018-08-31T19:00:44.545Z,4.05
2018-08-31T19:03:13.128Z,3.15
2018-08-31T19:05:41.592Z,3.00
2018-08-31T19:08:10.018Z,4.25
2018-08-31T19:10:38.360Z,3.92
2018-08-31T19:13:06.849Z,2.77
2018-08-31T19:15:35.233Z,5.10
2018-08-31T19:18:03.595Z,2.85
2018-08-31T19:20:33.113Z,4.20
2018-08-31T19:23:01.551Z,4.65
2018-08-31T19:25:30.198Z,2.62
2018-08-31T19:27:58.749Z,4.10
2018-08-31T19:30:28.342Z,3.70
2018-08-31T19:32:56.720Z,4.47
2018-08-31T19:35:25.180Z,5.55
2018-08-31T19:37:53.747Z,4.70
2018-08-31T19:40:22.212Z,6.80
2018-08-31T19:42:50.626Z,4.80
2018-08-31T19:45:19.140Z,6.87
2018-08-31T19:47:47.468Z,4.72
2018-08-31T19:50:15.847Z,4.20
2018-08-31T19:52:44.368Z,10.05
2018-08-31T19:55:13.021Z,6.87
2018-08-31T19:57:41.539Z,6.40
2018-08-31T20:00:10.012Z,5.42
2018-08-31T20:02:38.353Z,5.10
2018-08-31T20:05:06.750Z,7.05
2018-08-31T20:07:35.260Z,4.35
2018-08-31T20:10:03.814Z,4.50
2018-08-31T20:12:32.321Z,4.37
2018-08-31T20:15:00.727Z,3.95
2018-08-31T20:17:29.083Z,2.50
2018-08-31T20:19:57.577Z,4.70
2018-08-31T20:22:26.021Z,4.55
2018-08-31T20:24:54.484Z,5.60
2018-08-31T20:27:22.877Z,4.12
2018-08-31T20:29:51.281Z,3.42
2018-08-31T20:32:19.725Z,5.83
2018-08-31T20:34:48.254Z,4.47
2018-08-31T20:37:16.709Z,5.97
2018-08-31T20:39:45.278Z,3.45
2018-08-31T20:42:13.909Z,3.75
2018-08-31T20:44:42.781Z,3.77
2018-08-31T20:47:11.412Z,3.10
2018-08-31T20:49:39.824Z,2.30
2018-08-31T20:52:08.326Z,4.33
2018-08-31T20:54:36.728Z,5.47
2018-08-31T20:57:05.482Z,3.45
2018-08-31T20:59:34.061Z,3.25
2018-08-31T21:02:02.532Z,4.33
2018-08-31T21:04:30.966Z,3.58
2018-08-31T21:06:59.368Z,3.87
2018-08-31T21:09:27.802Z,3.62
2018-08-31T21:11:56.217Z,2.47
2018-08-31T21:14:24.566Z,3.60
2018-08-31T21:16:52.945Z,3.35
2018-08-31T21:19:21.254Z,2.55
2018-08-31T21:21:49.644Z,6.83
2018-08-31T21:24:18.193Z,3.67
2018-08-31T21:26:46.565Z,2.20
2018-08-31T21:29:14.980Z,3.95
2018-08-31T21:31:43.345Z,2.72
2018-08-31T21:34:11.781Z,2.05
2018-08-31T21:36:40.121Z,6.85
2018-08-31T21:39:08.805Z,2.85
2018-08-31T21:41:37.218Z,2.90
2018-08-31T21:44:05.573Z,2.67
2018-08-31T21:46:34.054Z,2.00
2018-08-31T21:49:02.383Z,2.65
2018-08-31T21:51:30.929Z,3.15
2018-08-31T21:53:59.262Z,2.42
2018-08-31T21:56:27.597Z,2.55
2018-08-31T21:58:55.971Z,2.20
2018-08-31T22:01:29.776Z,3.12
2018-08-31T22:03:58.207Z,2.50
2018-08-31T22:06:26.635Z,2.55
2018-08-31T22:08:54.960Z,2.20
2018-08-31T22:11:23.382Z,2.75
2018-08-31T22:13:51.750Z,2.40
2018-08-31T22:16:20.221Z,3.02
2018-08-31T22:18:48.618Z,2.80
2018-08-31T22:21:16.978Z,2.10
2018-08-31T22:23:45.306Z,2.52
2018-08-31T22:26:13.697Z,2.40
2018-08-31T22:28:41.998Z,2.00
2018-08-31T22:31:10.348Z,2.00
2018-08-31T22:33:38.699Z,2.85
2018-08-31T22:36:07.067Z,2.15
2018-08-31T22:38:35.398Z,3.35
2018-08-31T22:41:03.788Z,2.75
2018-08-31T22:43:37.767Z,4.58
2018-08-31T22:46:05.988Z,1.95
2018-08-31T22:48:34.320Z,2.15
2018-08-31T22:51:02.628Z,2.42
2018-08-31T22:53:30.967Z,3.27
2018-08-31T22:55:59.581Z,2.60
2018-08-31T22:58:27.968Z,2.25
2018-08-31T23:00:56.342Z,3.15
2018-08-31T23:03:24.683Z,2.22
2018-08-31T23:05:53.012Z,1.87
2018-08-31T23:08:21.388Z,4.65
2018-08-31T23:10:49.725Z,2.10
2018-08-31T23:13:18.086Z,1.85
2018-08-31T23:15:46.445Z,2.08
2018-08-31T23:18:14.799Z,2.27
2018-08-31T23:20:43.162Z,2.25
2018-08-31T23:23:16.815Z,2.27
2018-08-31T23:25:49.742Z,2.20
2018-08-31T23:28:19.068Z,2.08
2018-08-31T23:30:47.400Z,2.50
2018-08-31T23:33:16.300Z,2.27
2018-08-31T23:35:44.911Z,2.25
2018-08-31T23:38:13.720Z,1.98
2018-08-31T23:40:42.051Z,2.20
2018-08-31T23:43:10.454Z,2.33
2018-08-31T23:45:38.770Z,2.20
2018-08-31T23:48:07.112Z,2.50
2018-08-31T23:50:35.453Z,1.87
2018-08-31T23:53:03.803Z,2.80
2018-08-31T23:55:32.145Z,1.80
2018-08-31T23:58:00.453Z,1.70
