createdAt,value
2023-01-28T00:01:34.041Z,8.53
2023-01-28T00:04:04.379Z,4.80
2023-01-28T00:06:37.945Z,7.23
2023-01-28T00:09:08.490Z,6.28
2023-01-28T00:11:38.765Z,6.83
2023-01-28T00:14:09.109Z,5.53
2023-01-28T00:16:39.412Z,6.97
2023-01-28T00:19:09.651Z,5.93
2023-01-28T00:21:42.368Z,5.90
2023-01-28T00:24:12.689Z,7.13
2023-01-28T00:26:43.009Z,6.33
2023-01-28T00:29:13.281Z,8.40
2023-01-28T00:31:43.653Z,6.77
2023-01-28T00:34:13.874Z,6.20
2023-01-28T00:36:57.327Z,6.20
2023-01-28T00:39:27.927Z,7.63
2023-01-28T00:41:58.126Z,6.13
2023-01-28T00:44:28.364Z,5.53
2023-01-28T00:46:58.566Z,9.77
2023-01-28T00:49:28.717Z,7.87
2023-01-28T00:52:01.490Z,6.47
2023-01-28T00:54:32.355Z,9.83
2023-01-28T00:57:03.700Z,9.27
2023-01-28T00:59:33.901Z,7.13
2023-01-28T01:02:12.735Z,7.63
2023-01-28T01:04:54.916Z,7.10
2023-01-28T01:07:34.937Z,12.13
2023-01-28T01:10:05.514Z,7.80
2023-01-28T01:12:35.747Z,9.90
2023-01-28T01:15:08.902Z,7.43
2023-01-28T01:17:40.217Z,7.73
2023-01-28T01:20:13.160Z,9.50
2023-01-28T01:22:45.793Z,10.77
2023-01-28T01:25:17.724Z,9.40
2023-01-28T01:27:50.657Z,7.70
2023-01-28T01:30:22.564Z,10.45
2023-01-28T01:32:52.765Z,10.27
2023-01-28T01:35:22.926Z,10.03
2023-01-28T01:37:55.442Z,9.83
2023-01-28T01:40:25.720Z,7.73
2023-01-28T01:42:56.031Z,9.23
2023-01-28T01:45:26.344Z,12.43
2023-01-28T01:48:02.051Z,9.53
2023-01-28T01:50:35.182Z,10.93
2023-01-28T01:53:13.787Z,11.80
2023-01-28T01:55:48.697Z,12.43
2023-01-28T01:58:23.537Z,12.17
2023-01-28T02:00:53.761Z,10.43
2023-01-28T02:03:31.130Z,12.37
2023-01-28T02:06:01.386Z,12.90
2023-01-28T02:08:34.184Z,13.30
2023-01-28T02:11:07.062Z,15.90
2023-01-28T02:13:43.111Z,12.37
2023-01-28T02:16:14.752Z,12.63
2023-01-28T02:18:45.045Z,12.67
2023-01-28T02:21:44.877Z,12.53
2023-01-28T02:24:48.631Z,15.67
2023-01-28T02:27:25.955Z,14.20
2023-01-28T02:30:06.085Z,13.90
2023-01-28T02:32:43.058Z,13.27
2023-01-28T02:35:18.785Z,14.03
2023-01-28T02:37:54.516Z,15.77
2023-01-28T02:40:30.579Z,15.13
2023-01-28T02:43:00.930Z,13.50
2023-01-28T02:45:48.632Z,14.27
2023-01-28T02:48:19.964Z,12.20
2023-01-28T02:50:54.148Z,15.13
2023-01-28T02:53:46.584Z,14.38
2023-01-28T02:56:29.601Z,16.33
2023-01-28T02:59:26.542Z,13.33
2023-01-28T03:02:10.143Z,13.73
2023-01-28T03:04:47.249Z,13.73
2023-01-28T03:07:19.101Z,16.17
2023-01-28T03:09:48.808Z,14.83
2023-01-28T03:12:34.891Z,15.73
2023-01-28T03:15:22.129Z,12.93
2023-01-28T03:18:13.553Z,17.50
2023-01-28T03:21:02.809Z,15.33
2023-01-28T03:23:52.540Z,14.43
2023-01-28T03:26:38.424Z,15.50
2023-01-28T03:29:25.541Z,17.27
2023-01-28T03:32:08.971Z,16.13
2023-01-28T03:34:54.256Z,13.60
2023-01-28T03:37:24.564Z,15.80
2023-01-28T03:40:24.065Z,15.80
2023-01-28T03:42:56.878Z,20.33
2023-01-28T03:45:39.181Z,14.23
2023-01-28T03:48:09.849Z,17.93
2023-01-28T03:50:42.402Z,15.43
2023-01-28T03:53:16.878Z,16.87
2023-01-28T03:55:52.804Z,22.40
2023-01-28T03:58:27.318Z,16.40
2023-01-28T04:00:58.131Z,20.90
2023-01-28T04:03:28.420Z,18.13
2023-01-28T04:06:09.586Z,18.20
2023-01-28T04:08:53.166Z,19.33
2023-01-28T04:11:42.272Z,20.30
2023-01-28T04:14:13.569Z,20.20
2023-01-28T04:17:07.573Z,17.90
2023-01-28T04:19:37.900Z,21.30
2023-01-28T04:22:14.025Z,19.67
2023-01-28T04:24:45.860Z,22.67
2023-01-28T04:27:16.249Z,23.60
2023-01-28T04:29:46.528Z,19.17
2023-01-28T04:32:32.851Z,18.90
2023-01-28T04:35:11.512Z,21.03
2023-01-28T04:38:00.344Z,17.37
2023-01-28T04:40:35.640Z,19.00
2023-01-28T04:43:13.084Z,17.37
2023-01-28T04:45:54.890Z,16.93
2023-01-28T04:48:43.220Z,20.20
2023-01-28T04:51:34.730Z,22.97
2023-01-28T04:54:30.392Z,20.57
2023-01-28T04:57:03.772Z,19.60
2023-01-28T04:59:34.770Z,21.03
2023-01-28T05:02:05.499Z,23.87
2023-01-28T05:04:35.903Z,16.13
2023-01-28T05:07:06.254Z,20.73
2023-01-28T05:09:39.610Z,21.37
2023-01-28T05:12:09.902Z,24.00
2023-01-28T05:14:41.759Z,22.67
2023-01-28T05:19:46.458Z,17.23
2023-01-28T05:22:22.781Z,20.30
2023-01-28T05:25:13.203Z,21.50
2023-01-28T05:27:43.606Z,18.08
2023-01-28T05:30:15.225Z,22.57
2023-01-28T05:32:46.327Z,19.30
2023-01-28T05:35:19.084Z,17.70
2023-01-28T05:37:49.664Z,23.50
2023-01-28T05:40:23.571Z,22.83
2023-01-28T05:42:54.642Z,22.08
2023-01-28T05:45:37.427Z,18.47
2023-01-28T05:48:22.498Z,19.23
2023-01-28T05:51:11.415Z,20.40
2023-01-28T05:53:45.659Z,22.40
2023-01-28T05:56:18.186Z,20.83
2023-01-28T05:58:48.558Z,19.40
2023-01-28T06:01:20.618Z,20.53
2023-01-28T06:03:55.865Z,18.40
2023-01-28T06:06:26.323Z,19.97
2023-01-28T06:08:56.614Z,17.93
2023-01-28T06:14:06.784Z,20.67
2023-01-28T06:17:09.515Z,17.57
2023-01-28T06:19:47.430Z,22.87
2023-01-28T06:22:17.790Z,25.17
2023-01-28T06:24:48.205Z,20.50
2023-01-28T06:27:20.954Z,20.77
2023-01-28T06:29:51.316Z,22.43
2023-01-28T06:32:21.738Z,24.47
2023-01-28T06:34:52.474Z,23.73
2023-01-28T06:37:26.327Z,22.42
2023-01-28T06:39:56.695Z,20.00
2023-01-28T06:42:29.211Z,26.10
2023-01-28T06:44:59.460Z,30.50
2023-01-28T06:47:29.735Z,28.07
2023-01-28T06:49:59.971Z,23.30
2023-01-28T06:52:30.221Z,24.70
2023-01-28T06:55:01.832Z,23.57
2023-01-28T06:57:34.399Z,24.17
2023-01-28T07:00:04.884Z,25.17
2023-01-28T07:02:35.196Z,22.80
2023-01-28T07:05:05.451Z,27.27
2023-01-28T07:07:35.986Z,24.30
2023-01-28T07:10:06.246Z,23.93
2023-01-28T07:12:38.762Z,23.73
2023-01-28T07:15:10.995Z,20.80
2023-01-28T07:17:43.079Z,20.90
2023-01-28T07:20:16.213Z,24.57
2023-01-28T07:22:47.527Z,21.47
2023-01-28T07:25:19.677Z,22.93
2023-01-28T07:27:56.244Z,17.07
2023-01-28T07:30:26.858Z,17.50
2023-01-28T07:32:57.263Z,15.57
2023-01-28T07:35:27.948Z,20.33
2023-01-28T07:37:59.498Z,12.97
2023-01-28T07:40:30.540Z,11.37
2023-01-28T07:43:03.105Z,12.93
2023-01-28T07:45:40.268Z,10.87
2023-01-28T07:48:12.881Z,10.93
2023-01-28T07:50:43.522Z,12.27
2023-01-28T07:53:14.858Z,12.27
2023-01-28T07:55:45.164Z,10.80
2023-01-28T07:58:17.759Z,10.30
2023-01-28T08:00:48.005Z,10.93
2023-01-28T08:03:18.576Z,10.00
2023-01-28T08:05:50.227Z,10.20
2023-01-28T08:08:20.799Z,10.87
2023-01-28T08:10:51.188Z,11.57
2023-01-28T08:13:24.007Z,5.97
2023-01-28T08:16:02.379Z,7.77
2023-01-28T08:18:32.633Z,7.13
2023-01-28T08:21:05.144Z,7.57
2023-01-28T08:23:36.399Z,6.27
2023-01-28T08:26:07.157Z,6.33
2023-01-28T08:28:39.687Z,6.43
2023-01-28T08:31:10.139Z,6.70
2023-01-28T08:33:40.427Z,7.70
2023-01-28T08:36:11.449Z,4.80
2023-01-28T08:38:41.701Z,3.47
2023-01-28T08:41:11.946Z,6.63
2023-01-28T08:43:44.452Z,6.73
2023-01-28T08:46:14.729Z,3.93
2023-01-28T08:48:45.132Z,6.47
2023-01-28T08:51:15.394Z,4.67
2023-01-28T08:53:45.649Z,4.00
2023-01-28T08:56:16.592Z,5.27
2023-01-28T08:58:49.203Z,6.93
2023-01-28T09:01:19.496Z,4.53
2023-01-28T09:03:49.718Z,5.90
2023-01-28T09:06:19.944Z,4.50
2023-01-28T09:08:50.286Z,4.17
2023-01-28T09:11:21.231Z,4.20
2023-01-28T09:13:54.121Z,7.90
2023-01-28T09:16:24.356Z,6.23
2023-01-28T09:18:54.607Z,4.27
2023-01-28T09:21:24.987Z,5.27
2023-01-28T09:23:55.844Z,3.20
2023-01-28T09:26:26.197Z,7.20
2023-01-28T09:28:58.743Z,4.10
2023-01-28T09:31:29.096Z,4.27
2023-01-28T09:33:59.386Z,3.27
2023-01-28T09:36:29.892Z,2.97
2023-01-28T09:39:00.122Z,3.43
2023-01-28T09:41:36.093Z,3.57
2023-01-28T09:44:18.907Z,2.83
2023-01-28T09:46:49.198Z,3.17
2023-01-28T09:49:26.148Z,3.30
2023-01-28T09:51:58.485Z,5.83
2023-01-28T09:54:35.862Z,3.37
2023-01-28T09:57:10.331Z,3.27
2023-01-28T09:59:42.964Z,3.13
2023-01-28T10:02:30.129Z,5.80
2023-01-28T10:05:05.860Z,4.33
2023-01-28T10:07:43.341Z,3.97
2023-01-28T10:10:18.433Z,4.20
2023-01-28T10:13:01.419Z,5.37
2023-01-28T10:15:54.003Z,2.13
2023-01-28T10:18:37.313Z,3.17
2023-01-28T10:21:15.102Z,4.70
2023-01-28T10:23:54.181Z,3.20
2023-01-28T10:26:27.312Z,2.70
2023-01-28T10:29:01.138Z,2.77
2023-01-28T10:31:38.942Z,2.83
2023-01-28T10:34:09.353Z,2.40
2023-01-28T10:36:39.598Z,2.90
2023-01-28T10:39:11.041Z,3.53
2023-01-28T10:41:56.420Z,3.17
2023-01-28T10:44:35.441Z,3.07
2023-01-28T10:47:13.902Z,6.43
2023-01-28T10:49:48.557Z,3.67
2023-01-28T10:52:19.235Z,3.43
2023-01-28T10:54:49.452Z,3.53
2023-01-28T10:57:21.560Z,2.40
2023-01-28T10:59:51.917Z,2.30
2023-01-28T11:02:32.848Z,7.40
2023-01-28T11:05:09.456Z,2.90
2023-01-28T11:07:40.632Z,2.90
2023-01-28T11:10:28.735Z,1.60
2023-01-28T11:12:59.307Z,1.70
2023-01-28T11:15:29.661Z,3.43
2023-01-28T11:18:06.368Z,1.63
2023-01-28T11:20:41.112Z,1.53
2023-01-28T11:23:22.629Z,1.43
2023-01-28T11:25:53.140Z,1.77
2023-01-28T11:28:25.189Z,2.50
2023-01-28T11:30:59.289Z,2.17
2023-01-28T11:33:36.565Z,2.70
2023-01-28T11:36:17.169Z,4.17
2023-01-28T11:38:55.614Z,2.23
2023-01-28T11:41:31.448Z,1.97
2023-01-28T11:44:03.359Z,2.55
2023-01-28T11:46:58.686Z,2.73
2023-01-28T11:49:41.044Z,2.85
2023-01-28T11:52:20.007Z,3.83
2023-01-28T11:54:58.955Z,2.97
2023-01-28T11:57:35.795Z,2.50
2023-01-28T12:00:40.991Z,1.63
2023-01-28T12:03:53.710Z,2.13
2023-01-28T12:06:43.526Z,1.77
2023-01-28T12:09:22.966Z,2.87
2023-01-28T12:12:16.654Z,2.50
2023-01-28T12:15:19.505Z,4.07
2023-01-28T12:18:03.122Z,3.33
2023-01-28T12:20:39.048Z,2.90
2023-01-28T12:23:36.981Z,2.60
2023-01-28T12:26:12.493Z,1.90
2023-01-28T12:28:58.454Z,3.43
2023-01-28T12:31:54.064Z,1.53
2023-01-28T12:34:54.320Z,2.40
2023-01-28T12:37:33.163Z,4.53
2023-01-28T12:40:27.213Z,2.03
2023-01-28T12:43:01.605Z,6.37
2023-01-28T12:45:41.108Z,3.70
2023-01-28T12:48:15.752Z,1.90
2023-01-28T12:50:51.688Z,3.80
2023-01-28T12:53:29.607Z,3.47
2023-01-28T12:56:08.482Z,3.03
2023-01-28T12:58:46.306Z,2.00
2023-01-28T13:01:21.303Z,3.13
2023-01-28T13:03:57.093Z,2.97
2023-01-28T13:06:32.901Z,2.17
2023-01-28T13:09:06.104Z,3.50
2023-01-28T13:11:40.432Z,2.70
2023-01-28T13:14:13.080Z,2.85
2023-01-28T13:16:43.462Z,1.60
2023-01-28T13:19:26.669Z,2.63
2023-01-28T13:21:56.972Z,2.97
2023-01-28T13:24:35.529Z,1.50
2023-01-28T13:27:24.799Z,2.40
2023-01-28T13:30:07.333Z,4.17
2023-01-28T13:32:38.788Z,2.40
2023-01-28T13:35:10.758Z,3.00
2023-01-28T13:37:42.946Z,2.27
2023-01-28T13:40:28.664Z,2.17
2023-01-28T13:43:07.721Z,2.57
2023-01-28T13:45:38.086Z,2.13
2023-01-28T13:48:27.484Z,4.33
2023-01-28T13:50:58.114Z,2.30
2023-01-28T13:53:39.589Z,1.70
2023-01-28T13:56:20.459Z,3.10
2023-01-28T13:59:24.902Z,2.47
2023-01-28T14:02:34.819Z,6.13
2023-01-28T14:05:40.751Z,5.70
2023-01-28T14:08:45.758Z,3.20
2023-01-28T14:11:39.496Z,2.70
2023-01-28T14:14:36.061Z,4.43
2023-01-28T14:17:12.677Z,2.47
2023-01-28T14:19:44.672Z,3.20
2023-01-28T14:22:20.694Z,4.50
2023-01-28T14:24:51.212Z,3.97
2023-01-28T14:27:26.224Z,7.40
2023-01-28T14:30:11.191Z,3.83
2023-01-28T14:32:49.004Z,5.90
2023-01-28T14:35:22.903Z,3.50
2023-01-28T14:37:53.206Z,2.90
2023-01-28T14:40:24.317Z,4.07
2023-01-28T14:42:57.155Z,3.53
2023-01-28T14:45:41.450Z,3.97
2023-01-28T14:48:31.765Z,5.32
2023-01-28T14:51:15.210Z,5.93
2023-01-28T14:54:27.117Z,3.53
2023-01-28T14:57:13.213Z,20.43
2023-01-28T14:59:47.423Z,8.17
2023-01-28T15:02:25.316Z,22.67
2023-01-28T15:04:56.434Z,5.00
2023-01-28T15:07:28.344Z,5.17
2023-01-28T15:10:05.272Z,4.27
2023-01-28T15:12:39.384Z,4.00
2023-01-28T15:15:14.609Z,3.63
2023-01-28T15:17:47.515Z,6.97
2023-01-28T15:20:22.540Z,3.87
2023-01-28T15:22:53.028Z,4.97
2023-01-28T15:25:25.623Z,4.13
2023-01-28T15:27:58.008Z,4.40
2023-01-28T15:30:30.965Z,4.27
2023-01-28T15:33:09.594Z,7.10
2023-01-28T15:35:39.884Z,4.77
2023-01-28T15:38:10.320Z,5.40
2023-01-28T15:40:44.794Z,5.33
2023-01-28T15:45:50.025Z,4.30
2023-01-28T15:48:22.712Z,3.40
2023-01-28T15:51:01.850Z,6.03
2023-01-28T15:53:36.459Z,3.67
2023-01-28T15:56:11.747Z,4.30
2023-01-28T15:58:44.204Z,4.77
2023-01-28T16:01:17.120Z,3.53
2023-01-28T16:03:51.339Z,3.47
2023-01-28T16:06:24.840Z,4.10
2023-01-28T16:08:56.282Z,3.93
2023-01-28T16:11:28.591Z,4.30
2023-01-28T16:14:00.032Z,5.47
2023-01-28T16:16:34.370Z,5.70
2023-01-28T16:21:41.067Z,4.17
2023-01-28T16:24:26.573Z,4.33
2023-01-28T16:27:00.682Z,4.30
2023-01-28T16:29:32.265Z,5.70
2023-01-28T16:32:03.790Z,5.67
2023-01-28T16:34:34.220Z,4.33
2023-01-28T16:37:12.548Z,4.27
2023-01-28T16:39:42.778Z,5.43
2023-01-28T16:42:12.879Z,3.70
2023-01-28T16:44:42.863Z,2.00
2023-01-28T16:47:13.000Z,7.00
2023-01-28T16:49:43.004Z,4.73
2023-01-28T16:52:15.634Z,6.63
2023-01-28T16:54:47.258Z,3.33
2023-01-28T16:57:18.768Z,6.20
2023-01-28T16:59:49.144Z,4.67
2023-01-28T17:02:20.335Z,10.33
2023-01-28T17:04:50.696Z,5.57
2023-01-28T17:07:23.553Z,4.60
2023-01-28T17:09:53.848Z,6.00
2023-01-28T17:12:23.804Z,6.03
2023-01-28T17:14:54.129Z,7.13
2023-01-28T17:17:24.467Z,6.40
2023-01-28T17:19:54.761Z,5.53
2023-01-28T17:22:27.425Z,11.03
2023-01-28T17:24:57.490Z,10.67
2023-01-28T17:27:27.739Z,6.27
2023-01-28T17:29:57.886Z,16.03
2023-01-28T17:32:28.051Z,6.90
2023-01-28T17:34:57.995Z,8.30
2023-01-28T17:37:31.018Z,5.37
2023-01-28T17:40:01.250Z,8.20
2023-01-28T17:42:32.462Z,3.40
2023-01-28T17:45:03.310Z,7.20
2023-01-28T17:47:33.830Z,6.23
2023-01-28T17:50:04.114Z,7.43
2023-01-28T17:52:36.944Z,5.57
2023-01-28T17:55:07.714Z,5.50
2023-01-28T17:57:38.027Z,5.67
2023-01-28T18:00:10.701Z,7.17
2023-01-28T18:02:43.846Z,6.73
2023-01-28T18:05:15.125Z,8.30
2023-01-28T18:07:47.926Z,6.20
2023-01-28T18:10:18.175Z,5.37
2023-01-28T18:12:48.278Z,5.80
2023-01-28T18:15:18.577Z,5.63
2023-01-28T18:17:48.702Z,10.33
2023-01-28T18:20:19.417Z,10.13
2023-01-28T18:22:51.924Z,8.50
2023-01-28T18:25:22.463Z,7.40
2023-01-28T18:27:52.734Z,5.33
2023-01-28T18:30:22.982Z,4.87
2023-01-28T18:32:53.099Z,7.70
2023-01-28T18:35:23.078Z,10.57
2023-01-28T18:38:02.391Z,6.53
2023-01-28T18:40:32.420Z,6.83
2023-01-28T18:43:02.757Z,7.43
2023-01-28T18:45:33.133Z,4.93
2023-01-28T18:48:03.119Z,6.83
2023-01-28T18:50:33.409Z,7.63
2023-01-28T18:53:07.153Z,8.13
2023-01-28T18:55:37.227Z,4.47
2023-01-28T18:58:07.194Z,8.33
2023-01-28T19:00:37.214Z,7.93
2023-01-28T19:03:07.284Z,6.40
2023-01-28T19:05:38.266Z,7.40
2023-01-28T19:08:11.366Z,6.90
2023-01-28T19:10:41.586Z,9.63
2023-01-28T19:13:11.523Z,5.53
2023-01-28T19:15:41.483Z,7.67
2023-01-28T19:18:11.403Z,5.37
2023-01-28T19:20:41.838Z,5.47
2023-01-28T19:23:14.672Z,8.90
2023-01-28T19:25:44.663Z,8.20
2023-01-28T19:28:14.632Z,7.80
2023-01-28T19:30:44.584Z,9.80
2023-01-28T19:33:15.302Z,8.77
2023-01-28T19:35:45.855Z,9.33
2023-01-28T19:38:18.639Z,11.53
2023-01-28T19:40:48.917Z,13.40
2023-01-28T19:43:20.167Z,10.60
2023-01-28T19:45:58.327Z,8.83
2023-01-28T19:48:28.619Z,5.63
2023-01-28T19:50:58.833Z,4.37
2023-01-28T19:53:31.606Z,8.90
2023-01-28T19:56:01.812Z,8.27
2023-01-28T19:58:31.792Z,5.87
2023-01-28T20:01:06.926Z,11.53
2023-01-28T20:03:37.175Z,12.17
2023-01-28T20:06:08.733Z,13.47
2023-01-28T20:08:41.319Z,8.97
2023-01-28T20:11:13.254Z,6.73
2023-01-28T20:13:44.853Z,5.83
2023-01-28T20:16:17.819Z,12.67
2023-01-28T20:18:51.685Z,8.57
2023-01-28T20:21:22.445Z,12.75
2023-01-28T20:23:56.907Z,7.70
2023-01-28T20:28:57.189Z,7.23
2023-01-28T20:31:27.494Z,6.23
2023-01-28T20:33:57.562Z,6.60
2023-01-28T20:36:27.550Z,7.67
2023-01-28T20:39:00.127Z,5.27
2023-01-28T20:41:30.386Z,6.47
2023-01-28T20:44:00.631Z,5.53
2023-01-28T20:46:31.937Z,5.67
2023-01-28T20:49:03.105Z,6.93
2023-01-28T20:51:35.807Z,7.57
2023-01-28T20:54:08.991Z,7.37
2023-01-28T20:56:39.271Z,4.20
2023-01-28T20:59:09.573Z,5.50
2023-01-28T21:01:40.390Z,6.03
2023-01-28T21:04:11.409Z,4.67
2023-01-28T21:06:41.837Z,9.40
2023-01-28T21:09:14.844Z,8.93
2023-01-28T21:11:45.061Z,6.40
2023-01-28T21:14:17.083Z,7.73
2023-01-28T21:16:47.472Z,7.07
2023-01-28T21:19:17.723Z,8.90
2023-01-28T21:21:47.926Z,8.17
2023-01-28T21:24:20.492Z,4.93
2023-01-28T21:26:50.423Z,6.77
2023-01-28T21:29:20.357Z,5.17
2023-01-28T21:31:50.346Z,5.97
2023-01-28T21:34:20.287Z,6.50
2023-01-28T21:36:50.251Z,8.13
2023-01-28T21:39:23.026Z,6.93
2023-01-28T21:41:53.264Z,4.83
2023-01-28T21:44:23.751Z,7.03
2023-01-28T21:46:54.050Z,7.63
2023-01-28T21:49:24.393Z,7.60
2023-01-28T21:51:54.381Z,5.93
2023-01-28T21:54:26.917Z,6.40
2023-01-28T21:56:57.145Z,5.13
2023-01-28T21:59:32.867Z,6.73
2023-01-28T22:02:04.610Z,5.83
2023-01-28T22:04:36.151Z,5.20
2023-01-28T22:07:06.786Z,7.93
2023-01-28T22:09:39.459Z,10.93
2023-01-28T22:12:10.619Z,8.97
2023-01-28T22:14:41.917Z,5.80
2023-01-28T22:17:13.005Z,8.73
2023-01-28T22:19:47.857Z,9.63
2023-01-28T22:22:18.130Z,5.47
2023-01-28T22:24:50.627Z,6.93
2023-01-28T22:27:20.868Z,6.80
2023-01-28T22:29:51.090Z,9.33
2023-01-28T22:32:21.048Z,11.13
2023-01-28T22:34:51.220Z,8.33
2023-01-28T22:37:21.414Z,6.70
2023-01-28T22:39:56.129Z,5.13
2023-01-28T22:42:26.577Z,6.07
2023-01-28T22:44:56.762Z,6.67
2023-01-28T22:47:26.980Z,10.67
2023-01-28T22:49:57.171Z,7.30
2023-01-28T22:52:27.179Z,5.80
2023-01-28T22:54:59.734Z,9.23
2023-01-28T22:57:29.950Z,9.03
2023-01-28T23:00:00.928Z,6.10
2023-01-28T23:02:31.585Z,7.40
2023-01-28T23:05:01.824Z,5.67
2023-01-28T23:07:31.988Z,6.13
2023-01-28T23:10:04.650Z,6.90
2023-01-28T23:12:34.890Z,6.17
2023-01-28T23:15:17.588Z,4.73
2023-01-28T23:17:59.990Z,6.23
2023-01-28T23:20:42.679Z,8.17
2023-01-28T23:23:30.627Z,7.40
2023-01-28T23:26:03.129Z,4.90
2023-01-28T23:28:33.351Z,4.67
2023-01-28T23:31:03.785Z,5.90
2023-01-28T23:33:36.100Z,5.07
2023-01-28T23:36:06.395Z,5.20
2023-01-28T23:38:36.798Z,8.10
2023-01-28T23:41:09.381Z,8.73
2023-01-28T23:43:39.602Z,5.87
2023-01-28T23:46:10.410Z,5.93
2023-01-28T23:48:40.882Z,4.97
2023-01-28T23:51:11.050Z,5.53
2023-01-28T23:53:41.408Z,5.03
2023-01-28T23:56:14.325Z,5.03
2023-01-28T23:58:44.561Z,6.93
