createdAt,value
2018-01-06T08:43:00.436Z,100172.50
2018-01-06T08:45:28.018Z,100175.11
2018-01-06T08:47:55.615Z,100175.32
2018-01-06T08:50:23.170Z,100175.91
2018-01-06T08:52:50.805Z,100176.56
2018-01-06T08:55:18.434Z,100180.77
2018-01-06T08:57:45.989Z,100183.17
2018-01-06T09:00:14.438Z,100181.36
2018-01-06T09:02:41.984Z,100181.56
2018-01-06T09:05:09.523Z,100174.79
2018-01-06T09:07:37.154Z,100177.55
2018-01-06T09:10:04.724Z,100186.65
2018-01-06T09:12:32.338Z,100181.34
2018-01-06T09:14:59.938Z,100180.94
2018-01-06T09:17:27.562Z,100173.00
2018-01-06T09:19:55.196Z,100173.54
2018-01-06T09:22:22.759Z,100169.80
2018-01-06T09:24:50.433Z,100174.55
2018-01-06T09:27:18.063Z,100169.76
2018-01-06T09:29:45.622Z,100173.73
2018-01-06T09:32:13.259Z,100169.51
2018-01-06T09:34:40.821Z,100172.64
2018-01-06T09:37:08.522Z,100171.95
2018-01-06T09:39:36.115Z,100168.18
2018-01-06T09:42:03.678Z,100163.38
2018-01-06T09:44:31.251Z,100161.61
2018-01-06T09:46:58.872Z,100161.34
2018-01-06T09:49:26.486Z,100154.60
2018-01-06T09:51:54.112Z,100151.23
2018-01-06T09:54:21.734Z,100149.86
2018-01-06T09:56:49.310Z,100153.59
2018-01-06T09:59:16.879Z,100152.64
2018-01-06T10:01:44.556Z,100150.61
2018-01-06T10:04:12.121Z,100149.20
2018-01-06T10:06:39.736Z,100151.28
2018-01-06T10:09:07.316Z,100149.71
2018-01-06T10:11:34.882Z,100144.52
2018-01-06T10:14:02.609Z,100131.50
2018-01-06T10:16:30.205Z,100135.70
2018-01-06T10:18:57.773Z,100127.38
2018-01-06T10:21:25.347Z,100134.39
2018-01-06T10:23:52.976Z,100137.17
2018-01-06T10:26:20.593Z,100127.58
2018-01-06T10:28:48.221Z,100129.22
2018-01-06T10:31:15.840Z,100127.08
2018-01-06T10:33:43.419Z,100123.19
2018-01-06T10:36:10.995Z,100119.64
2018-01-06T10:38:38.676Z,100125.18
2018-01-06T10:41:06.244Z,100119.63
2018-01-06T10:43:33.848Z,100115.77
2018-01-06T10:46:01.416Z,100109.83
2018-01-06T10:48:28.982Z,100105.88
2018-01-06T10:50:56.626Z,100102.48
2018-01-06T10:53:24.242Z,100095.23
2018-01-06T10:55:51.805Z,100100.75
2018-01-06T10:58:19.431Z,100107.88
2018-01-06T11:00:52.686Z,100100.33
2018-01-06T11:03:20.307Z,100098.05
2018-01-06T11:05:47.874Z,100095.85
2018-01-06T11:08:15.448Z,100094.32
2018-01-06T11:10:43.023Z,100091.00
2018-01-06T11:13:10.582Z,100087.06
2018-01-06T11:15:38.297Z,100083.69
2018-01-06T11:18:05.872Z,100086.66
2018-01-06T11:20:33.431Z,100081.67
2018-01-06T11:23:01.010Z,100080.48
2018-01-06T11:25:28.575Z,100075.76
2018-01-06T11:27:56.280Z,100074.80
2018-01-06T11:30:23.908Z,100067.33
2018-01-06T11:32:51.470Z,100065.54
2018-01-06T11:35:19.023Z,100067.37
2018-01-06T11:37:46.644Z,100060.90
2018-01-06T11:40:14.286Z,100060.36
2018-01-06T11:42:41.859Z,100062.87
2018-01-06T11:45:09.495Z,100065.55
2018-01-06T11:47:37.131Z,100061.85
2018-01-06T11:50:04.854Z,100065.09
2018-01-06T11:52:32.560Z,100069.16
2018-01-06T11:55:00.182Z,100063.66
2018-01-06T11:57:27.760Z,100063.09
2018-01-06T11:59:55.340Z,100057.09
2018-01-06T12:02:22.967Z,100058.24
2018-01-06T12:04:50.586Z,100059.55
2018-01-06T12:07:18.149Z,100057.75
2018-01-06T12:09:45.710Z,100049.36
2018-01-06T12:12:13.347Z,100049.84
2018-01-06T12:14:40.924Z,100048.93
2018-01-06T12:17:08.560Z,100055.70
2018-01-06T12:19:36.184Z,100056.58
2018-01-06T12:22:03.751Z,100054.84
2018-01-06T12:24:31.328Z,100057.00
2018-01-06T12:26:58.879Z,100062.42
2018-01-06T12:29:26.595Z,100062.54
2018-01-06T12:31:54.162Z,100057.84
2018-01-06T12:34:21.726Z,100060.89
2018-01-06T12:36:49.358Z,100065.17
2018-01-06T12:39:16.938Z,100064.76
2018-01-06T12:41:44.559Z,100063.19
2018-01-06T12:44:12.135Z,100065.17
2018-01-06T12:46:39.759Z,100060.78
2018-01-06T12:49:07.339Z,100062.44
2018-01-06T12:51:34.948Z,100057.87
2018-01-06T12:54:02.571Z,100059.11
2018-01-06T12:56:30.186Z,100071.02
2018-01-06T12:58:57.757Z,100067.25
2018-01-06T13:01:25.396Z,100067.44
2018-01-06T13:03:53.022Z,100067.23
2018-01-06T13:06:20.668Z,100070.23
2018-01-06T13:08:48.332Z,100063.27
2018-01-06T13:11:15.909Z,100061.05
2018-01-06T13:13:43.482Z,100061.69
2018-01-06T13:16:11.052Z,100063.86
2018-01-06T13:18:38.676Z,100070.14
2018-01-06T13:21:06.286Z,100066.17
2018-01-06T13:23:33.914Z,100061.47
2018-01-06T13:26:01.540Z,100065.68
2018-01-06T13:28:29.103Z,100059.44
2018-01-06T13:30:56.729Z,100067.77
2018-01-06T13:33:24.362Z,100061.41
2018-01-06T13:35:51.946Z,100058.99
2018-01-06T13:38:19.513Z,100067.72
2018-01-06T13:40:47.124Z,100058.96
2018-01-06T13:43:14.781Z,100056.33
2018-01-06T13:45:42.331Z,100055.41
2018-01-06T13:48:09.898Z,100054.97
2018-01-06T13:50:37.476Z,100047.24
2018-01-06T13:53:05.052Z,100050.73
2018-01-06T13:55:32.706Z,100049.69
2018-01-06T13:58:00.282Z,100049.39
2018-01-06T14:00:27.918Z,100053.31
2018-01-06T14:02:55.539Z,100050.60
2018-01-06T14:05:23.144Z,100046.69
2018-01-06T14:07:50.762Z,100042.76
2018-01-06T14:10:18.332Z,100049.01
2018-01-06T14:12:46.012Z,100059.24
2018-01-06T14:15:13.599Z,100055.53
2018-01-06T14:17:41.275Z,100047.86
2018-01-06T14:20:08.930Z,100052.20
2018-01-06T14:22:36.503Z,100061.02
2018-01-06T14:25:04.080Z,100059.91
2018-01-06T14:27:31.664Z,100059.89
2018-01-06T14:29:59.243Z,100057.47
2018-01-06T14:32:26.894Z,100058.39
2018-01-06T14:34:54.466Z,100068.34
2018-01-06T14:37:22.035Z,100074.77
2018-01-06T14:39:49.678Z,100081.69
2018-01-06T14:42:17.248Z,100088.50
2018-01-06T14:44:44.983Z,100089.88
2018-01-06T14:47:12.666Z,100087.28
2018-01-06T14:49:40.234Z,100092.46
2018-01-06T14:52:07.861Z,100098.66
2018-01-06T14:54:35.432Z,100102.69
2018-01-06T14:57:03.152Z,100103.50
2018-01-06T14:59:30.787Z,100105.75
2018-01-06T15:01:58.361Z,100113.16
2018-01-06T15:04:25.969Z,100116.56
2018-01-06T15:06:53.553Z,100117.39
2018-01-06T15:09:21.260Z,100117.23
2018-01-06T15:11:48.891Z,100114.34
2018-01-06T15:14:16.537Z,100114.97
2018-01-06T15:16:44.123Z,100115.31
2018-01-06T15:19:11.708Z,100115.27
2018-01-06T15:21:39.391Z,100125.26
2018-01-06T15:24:07.052Z,100120.67
2018-01-06T15:26:34.630Z,100126.94
2018-01-06T15:29:02.856Z,100126.55
2018-01-06T15:31:30.433Z,100131.76
2018-01-06T15:33:58.049Z,100126.41
2018-01-06T15:36:25.622Z,100120.47
2018-01-06T15:38:53.246Z,100126.52
2018-01-06T15:41:20.819Z,100128.65
2018-01-06T15:43:48.385Z,100142.24
2018-01-06T15:46:16.006Z,100138.26
2018-01-06T15:48:43.575Z,100137.34
2018-01-06T15:51:11.192Z,100138.08
2018-01-06T15:53:38.835Z,100137.95
2018-01-06T15:56:06.466Z,100138.87
2018-01-06T15:58:34.086Z,100134.81
2018-01-06T16:01:01.658Z,100134.68
2018-01-06T16:03:29.227Z,100136.02
2018-01-06T16:05:56.806Z,100135.78
2018-01-06T16:08:24.378Z,100141.25
2018-01-06T16:10:52.002Z,100139.97
2018-01-06T16:13:19.578Z,100139.16
2018-01-06T16:15:47.151Z,100137.98
2018-01-06T16:18:14.725Z,100138.72
2018-01-06T16:20:42.314Z,100143.41
2018-01-06T16:23:09.939Z,100144.45
2018-01-06T16:25:37.511Z,100142.22
2018-01-06T16:28:05.140Z,100148.48
2018-01-06T16:30:32.775Z,100148.53
2018-01-06T16:33:00.355Z,100152.53
2018-01-06T16:35:27.982Z,100149.16
2018-01-06T16:37:55.562Z,100148.69
2018-01-06T16:40:23.199Z,100152.08
2018-01-06T16:42:50.782Z,100155.63
2018-01-06T16:45:18.419Z,100157.14
2018-01-06T16:47:46.041Z,100149.34
2018-01-06T16:50:13.610Z,100159.88
2018-01-06T16:52:41.198Z,100163.83
2018-01-06T16:55:08.783Z,100157.92
2018-01-06T16:57:36.361Z,100163.09
2018-01-06T17:00:03.992Z,100170.70
2018-01-06T17:02:31.538Z,100168.09
2018-01-06T17:04:59.114Z,100167.54
2018-01-06T17:07:26.701Z,100171.77
2018-01-06T17:09:54.343Z,100176.83
2018-01-06T17:12:21.985Z,100179.58
2018-01-06T17:14:49.614Z,100181.95
2018-01-06T17:17:17.234Z,100179.93
2018-01-06T17:19:44.887Z,100182.00
2018-01-06T17:22:12.474Z,100178.31
2018-01-06T17:24:40.100Z,100182.48
2018-01-06T17:27:07.740Z,100184.83
2018-01-06T17:29:35.298Z,100178.00
2018-01-06T17:32:02.871Z,100185.49
2018-01-06T17:34:30.516Z,100185.77
2018-01-06T17:36:58.166Z,100187.95
2018-01-06T17:39:25.800Z,100179.60
2018-01-06T17:41:53.427Z,100186.45
2018-01-06T17:44:21.012Z,100185.18
2018-01-06T17:46:48.576Z,100187.75
2018-01-06T17:49:16.197Z,100189.86
2018-01-06T17:51:43.761Z,100190.58
2018-01-06T17:54:11.392Z,100193.34
2018-01-06T17:56:39.007Z,100198.33
2018-01-06T17:59:06.551Z,100192.58
2018-01-06T18:01:34.167Z,100191.30
2018-01-06T18:04:01.801Z,100190.81
2018-01-06T18:06:29.371Z,100196.75
2018-01-06T18:08:56.952Z,100197.81
2018-01-06T18:11:24.540Z,100203.72
2018-01-06T18:13:52.219Z,100199.76
2018-01-06T18:16:19.787Z,100202.86
2018-01-06T18:18:47.411Z,100201.75
2018-01-06T18:21:15.043Z,100196.94
2018-01-06T18:23:42.584Z,100200.52
2018-01-06T18:26:10.208Z,100194.81
2018-01-06T18:28:37.770Z,100194.02
2018-01-06T18:31:05.341Z,100193.02
2018-01-06T18:33:32.897Z,100204.22
2018-01-06T18:36:00.458Z,100204.06
2018-01-06T18:38:28.110Z,100200.81
2018-01-06T18:40:55.743Z,100209.95
2018-01-06T18:43:23.302Z,100207.69
2018-01-06T18:45:50.911Z,100196.77
2018-01-06T18:48:18.542Z,100203.80
2018-01-06T18:50:46.170Z,100207.03
2018-01-06T18:53:13.739Z,100208.34
2018-01-06T18:55:41.302Z,100214.81
2018-01-06T18:58:08.854Z,100208.16
2018-01-06T19:00:36.399Z,100200.55
2018-01-06T19:03:04.028Z,100204.39
2018-01-06T19:05:31.659Z,100205.46
2018-01-06T19:07:59.235Z,100204.95
2018-01-06T19:10:26.829Z,100207.06
2018-01-06T19:12:54.398Z,100213.47
2018-01-06T19:15:22.014Z,100214.66
2018-01-06T19:17:49.588Z,100213.87
2018-01-06T19:20:17.159Z,100220.32
2018-01-06T19:22:44.735Z,100224.50
2018-01-06T19:25:12.299Z,100220.94
2018-01-06T19:27:39.945Z,100226.35
2018-01-06T19:30:07.518Z,100232.75
2018-01-06T19:32:35.078Z,100230.34
2018-01-06T19:35:02.686Z,100235.34
2018-01-06T19:37:30.255Z,100238.83
2018-01-06T19:39:57.912Z,100235.91
2018-01-06T19:42:25.482Z,100243.59
2018-01-06T19:44:53.060Z,100246.84
2018-01-06T19:47:20.635Z,100247.02
2018-01-06T19:49:48.205Z,100246.27
2018-01-06T19:52:15.896Z,100252.16
2018-01-06T19:54:43.467Z,100256.19
2018-01-06T19:57:11.018Z,100254.15
2018-01-06T19:59:38.654Z,100258.17
2018-01-06T20:02:06.222Z,100264.45
2018-01-06T20:04:33.848Z,100261.48
2018-01-06T20:07:01.422Z,100261.43
2018-01-06T20:09:29.052Z,100258.32
2018-01-06T20:11:56.634Z,100260.48
2018-01-06T20:14:24.219Z,100263.59
2018-01-06T20:16:51.842Z,100265.80
2018-01-06T20:19:19.433Z,100271.34
2018-01-06T20:21:47.006Z,100269.14
2018-01-06T20:24:14.578Z,100274.61
2018-01-06T20:26:42.138Z,100275.94
2018-01-06T20:29:09.814Z,100269.01
2018-01-06T20:31:37.440Z,100272.06
2018-01-06T20:34:05.078Z,100278.39
2018-01-06T20:36:32.715Z,100278.17
2018-01-06T20:39:00.344Z,100275.67
2018-01-06T20:41:27.948Z,100275.63
2018-01-06T20:43:55.510Z,100279.48
2018-01-06T20:46:23.095Z,100280.87
2018-01-06T20:48:50.667Z,100277.77
2018-01-06T20:51:18.244Z,100288.09
2018-01-06T20:53:45.917Z,100283.99
2018-01-06T20:56:13.455Z,100289.58
2018-01-06T20:58:41.026Z,100283.80
2018-01-06T21:01:08.601Z,100286.56
2018-01-06T21:03:36.223Z,100284.11
2018-01-06T21:06:03.834Z,100293.86
2018-01-06T21:08:31.468Z,100293.45
2018-01-06T21:10:59.039Z,100288.81
2018-01-06T21:13:26.619Z,100296.55
2018-01-06T21:15:54.194Z,100292.03
2018-01-06T21:18:21.825Z,100290.47
2018-01-06T21:20:49.428Z,100284.59
2018-01-06T21:23:17.076Z,100287.87
2018-01-06T21:25:44.658Z,100287.20
2018-01-06T21:28:12.236Z,100283.45
2018-01-06T21:30:39.951Z,100285.56
2018-01-06T21:33:07.530Z,100284.02
2018-01-06T21:35:35.158Z,100286.76
2018-01-06T21:38:02.796Z,100295.95
2018-01-06T21:40:30.363Z,100297.75
2018-01-06T21:42:57.991Z,100299.60
2018-01-06T21:45:25.655Z,100308.41
2018-01-06T21:47:53.296Z,100300.85
2018-01-06T21:50:20.874Z,100308.21
2018-01-06T21:52:48.442Z,100307.53
2018-01-06T21:55:16.071Z,100303.98
2018-01-06T21:57:43.659Z,100303.72
2018-01-06T22:00:11.311Z,100309.61
2018-01-06T22:02:38.897Z,100313.39
2018-01-06T22:05:06.471Z,100322.20
2018-01-06T22:07:34.174Z,100317.16
2018-01-06T22:10:01.738Z,100312.94
2018-01-06T22:12:29.377Z,100322.40
2018-01-06T22:14:57.019Z,100323.92
2018-01-06T22:17:24.588Z,100324.16
2018-01-06T22:19:52.219Z,100316.87
2018-01-06T22:22:19.849Z,100319.56
2018-01-06T22:24:47.419Z,100323.98
2018-01-06T22:27:15.051Z,100326.72
2018-01-06T22:29:42.622Z,100330.00
2018-01-06T22:32:10.364Z,100326.78
2018-01-06T22:34:37.934Z,100332.66
2018-01-06T22:37:05.554Z,100334.41
2018-01-06T22:39:33.186Z,100338.19
2018-01-06T22:42:00.811Z,100336.02
2018-01-06T22:44:28.415Z,100333.63
2018-01-06T22:46:55.979Z,100340.66
2018-01-06T22:49:23.544Z,100341.40
2018-01-06T22:51:51.113Z,100340.81
2018-01-06T22:54:18.679Z,100342.49
2018-01-06T22:56:46.365Z,100348.55
2018-01-06T22:59:13.957Z,100353.95
2018-01-06T23:01:41.532Z,100360.27
2018-01-06T23:04:09.107Z,100360.27
2018-01-06T23:06:36.671Z,100355.77
2018-01-06T23:09:04.382Z,100359.34
2018-01-06T23:11:31.992Z,100359.03
2018-01-06T23:13:59.552Z,100362.48
2018-01-06T23:16:27.117Z,100364.01
2018-01-06T23:18:54.679Z,100371.03
2018-01-06T23:21:22.294Z,100374.16
2018-01-06T23:23:49.864Z,100372.65
2018-01-06T23:26:17.407Z,100371.16
2018-01-06T23:28:45.038Z,100371.70
2018-01-06T23:31:12.665Z,100377.94
2018-01-06T23:33:40.283Z,100381.66
2018-01-06T23:36:07.827Z,100380.45
2018-01-06T23:38:35.402Z,100389.35
2018-01-06T23:41:03.038Z,100385.39
2018-01-06T23:43:30.714Z,100403.20
2018-01-06T23:45:58.418Z,100394.36
2018-01-06T23:48:26.040Z,100398.42
2018-01-06T23:50:53.661Z,100403.05
2018-01-06T23:53:21.242Z,100412.72
2018-01-06T23:55:48.807Z,100410.22
2018-01-06T23:58:16.436Z,100415.12
