createdAt,value
2022-09-12T00:00:42.765Z,23.3
2022-09-12T00:06:22.785Z,23.3
2022-09-12T00:12:00.901Z,23.3
2022-09-12T00:17:39.391Z,23.3
2022-09-12T00:23:17.771Z,23.3
2022-09-12T00:28:54.302Z,23.3
2022-09-12T00:34:15.944Z,23.3
2022-09-12T00:39:54.539Z,23.3
2022-09-12T00:45:31.454Z,23.3
2022-09-12T00:51:08.402Z,23.3
2022-09-12T00:56:46.455Z,23.3
2022-09-12T01:02:08.089Z,23.3
2022-09-12T01:07:45.285Z,23.3
2022-09-12T01:13:23.114Z,23.3
2022-09-12T01:19:00.216Z,23.3
2022-09-12T01:24:38.043Z,23.3
2022-09-12T01:30:15.311Z,23.3
2022-09-12T01:35:52.652Z,23.3
2022-09-12T01:41:29.234Z,23.3
2022-09-12T01:47:06.849Z,23.3
2022-09-12T01:52:29.095Z,23.3
2022-09-12T01:58:11.183Z,23.3
2022-09-12T02:03:49.395Z,23.3
2022-09-12T02:09:26.188Z,23.3
2022-09-12T02:15:03.316Z,23.3
2022-09-12T02:21:03.084Z,23.3
2022-09-12T02:26:39.891Z,23.3
2022-09-12T02:32:17.052Z,23.3
2022-09-12T02:37:54.744Z,23.3
2022-09-12T02:43:32.439Z,23.3
2022-09-12T02:49:09.724Z,23.3
2022-09-12T02:54:31.613Z,23.3
2022-09-12T03:00:08.851Z,23.3
2022-09-12T03:05:46.413Z,23.3
2022-09-12T03:11:23.833Z,23.3
2022-09-12T03:17:01.586Z,23.3
2022-09-12T03:22:22.418Z,23.2
2022-09-12T03:27:59.571Z,23.3
2022-09-12T03:33:36.620Z,23.2
2022-09-12T03:39:17.726Z,23.2
2022-09-12T03:44:55.030Z,23.2
2022-09-12T03:50:32.528Z,23.2
2022-09-12T03:56:09.024Z,23.2
2022-09-12T04:01:47.510Z,23.2
2022-09-12T04:07:25.273Z,23.2
2022-09-12T04:12:31.897Z,23.2
2022-09-12T04:18:10.145Z,23.1
2022-09-12T04:23:48.054Z,23.1
2022-09-12T04:29:10.385Z,23.1
2022-09-12T04:34:48.130Z,23.1
2022-09-12T04:40:25.157Z,23.1
2022-09-12T04:46:01.938Z,23.1
2022-09-12T04:51:42.847Z,23
2022-09-12T04:57:20.401Z,22.9
2022-09-12T05:02:56.964Z,22.9
2022-09-12T05:08:37.739Z,22.9
2022-09-12T05:14:45.570Z,22.8
2022-09-12T05:20:10.272Z,22.8
2022-09-12T05:25:48.602Z,22.8
2022-09-12T05:31:26.431Z,22.8
2022-09-12T05:37:03.127Z,22.7
2022-09-12T05:42:45.399Z,22.7
2022-09-12T05:48:23.449Z,22.7
2022-09-12T05:54:00.458Z,22.7
2022-09-12T05:59:37.997Z,22.6
2022-09-12T06:05:21.144Z,22.6
2022-09-12T06:11:02.115Z,22.6
2022-09-12T06:16:40.615Z,22.6
2022-09-12T06:22:22.320Z,22.6
2022-09-12T06:28:00.101Z,22.6
2022-09-12T06:33:41.944Z,22.6
2022-09-12T06:39:18.686Z,22.6
2022-09-12T06:45:01.272Z,22.6
2022-09-12T06:50:39.829Z,22.6
2022-09-12T06:56:18.445Z,22.6
2022-09-12T07:01:41.009Z,22.6
2022-09-12T07:07:18.467Z,22.6
2022-09-12T07:12:54.914Z,22.6
2022-09-12T07:18:33.576Z,22.6
2022-09-12T07:24:11.500Z,22.6
2022-09-12T07:30:15.058Z,22.7
2022-09-12T07:35:51.000Z,22.7
2022-09-12T07:41:13.781Z,22.7
2022-09-12T07:46:50.779Z,22.7
2022-09-12T07:52:28.751Z,22.7
2022-09-12T07:58:11.248Z,22.7
2022-09-12T08:04:13.183Z,22.7
2022-09-12T08:09:54.377Z,22.7
2022-09-12T08:15:35.954Z,22.7
2022-09-12T08:21:18.595Z,22.7
2022-09-12T08:26:40.917Z,22.7
2022-09-12T08:32:18.929Z,22.8
2022-09-12T08:37:56.853Z,22.8
2022-09-12T08:43:19.223Z,22.8
2022-09-12T08:49:01.479Z,22.8
2022-09-12T08:54:39.438Z,22.8
2022-09-12T09:00:17.298Z,22.8
2022-09-12T09:05:55.961Z,22.8
2022-09-12T09:11:33.188Z,22.8
2022-09-12T09:17:11.175Z,22.8
2022-09-12T09:22:37.866Z,22.8
2022-09-12T09:28:37.203Z,22.8
2022-09-12T09:34:14.113Z,22.8
2022-09-12T09:39:55.230Z,22.8
2022-09-12T09:45:02.478Z,22.8
2022-09-12T09:50:41.753Z,22.8
2022-09-12T09:55:49.094Z,22.8
2022-09-12T10:00:56.759Z,22.8
2022-09-12T10:06:22.785Z,22.8
2022-09-12T10:11:46.090Z,22.8
2022-09-12T10:17:24.478Z,22.9
2022-09-12T10:23:07.398Z,22.8
2022-09-12T10:28:49.561Z,22.9
2022-09-12T10:34:27.394Z,22.9
2022-09-12T10:39:50.084Z,22.9
2022-09-12T10:45:28.264Z,22.8
2022-09-12T10:51:13.528Z,22.8
2022-09-12T10:56:54.738Z,22.8
2022-09-12T11:02:36.556Z,22.8
2022-09-12T11:07:58.845Z,22.8
2022-09-12T11:13:40.530Z,22.7
2022-09-12T11:19:18.699Z,22.7
2022-09-12T11:24:45.553Z,22.7
2022-09-12T11:30:11.000Z,22.7
2022-09-12T11:35:38.945Z,22.7
2022-09-12T11:41:19.392Z,22.6
2022-09-12T11:46:57.745Z,22.6
2022-09-12T11:52:37.962Z,22.6
2022-09-12T11:58:15.388Z,22.6
2022-09-12T12:03:57.828Z,22.6
2022-09-12T12:09:25.166Z,22.6
2022-09-12T12:14:52.721Z,22.6
2022-09-12T12:20:39.592Z,22.6
2022-09-12T12:26:20.427Z,22.6
2022-09-12T12:31:58.656Z,22.6
2022-09-12T12:37:41.046Z,22.6
2022-09-12T12:43:24.066Z,22.6
2022-09-12T12:49:02.014Z,22.6
2022-09-12T12:54:43.799Z,22.6
2022-09-12T13:00:21.864Z,22.6
2022-09-12T13:06:05.694Z,22.6
2022-09-12T13:11:28.201Z,22.6
2022-09-12T13:17:05.430Z,22.6
2022-09-12T13:23:11.651Z,22.6
2022-09-12T13:28:49.025Z,22.6
2022-09-12T13:34:31.121Z,22.6
2022-09-12T13:40:08.357Z,22.6
2022-09-12T13:45:46.423Z,22.6
2022-09-12T13:51:23.849Z,22.6
2022-09-12T13:57:01.560Z,22.6
2022-09-12T14:02:39.561Z,22.6
2022-09-12T14:08:17.548Z,22.6
2022-09-12T14:13:56.456Z,22.6
2022-09-12T14:19:36.290Z,22.6
2022-09-12T14:25:18.223Z,22.6
2022-09-12T14:30:56.182Z,22.6
2022-09-12T14:36:33.981Z,22.6
2022-09-12T14:41:56.652Z,22.6
2022-09-12T14:47:33.903Z,22.6
2022-09-12T14:53:15.090Z,22.6
2022-09-12T14:58:52.499Z,22.6
2022-09-12T15:04:31.665Z,22.5
2022-09-12T15:10:09.615Z,22.5
2022-09-12T15:15:46.844Z,22.5
2022-09-12T15:21:11.383Z,22.4
2022-09-12T15:26:49.966Z,22.4
2022-09-12T15:32:28.213Z,22.4
2022-09-12T15:38:06.412Z,22.4
2022-09-12T15:43:48.292Z,22.4
2022-09-12T15:49:30.266Z,22.4
2022-09-12T15:54:57.634Z,22.3
2022-09-12T16:00:53.372Z,22.3
2022-09-12T16:06:21.576Z,22.3
2022-09-12T16:12:03.083Z,22.3
2022-09-12T16:17:24.426Z,22.3
2022-09-12T16:23:04.498Z,22.3
2022-09-12T16:28:42.769Z,22.3
2022-09-12T16:34:20.964Z,22.3
2022-09-12T16:39:59.046Z,22.3
2022-09-12T16:45:37.564Z,22.2
2022-09-12T16:51:20.764Z,22.2
2022-09-12T16:56:59.252Z,22.2
2022-09-12T17:02:40.186Z,22.2
2022-09-12T17:08:21.844Z,22.2
2022-09-12T17:14:09.734Z,22.3
2022-09-12T17:19:37.896Z,22.3
2022-09-12T17:25:06.016Z,22.3
2022-09-12T17:30:28.534Z,22.3
2022-09-12T17:36:06.374Z,22.3
2022-09-12T17:41:50.146Z,22.3
2022-09-12T17:47:31.312Z,22.3
2022-09-12T17:53:17.327Z,22.3
2022-09-12T17:58:41.464Z,22.3
2022-09-12T18:04:20.554Z,22.3
2022-09-12T18:09:58.626Z,22.3
2022-09-12T18:15:38.149Z,22.3
2022-09-12T18:21:02.014Z,22.3
2022-09-12T18:26:39.546Z,22.3
2022-09-12T18:32:33.253Z,22.3
2022-09-12T18:37:56.420Z,22.3
2022-09-12T18:43:37.818Z,22.3
2022-09-12T18:49:15.928Z,22.3
2022-09-12T18:54:56.322Z,22.3
2022-09-12T19:00:34.007Z,22.3
2022-09-12T19:06:11.967Z,22.3
2022-09-12T19:11:54.050Z,22.3
2022-09-12T19:17:17.312Z,22.3
2022-09-12T19:22:44.784Z,22.3
2022-09-12T19:28:07.715Z,22.3
2022-09-12T19:33:31.960Z,22.3
2022-09-12T19:39:15.517Z,22.2
2022-09-12T19:44:54.134Z,22.2
2022-09-12T19:50:32.360Z,22.2
2022-09-12T19:56:15.288Z,22.2
2022-09-12T20:01:58.756Z,22.3
2022-09-12T20:07:38.981Z,22.2
2022-09-12T20:13:17.065Z,22.3
2022-09-12T20:18:54.903Z,22.2
2022-09-12T20:24:36.272Z,22.3
2022-09-12T20:30:13.857Z,22.3
2022-09-12T20:35:37.004Z,22.3
2022-09-12T20:41:15.079Z,22.3
2022-09-12T20:46:56.277Z,22.3
2022-09-12T20:52:33.907Z,22.3
2022-09-12T20:58:11.466Z,22.3
2022-09-12T21:03:49.814Z,22.3
2022-09-12T21:09:28.310Z,22.3
2022-09-12T21:15:05.995Z,22.3
2022-09-12T21:20:45.856Z,22.4
2022-09-12T21:26:26.690Z,22.4
2022-09-12T21:31:53.359Z,22.4
2022-09-12T21:37:35.490Z,22.4
2022-09-12T21:43:13.826Z,22.4
2022-09-12T21:48:52.112Z,22.4
2022-09-12T21:54:29.799Z,22.4
2022-09-12T21:59:52.609Z,22.4
2022-09-12T22:05:14.352Z,22.4
2022-09-12T22:10:53.441Z,22.4
2022-09-12T22:16:59.760Z,22.4
2022-09-12T22:22:37.447Z,22.4
2022-09-12T22:28:14.055Z,22.4
2022-09-12T22:33:52.522Z,22.4
2022-09-12T22:39:33.372Z,22.4
2022-09-12T22:45:10.749Z,22.4
2022-09-12T22:50:53.425Z,22.4
2022-09-12T22:56:31.042Z,22.4
2022-09-12T23:01:52.960Z,22.5
2022-09-12T23:07:15.699Z,22.4
2022-09-12T23:12:39.246Z,22.4
2022-09-12T23:17:44.960Z,22.5
2022-09-12T23:23:06.965Z,22.5
2022-09-12T23:28:28.462Z,22.5
2022-09-12T23:34:06.285Z,22.5
2022-09-12T23:39:13.964Z,22.4
2022-09-12T23:44:51.339Z,22.5
2022-09-12T23:50:12.973Z,22.5
2022-09-12T23:55:52.429Z,22.5
