createdAt,value
2022-12-22T00:01:23.125Z,10.36
2022-12-22T00:04:08.422Z,10.29
2022-12-22T00:06:53.901Z,10.32
2022-12-22T00:09:39.199Z,10.37
2022-12-22T00:12:27.844Z,10.33
2022-12-22T00:15:13.299Z,10.28
2022-12-22T00:17:59.000Z,10.46
2022-12-22T00:20:43.965Z,10.33
2022-12-22T00:23:29.583Z,10.32
2022-12-22T00:26:15.069Z,10.35
2022-12-22T00:29:02.678Z,10.30
2022-12-22T00:31:49.079Z,10.22
2022-12-22T00:34:36.722Z,10.28
2022-12-22T00:37:21.988Z,10.23
2022-12-22T00:40:08.128Z,10.14
2022-12-22T00:42:53.171Z,10.16
2022-12-22T00:45:39.758Z,10.08
2022-12-22T00:48:30.161Z,10.16
2022-12-22T00:51:16.146Z,10.02
2022-12-22T00:54:01.423Z,10.04
2022-12-22T00:56:46.979Z,10.07
2022-12-22T00:59:32.375Z,9.99
2022-12-22T01:02:19.167Z,10.05
2022-12-22T01:05:04.371Z,10.07
2022-12-22T01:07:49.716Z,10.00
2022-12-22T01:10:35.565Z,10.09
2022-12-22T01:13:20.716Z,10.10
2022-12-22T01:16:06.201Z,10.07
2022-12-22T01:18:53.121Z,10.06
2022-12-22T01:21:38.380Z,9.97
2022-12-22T01:24:30.049Z,9.98
2022-12-22T01:27:15.573Z,9.96
2022-12-22T01:30:00.496Z,9.98
2022-12-22T01:32:45.655Z,9.93
2022-12-22T01:35:38.808Z,9.99
2022-12-22T01:38:24.100Z,9.98
2022-12-22T01:41:09.588Z,9.95
2022-12-22T01:43:55.579Z,9.92
2022-12-22T01:46:43.872Z,9.91
2022-12-22T01:49:32.468Z,9.91
2022-12-22T01:52:20.535Z,10.04
2022-12-22T01:55:06.881Z,9.90
2022-12-22T01:57:52.823Z,10.00
2022-12-22T02:00:38.382Z,9.97
2022-12-22T02:03:34.068Z,9.92
2022-12-22T02:06:30.803Z,9.91
2022-12-22T02:09:32.462Z,10.00
2022-12-22T02:12:28.286Z,10.07
2022-12-22T02:15:24.336Z,9.99
2022-12-22T02:18:20.022Z,10.11
2022-12-22T02:21:08.413Z,10.12
2022-12-22T02:24:14.633Z,10.05
2022-12-22T02:27:04.642Z,10.07
2022-12-22T02:29:55.014Z,10.07
2022-12-22T02:32:42.151Z,10.13
2022-12-22T02:35:31.741Z,10.02
2022-12-22T02:38:26.003Z,10.03
2022-12-22T02:41:21.399Z,9.98
2022-12-22T02:44:28.521Z,10.10
2022-12-22T02:47:19.330Z,10.06
2022-12-22T02:50:11.812Z,10.03
2022-12-22T02:52:59.193Z,10.02
2022-12-22T02:55:45.270Z,10.06
2022-12-22T02:58:30.573Z,10.06
2022-12-22T03:01:17.855Z,10.07
2022-12-22T03:04:03.510Z,10.12
2022-12-22T03:06:48.829Z,10.11
2022-12-22T03:09:33.891Z,10.20
2022-12-22T03:12:19.357Z,10.12
2022-12-22T03:15:04.524Z,10.02
2022-12-22T03:17:51.375Z,10.04
2022-12-22T03:20:36.505Z,10.01
2022-12-22T03:23:22.807Z,10.06
2022-12-22T03:25:54.109Z,10.09
2022-12-22T03:28:22.819Z,10.11
2022-12-22T03:30:55.265Z,10.04
2022-12-22T03:33:24.534Z,10.04
2022-12-22T03:35:52.377Z,10.12
2022-12-22T03:38:20.208Z,10.13
2022-12-22T03:40:48.185Z,10.22
2022-12-22T03:43:34.743Z,10.13
2022-12-22T03:46:20.083Z,10.11
2022-12-22T03:49:09.610Z,10.11
2022-12-22T03:51:39.474Z,10.07
2022-12-22T03:54:16.257Z,10.22
2022-12-22T03:56:44.095Z,10.21
2022-12-22T03:59:13.271Z,10.13
2022-12-22T04:01:45.422Z,10.16
2022-12-22T04:04:16.243Z,10.22
2022-12-22T04:06:44.180Z,10.22
2022-12-22T04:09:11.838Z,10.20
2022-12-22T04:11:57.130Z,10.26
2022-12-22T04:14:31.315Z,10.30
2022-12-22T04:17:01.368Z,10.25
2022-12-22T04:19:30.297Z,10.26
2022-12-22T04:21:58.135Z,10.28
2022-12-22T04:24:26.143Z,10.32
2022-12-22T04:26:54.174Z,10.24
2022-12-22T04:29:21.696Z,10.18
2022-12-22T04:31:49.394Z,10.24
2022-12-22T04:34:17.047Z,10.24
2022-12-22T04:36:45.937Z,10.39
2022-12-22T04:39:13.492Z,10.31
2022-12-22T04:41:41.059Z,10.37
2022-12-22T04:44:08.556Z,10.38
2022-12-22T04:46:36.081Z,10.34
2022-12-22T04:49:03.660Z,10.41
2022-12-22T04:51:31.257Z,10.34
2022-12-22T04:54:00.105Z,10.43
2022-12-22T04:56:27.718Z,10.34
2022-12-22T04:58:55.233Z,10.33
2022-12-22T05:01:22.933Z,10.33
2022-12-22T05:03:50.622Z,10.31
2022-12-22T05:06:18.140Z,10.28
2022-12-22T05:08:45.691Z,10.27
2022-12-22T05:11:14.541Z,10.24
2022-12-22T05:13:42.094Z,10.28
2022-12-22T05:16:12.633Z,10.26
2022-12-22T05:18:41.773Z,10.25
2022-12-22T05:21:12.405Z,10.26
2022-12-22T05:23:40.050Z,10.22
2022-12-22T05:26:07.705Z,10.21
2022-12-22T05:28:36.801Z,10.21
2022-12-22T05:31:05.918Z,10.17
2022-12-22T05:33:34.383Z,10.19
2022-12-22T05:36:02.117Z,10.26
2022-12-22T05:38:30.164Z,10.31
2022-12-22T05:41:03.984Z,10.21
2022-12-22T05:43:32.625Z,10.17
2022-12-22T05:46:04.044Z,10.22
2022-12-22T05:48:37.524Z,10.28
2022-12-22T05:51:07.317Z,10.18
2022-12-22T05:53:34.915Z,10.15
2022-12-22T05:56:02.524Z,10.13
2022-12-22T05:58:30.105Z,10.26
2022-12-22T06:00:59.122Z,10.23
2022-12-22T06:03:29.263Z,10.24
2022-12-22T06:05:57.406Z,10.31
2022-12-22T06:08:25.677Z,10.26
2022-12-22T06:10:57.763Z,10.33
2022-12-22T06:13:26.302Z,10.28
2022-12-22T06:15:56.150Z,10.37
2022-12-22T06:18:23.708Z,10.39
2022-12-22T06:20:54.545Z,10.45
2022-12-22T06:23:22.389Z,10.49
2022-12-22T06:25:55.750Z,10.48
2022-12-22T06:28:23.403Z,10.43
2022-12-22T06:30:52.852Z,10.40
2022-12-22T06:33:20.752Z,10.48
2022-12-22T06:35:53.964Z,10.41
2022-12-22T06:38:27.644Z,10.39
2022-12-22T06:40:57.697Z,10.44
2022-12-22T06:43:24.367Z,10.51
2022-12-22T06:45:51.951Z,10.41
2022-12-22T06:48:20.216Z,10.47
2022-12-22T06:50:47.945Z,10.51
2022-12-22T06:53:15.571Z,10.56
2022-12-22T06:55:44.791Z,10.59
2022-12-22T06:58:12.311Z,10.57
2022-12-22T07:00:39.912Z,10.63
2022-12-22T07:03:07.791Z,10.65
2022-12-22T07:05:35.652Z,10.62
2022-12-22T07:08:08.926Z,10.74
2022-12-22T07:10:54.925Z,10.68
2022-12-22T07:13:24.481Z,10.65
2022-12-22T07:16:00.185Z,10.66
2022-12-22T07:18:29.330Z,10.70
2022-12-22T07:20:56.878Z,10.70
2022-12-22T07:23:24.781Z,10.72
2022-12-22T07:25:52.533Z,10.77
2022-12-22T07:28:21.328Z,10.82
2022-12-22T07:30:50.538Z,10.81
2022-12-22T07:33:18.331Z,10.84
2022-12-22T07:35:50.870Z,10.70
2022-12-22T07:38:18.506Z,10.72
2022-12-22T07:40:51.668Z,10.67
2022-12-22T07:43:18.497Z,10.66
2022-12-22T07:45:46.266Z,10.63
2022-12-22T07:48:29.433Z,10.65
2022-12-22T07:51:03.899Z,10.71
2022-12-22T07:53:32.737Z,10.75
2022-12-22T07:56:03.849Z,10.69
2022-12-22T07:58:31.564Z,10.67
2022-12-22T08:01:00.351Z,10.78
2022-12-22T08:03:29.375Z,10.79
2022-12-22T08:05:57.064Z,10.81
2022-12-22T08:08:24.660Z,10.80
2022-12-22T08:10:52.221Z,10.79
2022-12-22T08:13:20.408Z,10.85
2022-12-22T08:15:48.211Z,10.75
2022-12-22T08:18:15.804Z,10.65
2022-12-22T08:20:51.375Z,10.65
2022-12-22T08:23:19.151Z,10.65
2022-12-22T08:25:49.692Z,10.77
2022-12-22T08:28:18.205Z,10.61
2022-12-22T08:30:46.947Z,10.76
2022-12-22T08:33:14.677Z,10.72
2022-12-22T08:35:43.029Z,10.68
2022-12-22T08:38:13.999Z,10.68
2022-12-22T08:40:45.630Z,10.69
2022-12-22T08:43:13.497Z,10.83
2022-12-22T08:45:42.477Z,10.86
2022-12-22T08:48:10.653Z,10.97
2022-12-22T08:50:38.861Z,10.97
2022-12-22T08:53:18.843Z,10.87
2022-12-22T08:55:57.568Z,10.98
2022-12-22T08:58:25.137Z,10.92
2022-12-22T09:00:52.725Z,10.92
2022-12-22T09:03:20.559Z,10.97
2022-12-22T09:05:48.157Z,10.86
2022-12-22T09:08:15.812Z,10.82
2022-12-22T09:10:44.367Z,10.80
2022-12-22T09:13:13.296Z,10.87
2022-12-22T09:15:40.853Z,10.88
2022-12-22T09:18:08.462Z,10.86
2022-12-22T09:20:35.971Z,10.85
2022-12-22T09:23:03.656Z,10.96
2022-12-22T09:25:31.218Z,11.10
2022-12-22T09:27:59.090Z,11.06
2022-12-22T09:30:28.072Z,10.96
2022-12-22T09:32:55.724Z,10.94
2022-12-22T09:35:23.338Z,10.99
2022-12-22T09:37:50.901Z,10.96
2022-12-22T09:40:21.473Z,10.89
2022-12-22T09:42:49.220Z,10.90
2022-12-22T09:45:20.152Z,10.88
2022-12-22T09:47:53.646Z,10.91
2022-12-22T09:50:23.951Z,10.87
2022-12-22T09:52:54.904Z,10.94
2022-12-22T09:55:35.612Z,10.99
2022-12-22T09:58:04.596Z,11.05
2022-12-22T10:00:36.787Z,11.00
2022-12-22T10:03:16.851Z,10.95
2022-12-22T10:05:51.379Z,10.97
2022-12-22T10:08:28.308Z,11.00
2022-12-22T10:10:56.826Z,11.02
2022-12-22T10:13:24.434Z,10.88
2022-12-22T10:15:53.263Z,10.88
2022-12-22T10:18:24.882Z,10.85
2022-12-22T10:21:10.530Z,10.89
2022-12-22T10:23:40.942Z,10.91
2022-12-22T10:26:30.716Z,10.88
2022-12-22T10:29:02.068Z,10.98
2022-12-22T10:31:31.626Z,11.10
2022-12-22T10:34:12.625Z,11.16
2022-12-22T10:36:41.006Z,11.29
2022-12-22T10:39:10.158Z,11.29
2022-12-22T10:41:42.808Z,11.46
2022-12-22T10:44:19.662Z,11.52
2022-12-22T10:46:50.198Z,11.63
2022-12-22T10:49:22.658Z,11.55
2022-12-22T10:51:53.508Z,11.57
2022-12-22T10:54:36.026Z,11.81
2022-12-22T10:57:07.183Z,11.97
2022-12-22T10:59:50.128Z,12.24
2022-12-22T11:02:30.466Z,12.10
2022-12-22T11:05:08.642Z,12.30
2022-12-22T11:07:38.633Z,12.20
2022-12-22T11:10:19.348Z,12.16
2022-12-22T11:13:02.220Z,12.02
2022-12-22T11:15:36.787Z,11.99
2022-12-22T11:18:18.925Z,12.12
2022-12-22T11:20:56.186Z,12.01
2022-12-22T11:23:33.213Z,12.10
2022-12-22T11:26:10.256Z,12.09
2022-12-22T11:28:57.985Z,12.24
2022-12-22T11:31:44.413Z,12.28
2022-12-22T11:34:28.148Z,12.36
2022-12-22T11:37:12.339Z,12.49
2022-12-22T11:39:46.741Z,12.50
2022-12-22T11:42:30.414Z,12.52
2022-12-22T11:45:09.166Z,12.33
2022-12-22T11:47:45.301Z,12.45
2022-12-22T11:50:59.426Z,12.31
2022-12-22T11:54:04.079Z,12.28
2022-12-22T11:56:38.007Z,12.07
2022-12-22T11:59:24.300Z,12.10
2022-12-22T12:02:14.231Z,12.09
2022-12-22T12:05:23.440Z,12.10
2022-12-22T12:07:55.695Z,12.14
2022-12-22T12:10:40.480Z,12.04
2022-12-22T12:13:27.387Z,12.15
2022-12-22T12:16:08.808Z,12.20
2022-12-22T12:18:53.191Z,12.12
2022-12-22T12:21:27.805Z,12.12
2022-12-22T12:24:12.803Z,12.31
2022-12-22T12:26:50.492Z,12.32
2022-12-22T12:29:21.026Z,12.35
2022-12-22T12:31:55.051Z,12.38
2022-12-22T12:34:23.956Z,12.31
2022-12-22T12:36:58.847Z,12.40
2022-12-22T12:39:32.438Z,12.38
2022-12-22T12:42:10.576Z,12.24
2022-12-22T12:44:39.445Z,12.27
2022-12-22T12:47:22.216Z,12.22
2022-12-22T12:50:00.718Z,12.16
2022-12-22T12:53:14.492Z,12.22
2022-12-22T12:56:05.564Z,12.15
2022-12-22T12:58:54.340Z,11.90
2022-12-22T13:01:57.433Z,11.91
2022-12-22T13:05:14.288Z,11.97
2022-12-22T13:08:17.930Z,12.01
2022-12-22T13:12:01.232Z,11.94
2022-12-22T13:14:51.679Z,12.00
2022-12-22T13:17:34.066Z,11.95
2022-12-22T13:20:01.783Z,12.01
2022-12-22T13:22:30.098Z,11.93
2022-12-22T13:25:03.338Z,11.94
2022-12-22T13:27:32.003Z,11.94
2022-12-22T13:30:00.937Z,12.01
2022-12-22T13:32:34.548Z,11.87
2022-12-22T13:38:00.775Z,11.79
2022-12-22T13:40:30.781Z,11.61
2022-12-22T13:43:03.606Z,11.62
2022-12-22T13:45:37.046Z,11.57
2022-12-22T13:48:10.561Z,11.64
2022-12-22T13:50:43.642Z,11.61
2022-12-22T13:53:34.344Z,11.68
2022-12-22T13:56:06.756Z,11.66
2022-12-22T13:58:39.752Z,11.68
2022-12-22T14:01:18.489Z,11.67
2022-12-22T14:04:04.574Z,11.63
2022-12-22T14:06:34.712Z,11.62
2022-12-22T14:09:17.498Z,11.51
2022-12-22T14:11:51.957Z,11.44
2022-12-22T14:14:23.837Z,11.44
2022-12-22T14:16:56.302Z,11.32
2022-12-22T14:19:25.315Z,11.27
2022-12-22T14:22:02.997Z,11.28
2022-12-22T14:24:38.268Z,11.35
2022-12-22T14:27:07.667Z,11.32
2022-12-22T14:29:35.309Z,11.20
2022-12-22T14:32:04.780Z,11.01
2022-12-22T14:34:34.043Z,11.09
2022-12-22T14:37:02.909Z,11.13
2022-12-22T14:39:32.530Z,11.07
2022-12-22T14:42:02.530Z,11.16
2022-12-22T14:44:32.822Z,11.03
2022-12-22T14:47:15.959Z,11.10
2022-12-22T14:49:50.141Z,11.11
2022-12-22T14:52:25.439Z,10.95
2022-12-22T14:54:55.351Z,10.96
2022-12-22T14:57:31.375Z,10.88
2022-12-22T15:00:02.671Z,10.78
2022-12-22T15:02:39.084Z,10.74
2022-12-22T15:05:16.973Z,10.77
2022-12-22T15:08:05.555Z,10.72
2022-12-22T15:10:42.165Z,10.64
2022-12-22T15:13:17.214Z,10.56
2022-12-22T15:15:44.853Z,10.55
2022-12-22T15:18:17.276Z,10.51
2022-12-22T15:20:44.800Z,10.47
2022-12-22T15:23:16.805Z,10.43
2022-12-22T15:25:44.667Z,10.50
2022-12-22T15:28:12.402Z,10.45
2022-12-22T15:30:40.238Z,10.40
2022-12-22T15:33:14.940Z,10.46
2022-12-22T15:35:43.441Z,10.52
2022-12-22T15:38:14.512Z,10.49
2022-12-22T15:40:42.358Z,10.45
2022-12-22T15:43:28.742Z,10.45
2022-12-22T15:45:58.395Z,10.46
2022-12-22T15:48:31.409Z,10.29
2022-12-22T15:50:59.917Z,10.28
2022-12-22T15:53:27.625Z,10.29
2022-12-22T15:55:58.325Z,10.30
2022-12-22T15:58:28.964Z,10.30
2022-12-22T16:00:56.642Z,10.33
2022-12-22T16:03:24.483Z,10.25
2022-12-22T16:05:54.562Z,10.37
2022-12-22T16:08:31.446Z,10.27
2022-12-22T16:10:59.413Z,10.13
2022-12-22T16:13:31.465Z,10.07
2022-12-22T16:15:59.776Z,10.02
2022-12-22T16:18:27.472Z,10.02
2022-12-22T16:20:58.550Z,10.12
2022-12-22T16:23:27.956Z,10.06
2022-12-22T16:26:01.995Z,10.08
2022-12-22T16:28:30.027Z,10.11
2022-12-22T16:30:58.100Z,10.07
2022-12-22T16:33:25.708Z,10.02
2022-12-22T16:35:53.343Z,10.12
2022-12-22T16:38:24.623Z,10.12
2022-12-22T16:40:54.186Z,10.23
2022-12-22T16:46:17.611Z,10.17
2022-12-22T16:48:47.712Z,10.23
2022-12-22T16:51:22.613Z,10.21
2022-12-22T16:53:51.651Z,10.22
2022-12-22T16:56:22.285Z,10.21
2022-12-22T16:58:50.589Z,10.09
2022-12-22T17:01:23.581Z,10.09
2022-12-22T17:03:51.382Z,10.17
2022-12-22T17:06:19.135Z,10.07
2022-12-22T17:08:47.330Z,10.03
2022-12-22T17:11:22.337Z,10.03
2022-12-22T17:13:51.294Z,9.85
2022-12-22T17:16:20.986Z,9.89
2022-12-22T17:18:51.457Z,9.89
2022-12-22T17:21:20.453Z,9.97
2022-12-22T17:23:51.665Z,9.95
2022-12-22T17:26:23.656Z,9.98
2022-12-22T17:28:51.959Z,9.90
2022-12-22T17:31:21.683Z,9.95
2022-12-22T17:33:49.621Z,9.95
2022-12-22T17:36:28.616Z,9.83
2022-12-22T17:38:57.952Z,9.77
2022-12-22T17:41:26.982Z,9.72
2022-12-22T17:43:54.640Z,9.65
2022-12-22T17:46:23.048Z,9.68
2022-12-22T17:48:51.398Z,9.75
2022-12-22T17:51:22.081Z,9.80
2022-12-22T17:53:49.925Z,9.80
2022-12-22T17:56:19.809Z,9.80
2022-12-22T17:58:49.025Z,9.83
2022-12-22T18:01:27.462Z,9.82
2022-12-22T18:03:56.175Z,9.78
2022-12-22T18:06:27.796Z,9.83
2022-12-22T18:08:57.058Z,9.75
2022-12-22T18:11:25.269Z,9.70
2022-12-22T18:13:54.703Z,9.70
2022-12-22T18:16:23.033Z,9.73
2022-12-22T18:18:50.774Z,9.71
2022-12-22T18:21:20.732Z,9.70
2022-12-22T18:23:50.588Z,9.74
2022-12-22T18:26:23.019Z,9.76
2022-12-22T18:28:52.707Z,9.82
2022-12-22T18:31:22.876Z,9.74
2022-12-22T18:33:50.614Z,9.75
2022-12-22T18:36:19.901Z,9.79
2022-12-22T18:38:48.948Z,9.83
2022-12-22T18:41:21.455Z,9.81
2022-12-22T18:43:49.244Z,9.80
2022-12-22T18:46:16.954Z,9.81
2022-12-22T18:48:46.153Z,9.77
2022-12-22T18:51:20.059Z,9.74
2022-12-22T18:53:48.935Z,9.71
2022-12-22T18:56:16.610Z,9.72
2022-12-22T18:58:45.908Z,9.78
2022-12-22T19:01:19.961Z,9.82
2022-12-22T19:03:55.254Z,9.88
2022-12-22T19:06:24.063Z,9.99
2022-12-22T19:08:52.154Z,10.03
2022-12-22T19:11:24.749Z,9.99
2022-12-22T19:13:53.399Z,10.03
2022-12-22T19:16:25.885Z,9.99
2022-12-22T19:18:57.094Z,10.11
2022-12-22T19:21:24.706Z,10.07
2022-12-22T19:23:52.424Z,9.98
2022-12-22T19:26:22.847Z,9.96
2022-12-22T19:28:53.663Z,10.04
2022-12-22T19:31:24.086Z,10.09
2022-12-22T19:33:52.912Z,10.10
2022-12-22T19:36:26.183Z,9.99
2022-12-22T19:39:02.631Z,10.01
2022-12-22T19:41:38.079Z,10.05
2022-12-22T19:44:06.699Z,10.03
2022-12-22T19:46:35.633Z,10.02
2022-12-22T19:49:03.430Z,10.05
2022-12-22T19:51:32.427Z,10.04
2022-12-22T19:54:02.654Z,10.07
2022-12-22T19:56:30.936Z,10.04
2022-12-22T19:59:00.843Z,10.17
2022-12-22T20:01:28.573Z,10.20
2022-12-22T20:03:56.875Z,10.24
2022-12-22T20:06:24.801Z,10.37
2022-12-22T20:08:54.180Z,10.36
2022-12-22T20:11:21.791Z,10.27
2022-12-22T20:13:49.545Z,10.15
2022-12-22T20:16:17.970Z,10.28
2022-12-22T20:18:46.505Z,10.31
2022-12-22T20:21:17.570Z,10.26
2022-12-22T20:23:45.760Z,10.31
2022-12-22T20:26:19.560Z,10.21
2022-12-22T20:28:48.802Z,10.31
2022-12-22T20:31:18.436Z,10.14
2022-12-22T20:33:46.528Z,10.21
2022-12-22T20:36:21.369Z,10.27
2022-12-22T20:38:53.141Z,10.22
2022-12-22T20:41:22.300Z,10.24
2022-12-22T20:43:50.366Z,10.31
2022-12-22T20:46:20.482Z,10.21
2022-12-22T20:48:50.517Z,10.12
2022-12-22T20:51:22.640Z,10.13
2022-12-22T20:53:52.438Z,10.15
2022-12-22T20:56:26.643Z,10.07
2022-12-22T20:58:54.653Z,10.06
2022-12-22T21:01:23.630Z,9.95
2022-12-22T21:03:51.538Z,10.01
2022-12-22T21:06:27.088Z,10.02
2022-12-22T21:08:56.531Z,10.11
2022-12-22T21:11:26.422Z,10.07
2022-12-22T21:13:54.851Z,10.06
2022-12-22T21:16:25.469Z,10.07
2022-12-22T21:18:53.665Z,9.99
2022-12-22T21:21:21.810Z,9.99
2022-12-22T21:23:49.446Z,10.01
2022-12-22T21:26:25.039Z,9.96
2022-12-22T21:28:54.415Z,9.98
2022-12-22T21:31:22.242Z,9.91
2022-12-22T21:33:50.354Z,9.93
2022-12-22T21:36:23.378Z,9.89
2022-12-22T21:38:54.841Z,9.85
2022-12-22T21:41:45.921Z,9.97
2022-12-22T21:44:15.042Z,9.99
2022-12-22T21:46:44.836Z,9.93
2022-12-22T21:49:19.816Z,10.02
2022-12-22T21:51:47.706Z,10.55
2022-12-22T21:54:15.399Z,10.62
2022-12-22T21:56:42.996Z,10.82
2022-12-22T21:59:10.515Z,11.12
2022-12-22T22:01:41.903Z,11.15
2022-12-22T22:04:10.046Z,11.22
2022-12-22T22:06:37.859Z,11.25
2022-12-22T22:09:06.988Z,10.97
2022-12-22T22:11:54.807Z,10.89
2022-12-22T22:14:22.560Z,10.77
2022-12-22T22:16:52.169Z,10.70
2022-12-22T22:19:20.038Z,10.51
2022-12-22T22:21:48.649Z,10.45
2022-12-22T22:24:16.384Z,10.29
2022-12-22T22:26:45.499Z,10.32
2022-12-22T22:29:13.228Z,10.21
2022-12-22T22:31:41.437Z,10.11
2022-12-22T22:34:10.637Z,10.39
2022-12-22T22:36:38.215Z,10.24
2022-12-22T22:39:06.190Z,10.18
2022-12-22T22:41:39.205Z,10.13
2022-12-22T22:44:08.728Z,10.05
2022-12-22T22:46:36.391Z,10.22
2022-12-22T22:49:04.037Z,10.12
2022-12-22T22:51:33.574Z,10.15
2022-12-22T22:54:01.326Z,10.11
2022-12-22T22:56:29.195Z,10.01
2022-12-22T22:58:56.813Z,9.93
2022-12-22T23:01:24.394Z,9.97
2022-12-22T23:03:52.055Z,10.00
2022-12-22T23:06:20.553Z,10.03
2022-12-22T23:08:50.466Z,9.98
2022-12-22T23:11:18.240Z,10.04
2022-12-22T23:13:46.267Z,10.04
2022-12-22T23:16:14.034Z,10.00
2022-12-22T23:18:42.328Z,10.10
2022-12-22T23:21:10.064Z,10.10
2022-12-22T23:23:38.257Z,10.03
2022-12-22T23:26:07.664Z,10.01
2022-12-22T23:28:35.442Z,10.01
2022-12-22T23:31:03.067Z,10.05
2022-12-22T23:33:32.012Z,10.10
2022-12-22T23:35:59.672Z,10.09
2022-12-22T23:38:27.258Z,10.11
2022-12-22T23:41:02.569Z,10.20
2022-12-22T23:43:31.855Z,10.20
2022-12-22T23:46:00.003Z,10.11
2022-12-22T23:48:28.563Z,10.16
2022-12-22T23:50:56.089Z,10.14
2022-12-22T23:53:23.644Z,10.14
2022-12-22T23:55:51.379Z,10.22
2022-12-22T23:58:19.056Z,10.21
