createdAt,value
2022-10-18T00:00:41.919Z,22.06
2022-10-18T00:01:42.007Z,22.04
2022-10-18T00:02:41.967Z,22.06
2022-10-18T00:04:41.959Z,22.05
2022-10-18T00:05:41.975Z,22.05
2022-10-18T00:06:43.538Z,22.06
2022-10-18T00:07:42.002Z,22.04
2022-10-18T00:08:41.986Z,22.04
2022-10-18T00:09:41.986Z,22.04
2022-10-18T00:10:41.998Z,22.04
2022-10-18T00:11:42.080Z,22.02
2022-10-18T00:12:42.127Z,22.02
2022-10-18T00:13:42.066Z,22.02
2022-10-18T00:14:42.042Z,22.02
2022-10-18T00:15:42.109Z,22.02
2022-10-18T00:16:42.067Z,22.02
2022-10-18T00:17:42.097Z,22.02
2022-10-18T00:18:42.139Z,22.01
2022-10-18T00:19:42.105Z,22.02
2022-10-18T00:20:42.132Z,22.01
2022-10-18T00:21:42.225Z,22.01
2022-10-18T00:22:42.183Z,22.01
2022-10-18T00:23:42.241Z,22.01
2022-10-18T00:24:42.207Z,22.01
2022-10-18T00:25:42.229Z,22.01
2022-10-18T00:26:42.321Z,21.99
2022-10-18T00:27:42.293Z,21.99
2022-10-18T00:28:42.375Z,21.99
2022-10-18T00:29:42.326Z,21.99
2022-10-18T00:30:42.403Z,21.99
2022-10-18T00:31:42.387Z,21.99
2022-10-18T00:32:42.406Z,21.98
2022-10-18T00:33:42.414Z,21.98
2022-10-18T00:34:42.437Z,21.99
2022-10-18T00:35:42.471Z,21.98
2022-10-18T00:36:42.482Z,21.98
2022-10-18T00:37:42.506Z,21.96
2022-10-18T00:38:42.464Z,21.98
2022-10-18T00:39:42.607Z,21.98
2022-10-18T00:40:42.542Z,21.98
2022-10-18T00:41:42.506Z,21.98
2022-10-18T00:42:42.530Z,21.94
2022-10-18T00:43:42.562Z,21.96
2022-10-18T00:44:42.594Z,21.96
2022-10-18T00:45:42.591Z,21.96
2022-10-18T00:46:42.565Z,21.94
2022-10-18T00:47:42.632Z,21.94
2022-10-18T00:48:42.650Z,21.93
2022-10-18T00:49:42.635Z,21.93
2022-10-18T00:50:42.605Z,21.94
2022-10-18T00:51:42.632Z,21.93
2022-10-18T00:52:42.667Z,21.91
2022-10-18T00:53:42.706Z,21.93
2022-10-18T00:54:42.743Z,21.93
2022-10-18T00:55:42.719Z,21.91
2022-10-18T00:56:42.741Z,21.90
2022-10-18T00:57:42.815Z,21.91
2022-10-18T00:58:42.801Z,21.91
2022-10-18T00:59:42.840Z,21.89
2022-10-18T01:00:42.821Z,21.90
2022-10-18T01:01:42.964Z,21.91
2022-10-18T01:02:42.872Z,21.89
2022-10-18T01:03:42.930Z,21.90
2022-10-18T01:04:42.922Z,21.89
2022-10-18T01:05:42.878Z,21.89
2022-10-18T01:06:43.029Z,21.89
2022-10-18T01:07:42.934Z,21.89
2022-10-18T01:08:42.973Z,21.89
2022-10-18T01:09:42.956Z,21.89
2022-10-18T01:10:42.948Z,21.89
2022-10-18T01:11:42.935Z,21.86
2022-10-18T01:12:42.961Z,21.86
2022-10-18T01:13:42.942Z,21.86
2022-10-18T01:14:42.949Z,21.86
2022-10-18T01:15:42.975Z,21.86
2022-10-18T01:16:42.999Z,21.85
2022-10-18T01:17:43.035Z,21.83
2022-10-18T01:18:43.055Z,21.85
2022-10-18T01:19:43.127Z,21.85
2022-10-18T01:20:43.085Z,21.85
2022-10-18T01:21:43.106Z,21.85
2022-10-18T01:22:43.159Z,21.83
2022-10-18T01:23:43.175Z,21.85
2022-10-18T01:24:43.222Z,21.83
2022-10-18T01:25:43.220Z,21.83
2022-10-18T01:26:43.196Z,21.83
2022-10-18T01:27:43.229Z,21.83
2022-10-18T01:28:43.288Z,21.85
2022-10-18T01:29:43.260Z,21.83
2022-10-18T01:30:43.328Z,21.82
2022-10-18T01:31:43.298Z,21.82
2022-10-18T01:32:43.339Z,21.82
2022-10-18T01:33:43.369Z,21.82
2022-10-18T01:34:43.375Z,21.82
2022-10-18T01:35:43.443Z,21.81
2022-10-18T01:36:43.395Z,21.81
2022-10-18T01:37:43.425Z,21.83
2022-10-18T01:38:43.438Z,21.82
2022-10-18T01:39:43.464Z,21.81
2022-10-18T01:40:43.759Z,21.79
2022-10-18T01:41:43.516Z,21.79
2022-10-18T01:42:43.536Z,21.77
2022-10-18T01:43:43.555Z,21.75
2022-10-18T01:44:43.584Z,21.77
2022-10-18T01:45:43.661Z,21.79
2022-10-18T01:46:43.641Z,21.77
2022-10-18T01:47:43.821Z,21.75
2022-10-18T01:48:43.599Z,21.77
2022-10-18T01:49:43.628Z,21.79
2022-10-18T01:50:43.627Z,21.77
2022-10-18T01:51:43.640Z,21.81
2022-10-18T01:52:43.644Z,21.77
2022-10-18T01:53:43.625Z,21.81
2022-10-18T01:54:43.653Z,21.81
2022-10-18T01:55:43.724Z,21.81
2022-10-18T01:56:43.694Z,21.81
2022-10-18T01:57:43.668Z,21.81
2022-10-18T01:58:43.694Z,21.79
2022-10-18T01:59:43.730Z,21.77
2022-10-18T02:00:43.724Z,21.79
2022-10-18T02:01:43.697Z,21.74
2022-10-18T02:02:43.714Z,21.77
2022-10-18T02:03:43.747Z,21.77
2022-10-18T02:04:43.777Z,21.79
2022-10-18T02:05:43.758Z,21.79
2022-10-18T02:06:43.783Z,21.77
2022-10-18T02:07:44.947Z,21.79
2022-10-18T02:08:43.834Z,21.81
2022-10-18T02:09:43.876Z,21.79
2022-10-18T02:10:43.876Z,21.77
2022-10-18T02:11:43.891Z,21.79
2022-10-18T02:12:43.909Z,21.79
2022-10-18T02:13:43.906Z,21.79
2022-10-18T02:14:43.959Z,21.82
2022-10-18T02:15:43.934Z,21.81
2022-10-18T02:16:43.958Z,21.79
2022-10-18T02:17:44.011Z,21.77
2022-10-18T02:18:43.979Z,21.79
2022-10-18T02:19:44.006Z,21.79
2022-10-18T02:20:44.049Z,21.79
2022-10-18T02:21:44.067Z,21.81
2022-10-18T02:22:44.078Z,21.81
2022-10-18T02:23:44.142Z,21.79
2022-10-18T02:24:44.101Z,21.75
2022-10-18T02:25:44.121Z,21.77
2022-10-18T02:26:44.160Z,21.79
2022-10-18T02:27:44.156Z,21.79
2022-10-18T02:28:44.153Z,21.81
2022-10-18T02:29:44.253Z,21.79
2022-10-18T02:30:44.163Z,21.77
2022-10-18T02:31:44.232Z,21.77
2022-10-18T02:32:44.210Z,21.77
2022-10-18T02:33:44.233Z,21.75
2022-10-18T02:34:44.233Z,21.74
2022-10-18T02:35:44.207Z,21.75
2022-10-18T02:36:44.247Z,21.77
2022-10-18T02:37:44.240Z,21.77
2022-10-18T02:38:44.237Z,21.77
2022-10-18T02:39:44.275Z,21.77
2022-10-18T02:40:44.273Z,21.73
2022-10-18T02:41:44.305Z,21.75
2022-10-18T02:42:44.717Z,21.75
2022-10-18T02:43:44.324Z,21.73
2022-10-18T02:44:44.363Z,21.74
2022-10-18T02:45:44.389Z,21.75
2022-10-18T02:46:44.401Z,21.77
2022-10-18T02:47:44.448Z,21.74
2022-10-18T02:48:44.463Z,21.73
2022-10-18T02:49:44.487Z,21.74
2022-10-18T02:50:44.543Z,21.73
2022-10-18T02:51:44.499Z,21.74
2022-10-18T02:52:44.538Z,21.74
2022-10-18T02:53:44.524Z,21.74
2022-10-18T02:54:44.548Z,21.74
2022-10-18T02:55:44.609Z,21.75
2022-10-18T02:56:44.564Z,21.73
2022-10-18T02:57:44.612Z,21.73
2022-10-18T02:58:44.607Z,21.71
2022-10-18T02:59:44.591Z,21.71
2022-10-18T03:00:44.620Z,21.71
2022-10-18T03:01:44.688Z,21.73
2022-10-18T03:02:44.694Z,21.71
2022-10-18T03:03:44.682Z,21.73
2022-10-18T03:04:44.659Z,21.74
2022-10-18T03:05:44.682Z,21.71
2022-10-18T03:06:44.660Z,21.71
2022-10-18T03:07:44.678Z,21.71
2022-10-18T03:08:44.706Z,21.71
2022-10-18T03:09:44.743Z,21.71
2022-10-18T03:10:44.706Z,21.71
2022-10-18T03:11:44.776Z,21.68
2022-10-18T03:12:44.746Z,21.70
2022-10-18T03:13:44.788Z,21.68
2022-10-18T03:14:44.763Z,21.73
2022-10-18T03:15:44.803Z,21.74
2022-10-18T03:16:44.784Z,21.77
2022-10-18T03:17:44.829Z,21.77
2022-10-18T03:18:44.840Z,21.77
2022-10-18T03:19:44.856Z,21.81
2022-10-18T03:20:44.922Z,21.82
2022-10-18T03:21:44.880Z,21.81
2022-10-18T03:22:44.913Z,21.82
2022-10-18T03:23:44.916Z,21.83
2022-10-18T03:24:44.935Z,21.85
2022-10-18T03:25:46.430Z,21.89
2022-10-18T03:26:44.985Z,21.89
2022-10-18T03:27:45.012Z,21.89
2022-10-18T03:28:45.076Z,21.90
2022-10-18T03:29:44.965Z,21.85
2022-10-18T03:30:44.995Z,21.85
2022-10-18T03:31:45.013Z,21.85
2022-10-18T03:32:45.031Z,21.83
2022-10-18T03:33:45.047Z,21.83
2022-10-18T03:34:45.082Z,21.82
2022-10-18T03:35:45.104Z,21.82
2022-10-18T03:36:45.128Z,21.81
2022-10-18T03:37:45.155Z,21.83
2022-10-18T03:38:45.174Z,21.81
2022-10-18T03:39:45.227Z,21.82
2022-10-18T03:40:45.198Z,21.79
2022-10-18T03:41:45.193Z,21.77
2022-10-18T03:42:45.206Z,21.75
2022-10-18T03:43:45.226Z,21.79
2022-10-18T03:44:45.217Z,21.77
2022-10-18T03:45:45.252Z,21.75
2022-10-18T03:46:45.229Z,21.77
2022-10-18T03:47:45.260Z,21.73
2022-10-18T03:48:45.260Z,21.73
2022-10-18T03:49:45.285Z,21.73
2022-10-18T03:50:46.506Z,21.71
2022-10-18T03:51:45.393Z,21.71
2022-10-18T03:52:45.344Z,21.71
2022-10-18T03:53:45.361Z,21.71
2022-10-18T03:54:45.376Z,21.70
2022-10-18T03:55:45.378Z,21.70
2022-10-18T03:56:45.395Z,21.68
2022-10-18T03:57:45.407Z,21.68
2022-10-18T03:58:45.428Z,21.68
2022-10-18T03:59:45.473Z,21.68
2022-10-18T04:00:45.492Z,21.68
2022-10-18T04:01:45.578Z,21.67
2022-10-18T04:02:45.510Z,21.64
2022-10-18T04:03:45.538Z,21.66
2022-10-18T04:04:45.563Z,21.66
2022-10-18T04:05:45.603Z,21.66
2022-10-18T04:06:45.590Z,21.66
2022-10-18T04:07:45.587Z,21.68
2022-10-18T04:08:45.614Z,21.70
2022-10-18T04:09:45.636Z,21.67
2022-10-18T04:10:45.658Z,21.66
2022-10-18T04:11:45.658Z,21.66
2022-10-18T04:12:45.664Z,21.64
2022-10-18T04:13:45.684Z,21.66
2022-10-18T04:14:45.686Z,21.66
2022-10-18T04:15:45.714Z,21.66
2022-10-18T04:16:45.729Z,21.64
2022-10-18T04:17:45.727Z,21.64
2022-10-18T04:18:45.732Z,21.67
2022-10-18T04:19:45.732Z,21.64
2022-10-18T04:20:45.739Z,21.66
2022-10-18T04:21:45.781Z,21.66
2022-10-18T04:22:45.804Z,21.64
2022-10-18T04:23:45.800Z,21.64
2022-10-18T04:24:45.795Z,21.63
2022-10-18T04:25:45.816Z,21.61
2022-10-18T04:26:45.824Z,21.63
2022-10-18T04:27:45.869Z,21.63
2022-10-18T04:28:45.928Z,21.63
2022-10-18T04:29:45.843Z,21.61
2022-10-18T04:30:45.873Z,21.61
2022-10-18T04:31:45.890Z,21.59
2022-10-18T04:32:45.889Z,21.58
2022-10-18T04:33:45.927Z,21.58
2022-10-18T04:34:45.969Z,21.59
2022-10-18T04:35:45.967Z,21.59
2022-10-18T04:36:45.978Z,21.59
2022-10-18T04:37:45.992Z,21.59
2022-10-18T04:38:45.983Z,21.59
2022-10-18T04:39:48.602Z,21.59
2022-10-18T04:40:46.003Z,21.59
2022-10-18T04:41:46.010Z,21.59
2022-10-18T04:42:46.035Z,21.58
2022-10-18T04:44:46.061Z,21.58
2022-10-18T04:45:46.118Z,21.56
2022-10-18T04:46:46.091Z,21.58
2022-10-18T04:47:46.110Z,21.56
2022-10-18T04:48:46.114Z,21.55
2022-10-18T04:49:46.126Z,21.56
2022-10-18T04:50:46.153Z,21.56
2022-10-18T04:51:46.155Z,21.55
2022-10-18T04:52:46.214Z,21.56
2022-10-18T04:53:46.191Z,21.58
2022-10-18T04:54:46.228Z,21.58
2022-10-18T04:55:46.249Z,21.58
2022-10-18T04:56:46.277Z,21.56
2022-10-18T04:57:46.295Z,21.56
2022-10-18T04:58:46.322Z,21.55
2022-10-18T04:59:46.346Z,21.58
2022-10-18T05:02:12.262Z,21.56
2022-10-18T05:03:12.257Z,21.55
2022-10-18T05:04:12.281Z,21.55
2022-10-18T05:05:14.066Z,21.55
2022-10-18T05:06:12.315Z,21.55
2022-10-18T05:07:12.314Z,21.55
2022-10-18T05:08:12.294Z,21.53
2022-10-18T05:09:12.324Z,21.53
2022-10-18T05:10:12.319Z,21.52
2022-10-18T05:11:12.329Z,21.53
2022-10-18T05:12:12.329Z,21.52
2022-10-18T05:13:12.345Z,21.53
2022-10-18T05:14:12.398Z,21.52
2022-10-18T05:15:12.359Z,21.52
2022-10-18T05:16:12.382Z,21.53
2022-10-18T05:17:12.384Z,21.52
2022-10-18T05:18:12.477Z,21.55
2022-10-18T05:19:12.423Z,21.53
2022-10-18T05:20:12.438Z,21.53
2022-10-18T05:21:12.452Z,21.55
2022-10-18T05:22:12.480Z,21.55
2022-10-18T05:23:12.490Z,21.53
2022-10-18T05:24:12.547Z,21.55
2022-10-18T05:25:12.523Z,21.52
2022-10-18T05:26:12.541Z,21.52
2022-10-18T05:27:12.547Z,21.53
2022-10-18T05:28:41.273Z,21.53
2022-10-18T05:29:12.745Z,21.55
2022-10-18T05:30:12.674Z,21.53
2022-10-18T05:31:12.617Z,21.53
2022-10-18T05:32:12.623Z,21.52
2022-10-18T05:33:12.731Z,21.53
2022-10-18T05:34:12.655Z,21.53
2022-10-18T05:35:12.715Z,21.53
2022-10-18T05:36:12.683Z,21.52
2022-10-18T05:37:12.693Z,21.53
2022-10-18T05:38:12.765Z,21.52
2022-10-18T05:39:12.720Z,21.53
2022-10-18T05:40:12.717Z,21.52
2022-10-18T05:41:12.766Z,21.51
2022-10-18T05:42:12.735Z,21.52
2022-10-18T05:43:12.764Z,21.52
2022-10-18T05:44:12.876Z,21.51
2022-10-18T05:45:12.820Z,21.51
2022-10-18T05:46:15.437Z,21.51
2022-10-18T05:47:12.867Z,21.51
2022-10-18T05:48:12.881Z,21.51
2022-10-18T05:49:12.908Z,21.51
2022-10-18T05:50:12.919Z,21.49
2022-10-18T05:51:12.977Z,21.49
2022-10-18T05:52:12.971Z,21.51
2022-10-18T05:53:35.097Z,21.49
2022-10-18T05:54:12.967Z,21.49
2022-10-18T05:55:12.984Z,21.52
2022-10-18T05:56:12.948Z,21.52
2022-10-18T05:57:13.006Z,21.51
2022-10-18T05:58:12.965Z,21.52
2022-10-18T05:59:12.980Z,21.52
2022-10-18T06:00:13.022Z,21.51
2022-10-18T06:01:13.000Z,21.52
2022-10-18T06:02:13.057Z,21.51
2022-10-18T06:03:12.988Z,21.52
2022-10-18T06:04:13.002Z,21.51
2022-10-18T06:05:13.037Z,21.51
2022-10-18T06:06:13.031Z,21.51
2022-10-18T06:07:13.055Z,21.52
2022-10-18T06:08:13.062Z,21.51
2022-10-18T06:09:13.131Z,21.51
2022-10-18T06:10:13.129Z,21.51
2022-10-18T06:11:13.105Z,21.51
2022-10-18T06:12:13.118Z,21.51
2022-10-18T06:13:13.144Z,21.52
2022-10-18T06:14:13.175Z,21.52
2022-10-18T06:15:13.224Z,21.52
2022-10-18T06:16:13.292Z,21.51
2022-10-18T06:17:13.195Z,21.51
2022-10-18T06:18:13.211Z,21.51
2022-10-18T06:19:13.247Z,21.51
2022-10-18T06:20:13.314Z,21.51
2022-10-18T06:21:13.309Z,21.51
2022-10-18T06:22:13.335Z,21.52
2022-10-18T06:23:13.346Z,21.52
2022-10-18T06:24:13.352Z,21.51
2022-10-18T06:25:13.356Z,21.52
2022-10-18T06:26:13.423Z,21.52
2022-10-18T06:27:13.394Z,21.49
2022-10-18T06:28:13.369Z,21.52
2022-10-18T06:29:13.461Z,21.51
2022-10-18T06:30:13.422Z,21.51
2022-10-18T06:31:13.474Z,21.52
2022-10-18T06:32:13.447Z,21.52
2022-10-18T06:33:13.477Z,21.53
2022-10-18T06:34:13.786Z,21.51
2022-10-18T06:35:13.484Z,21.52
2022-10-18T06:36:13.522Z,21.52
2022-10-18T06:37:13.544Z,21.53
2022-10-18T06:38:13.576Z,21.55
2022-10-18T06:39:13.603Z,21.53
2022-10-18T06:40:13.616Z,21.56
2022-10-18T06:41:13.604Z,21.55
2022-10-18T06:42:13.661Z,21.56
2022-10-18T06:43:20.933Z,21.58
2022-10-18T06:44:13.698Z,21.56
2022-10-18T06:45:13.700Z,21.55
2022-10-18T06:46:13.699Z,21.58
2022-10-18T06:47:13.712Z,21.58
2022-10-18T06:48:13.822Z,21.58
2022-10-18T06:49:15.331Z,21.58
2022-10-18T06:50:13.729Z,21.56
2022-10-18T06:51:13.690Z,21.59
2022-10-18T06:52:13.742Z,21.59
2022-10-18T06:53:13.785Z,21.59
2022-10-18T06:54:18.131Z,21.61
2022-10-18T06:55:13.776Z,21.63
2022-10-18T06:56:13.797Z,21.63
2022-10-18T06:57:13.842Z,21.61
2022-10-18T06:58:13.907Z,21.63
2022-10-18T06:59:13.879Z,21.63
2022-10-18T07:00:13.855Z,21.64
2022-10-18T07:01:13.923Z,21.66
2022-10-18T07:02:13.869Z,21.70
2022-10-18T07:03:13.890Z,21.71
2022-10-18T07:04:13.880Z,21.71
2022-10-18T07:05:13.888Z,21.73
2022-10-18T07:06:13.917Z,21.74
2022-10-18T07:07:13.984Z,21.79
2022-10-18T07:08:14.097Z,21.81
2022-10-18T07:09:13.915Z,21.82
2022-10-18T07:10:13.944Z,21.86
2022-10-18T07:11:13.911Z,21.91
2022-10-18T07:12:13.935Z,21.93
2022-10-18T07:13:31.416Z,21.96
2022-10-18T07:14:16.498Z,21.98
2022-10-18T07:15:13.976Z,21.98
2022-10-18T07:16:17.296Z,22.01
2022-10-18T07:17:14.022Z,22.02
2022-10-18T07:18:14.055Z,22.02
2022-10-18T07:19:14.133Z,22.04
2022-10-18T07:20:14.115Z,22.05
2022-10-18T07:21:14.165Z,22.08
2022-10-18T07:22:14.136Z,22.11
2022-10-18T07:23:14.163Z,22.12
2022-10-18T07:24:14.173Z,22.14
2022-10-18T07:25:14.214Z,22.14
2022-10-18T07:26:14.198Z,22.14
2022-10-18T07:27:14.209Z,22.15
2022-10-18T07:28:14.215Z,22.19
2022-10-18T07:29:14.241Z,22.19
2022-10-18T07:30:14.463Z,22.19
2022-10-18T07:31:14.288Z,22.20
2022-10-18T07:32:14.274Z,22.17
2022-10-18T07:33:14.274Z,22.15
2022-10-18T07:34:14.369Z,22.15
2022-10-18T07:35:14.915Z,22.12
2022-10-18T07:36:14.300Z,22.12
2022-10-18T07:37:14.366Z,22.12
2022-10-18T07:38:14.331Z,22.12
2022-10-18T07:39:14.426Z,22.11
2022-10-18T07:40:14.385Z,22.11
2022-10-18T07:41:14.375Z,22.08
2022-10-18T07:42:14.406Z,22.08
2022-10-18T07:43:14.431Z,22.08
2022-10-18T07:44:14.496Z,22.08
2022-10-18T07:45:14.967Z,22.05
2022-10-18T07:46:14.467Z,22.05
2022-10-18T07:47:14.419Z,22.05
2022-10-18T07:48:14.448Z,22.05
2022-10-18T07:49:14.464Z,22.05
2022-10-18T07:50:14.488Z,22.05
2022-10-18T07:51:14.498Z,22.04
2022-10-18T07:52:14.526Z,22.04
2022-10-18T07:53:14.500Z,22.04
2022-10-18T07:54:14.541Z,22.04
2022-10-18T07:55:14.581Z,22.05
2022-10-18T07:56:14.563Z,22.05
2022-10-18T07:57:14.571Z,22.06
2022-10-18T07:58:14.541Z,22.05
2022-10-18T07:59:14.566Z,22.05
2022-10-18T08:00:14.597Z,22.06
2022-10-18T08:01:14.716Z,22.08
2022-10-18T08:02:14.682Z,22.08
2022-10-18T08:03:14.655Z,22.08
2022-10-18T08:04:16.510Z,22.11
2022-10-18T08:05:14.704Z,22.12
2022-10-18T08:06:14.760Z,22.14
2022-10-18T08:07:14.761Z,22.17
2022-10-18T08:08:14.796Z,22.19
2022-10-18T08:09:14.792Z,22.19
2022-10-18T08:10:14.845Z,22.21
2022-10-18T08:11:14.825Z,22.23
2022-10-18T08:12:14.881Z,22.21
2022-10-18T08:13:14.857Z,22.21
2022-10-18T08:14:14.888Z,22.23
2022-10-18T08:15:14.885Z,22.23
2022-10-18T08:16:14.872Z,22.23
2022-10-18T08:17:14.897Z,22.26
2022-10-18T08:18:14.926Z,22.24
2022-10-18T08:19:14.889Z,22.24
2022-10-18T08:20:30.038Z,22.26
2022-10-18T08:21:14.960Z,22.27
2022-10-18T08:22:14.983Z,22.27
2022-10-18T08:23:14.972Z,22.29
2022-10-18T08:24:14.945Z,22.30
2022-10-18T08:25:14.989Z,22.29
2022-10-18T08:26:15.059Z,22.29
2022-10-18T08:27:15.026Z,22.30
2022-10-18T08:28:15.006Z,22.30
2022-10-18T08:29:23.222Z,22.30
2022-10-18T08:30:15.102Z,22.29
2022-10-18T08:31:15.092Z,22.29
2022-10-18T08:32:15.129Z,22.29
2022-10-18T08:33:15.151Z,22.27
2022-10-18T08:34:19.507Z,22.29
2022-10-18T08:35:15.168Z,22.26
2022-10-18T08:36:15.207Z,22.29
2022-10-18T08:37:15.177Z,22.26
2022-10-18T08:38:18.181Z,22.23
2022-10-18T08:39:15.253Z,22.23
2022-10-18T08:40:15.221Z,22.23
2022-10-18T08:41:15.241Z,22.23
2022-10-18T08:42:15.272Z,22.23
2022-10-18T08:43:20.718Z,22.23
2022-10-18T08:44:15.274Z,22.23
2022-10-18T08:45:30.246Z,22.23
2022-10-18T08:46:15.330Z,22.21
2022-10-18T08:47:15.378Z,22.21
2022-10-18T08:48:15.406Z,22.23
2022-10-18T08:49:15.400Z,22.20
2022-10-18T08:50:15.513Z,22.21
2022-10-18T08:51:15.435Z,22.21
2022-10-18T08:52:15.390Z,22.21
2022-10-18T08:53:15.480Z,22.20
2022-10-18T08:54:15.399Z,22.20
2022-10-18T08:55:15.458Z,22.21
2022-10-18T08:56:15.481Z,22.19
2022-10-18T08:57:16.450Z,22.21
2022-10-18T08:58:15.487Z,22.20
2022-10-18T08:59:15.526Z,22.19
2022-10-18T09:00:15.541Z,22.19
2022-10-18T09:01:15.591Z,22.17
2022-10-18T09:02:15.639Z,22.20
2022-10-18T09:03:15.676Z,22.17
2022-10-18T09:04:15.635Z,22.17
2022-10-18T09:05:15.637Z,22.17
2022-10-18T09:06:18.668Z,22.17
2022-10-18T09:07:15.699Z,22.15
2022-10-18T09:08:15.734Z,22.15
2022-10-18T09:09:15.668Z,22.15
2022-10-18T09:10:15.798Z,22.15
2022-10-18T09:11:15.674Z,22.15
2022-10-18T09:12:15.749Z,22.14
2022-10-18T09:13:15.696Z,22.12
2022-10-18T09:14:15.752Z,22.12
2022-10-18T09:15:15.750Z,22.11
2022-10-18T09:16:15.705Z,22.11
2022-10-18T09:17:16.266Z,22.11
2022-10-18T09:18:15.731Z,22.12
2022-10-18T09:19:15.799Z,22.09
2022-10-18T09:20:15.799Z,22.09
2022-10-18T09:21:15.787Z,22.09
2022-10-18T09:22:15.840Z,22.09
2022-10-18T09:23:15.885Z,22.08
2022-10-18T09:24:15.844Z,22.09
2022-10-18T09:25:15.868Z,22.09
2022-10-18T09:26:15.853Z,22.11
2022-10-18T09:27:15.889Z,22.09
2022-10-18T09:28:15.904Z,22.12
2022-10-18T09:29:16.061Z,22.11
2022-10-18T09:30:15.922Z,22.11
2022-10-18T09:31:15.940Z,22.12
2022-10-18T09:32:15.980Z,22.14
2022-10-18T09:33:16.002Z,22.19
2022-10-18T09:34:16.120Z,22.19
2022-10-18T09:35:16.052Z,22.21
2022-10-18T09:36:16.021Z,22.21
2022-10-18T09:37:16.033Z,22.23
2022-10-18T09:38:16.153Z,22.23
2022-10-18T09:39:16.008Z,22.26
2022-10-18T09:40:18.861Z,22.26
2022-10-18T09:41:16.026Z,22.27
2022-10-18T09:42:16.094Z,22.29
2022-10-18T09:43:16.064Z,22.30
2022-10-18T09:44:16.052Z,22.31
2022-10-18T09:45:16.098Z,22.35
2022-10-18T09:46:16.108Z,22.36
2022-10-18T09:47:17.068Z,22.36
2022-10-18T09:48:16.182Z,22.36
2022-10-18T09:49:16.470Z,22.38
2022-10-18T09:50:16.212Z,22.38
2022-10-18T09:51:16.188Z,22.39
2022-10-18T09:52:16.195Z,22.41
2022-10-18T09:53:16.222Z,22.42
2022-10-18T09:54:16.231Z,22.39
2022-10-18T09:55:16.221Z,22.41
2022-10-18T09:56:16.241Z,22.42
2022-10-18T09:57:16.260Z,22.42
2022-10-18T09:58:16.242Z,22.42
2022-10-18T09:59:16.243Z,22.41
2022-10-18T10:00:16.257Z,22.41
2022-10-18T10:01:16.258Z,22.42
2022-10-18T10:02:16.426Z,22.41
2022-10-18T10:03:16.255Z,22.42
2022-10-18T10:04:16.253Z,22.44
2022-10-18T10:05:16.272Z,22.44
2022-10-18T10:06:16.309Z,22.48
2022-10-18T10:07:16.322Z,22.48
2022-10-18T10:08:16.321Z,22.49
2022-10-18T10:09:16.355Z,22.51
2022-10-18T10:10:16.428Z,22.52
2022-10-18T10:11:16.405Z,22.52
2022-10-18T10:12:16.582Z,22.52
2022-10-18T10:13:16.422Z,22.52
2022-10-18T10:15:16.433Z,22.49
2022-10-18T10:16:16.445Z,22.49
2022-10-18T10:17:17.074Z,22.51
2022-10-18T10:18:16.519Z,22.51
2022-10-18T10:19:16.447Z,22.54
2022-10-18T10:20:16.471Z,22.57
2022-10-18T10:21:16.501Z,22.61
2022-10-18T10:22:16.518Z,22.64
2022-10-18T10:23:16.536Z,22.67
2022-10-18T10:24:16.588Z,22.70
2022-10-18T10:25:16.550Z,22.70
2022-10-18T10:26:16.585Z,22.75
2022-10-18T10:27:16.600Z,22.76
2022-10-18T10:28:16.572Z,22.79
2022-10-18T10:29:17.717Z,22.81
2022-10-18T10:30:16.597Z,22.82
2022-10-18T10:31:16.610Z,22.85
2022-10-18T10:32:16.688Z,22.85
2022-10-18T10:33:16.603Z,22.86
2022-10-18T10:34:16.608Z,22.86
2022-10-18T10:35:22.799Z,22.88
2022-10-18T10:36:16.952Z,22.88
2022-10-18T10:37:16.649Z,22.91
2022-10-18T10:38:16.685Z,22.91
2022-10-18T10:39:16.650Z,22.93
2022-10-18T10:40:19.292Z,22.94
2022-10-18T10:41:16.780Z,22.94
2022-10-18T10:42:16.684Z,22.94
2022-10-18T10:43:33.090Z,22.89
2022-10-18T10:44:16.855Z,22.89
2022-10-18T10:45:16.777Z,22.89
2022-10-18T10:46:16.797Z,22.91
2022-10-18T10:47:16.750Z,22.91
2022-10-18T10:48:16.765Z,22.89
2022-10-18T10:49:38.457Z,22.89
2022-10-18T10:50:16.828Z,22.91
2022-10-18T10:51:16.848Z,22.91
2022-10-18T10:52:26.927Z,22.94
2022-10-18T10:53:16.917Z,22.93
2022-10-18T10:54:16.929Z,22.94
2022-10-18T10:55:34.235Z,22.96
2022-10-18T10:56:17.005Z,22.96
2022-10-18T10:57:16.953Z,23.00
2022-10-18T10:58:17.000Z,23.00
2022-10-18T10:59:17.012Z,23.03
2022-10-18T11:00:17.114Z,23.04
2022-10-18T11:01:17.020Z,23.04
2022-10-18T11:02:17.077Z,23.06
2022-10-18T11:03:27.801Z,23.06
2022-10-18T11:04:17.159Z,23.07
2022-10-18T11:05:17.344Z,23.09
2022-10-18T11:06:17.088Z,23.09
2022-10-18T11:07:17.134Z,23.11
2022-10-18T11:08:20.492Z,23.12
2022-10-18T11:09:17.144Z,23.11
2022-10-18T11:10:17.104Z,23.12
2022-10-18T11:11:19.357Z,23.12
2022-10-18T11:12:17.121Z,23.12
2022-10-18T11:13:17.156Z,23.14
2022-10-18T11:14:26.130Z,23.15
2022-10-18T11:15:17.185Z,23.16
2022-10-18T11:16:17.202Z,23.16
2022-10-18T11:17:17.226Z,23.18
2022-10-18T11:18:17.411Z,23.21
2022-10-18T11:19:17.243Z,23.18
2022-10-18T11:20:17.239Z,23.19
2022-10-18T11:21:17.259Z,23.21
2022-10-18T11:22:17.262Z,23.22
2022-10-18T11:23:17.275Z,23.23
2022-10-18T11:24:17.296Z,23.23
2022-10-18T11:25:17.316Z,23.23
2022-10-18T11:26:17.407Z,23.23
2022-10-18T11:27:17.384Z,23.26
2022-10-18T11:28:17.423Z,23.29
2022-10-18T11:29:17.386Z,23.29
2022-10-18T11:30:17.451Z,23.29
2022-10-18T11:31:17.383Z,23.29
2022-10-18T11:32:17.397Z,23.31
2022-10-18T11:33:17.413Z,23.29
2022-10-18T11:34:17.443Z,23.31
2022-10-18T11:35:17.447Z,23.32
2022-10-18T11:36:17.503Z,23.31
2022-10-18T11:37:28.204Z,23.32
2022-10-18T11:38:17.540Z,23.31
2022-10-18T11:39:17.524Z,23.32
2022-10-18T11:40:17.513Z,23.34
2022-10-18T11:41:17.549Z,23.34
2022-10-18T11:42:17.556Z,23.35
2022-10-18T11:43:17.590Z,23.34
2022-10-18T11:44:17.612Z,23.34
2022-10-18T11:45:17.623Z,23.35
2022-10-18T11:46:17.647Z,23.35
2022-10-18T11:47:17.619Z,23.37
2022-10-18T11:48:17.638Z,23.37
2022-10-18T11:49:18.519Z,23.37
2022-10-18T11:50:17.680Z,23.35
2022-10-18T11:51:17.695Z,23.34
2022-10-18T11:52:17.670Z,23.32
2022-10-18T11:53:17.674Z,23.31
2022-10-18T11:54:17.667Z,23.32
2022-10-18T11:55:17.717Z,23.31
2022-10-18T11:56:17.720Z,23.29
2022-10-18T11:57:17.889Z,23.26
2022-10-18T11:58:17.718Z,23.25
2022-10-18T11:59:18.040Z,23.26
2022-10-18T12:00:17.874Z,23.26
2022-10-18T12:01:17.750Z,23.26
2022-10-18T12:02:17.826Z,23.26
2022-10-18T12:03:18.611Z,23.26
2022-10-18T12:04:17.814Z,23.26
2022-10-18T12:05:23.655Z,23.29
2022-10-18T12:06:17.835Z,23.25
2022-10-18T12:07:21.159Z,23.25
2022-10-18T12:08:17.831Z,23.23
2022-10-18T12:09:17.833Z,23.25
2022-10-18T12:10:26.188Z,23.26
2022-10-18T12:11:17.874Z,23.29
2022-10-18T12:12:17.852Z,23.29
2022-10-18T12:13:17.887Z,23.31
2022-10-18T12:14:17.905Z,23.31
2022-10-18T12:15:17.894Z,23.29
2022-10-18T12:16:17.931Z,23.23
2022-10-18T12:17:41.092Z,23.23
2022-10-18T12:18:17.973Z,23.23
2022-10-18T12:19:20.811Z,23.21
2022-10-18T12:20:17.997Z,23.21
2022-10-18T12:21:21.858Z,23.21
2022-10-18T12:22:18.003Z,23.18
2022-10-18T12:23:18.028Z,23.18
2022-10-18T12:24:18.603Z,23.16
2022-10-18T12:25:17.990Z,23.18
2022-10-18T12:26:18.018Z,23.16
2022-10-18T12:27:17.979Z,23.15
2022-10-18T12:28:18.008Z,23.15
2022-10-18T12:29:18.032Z,23.14
2022-10-18T12:30:18.047Z,23.11
2022-10-18T12:31:18.084Z,23.11
2022-10-18T12:32:18.075Z,23.09
2022-10-18T12:33:29.004Z,23.07
2022-10-18T12:34:18.116Z,23.07
2022-10-18T12:35:18.070Z,23.07
2022-10-18T12:36:18.152Z,23.07
2022-10-18T12:37:18.107Z,23.07
2022-10-18T12:38:18.163Z,23.06
2022-10-18T12:39:27.290Z,23.09
2022-10-18T12:40:21.161Z,23.12
2022-10-18T12:41:18.159Z,23.15
2022-10-18T12:42:18.176Z,23.19
2022-10-18T12:43:18.226Z,23.22
2022-10-18T12:44:18.234Z,23.23
2022-10-18T12:45:18.276Z,23.26
2022-10-18T12:46:18.293Z,23.25
2022-10-18T12:47:18.282Z,23.23
2022-10-18T12:48:18.285Z,23.22
2022-10-18T12:49:18.287Z,23.19
2022-10-18T12:50:18.392Z,23.18
2022-10-18T12:51:18.370Z,23.15
2022-10-18T12:52:19.654Z,23.14
2022-10-18T12:53:18.400Z,23.12
2022-10-18T12:54:18.440Z,23.09
2022-10-18T12:55:18.453Z,23.09
2022-10-18T12:56:19.881Z,23.07
2022-10-18T12:57:18.465Z,23.07