createdAt,value
2022-11-04T00:02:53.748Z,99166
2022-11-04T00:08:44.509Z,99184
2022-11-04T09:16:35.539Z,99435
2022-11-04T09:22:22.984Z,99430
2022-11-04T10:26:12.394Z,99445
2022-11-04T10:33:12.775Z,99449
2022-11-04T10:39:16.813Z,99455
2022-11-04T10:45:34.757Z,99453
2022-11-04T10:51:56.401Z,99464
2022-11-04T11:04:55.363Z,99467
2022-11-04T11:10:47.746Z,99467
2022-11-04T11:17:03.748Z,99469
2022-11-04T11:24:07.280Z,99465
2022-11-04T11:29:57.412Z,99470
2022-11-04T11:35:49.548Z,99483
2022-11-04T11:41:53.528Z,99479
2022-11-04T11:47:42.266Z,99477
2022-11-04T11:53:32.652Z,99473
2022-11-04T12:00:39.062Z,99476
2022-11-04T12:06:34.172Z,99489
2022-11-04T12:14:55.978Z,99487
2022-11-04T12:20:45.919Z,99485
2022-11-04T12:26:36.008Z,99494
2022-11-04T12:32:25.762Z,99498
2022-11-04T12:38:15.844Z,99506
2022-11-04T12:44:05.522Z,99521
2022-11-04T12:49:55.388Z,99518
2022-11-04T12:55:47.110Z,99525
2022-11-04T13:01:38.735Z,99539
2022-11-04T13:07:48.007Z,99538
2022-11-04T13:13:36.736Z,99549
2022-11-04T13:19:25.769Z,99547
2022-11-04T13:25:13.840Z,99552
2022-11-04T13:31:03.963Z,99549
2022-11-04T13:36:54.487Z,99555
2022-11-04T13:42:44.378Z,99560
2022-11-04T13:48:36.307Z,99561
2022-11-04T13:54:26.515Z,99553
2022-11-04T14:00:17.182Z,99559
2022-11-04T14:06:07.037Z,99579
2022-11-04T14:11:57.717Z,99583
2022-11-04T14:17:47.418Z,99592
2022-11-04T14:23:37.392Z,99599
2022-11-04T14:29:28.301Z,99610
2022-11-04T14:35:18.169Z,99611
2022-11-04T14:41:07.478Z,99629
2022-11-04T14:47:01.721Z,99644
2022-11-04T14:55:15.237Z,99650
2022-11-04T15:01:02.629Z,99663
2022-11-04T15:07:00.955Z,99675
2022-11-04T15:12:52.499Z,99683
2022-11-04T15:18:43.477Z,99691
2022-11-04T15:24:33.045Z,99701
2022-11-04T15:30:23.703Z,99704
2022-11-04T15:36:14.780Z,99710
2022-11-04T15:42:05.055Z,99718
2022-11-04T15:47:56.392Z,99722
2022-11-04T15:53:46.784Z,99734
2022-11-04T15:59:36.938Z,99737
2022-11-04T16:05:27.303Z,99745
2022-11-04T16:11:18.742Z,99749
2022-11-04T16:17:09.546Z,99759
2022-11-04T16:23:01.336Z,99780
2022-11-04T16:28:52.388Z,99785
2022-11-04T16:34:42.447Z,99791
2022-11-04T16:40:32.603Z,99806
2022-11-04T16:46:22.301Z,99825
2022-11-04T16:52:12.555Z,99828
2022-11-04T16:58:02.929Z,99844
2022-11-04T17:03:51.620Z,99845
2022-11-04T17:09:41.734Z,99850
2022-11-04T17:15:30.136Z,99846
2022-11-04T17:21:18.278Z,99853
2022-11-04T17:27:06.262Z,99866
2022-11-04T17:32:55.196Z,99875
2022-11-04T17:38:43.865Z,99884
2022-11-04T17:44:32.334Z,99892
2022-11-04T17:50:22.685Z,99893
2022-11-04T17:56:12.883Z,99902
2022-11-04T18:02:04.605Z,99904
2022-11-04T18:07:54.166Z,99918
2022-11-04T18:13:44.014Z,99933
2022-11-04T18:19:33.823Z,99933
2022-11-04T18:25:23.965Z,99945
2022-11-04T18:31:14.371Z,99941
2022-11-04T18:37:07.046Z,99944
2022-11-04T18:42:55.413Z,99944
2022-11-04T18:48:46.206Z,99955
2022-11-04T18:54:36.732Z,99951
2022-11-04T19:00:26.643Z,99953
2022-11-04T19:06:18.015Z,99956
2022-11-04T19:12:09.049Z,99968
2022-11-04T19:17:59.655Z,99981
2022-11-04T19:23:50.008Z,99993
2022-11-04T19:29:40.109Z,99994
2022-11-04T19:35:30.781Z,100003
2022-11-04T19:41:20.840Z,100014
2022-11-04T19:47:12.892Z,100015
2022-11-04T19:53:05.047Z,100029
2022-11-04T19:58:55.944Z,100040
2022-11-04T20:04:53.539Z,100039
2022-11-04T20:10:43.242Z,100041
2022-11-04T20:16:33.049Z,100051
2022-11-04T20:22:23.035Z,100053
2022-11-04T20:28:15.240Z,100059
2022-11-04T20:34:06.747Z,100072
2022-11-04T20:39:56.855Z,100083
2022-11-04T20:45:54.085Z,100086
2022-11-04T20:51:43.842Z,100099
2022-11-04T20:57:43.195Z,100113
2022-11-04T21:03:33.565Z,100124
2022-11-04T21:09:23.698Z,100130
2022-11-04T21:15:14.346Z,100135
2022-11-04T21:21:04.780Z,100143
2022-11-04T21:26:54.949Z,100146
2022-11-04T21:32:44.341Z,100160
2022-11-04T21:38:34.809Z,100159
2022-11-04T21:44:25.529Z,100171
2022-11-04T21:50:22.745Z,100177
2022-11-04T21:56:12.403Z,100183
2022-11-04T22:02:05.617Z,100193
2022-11-04T22:07:56.874Z,100192
2022-11-04T22:13:47.331Z,100199
2022-11-04T22:19:36.323Z,100200
2022-11-04T22:25:26.034Z,100199
2022-11-04T22:31:16.089Z,100205
2022-11-04T22:37:05.793Z,100205
2022-11-04T22:42:55.383Z,100213
2022-11-04T22:48:45.422Z,100209
2022-11-04T22:54:37.430Z,100209
2022-11-04T23:06:40.634Z,100228
2022-11-04T23:18:34.370Z,100240
2022-11-04T23:24:30.890Z,100253
2022-11-04T23:30:24.679Z,100250
2022-11-04T23:36:16.286Z,100268
2022-11-04T23:42:09.038Z,100279
2022-11-04T23:48:00.499Z,100281
2022-11-04T23:53:52.572Z,100285
2022-11-04T23:59:43.528Z,100290
