createdAt,value
2022-07-31T00:00:50.927Z,99.90
2022-07-31T00:03:18.903Z,99.90
2022-07-31T00:05:46.907Z,99.90
2022-07-31T00:08:15.298Z,99.90
2022-07-31T00:10:42.098Z,99.90
2022-07-31T00:13:10.453Z,99.90
2022-07-31T00:15:38.774Z,99.90
2022-07-31T00:18:08.748Z,99.90
2022-07-31T00:20:36.909Z,99.90
2022-07-31T00:23:04.846Z,99.90
2022-07-31T00:25:32.799Z,99.90
2022-07-31T00:28:00.973Z,99.90
2022-07-31T00:30:29.121Z,99.90
2022-07-31T00:32:57.288Z,99.90
2022-07-31T00:35:25.506Z,99.90
2022-07-31T00:38:02.130Z,99.90
2022-07-31T00:40:49.256Z,99.90
2022-07-31T00:43:18.568Z,99.90
2022-07-31T00:45:47.315Z,99.90
2022-07-31T00:48:21.287Z,99.90
2022-07-31T00:50:51.398Z,99.90
2022-07-31T00:53:19.300Z,99.90
2022-07-31T00:55:51.215Z,99.90
2022-07-31T00:58:20.702Z,99.90
2022-07-31T01:00:48.959Z,99.90
2022-07-31T01:03:18.736Z,99.90
2022-07-31T01:05:46.838Z,99.90
2022-07-31T01:08:15.467Z,99.90
2022-07-31T01:11:08.509Z,99.90
2022-07-31T01:13:59.331Z,99.90
2022-07-31T01:16:33.759Z,99.90
2022-07-31T01:19:12.042Z,99.90
2022-07-31T01:21:55.243Z,99.90
2022-07-31T01:24:59.895Z,99.90
2022-07-31T01:28:15.223Z,99.90
2022-07-31T01:31:24.434Z,99.90
2022-07-31T01:33:53.828Z,99.90
2022-07-31T01:36:25.682Z,99.90
2022-07-31T01:38:57.311Z,99.90
2022-07-31T01:41:30.201Z,99.90
2022-07-31T01:44:00.326Z,99.90
2022-07-31T01:46:30.055Z,99.90
2022-07-31T01:48:58.058Z,99.90
2022-07-31T01:51:27.507Z,99.90
2022-07-31T01:53:56.213Z,99.90
2022-07-31T01:56:25.407Z,99.90
2022-07-31T01:58:55.494Z,99.90
2022-07-31T02:01:39.856Z,99.90
2022-07-31T02:04:38.640Z,99.90
2022-07-31T02:10:45.320Z,99.90
2022-07-31T02:13:39.150Z,99.90
2022-07-31T02:16:40.431Z,99.90
2022-07-31T02:19:18.766Z,99.90
2022-07-31T02:21:47.504Z,99.90
2022-07-31T02:24:16.140Z,99.90
2022-07-31T02:26:45.649Z,99.90
2022-07-31T02:29:19.649Z,99.90
2022-07-31T02:32:09.869Z,99.90
2022-07-31T02:34:39.016Z,99.90
2022-07-31T02:37:08.103Z,99.90
2022-07-31T02:39:37.931Z,99.90
2022-07-31T02:42:07.293Z,99.90
2022-07-31T02:44:37.471Z,99.90
2022-07-31T02:47:06.852Z,99.90
2022-07-31T02:49:35.323Z,99.90
2022-07-31T02:52:05.402Z,99.90
2022-07-31T02:54:36.631Z,99.90
2022-07-31T02:57:05.276Z,99.90
2022-07-31T02:59:37.447Z,99.90
2022-07-31T03:02:07.007Z,99.90
2022-07-31T03:04:41.344Z,99.90
2022-07-31T03:07:11.207Z,99.90
2022-07-31T03:09:39.171Z,99.90
2022-07-31T03:12:45.674Z,99.90
2022-07-31T03:15:16.695Z,99.90
2022-07-31T03:17:46.193Z,99.90
2022-07-31T03:20:22.108Z,99.90
2022-07-31T03:22:50.881Z,99.90
2022-07-31T03:25:21.923Z,99.90
2022-07-31T03:27:55.765Z,99.90
2022-07-31T03:30:25.607Z,99.90
2022-07-31T03:33:02.869Z,99.90
2022-07-31T03:35:34.175Z,99.90
2022-07-31T03:38:40.663Z,99.90
2022-07-31T03:40:56.634Z,99.90
2022-07-31T03:43:25.169Z,99.90
2022-07-31T03:45:54.661Z,99.90
2022-07-31T03:48:23.388Z,99.90
2022-07-31T03:50:51.629Z,99.90
2022-07-31T03:53:20.343Z,99.90
2022-07-31T03:55:49.463Z,99.90
2022-07-31T03:58:21.005Z,99.90
2022-07-31T04:00:52.895Z,99.90
2022-07-31T04:03:22.609Z,99.90
2022-07-31T04:05:54.791Z,99.90
2022-07-31T04:08:27.870Z,99.90
2022-07-31T04:10:55.150Z,99.90
2022-07-31T04:13:25.352Z,99.90
2022-07-31T04:15:53.527Z,99.90
2022-07-31T04:18:22.465Z,99.90
2022-07-31T04:20:50.898Z,99.90
2022-07-31T04:23:19.459Z,99.90
2022-07-31T04:26:08.770Z,99.90
2022-07-31T04:28:46.142Z,99.90
2022-07-31T04:31:14.534Z,99.90
2022-07-31T04:33:48.809Z,99.90
2022-07-31T04:36:29.686Z,99.90
2022-07-31T04:39:00.668Z,99.90
2022-07-31T04:41:30.413Z,99.90
2022-07-31T04:43:59.548Z,99.90
2022-07-31T04:46:35.836Z,99.90
2022-07-31T04:49:04.638Z,99.90
2022-07-31T04:51:33.221Z,99.90
2022-07-31T04:54:02.080Z,99.90
2022-07-31T04:56:33.983Z,99.90
2022-07-31T04:59:13.123Z,99.90
2022-07-31T05:01:44.424Z,99.90
2022-07-31T05:04:15.221Z,99.90
2022-07-31T05:06:48.485Z,99.90
2022-07-31T05:09:25.497Z,99.90
2022-07-31T05:11:58.070Z,99.90
2022-07-31T05:14:25.922Z,99.90
2022-07-31T05:16:56.061Z,99.90
2022-07-31T05:19:29.705Z,99.90
2022-07-31T05:22:28.042Z,99.90
2022-07-31T05:25:25.258Z,99.90
2022-07-31T05:27:53.671Z,99.90
2022-07-31T05:30:30.533Z,99.90
2022-07-31T05:32:59.293Z,99.90
2022-07-31T05:35:27.405Z,99.90
2022-07-31T05:37:56.097Z,99.90
2022-07-31T05:40:38.075Z,99.90
2022-07-31T05:43:25.043Z,99.90
2022-07-31T05:46:06.847Z,99.90
2022-07-31T05:48:35.258Z,99.90
2022-07-31T05:51:05.594Z,99.90
2022-07-31T05:53:32.953Z,99.90
2022-07-31T05:56:28.078Z,99.90
2022-07-31T05:58:59.061Z,99.90
2022-07-31T06:01:27.888Z,99.90
2022-07-31T06:03:54.945Z,99.90
2022-07-31T06:06:26.554Z,99.90
2022-07-31T06:08:59.439Z,99.90
2022-07-31T06:11:36.069Z,99.90
2022-07-31T06:14:03.853Z,99.90
2022-07-31T06:16:50.448Z,99.90
2022-07-31T06:19:19.833Z,99.90
2022-07-31T06:21:53.894Z,99.90
2022-07-31T06:24:22.100Z,99.90
2022-07-31T06:26:50.177Z,99.90
2022-07-31T06:29:18.178Z,99.90
2022-07-31T06:31:46.867Z,99.90
2022-07-31T06:34:18.314Z,99.90
2022-07-31T06:36:48.438Z,99.90
2022-07-31T06:39:17.889Z,99.90
2022-07-31T06:42:04.852Z,99.90
2022-07-31T06:44:46.079Z,99.90
2022-07-31T06:47:33.065Z,99.90
2022-07-31T06:50:18.171Z,99.90
2022-07-31T06:52:54.820Z,99.90
2022-07-31T06:55:24.977Z,99.90
2022-07-31T06:57:52.295Z,99.90
2022-07-31T07:00:21.079Z,99.90
2022-07-31T07:02:52.244Z,99.90
2022-07-31T07:05:21.612Z,99.90
2022-07-31T07:07:53.080Z,99.90
2022-07-31T07:10:21.062Z,99.90
2022-07-31T07:13:00.272Z,99.90
2022-07-31T07:15:33.050Z,99.90
2022-07-31T07:18:02.081Z,99.90
2022-07-31T07:20:37.179Z,99.90
2022-07-31T07:23:05.370Z,99.90
2022-07-31T07:25:48.308Z,99.90
2022-07-31T07:28:30.641Z,99.90
2022-07-31T07:31:00.518Z,99.90
2022-07-31T07:33:39.570Z,99.90
2022-07-31T07:36:23.140Z,99.90
2022-07-31T07:38:56.378Z,99.90
2022-07-31T07:41:25.470Z,99.90
2022-07-31T07:43:53.729Z,99.90
2022-07-31T07:46:25.543Z,99.90
2022-07-31T07:49:04.691Z,99.90
2022-07-31T07:52:04.632Z,99.90
2022-07-31T07:54:35.079Z,99.90
2022-07-31T07:57:22.036Z,99.90
2022-07-31T08:00:28.369Z,99.90
2022-07-31T08:03:48.786Z,99.90
2022-07-31T08:05:51.345Z,99.90
2022-07-31T08:08:21.830Z,99.90
2022-07-31T08:10:49.152Z,99.90
2022-07-31T08:13:27.785Z,99.90
2022-07-31T08:16:14.193Z,99.90
2022-07-31T08:18:50.206Z,99.90
2022-07-31T08:21:18.214Z,99.90
2022-07-31T08:23:47.873Z,99.90
2022-07-31T08:26:18.681Z,99.90
2022-07-31T08:28:49.809Z,99.90
2022-07-31T08:31:20.145Z,99.90
2022-07-31T08:34:30.910Z,99.90
2022-07-31T08:38:01.378Z,99.90
2022-07-31T08:39:50.710Z,99.90
2022-07-31T08:42:18.809Z,99.90
2022-07-31T08:44:47.316Z,99.90
2022-07-31T08:47:19.760Z,99.90
2022-07-31T08:49:49.979Z,99.90
2022-07-31T08:52:21.334Z,99.90
2022-07-31T08:55:07.896Z,99.90
2022-07-31T08:57:36.733Z,99.90
2022-07-31T09:00:13.007Z,99.90
2022-07-31T09:02:41.027Z,99.90
2022-07-31T09:05:42.184Z,99.90
2022-07-31T09:08:12.260Z,99.90
2022-07-31T09:10:49.701Z,99.90
2022-07-31T09:13:20.495Z,99.90
2022-07-31T09:15:57.096Z,99.90
2022-07-31T09:18:25.316Z,99.90
2022-07-31T09:21:06.993Z,99.90
2022-07-31T09:23:48.513Z,99.90
2022-07-31T09:26:17.669Z,99.90
2022-07-31T09:28:47.356Z,99.90
2022-07-31T09:31:15.814Z,99.90
2022-07-31T09:34:00.505Z,99.90
2022-07-31T09:36:38.599Z,99.90
2022-07-31T09:39:37.187Z,99.90
2022-07-31T09:42:55.572Z,99.90
2022-07-31T09:45:27.879Z,99.90
2022-07-31T09:48:15.174Z,99.90
2022-07-31T09:50:55.294Z,99.90
2022-07-31T09:53:25.193Z,99.90
2022-07-31T09:56:03.242Z,99.90
2022-07-31T09:58:31.294Z,99.90
2022-07-31T10:00:59.867Z,99.90
2022-07-31T10:03:29.861Z,99.90
2022-07-31T10:05:58.888Z,99.90
2022-07-31T10:08:33.942Z,99.90
2022-07-31T10:11:21.107Z,99.90
2022-07-31T10:14:00.859Z,99.90
2022-07-31T10:16:32.327Z,99.90
2022-07-31T10:19:19.823Z,99.90
2022-07-31T10:21:57.151Z,99.90
2022-07-31T10:24:33.355Z,99.90
2022-07-31T10:27:07.817Z,99.90
2022-07-31T10:29:39.686Z,99.90
2022-07-31T10:32:09.187Z,99.90
2022-07-31T10:34:44.374Z,99.90
2022-07-31T10:37:40.643Z,99.90
2022-07-31T10:40:31.315Z,99.90
2022-07-31T10:43:50.077Z,99.90
2022-07-31T10:46:33.750Z,99.90
2022-07-31T10:49:38.166Z,99.90
2022-07-31T10:52:28.020Z,99.90
2022-07-31T10:55:27.052Z,99.90
2022-07-31T10:58:14.660Z,99.90
2022-07-31T11:01:08.721Z,99.90
2022-07-31T11:04:05.225Z,99.90
2022-07-31T11:07:15.822Z,99.90
2022-07-31T11:10:22.685Z,99.90
2022-07-31T11:13:13.441Z,99.90
2022-07-31T11:16:06.388Z,99.90
2022-07-31T11:19:06.574Z,99.90
2022-07-31T11:21:39.594Z,99.90
2022-07-31T11:24:24.115Z,99.90
2022-07-31T11:26:57.456Z,99.90
2022-07-31T11:29:59.798Z,99.90
2022-07-31T11:32:25.512Z,99.90
2022-07-31T11:34:57.816Z,99.90
2022-07-31T11:37:46.538Z,99.90
2022-07-31T11:40:17.316Z,99.90
2022-07-31T11:42:50.053Z,99.90
2022-07-31T11:45:28.394Z,99.20
2022-07-31T11:48:11.096Z,99.00
2022-07-31T11:50:42.144Z,99.70
2022-07-31T11:53:11.268Z,99.90
2022-07-31T11:55:58.243Z,99.90
2022-07-31T11:58:28.772Z,99.90
2022-07-31T12:01:00.961Z,99.90
2022-07-31T12:03:37.610Z,98.50
2022-07-31T12:06:06.916Z,96.00
2022-07-31T12:08:35.617Z,99.30
2022-07-31T12:11:05.105Z,96.80
2022-07-31T12:13:32.385Z,96.50
2022-07-31T12:16:04.939Z,96.50
2022-07-31T12:18:47.903Z,96.60
2022-07-31T12:21:17.709Z,97.40
2022-07-31T12:23:50.923Z,97.80
2022-07-31T12:26:32.746Z,97.80
2022-07-31T12:29:01.161Z,95.40
2022-07-31T12:31:29.561Z,97.20
2022-07-31T12:33:57.594Z,97.00
2022-07-31T12:36:25.313Z,97.40
2022-07-31T12:39:00.763Z,98.00
2022-07-31T12:41:29.974Z,99.30
2022-07-31T12:44:21.515Z,99.90
2022-07-31T12:46:50.806Z,97.50
2022-07-31T12:49:19.007Z,97.60
2022-07-31T12:51:47.921Z,98.60
2022-07-31T12:54:17.598Z,97.20
2022-07-31T12:56:46.912Z,96.90
2022-07-31T12:59:14.859Z,97.10
2022-07-31T13:01:43.093Z,97.50
2022-07-31T13:04:18.603Z,97.80
2022-07-31T13:06:49.081Z,95.90
2022-07-31T13:09:16.554Z,96.80
2022-07-31T13:11:46.314Z,96.40
2022-07-31T13:14:19.755Z,95.90
2022-07-31T13:16:50.014Z,97.20
2022-07-31T13:19:17.662Z,95.00
2022-07-31T13:21:49.195Z,96.10
2022-07-31T13:24:21.270Z,98.00
2022-07-31T13:26:50.802Z,98.10
2022-07-31T13:29:18.674Z,97.90
2022-07-31T13:31:47.043Z,99.60
2022-07-31T13:34:14.540Z,97.30
2022-07-31T13:36:42.611Z,97.70
2022-07-31T13:39:10.863Z,96.10
2022-07-31T13:41:40.212Z,95.40
2022-07-31T13:44:08.247Z,93.80
2022-07-31T13:46:37.100Z,95.50
2022-07-31T13:49:08.457Z,95.20
2022-07-31T13:51:38.432Z,95.40
2022-07-31T13:54:06.193Z,95.80
2022-07-31T13:56:42.231Z,97.50
2022-07-31T13:59:11.952Z,96.20
2022-07-31T14:02:03.660Z,96.70
2022-07-31T14:04:32.889Z,97.20
2022-07-31T14:07:07.073Z,95.20
2022-07-31T14:09:36.083Z,94.40
2022-07-31T14:12:05.898Z,94.60
2022-07-31T14:14:33.573Z,95.90
2022-07-31T14:17:02.251Z,97.40
2022-07-31T14:19:29.413Z,97.80
2022-07-31T14:21:58.448Z,96.00
2022-07-31T14:24:26.401Z,97.20
2022-07-31T14:26:54.875Z,96.60
2022-07-31T14:29:22.750Z,96.80
2022-07-31T14:31:51.558Z,97.90
2022-07-31T14:34:20.318Z,98.20
2022-07-31T14:36:48.546Z,97.40
2022-07-31T14:39:15.830Z,96.60
2022-07-31T14:41:44.213Z,98.10
2022-07-31T14:44:11.619Z,99.30
2022-07-31T14:46:39.647Z,99.30
2022-07-31T14:49:08.904Z,99.90
2022-07-31T14:51:37.218Z,99.80
2022-07-31T14:54:05.166Z,99.90
2022-07-31T14:56:59.848Z,99.90
2022-07-31T14:59:20.390Z,99.90
2022-07-31T15:01:48.766Z,99.90
2022-07-31T15:04:16.336Z,99.90
2022-07-31T15:06:56.032Z,99.90
2022-07-31T15:09:32.878Z,99.90
2022-07-31T15:12:01.932Z,99.90
2022-07-31T15:14:32.449Z,99.90
2022-07-31T15:17:00.749Z,99.90
2022-07-31T15:19:28.427Z,99.90
2022-07-31T15:22:10.548Z,99.90
2022-07-31T15:24:48.116Z,99.90
2022-07-31T15:27:19.373Z,99.90
2022-07-31T15:30:05.957Z,99.90
2022-07-31T15:32:37.522Z,99.90
2022-07-31T15:35:06.411Z,99.90
2022-07-31T15:37:38.240Z,99.90
2022-07-31T15:40:11.549Z,99.90
2022-07-31T15:42:40.826Z,99.90
2022-07-31T15:45:14.763Z,99.90
2022-07-31T15:47:43.451Z,99.90
2022-07-31T15:50:14.396Z,99.90
2022-07-31T15:52:41.893Z,99.90
2022-07-31T15:55:10.672Z,99.90
2022-07-31T15:57:38.841Z,99.90
2022-07-31T16:00:14.909Z,99.90
2022-07-31T16:02:42.882Z,99.90
2022-07-31T16:05:21.479Z,99.90
2022-07-31T16:08:31.640Z,99.90
2022-07-31T16:10:54.416Z,99.90
2022-07-31T16:13:24.301Z,99.90
2022-07-31T16:15:52.048Z,99.90
2022-07-31T16:18:22.393Z,99.90
2022-07-31T16:20:50.672Z,99.90
2022-07-31T16:23:18.899Z,99.90
2022-07-31T16:25:46.909Z,99.90
2022-07-31T16:28:15.314Z,99.90
2022-07-31T16:30:45.747Z,99.90
2022-07-31T16:33:13.815Z,99.90
2022-07-31T16:35:42.368Z,99.90
2022-07-31T16:38:09.523Z,99.90
2022-07-31T16:40:37.592Z,99.90
2022-07-31T16:43:47.254Z,99.90
2022-07-31T16:45:55.596Z,99.90
2022-07-31T16:48:23.781Z,99.90
2022-07-31T16:50:53.249Z,99.90
2022-07-31T16:54:10.108Z,99.90
2022-07-31T16:56:16.847Z,99.90
2022-07-31T16:58:44.491Z,99.90
2022-07-31T17:01:56.876Z,99.90
2022-07-31T17:04:03.926Z,99.90
2022-07-31T17:06:36.413Z,99.90
2022-07-31T17:09:15.221Z,99.90
2022-07-31T17:11:52.226Z,99.90
2022-07-31T17:14:23.466Z,99.90
2022-07-31T17:16:56.230Z,99.90
2022-07-31T17:19:36.077Z,99.90
2022-07-31T17:22:11.549Z,99.90
2022-07-31T17:24:39.912Z,99.90
2022-07-31T17:27:09.586Z,99.90
2022-07-31T17:29:39.384Z,99.90
2022-07-31T17:32:08.307Z,99.90
2022-07-31T17:34:40.302Z,99.90
2022-07-31T17:37:08.411Z,99.90
2022-07-31T17:39:37.767Z,99.90
2022-07-31T17:42:06.445Z,99.90
2022-07-31T17:44:37.387Z,99.90
2022-07-31T17:47:07.244Z,99.90
2022-07-31T17:49:37.643Z,99.90
2022-07-31T17:52:06.530Z,99.90
2022-07-31T17:54:33.507Z,99.90
2022-07-31T18:01:28.891Z,99.90
2022-07-31T18:03:57.044Z,99.90
2022-07-31T18:06:25.668Z,99.90
2022-07-31T18:08:54.521Z,99.90
2022-07-31T18:11:23.347Z,99.90
2022-07-31T18:13:54.122Z,99.90
2022-07-31T18:16:25.048Z,99.90
2022-07-31T18:18:54.523Z,99.90
2022-07-31T18:21:23.398Z,99.90
2022-07-31T18:23:50.573Z,99.90
2022-07-31T18:26:18.609Z,99.90
2022-07-31T18:28:48.199Z,99.90
2022-07-31T18:31:31.763Z,99.90
2022-07-31T18:34:05.001Z,99.90
2022-07-31T18:36:36.164Z,99.90
2022-07-31T18:39:05.347Z,99.90
2022-07-31T18:41:34.150Z,99.90
2022-07-31T18:44:02.277Z,99.90
2022-07-31T18:46:32.237Z,99.90
2022-07-31T18:49:00.532Z,99.90
2022-07-31T18:51:29.805Z,99.90
2022-07-31T18:53:58.088Z,99.90
2022-07-31T18:56:26.181Z,99.90
2022-07-31T18:58:54.800Z,99.90
2022-07-31T19:01:24.049Z,99.90
2022-07-31T19:03:52.257Z,99.90
2022-07-31T19:06:20.843Z,99.90
2022-07-31T19:08:49.627Z,99.90
2022-07-31T19:11:16.852Z,99.90
2022-07-31T19:13:44.984Z,99.90
2022-07-31T19:16:14.472Z,99.90
2022-07-31T19:18:43.911Z,99.90
2022-07-31T19:21:23.541Z,99.90
2022-07-31T19:24:00.512Z,99.90
2022-07-31T19:26:35.167Z,99.90
2022-07-31T19:29:16.047Z,99.90
2022-07-31T19:31:50.367Z,99.90
2022-07-31T19:34:18.953Z,99.90
2022-07-31T19:36:47.364Z,99.90
2022-07-31T19:39:16.265Z,99.90
2022-07-31T19:42:10.888Z,99.90
2022-07-31T19:44:32.620Z,99.90
2022-07-31T19:47:00.768Z,99.90
2022-07-31T19:49:36.545Z,99.90
2022-07-31T19:52:07.783Z,99.90
2022-07-31T19:54:37.032Z,99.90
2022-07-31T19:57:05.466Z,99.90
2022-07-31T19:59:33.659Z,99.90
2022-07-31T20:02:02.475Z,99.90
2022-07-31T20:04:30.747Z,99.90
2022-07-31T20:06:58.703Z,99.90
2022-07-31T20:09:26.909Z,99.90
2022-07-31T20:11:55.388Z,99.90
2022-07-31T20:14:23.696Z,99.90
2022-07-31T20:16:51.915Z,99.90
2022-07-31T20:19:19.978Z,99.90
2022-07-31T20:21:47.997Z,99.90
2022-07-31T20:24:17.694Z,99.90
2022-07-31T20:26:47.194Z,99.90
2022-07-31T20:29:15.393Z,99.90
2022-07-31T20:31:43.553Z,99.90
2022-07-31T20:34:12.478Z,99.90
2022-07-31T20:36:40.776Z,99.90
2022-07-31T20:39:09.016Z,99.90
2022-07-31T20:41:37.119Z,99.90
2022-07-31T20:44:05.371Z,99.90
2022-07-31T20:46:33.374Z,99.90
2022-07-31T20:49:02.351Z,99.90
2022-07-31T20:51:30.616Z,99.90
2022-07-31T20:53:58.499Z,99.90
2022-07-31T20:56:27.157Z,99.90
2022-07-31T20:58:55.246Z,99.90
2022-07-31T21:01:23.605Z,99.90
2022-07-31T21:03:51.768Z,99.90
2022-07-31T21:06:20.956Z,99.90
2022-07-31T21:08:49.514Z,99.90
2022-07-31T21:11:16.431Z,99.90
2022-07-31T21:13:45.429Z,99.90
2022-07-31T21:16:13.604Z,99.90
2022-07-31T21:18:43.434Z,99.90
2022-07-31T21:21:11.810Z,99.90
2022-07-31T21:23:39.916Z,99.90
2022-07-31T21:26:08.572Z,99.90
2022-07-31T21:28:37.353Z,99.90
2022-07-31T21:31:06.151Z,99.90
2022-07-31T21:33:34.774Z,99.90
2022-07-31T21:36:03.438Z,99.90
2022-07-31T21:38:32.064Z,99.90
2022-07-31T21:41:00.497Z,99.90
2022-07-31T21:43:39.096Z,99.90
2022-07-31T21:46:22.503Z,99.90
2022-07-31T21:48:51.811Z,99.90
2022-07-31T21:51:20.092Z,99.90
2022-07-31T21:53:48.372Z,99.90
2022-07-31T21:56:16.646Z,99.90
2022-07-31T21:58:45.369Z,99.90
2022-07-31T22:01:15.138Z,99.90
2022-07-31T22:03:43.305Z,99.90
2022-07-31T22:06:30.001Z,99.90
2022-07-31T22:08:58.135Z,99.90
2022-07-31T22:11:26.334Z,99.90
2022-07-31T22:13:54.426Z,99.90
2022-07-31T22:16:22.644Z,99.90
2022-07-31T22:18:51.703Z,99.90
2022-07-31T22:21:20.028Z,99.90
2022-07-31T22:23:48.414Z,99.90
2022-07-31T22:26:16.382Z,99.90
2022-07-31T22:28:44.549Z,99.90
2022-07-31T22:31:13.031Z,99.90
2022-07-31T22:33:41.370Z,99.90
2022-07-31T22:36:09.790Z,99.90
2022-07-31T22:38:38.308Z,99.90
2022-07-31T22:41:06.872Z,99.90
2022-07-31T22:44:10.106Z,99.90
2022-07-31T22:46:23.780Z,99.90
2022-07-31T22:48:53.089Z,99.90
2022-07-31T22:51:21.308Z,99.90
2022-07-31T22:53:50.275Z,99.90
2022-07-31T22:56:18.456Z,99.90
2022-07-31T22:58:46.378Z,99.90
2022-07-31T23:01:14.574Z,99.90
2022-07-31T23:03:42.652Z,99.90
2022-07-31T23:06:31.414Z,99.90
2022-07-31T23:08:57.658Z,99.90
2022-07-31T23:11:24.816Z,99.90
2022-07-31T23:13:53.385Z,99.90
2022-07-31T23:16:21.713Z,99.90
2022-07-31T23:18:50.482Z,99.90
2022-07-31T23:21:19.389Z,99.90
2022-07-31T23:23:49.367Z,99.90
2022-07-31T23:26:18.964Z,99.90
2022-07-31T23:28:48.377Z,99.90
2022-07-31T23:31:18.212Z,99.90
2022-07-31T23:33:46.862Z,99.90
2022-07-31T23:36:15.854Z,99.90
2022-07-31T23:38:44.520Z,99.90
2022-07-31T23:41:12.490Z,99.90
2022-07-31T23:43:41.150Z,99.90
2022-07-31T23:46:27.023Z,99.90
2022-07-31T23:48:56.022Z,99.90
2022-07-31T23:51:24.250Z,99.90
2022-07-31T23:53:52.834Z,99.90
2022-07-31T23:56:21.224Z,99.90
2022-07-31T23:58:49.297Z,99.90
