createdAt,value
2023-02-19T07:17:17.560Z,2.83
2023-02-19T07:32:22.115Z,7.05
2023-02-19T07:47:26.819Z,9.23
2023-02-19T08:02:48.931Z,10.38
2023-02-19T08:17:53.511Z,11.55
2023-02-19T08:33:02.096Z,11.23
2023-02-19T08:48:07.459Z,9.93
2023-02-19T09:03:12.360Z,8.07
2023-02-19T09:18:16.858Z,11.15
2023-02-19T09:33:21.418Z,5.47
2023-02-19T09:48:25.948Z,4.78
2023-02-19T10:03:35.355Z,5.38
2023-02-19T10:18:43.706Z,13.20
2023-02-19T10:33:53.503Z,14.98
2023-02-19T10:49:00.638Z,17.67
2023-02-19T11:04:19.428Z,13.70
2023-02-19T11:19:30.093Z,11.80
2023-02-19T11:34:35.649Z,12.03
2023-02-19T11:49:49.264Z,12.90
2023-02-19T12:05:19.809Z,10.60
2023-02-19T12:20:31.788Z,8.30
2023-02-19T12:35:57.562Z,6.38
2023-02-19T12:51:06.469Z,8.20
2023-02-19T13:06:23.403Z,9.80
2023-02-19T13:21:50.446Z,8.13
2023-02-19T13:36:55.658Z,9.65
2023-02-19T13:52:01.623Z,8.57
2023-02-19T14:07:37.191Z,5.53
2023-02-19T14:23:03.053Z,4.78
2023-02-19T14:38:08.360Z,5.53
2023-02-19T14:53:17.605Z,5.32
2023-02-19T15:08:30.136Z,6.57
2023-02-19T15:23:35.919Z,7.75
2023-02-19T15:38:40.814Z,4.32
2023-02-19T15:53:49.760Z,4.93
2023-02-19T16:09:05.653Z,4.32
2023-02-19T16:24:18.031Z,4.05
2023-02-19T16:39:26.497Z,4.68
2023-02-19T16:54:31.037Z,3.67
2023-02-19T17:09:35.623Z,4.72
2023-02-19T17:24:40.251Z,3.05
2023-02-19T17:39:44.898Z,3.30
2023-02-19T17:54:49.412Z,3.40
2023-02-19T18:09:53.914Z,3.42
2023-02-19T18:24:58.432Z,3.58
2023-02-19T18:40:04.017Z,3.08
2023-02-19T18:55:10.777Z,2.85
2023-02-19T19:10:15.564Z,3.17
2023-02-19T19:25:20.351Z,2.78
2023-02-19T19:40:24.941Z,2.85
2023-02-19T19:55:29.685Z,2.50
2023-02-19T20:10:34.304Z,2.92
2023-02-19T20:25:38.858Z,2.88
2023-02-19T20:40:43.452Z,2.75
