createdAt,value
2022-08-20T00:02:50.850Z,24.57
2022-08-20T00:06:07.992Z,24.11
2022-08-20T00:09:09.662Z,24.26
2022-08-20T00:12:13.520Z,24.45
2022-08-20T00:15:22.053Z,24.53
2022-08-20T00:18:24.312Z,24.56
2022-08-20T00:21:26.688Z,24.65
2022-08-20T00:24:29.669Z,24.81
2022-08-20T00:27:31.509Z,24.73
2022-08-20T00:30:36.078Z,24.55
2022-08-20T00:33:38.942Z,24.63
2022-08-20T00:36:40.638Z,24.47
2022-08-20T00:39:42.693Z,24.65
2022-08-20T00:42:48.704Z,24.74
2022-08-20T00:45:51.137Z,24.54
2022-08-20T00:48:55.998Z,24.22
2022-08-20T00:52:19.383Z,23.88
2022-08-20T00:55:26.494Z,23.63
2022-08-20T00:58:32.421Z,23.77
2022-08-20T01:01:41.958Z,23.93
2022-08-20T01:04:56.869Z,24.08
2022-08-20T01:07:58.653Z,24.24
2022-08-20T01:11:20.806Z,24.37
2022-08-20T01:14:38.978Z,24.20
2022-08-20T01:17:46.277Z,24.33
2022-08-20T01:21:08.514Z,24.30
2022-08-20T01:24:34.187Z,24.35
2022-08-20T01:27:42.709Z,24.34
2022-08-20T01:30:45.447Z,24.27
2022-08-20T01:33:48.112Z,24.35
2022-08-20T01:36:53.524Z,24.52
2022-08-20T01:39:55.294Z,24.61
2022-08-20T01:42:59.269Z,24.55
2022-08-20T01:46:01.843Z,24.66
2022-08-20T01:49:13.661Z,24.77
2022-08-20T01:52:59.345Z,24.80
2022-08-20T01:56:03.218Z,24.92
2022-08-20T01:59:09.442Z,24.78
2022-08-20T02:02:12.823Z,24.64
2022-08-20T02:05:14.451Z,24.58
2022-08-20T02:08:16.463Z,24.62
2022-08-20T02:11:18.361Z,24.15
2022-08-20T02:14:20.604Z,24.07
2022-08-20T02:17:24.737Z,24.00
2022-08-20T02:20:30.232Z,23.96
2022-08-20T02:23:31.883Z,23.65
2022-08-20T02:26:37.825Z,23.42
2022-08-20T02:29:40.062Z,23.29
2022-08-20T02:32:42.136Z,23.10
2022-08-20T02:35:46.871Z,23.11
2022-08-20T02:38:48.561Z,22.75
2022-08-20T02:41:50.542Z,22.54
2022-08-20T02:44:53.107Z,22.46
2022-08-20T02:47:57.079Z,22.33
2022-08-20T02:51:02.107Z,22.31
2022-08-20T02:54:04.161Z,22.25
2022-08-20T02:57:06.135Z,22.22
2022-08-20T03:00:21.035Z,22.06
2022-08-20T03:03:24.494Z,22.09
2022-08-20T03:06:27.825Z,21.95
2022-08-20T03:09:29.732Z,22.02
2022-08-20T03:12:31.562Z,22.10
2022-08-20T03:15:34.865Z,22.16
2022-08-20T03:18:41.238Z,22.05
2022-08-20T03:21:43.004Z,22.02
2022-08-20T03:24:45.602Z,21.82
2022-08-20T03:27:51.095Z,21.76
2022-08-20T03:30:57.131Z,21.64
2022-08-20T03:33:59.050Z,21.59
2022-08-20T03:37:00.700Z,21.66
2022-08-20T03:40:06.609Z,21.57
2022-08-20T03:43:09.560Z,21.69
2022-08-20T03:46:23.593Z,21.72
2022-08-20T03:49:25.421Z,21.69
2022-08-20T03:52:28.629Z,21.61
2022-08-20T03:55:32.182Z,21.62
2022-08-20T03:58:35.917Z,21.67
2022-08-20T04:01:46.395Z,21.67
2022-08-20T04:04:48.707Z,21.76
2022-08-20T04:07:50.906Z,21.75
2022-08-20T04:10:54.035Z,21.82
2022-08-20T04:13:55.749Z,21.86
2022-08-20T04:16:57.743Z,22.01
2022-08-20T04:20:04.045Z,22.14
2022-08-20T04:23:06.123Z,22.50
2022-08-20T04:26:08.009Z,22.64
2022-08-20T04:29:10.082Z,22.75
2022-08-20T04:32:12.337Z,22.82
2022-08-20T04:35:16.415Z,22.54
2022-08-20T04:38:20.236Z,22.51
2022-08-20T04:41:24.247Z,22.47
2022-08-20T04:44:26.297Z,22.76
2022-08-20T04:47:34.833Z,22.64
2022-08-20T04:50:39.919Z,22.60
2022-08-20T04:53:42.901Z,22.78
2022-08-20T04:56:44.703Z,22.71
2022-08-20T04:59:46.869Z,22.76
2022-08-20T05:02:49.266Z,22.82
2022-08-20T05:05:52.027Z,22.81
2022-08-20T05:08:55.938Z,22.92
2022-08-20T05:11:57.939Z,22.95
2022-08-20T05:15:00.234Z,23.08
2022-08-20T05:18:04.254Z,23.13
2022-08-20T05:21:06.336Z,23.13
2022-08-20T05:24:08.353Z,23.03
2022-08-20T05:27:10.506Z,23.23
2022-08-20T05:30:36.077Z,23.28
2022-08-20T05:33:39.527Z,23.24
2022-08-20T05:36:46.997Z,23.28
2022-08-20T05:39:51.089Z,23.38
2022-08-20T05:42:54.077Z,23.46
2022-08-20T05:45:58.565Z,23.52
2022-08-20T05:49:01.886Z,23.68
2022-08-20T05:52:05.659Z,23.78
2022-08-20T05:55:09.960Z,23.77
2022-08-20T05:58:20.739Z,23.87
2022-08-20T06:01:22.882Z,23.95
2022-08-20T06:04:24.979Z,24.71
2022-08-20T06:07:27.463Z,24.60
2022-08-20T06:10:29.229Z,24.80
2022-08-20T06:13:30.889Z,25.01
2022-08-20T06:16:32.950Z,24.89
2022-08-20T06:19:36.211Z,25.03
2022-08-20T06:22:38.324Z,25.17
2022-08-20T06:25:40.218Z,25.23
2022-08-20T06:28:42.442Z,25.35
2022-08-20T06:31:44.055Z,25.13
2022-08-20T06:34:50.983Z,25.12
2022-08-20T06:37:53.395Z,25.20
2022-08-20T06:40:55.191Z,25.33
2022-08-20T06:43:56.867Z,25.43
2022-08-20T06:47:03.943Z,25.50
2022-08-20T06:50:09.222Z,25.61
2022-08-20T06:53:13.427Z,25.49
2022-08-20T06:56:15.170Z,25.76
2022-08-20T06:59:16.985Z,25.62
2022-08-20T07:02:18.775Z,25.58
2022-08-20T07:05:21.118Z,25.53
2022-08-20T07:08:22.960Z,25.50
2022-08-20T07:11:28.206Z,25.61
2022-08-20T07:14:30.331Z,25.68
2022-08-20T07:17:32.019Z,25.81
2022-08-20T07:20:36.293Z,25.91
2022-08-20T07:23:38.310Z,26.03
2022-08-20T07:26:40.376Z,26.25
2022-08-20T07:30:00.843Z,26.24
2022-08-20T07:33:02.533Z,26.07
2022-08-20T07:36:10.567Z,26.04
2022-08-20T07:39:12.259Z,25.80
2022-08-20T07:42:14.102Z,25.65
2022-08-20T07:45:18.777Z,25.56
2022-08-20T07:48:27.916Z,25.53
2022-08-20T07:51:33.762Z,25.59
2022-08-20T07:54:38.099Z,25.52
2022-08-20T07:57:40.062Z,25.54
2022-08-20T08:00:43.479Z,25.56
2022-08-20T08:03:50.065Z,24.74
2022-08-20T08:06:53.120Z,24.12
2022-08-20T08:09:57.038Z,24.08
2022-08-20T08:13:02.874Z,23.72
2022-08-20T08:16:06.878Z,23.34
2022-08-20T08:19:12.138Z,23.20
2022-08-20T08:22:16.536Z,22.87
2022-08-20T08:25:18.525Z,22.82
2022-08-20T08:28:21.055Z,22.57
2022-08-20T08:31:22.794Z,22.50
2022-08-20T08:34:25.726Z,21.48
2022-08-20T08:37:30.655Z,20.26
2022-08-20T08:40:33.866Z,19.97
2022-08-20T08:43:35.798Z,19.66
2022-08-20T08:46:44.173Z,19.65
2022-08-20T08:49:48.128Z,19.53
2022-08-20T08:52:54.606Z,19.28
2022-08-20T08:55:56.279Z,19.31
2022-08-20T08:59:08.849Z,19.15
2022-08-20T09:02:20.436Z,19.11
2022-08-20T09:05:27.116Z,19.23
2022-08-20T09:08:51.344Z,19.32
2022-08-20T09:11:56.038Z,19.43
2022-08-20T09:14:58.374Z,19.33
2022-08-20T09:18:00.033Z,19.23
2022-08-20T09:21:02.089Z,19.23
2022-08-20T09:24:05.090Z,19.25
2022-08-20T09:27:07.120Z,19.47
2022-08-20T09:30:10.076Z,19.57
2022-08-20T09:33:12.252Z,19.37
2022-08-20T09:36:28.717Z,19.19
2022-08-20T09:39:34.386Z,19.16
2022-08-20T09:42:41.398Z,18.93
2022-08-20T09:45:43.664Z,18.48
2022-08-20T09:48:46.286Z,18.34
2022-08-20T09:51:48.201Z,18.46
2022-08-20T09:54:52.534Z,18.45
2022-08-20T09:57:54.358Z,18.45
2022-08-20T10:00:56.847Z,18.62
2022-08-20T10:03:59.209Z,18.55
2022-08-20T10:07:01.203Z,18.54
2022-08-20T10:10:03.780Z,18.67
2022-08-20T10:13:05.620Z,18.64
2022-08-20T10:16:07.587Z,18.59
2022-08-20T10:19:09.606Z,18.61
2022-08-20T10:22:11.450Z,18.72
2022-08-20T10:25:13.586Z,18.73
2022-08-20T10:28:15.417Z,18.81
2022-08-20T10:31:17.139Z,18.86
2022-08-20T10:34:18.928Z,18.78
2022-08-20T10:37:23.475Z,18.75
2022-08-20T10:40:25.465Z,18.82
2022-08-20T10:43:28.167Z,18.78
2022-08-20T10:46:30.333Z,18.76
2022-08-20T10:49:34.649Z,18.77
2022-08-20T10:52:36.714Z,18.92
2022-08-20T10:55:38.880Z,18.97
2022-08-20T10:58:41.310Z,19.20
2022-08-20T11:01:43.106Z,19.09
2022-08-20T11:04:47.520Z,19.21
2022-08-20T11:07:56.101Z,19.25
2022-08-20T11:10:58.690Z,19.17
2022-08-20T11:14:00.426Z,19.00
2022-08-20T11:17:03.128Z,18.96
2022-08-20T11:20:07.137Z,18.94
2022-08-20T11:23:09.097Z,18.92
2022-08-20T11:26:15.672Z,18.98
2022-08-20T11:29:17.791Z,18.96
2022-08-20T11:32:19.947Z,19.08
2022-08-20T11:35:48.254Z,18.98
2022-08-20T11:38:45.565Z,19.04
2022-08-20T11:41:47.542Z,19.55
2022-08-20T11:44:56.925Z,19.46
2022-08-20T11:47:58.657Z,19.26
2022-08-20T11:51:02.233Z,19.16
2022-08-20T11:54:05.336Z,18.87
2022-08-20T11:57:08.802Z,18.88
2022-08-20T12:00:21.794Z,18.92
2022-08-20T12:03:34.329Z,18.96
2022-08-20T12:06:36.140Z,19.02
2022-08-20T12:09:41.942Z,19.10
2022-08-20T12:12:52.412Z,19.16
2022-08-20T12:15:55.755Z,19.41
2022-08-20T12:18:57.675Z,19.90
2022-08-20T12:21:59.398Z,20.22
2022-08-20T12:25:21.472Z,19.74
2022-08-20T12:28:25.969Z,19.77
2022-08-20T12:31:28.141Z,20.05
2022-08-20T12:34:29.748Z,20.45
2022-08-20T12:37:31.970Z,20.22
2022-08-20T12:40:35.291Z,20.00
2022-08-20T12:43:37.435Z,19.93
2022-08-20T12:46:39.059Z,20.33
2022-08-20T12:49:49.954Z,20.52
2022-08-20T12:52:51.744Z,20.76
2022-08-20T12:55:53.355Z,20.85
2022-08-20T12:58:55.182Z,20.72
2022-08-20T13:01:57.819Z,20.83
2022-08-20T13:05:10.192Z,21.05
2022-08-20T13:08:13.251Z,20.89
2022-08-20T13:11:14.901Z,21.12
2022-08-20T13:14:16.634Z,21.21
2022-08-20T13:17:19.196Z,21.28
2022-08-20T13:20:31.670Z,20.51
2022-08-20T13:23:36.782Z,20.57
2022-08-20T13:26:38.467Z,20.37
2022-08-20T13:29:49.983Z,20.06
2022-08-20T13:32:51.967Z,20.19
2022-08-20T13:35:54.097Z,20.68
2022-08-20T13:38:56.440Z,21.04
2022-08-20T13:41:58.057Z,20.65
2022-08-20T13:45:00.239Z,20.21
2022-08-20T13:48:02.074Z,20.01
2022-08-20T13:51:03.812Z,19.89
2022-08-20T13:54:10.830Z,19.74
2022-08-20T13:57:17.017Z,19.84
2022-08-20T14:00:31.518Z,19.89
2022-08-20T14:03:35.334Z,20.40
2022-08-20T14:06:37.074Z,20.44
2022-08-20T14:09:41.704Z,20.21
2022-08-20T14:12:43.516Z,20.14
2022-08-20T14:15:45.874Z,20.11
2022-08-20T14:18:51.074Z,20.21
2022-08-20T14:21:54.819Z,20.23
2022-08-20T14:24:56.821Z,20.33
2022-08-20T14:27:59.684Z,20.22
2022-08-20T14:31:01.636Z,20.56
2022-08-20T14:34:03.291Z,21.00
2022-08-20T14:37:23.559Z,21.12
2022-08-20T14:40:27.634Z,21.45
2022-08-20T14:43:29.287Z,21.72
2022-08-20T14:46:30.942Z,21.35
2022-08-20T14:49:33.126Z,21.35
2022-08-20T14:52:36.743Z,21.57
2022-08-20T14:55:38.898Z,21.56
2022-08-20T14:58:40.498Z,21.48
2022-08-20T15:01:42.461Z,21.60
2022-08-20T15:04:45.618Z,21.33
2022-08-20T15:07:57.359Z,21.61
2022-08-20T15:11:01.270Z,21.69
2022-08-20T15:14:03.041Z,21.83
2022-08-20T15:17:04.839Z,21.67
2022-08-20T15:20:20.739Z,21.64
2022-08-20T15:23:23.976Z,21.64
2022-08-20T15:26:25.779Z,21.39
2022-08-20T15:29:27.605Z,21.54
2022-08-20T15:32:29.554Z,21.34
2022-08-20T15:35:31.175Z,21.33
2022-08-20T15:38:33.457Z,21.24
2022-08-20T15:41:35.299Z,21.18
2022-08-20T15:44:37.971Z,21.33
2022-08-20T15:47:54.898Z,21.42
2022-08-20T15:51:23.467Z,21.35
2022-08-20T15:54:27.741Z,21.22
2022-08-20T15:57:29.614Z,21.14
2022-08-20T16:00:52.545Z,21.34
2022-08-20T16:04:10.594Z,20.90
2022-08-20T16:07:19.406Z,21.06
2022-08-20T16:10:31.436Z,21.30
2022-08-20T16:13:44.053Z,21.33
2022-08-20T16:16:50.690Z,21.68
2022-08-20T16:20:08.916Z,21.42
2022-08-20T16:23:12.537Z,21.26
2022-08-20T16:26:40.186Z,21.41
2022-08-20T16:30:09.965Z,21.47
2022-08-20T16:33:25.985Z,21.63
2022-08-20T16:36:38.883Z,21.80
2022-08-20T16:39:53.886Z,21.41
2022-08-20T16:43:01.985Z,21.16
2022-08-20T16:46:16.546Z,21.10
2022-08-20T16:49:18.426Z,21.54
2022-08-20T16:52:20.022Z,21.56
2022-08-20T16:55:23.172Z,21.62
2022-08-20T16:58:25.912Z,21.28
2022-08-20T17:01:27.762Z,20.95
2022-08-20T17:04:29.629Z,20.91
2022-08-20T17:07:46.786Z,20.80
2022-08-20T17:11:10.889Z,20.81
2022-08-20T17:14:18.724Z,21.23
2022-08-20T17:17:22.493Z,21.20
2022-08-20T17:20:29.076Z,20.78
2022-08-20T17:23:54.760Z,20.74
2022-08-20T17:27:02.259Z,20.80
2022-08-20T17:30:20.018Z,20.53
2022-08-20T17:33:31.778Z,20.38
2022-08-20T17:36:33.856Z,20.41
2022-08-20T17:39:46.092Z,20.59
2022-08-20T17:42:52.556Z,20.52
2022-08-20T17:45:56.372Z,20.17
2022-08-20T17:49:01.933Z,20.12
2022-08-20T17:52:09.766Z,20.42
2022-08-20T17:55:13.203Z,20.38
2022-08-20T17:58:17.221Z,20.35
2022-08-20T18:01:21.343Z,20.45
2022-08-20T18:04:23.267Z,20.39
2022-08-20T18:07:37.323Z,20.19
2022-08-20T18:10:52.687Z,20.08
2022-08-20T18:14:15.698Z,19.82
2022-08-20T18:17:46.399Z,19.69
2022-08-20T18:21:09.634Z,19.65
2022-08-20T18:24:36.226Z,19.61
2022-08-20T18:27:48.624Z,19.84
2022-08-20T18:30:57.232Z,19.77
2022-08-20T18:34:21.786Z,19.70
2022-08-20T18:37:27.732Z,19.75
2022-08-20T18:40:33.578Z,19.50
2022-08-20T18:43:36.566Z,19.37
2022-08-20T18:46:59.914Z,19.57
2022-08-20T18:50:30.473Z,19.28
2022-08-20T18:53:34.450Z,19.28
2022-08-20T18:56:40.473Z,19.33
2022-08-20T18:59:46.033Z,19.44
2022-08-20T19:03:03.694Z,19.62
2022-08-20T19:06:23.991Z,19.50
2022-08-20T19:09:59.896Z,19.21
2022-08-20T19:13:18.683Z,19.36
2022-08-20T19:16:40.662Z,19.63
2022-08-20T19:19:42.923Z,19.64
2022-08-20T19:22:47.232Z,19.36
2022-08-20T19:25:59.952Z,19.11
2022-08-20T19:29:10.639Z,19.35
2022-08-20T19:32:19.784Z,19.56
2022-08-20T19:35:24.565Z,19.73
2022-08-20T19:38:26.286Z,19.53
2022-08-20T19:41:35.361Z,19.43
2022-08-20T19:44:45.115Z,19.21
2022-08-20T19:47:56.456Z,19.44
2022-08-20T19:51:14.987Z,19.82
2022-08-20T19:54:25.146Z,19.28
2022-08-20T19:57:27.210Z,19.04
2022-08-20T20:00:37.404Z,19.08
2022-08-20T20:03:39.444Z,19.23
2022-08-20T20:06:45.424Z,19.54
2022-08-20T20:09:51.271Z,19.89
2022-08-20T20:12:53.342Z,19.72
2022-08-20T20:15:57.774Z,19.45
2022-08-20T20:19:24.764Z,19.66
2022-08-20T20:22:29.663Z,19.86
2022-08-20T20:25:33.865Z,19.72
2022-08-20T20:28:51.547Z,19.71
2022-08-20T20:31:57.693Z,20.09
2022-08-20T20:35:01.117Z,20.09
2022-08-20T20:38:06.609Z,19.69
2022-08-20T20:41:21.618Z,19.78
2022-08-20T20:44:27.012Z,19.49
2022-08-20T20:47:32.376Z,19.31
2022-08-20T20:50:38.707Z,19.46
2022-08-20T20:53:53.287Z,19.67
2022-08-20T20:57:01.267Z,19.58
2022-08-20T21:00:04.754Z,19.26
2022-08-20T21:03:08.279Z,19.22
2022-08-20T21:06:10.319Z,19.26
2022-08-20T21:09:12.510Z,19.13
2022-08-20T21:12:14.142Z,19.41
2022-08-20T21:15:16.089Z,19.20
2022-08-20T21:18:17.880Z,19.37
2022-08-20T21:21:19.790Z,19.25
2022-08-20T21:24:21.844Z,19.38
2022-08-20T21:27:27.099Z,19.60
2022-08-20T21:30:29.367Z,19.72
2022-08-20T21:33:31.193Z,19.69
2022-08-20T21:36:33.179Z,19.82
2022-08-20T21:39:34.974Z,19.57
2022-08-20T21:42:38.920Z,19.52
2022-08-20T21:45:41.209Z,19.69
2022-08-20T21:48:48.129Z,19.59
2022-08-20T21:51:50.674Z,19.57
2022-08-20T21:54:52.699Z,19.55
2022-08-20T21:57:54.638Z,19.78
2022-08-20T22:01:02.769Z,19.68
2022-08-20T22:04:08.952Z,19.64
2022-08-20T22:07:11.312Z,19.33
2022-08-20T22:10:12.952Z,19.54
2022-08-20T22:13:14.926Z,19.23
2022-08-20T22:16:19.484Z,19.18
2022-08-20T22:19:21.491Z,19.13
2022-08-20T22:22:23.719Z,19.09
2022-08-20T22:25:25.378Z,19.15
2022-08-20T22:28:27.365Z,19.13
2022-08-20T22:31:33.201Z,19.18
2022-08-20T22:34:37.329Z,19.22
2022-08-20T22:37:39.336Z,19.21
2022-08-20T22:40:42.169Z,19.61
2022-08-20T22:43:56.755Z,19.63
2022-08-20T22:47:04.783Z,19.23
2022-08-20T22:50:08.612Z,19.14
2022-08-20T22:53:10.809Z,19.09
2022-08-20T22:56:19.833Z,19.19
2022-08-20T22:59:24.106Z,19.25
2022-08-20T23:02:26.024Z,19.32
2022-08-20T23:05:31.038Z,19.62
2022-08-20T23:08:32.962Z,19.34
2022-08-20T23:11:34.615Z,19.68
2022-08-20T23:14:37.151Z,19.85
2022-08-20T23:17:39.231Z,19.98
2022-08-20T23:20:45.810Z,19.76
2022-08-20T23:23:47.741Z,19.70
2022-08-20T23:26:52.874Z,19.85
2022-08-20T23:29:55.387Z,19.85
2022-08-20T23:32:57.570Z,19.53
2022-08-20T23:36:07.211Z,19.51
2022-08-20T23:39:09.927Z,19.39
2022-08-20T23:42:12.033Z,19.37
2022-08-20T23:45:15.561Z,19.56
2022-08-20T23:48:17.877Z,19.66
2022-08-20T23:51:21.398Z,19.79
2022-08-20T23:54:23.122Z,19.62
2022-08-20T23:57:25.095Z,19.79
