createdAt,value
2022-09-06T00:01:14.213Z,100.00
2022-09-06T00:03:41.906Z,100.00
2022-09-06T00:06:13.085Z,100.00
2022-09-06T00:08:40.608Z,100.00
2022-09-06T00:11:08.535Z,100.00
2022-09-06T00:13:36.559Z,100.00
2022-09-06T00:16:14.633Z,100.00
2022-09-06T00:18:43.274Z,100.00
2022-09-06T00:21:18.194Z,100.00
2022-09-06T00:23:45.334Z,100.00
2022-09-06T00:26:13.316Z,100.00
2022-09-06T00:28:41.061Z,100.00
2022-09-06T00:31:29.272Z,100.00
2022-09-06T00:33:56.461Z,100.00
2022-09-06T00:36:24.358Z,100.00
2022-09-06T00:38:51.544Z,100.00
2022-09-06T00:41:18.624Z,100.00
2022-09-06T00:43:46.166Z,100.00
2022-09-06T00:46:20.932Z,100.00
2022-09-06T00:48:53.430Z,100.00
2022-09-06T00:51:24.057Z,100.00
2022-09-06T00:53:52.367Z,100.00
2022-09-06T00:56:19.644Z,100.00
2022-09-06T00:58:49.000Z,100.00
2022-09-06T01:01:16.238Z,100.00
2022-09-06T01:03:43.639Z,100.00
2022-09-06T01:06:24.669Z,100.00
2022-09-06T01:08:58.535Z,100.00
2022-09-06T01:12:02.161Z,100.00
2022-09-06T01:15:09.589Z,100.00
2022-09-06T01:17:40.069Z,100.00
2022-09-06T01:20:31.329Z,100.00
2022-09-06T01:23:24.988Z,100.00
2022-09-06T01:26:30.524Z,100.00
2022-09-06T01:28:58.704Z,100.00
2022-09-06T01:31:25.737Z,100.00
2022-09-06T01:34:08.165Z,100.00
2022-09-06T01:37:08.840Z,100.00
2022-09-06T01:39:38.140Z,100.00
2022-09-06T01:42:10.548Z,100.00
2022-09-06T01:44:43.026Z,100.00
2022-09-06T01:47:35.928Z,100.00
2022-09-06T01:51:00.638Z,100.00
2022-09-06T01:53:58.742Z,100.00
2022-09-06T01:56:47.102Z,100.00
2022-09-06T01:59:38.075Z,100.00
2022-09-06T02:02:25.677Z,100.00
2022-09-06T02:05:37.988Z,100.00
2022-09-06T02:08:17.552Z,100.00
2022-09-06T02:11:02.513Z,100.00
2022-09-06T02:13:40.639Z,100.00
2022-09-06T02:16:13.467Z,100.00
2022-09-06T02:18:50.735Z,100.00
2022-09-06T02:21:22.342Z,100.00
2022-09-06T02:23:51.365Z,100.00
2022-09-06T02:26:25.624Z,100.00
2022-09-06T02:28:53.045Z,100.00
2022-09-06T02:31:32.054Z,100.00
2022-09-06T02:33:59.834Z,100.00
2022-09-06T02:36:27.593Z,100.00
2022-09-06T02:38:54.943Z,100.00
2022-09-06T02:41:24.357Z,100.00
2022-09-06T02:43:51.417Z,100.00
2022-09-06T02:46:18.673Z,100.00
2022-09-06T02:48:46.776Z,100.00
2022-09-06T02:51:13.893Z,100.00
2022-09-06T02:53:41.203Z,100.00
2022-09-06T02:56:08.487Z,100.00
2022-09-06T02:58:35.869Z,100.00
2022-09-06T03:01:03.194Z,100.00
2022-09-06T03:03:30.337Z,100.00
2022-09-06T03:05:57.371Z,100.00
2022-09-06T03:08:26.477Z,100.00
2022-09-06T03:10:56.877Z,100.00
2022-09-06T03:13:24.867Z,100.00
2022-09-06T03:15:55.339Z,100.00
2022-09-06T03:18:28.306Z,100.00
2022-09-06T03:20:57.086Z,100.00
2022-09-06T03:23:26.723Z,100.00
2022-09-06T03:25:54.141Z,100.00
2022-09-06T03:28:22.577Z,100.00
2022-09-06T03:30:51.802Z,100.00
2022-09-06T03:33:20.434Z,100.00
2022-09-06T03:35:55.082Z,100.00
2022-09-06T03:38:23.522Z,100.00
2022-09-06T03:40:51.454Z,100.00
2022-09-06T03:43:19.969Z,100.00
2022-09-06T03:45:49.988Z,100.00
2022-09-06T03:48:18.917Z,100.00
2022-09-06T03:50:52.971Z,100.00
2022-09-06T03:53:21.630Z,100.00
2022-09-06T03:55:52.277Z,100.00
2022-09-06T03:58:22.662Z,100.00
2022-09-06T04:00:59.253Z,100.00
2022-09-06T04:03:26.367Z,100.00
2022-09-06T04:05:53.433Z,100.00
2022-09-06T04:08:20.505Z,100.00
2022-09-06T04:10:52.670Z,100.00
2022-09-06T04:13:19.978Z,100.00
2022-09-06T04:15:50.897Z,100.00
2022-09-06T04:18:18.225Z,100.00
2022-09-06T04:20:49.768Z,100.00
2022-09-06T04:23:17.725Z,100.00
2022-09-06T04:25:55.144Z,100.00
2022-09-06T04:28:23.008Z,100.00
2022-09-06T04:31:00.916Z,100.00
2022-09-06T04:33:34.195Z,100.00
2022-09-06T04:36:04.412Z,100.00
2022-09-06T04:38:37.316Z,100.00
2022-09-06T04:41:06.103Z,100.00
2022-09-06T04:43:33.222Z,100.00
2022-09-06T04:46:30.360Z,100.00
2022-09-06T04:48:58.405Z,100.00
2022-09-06T04:51:26.112Z,100.00
2022-09-06T04:53:53.406Z,100.00
2022-09-06T04:56:24.242Z,100.00
2022-09-06T04:58:55.101Z,100.00
2022-09-06T05:01:23.141Z,100.00
2022-09-06T05:03:52.977Z,100.00
2022-09-06T05:06:24.850Z,100.00
2022-09-06T05:08:52.403Z,100.00
2022-09-06T05:11:20.870Z,100.00
2022-09-06T05:13:50.097Z,100.00
2022-09-06T05:16:17.252Z,100.00
2022-09-06T05:18:44.422Z,100.00
2022-09-06T05:21:11.866Z,100.00
2022-09-06T05:23:38.941Z,100.00
2022-09-06T05:26:06.631Z,100.00
2022-09-06T05:28:34.037Z,100.00
2022-09-06T05:31:24.462Z,100.00
2022-09-06T05:33:54.100Z,100.00
2022-09-06T05:36:23.520Z,100.00
2022-09-06T05:38:51.891Z,100.00
2022-09-06T05:41:19.682Z,100.00
2022-09-06T05:43:46.931Z,100.00
2022-09-06T05:46:15.576Z,100.00
2022-09-06T05:48:43.059Z,100.00
2022-09-06T05:51:13.185Z,100.00
2022-09-06T05:53:44.259Z,100.00
2022-09-06T05:56:14.623Z,100.00
2022-09-06T05:58:41.725Z,100.00
2022-09-06T06:01:20.521Z,100.00
2022-09-06T06:04:03.746Z,100.00
2022-09-06T06:06:34.314Z,100.00
2022-09-06T06:09:01.734Z,100.00
2022-09-06T06:11:31.588Z,100.00
2022-09-06T06:14:01.999Z,100.00
2022-09-06T06:16:29.347Z,100.00
2022-09-06T06:18:56.892Z,100.00
2022-09-06T06:21:28.149Z,100.00
2022-09-06T06:24:04.201Z,100.00
2022-09-06T06:26:34.488Z,100.00
2022-09-06T06:29:02.393Z,100.00
2022-09-06T06:31:34.217Z,100.00
2022-09-06T06:34:03.733Z,100.00
2022-09-06T06:36:33.955Z,100.00
2022-09-06T06:39:04.595Z,100.00
2022-09-06T06:41:32.959Z,100.00
2022-09-06T06:44:03.395Z,100.00
2022-09-06T06:46:36.684Z,100.00
2022-09-06T06:49:04.238Z,100.00
2022-09-06T06:51:37.095Z,100.00
2022-09-06T06:54:05.946Z,100.00
2022-09-06T06:56:40.940Z,100.00
2022-09-06T06:59:30.941Z,100.00
2022-09-06T07:01:58.789Z,100.00
2022-09-06T07:04:26.026Z,100.00
2022-09-06T07:12:32.481Z,100.00
2022-09-06T07:14:59.795Z,100.00
2022-09-06T07:17:26.874Z,100.00
2022-09-06T07:22:41.855Z,98.22
2022-09-06T07:25:12.232Z,99.06
2022-09-06T07:27:49.086Z,98.84
2022-09-06T07:30:17.465Z,98.66
2022-09-06T07:32:44.674Z,97.03
2022-09-06T07:35:13.971Z,97.49
2022-09-06T07:37:41.269Z,97.62
2022-09-06T07:40:09.734Z,99.38
2022-09-06T07:42:37.040Z,98.85
2022-09-06T07:45:05.656Z,99.49
2022-09-06T07:53:12.004Z,99.08
2022-09-06T07:55:43.054Z,97.46
2022-09-06T07:58:10.288Z,97.47
2022-09-06T08:00:38.463Z,98.92
2022-09-06T08:03:05.734Z,100.00
2022-09-06T08:11:07.744Z,99.69
2022-09-06T08:13:37.509Z,97.50
2022-09-06T08:16:09.644Z,97.40
2022-09-06T08:18:37.802Z,99.62
2022-09-06T08:21:12.023Z,97.61
2022-09-06T08:23:44.851Z,97.44
2022-09-06T08:26:13.043Z,98.73
2022-09-06T08:32:17.289Z,98.02
2022-09-06T08:34:52.185Z,96.05
2022-09-06T08:37:25.195Z,94.93
2022-09-06T08:41:01.825Z,93.41
2022-09-06T08:43:29.180Z,93.72
2022-09-06T08:45:57.633Z,91.09
2022-09-06T08:48:29.933Z,91.73
2022-09-06T08:51:08.919Z,90.41
2022-09-06T08:53:44.391Z,88.17
2022-09-06T08:56:15.723Z,83.15
2022-09-06T08:59:06.541Z,80.35
2022-09-06T09:02:09.827Z,77.07
2022-09-06T09:04:44.545Z,75.62
2022-09-06T09:07:35.932Z,77.02
2022-09-06T09:10:21.601Z,75.15
2022-09-06T09:12:50.031Z,77.52
2022-09-06T09:15:27.829Z,77.13
2022-09-06T09:17:55.572Z,77.46
2022-09-06T09:20:23.291Z,77.65
2022-09-06T09:22:50.452Z,76.61
2022-09-06T09:25:24.658Z,75.29
2022-09-06T09:28:00.267Z,72.95
2022-09-06T09:30:49.120Z,71.77
2022-09-06T09:33:30.641Z,71.65
2022-09-06T09:36:04.970Z,72.76
2022-09-06T09:38:45.781Z,72.28
2022-09-06T09:41:50.738Z,72.72
2022-09-06T09:44:20.777Z,73.15
2022-09-06T09:46:47.915Z,73.46
2022-09-06T09:49:25.053Z,72.74
2022-09-06T09:52:14.921Z,73.29
2022-09-06T09:54:46.675Z,72.57
2022-09-06T09:57:20.343Z,71.49
2022-09-06T10:00:01.127Z,70.98
2022-09-06T10:02:35.788Z,69.98
2022-09-06T10:05:13.799Z,68.45
2022-09-06T10:07:43.673Z,67.40
2022-09-06T10:10:30.047Z,66.27
2022-09-06T10:13:16.298Z,66.87
2022-09-06T10:15:43.804Z,66.27
2022-09-06T10:18:37.597Z,64.33
2022-09-06T10:21:23.956Z,64.38
2022-09-06T10:24:27.310Z,64.03
2022-09-06T10:27:03.353Z,65.53
2022-09-06T10:30:04.862Z,64.21
2022-09-06T10:32:41.604Z,65.89
2022-09-06T10:35:32.273Z,64.22
2022-09-06T10:38:36.276Z,64.50
2022-09-06T10:41:25.168Z,64.85
2022-09-06T10:44:09.047Z,64.93
2022-09-06T10:46:37.172Z,64.07
2022-09-06T10:49:06.980Z,62.54
2022-09-06T10:51:52.202Z,64.32
2022-09-06T10:54:24.769Z,63.45
2022-09-06T11:00:14.274Z,64.54
2022-09-06T11:06:12.717Z,61.55
2022-09-06T11:09:12.333Z,59.01
2022-09-06T11:12:06.434Z,54.28
2022-09-06T11:14:36.428Z,52.52
2022-09-06T11:17:07.076Z,52.09
2022-09-06T11:19:51.522Z,50.21
2022-09-06T11:22:27.817Z,51.06
2022-09-06T11:25:27.344Z,48.20
2022-09-06T11:27:58.429Z,45.97
2022-09-06T11:30:27.340Z,46.67
2022-09-06T11:33:08.567Z,45.36
2022-09-06T11:35:36.610Z,44.04
2022-09-06T11:38:16.257Z,44.52
2022-09-06T11:40:49.317Z,45.97
2022-09-06T11:43:49.862Z,45.12
2022-09-06T11:46:35.109Z,42.28
2022-09-06T11:49:35.587Z,42.51
2022-09-06T11:52:22.931Z,42.96
2022-09-06T11:54:53.466Z,43.69
2022-09-06T11:57:26.327Z,45.34
2022-09-06T12:00:01.850Z,45.96
2022-09-06T12:02:45.058Z,46.69
2022-09-06T12:05:27.047Z,45.33
2022-09-06T12:08:24.725Z,45.29
2022-09-06T12:11:00.323Z,44.60
2022-09-06T12:14:00.867Z,45.20
2022-09-06T12:17:14.149Z,46.05
2022-09-06T12:19:55.383Z,47.74
2022-09-06T12:22:32.697Z,49.58
2022-09-06T12:25:02.008Z,50.20
2022-09-06T12:27:39.668Z,50.27
2022-09-06T12:30:12.142Z,52.18
2022-09-06T12:32:46.921Z,50.15
2022-09-06T12:38:17.193Z,54.63
2022-09-06T12:40:58.521Z,55.04
2022-09-06T12:43:27.294Z,56.94
2022-09-06T12:45:54.553Z,55.67
2022-09-06T12:48:35.773Z,55.38
2022-09-06T12:51:20.229Z,57.19
2022-09-06T12:53:58.263Z,57.42
2022-09-06T12:56:28.908Z,57.25
2022-09-06T12:59:25.068Z,58.65
2022-09-06T13:02:06.986Z,58.54
2022-09-06T13:04:46.750Z,58.88
2022-09-06T13:07:18.219Z,60.07
2022-09-06T13:09:52.171Z,60.87
2022-09-06T13:12:37.429Z,62.44
2022-09-06T13:15:31.265Z,61.96
2022-09-06T13:18:20.481Z,64.10
2022-09-06T13:21:00.299Z,63.18
2022-09-06T13:23:28.049Z,64.80
2022-09-06T13:25:56.289Z,64.56
2022-09-06T13:28:34.830Z,65.41
2022-09-06T13:31:21.045Z,63.98
2022-09-06T13:33:59.622Z,63.30
2022-09-06T13:36:32.698Z,64.02
2022-09-06T13:39:03.566Z,65.50
2022-09-06T13:41:30.500Z,67.22
2022-09-06T13:44:28.753Z,78.75
2022-09-06T13:46:55.847Z,81.81
2022-09-06T13:49:24.501Z,92.61
2022-09-06T13:52:00.243Z,100.00
2022-09-06T13:54:28.378Z,100.00
2022-09-06T13:56:56.806Z,100.00
2022-09-06T13:59:25.248Z,100.00
2022-09-06T14:02:09.967Z,100.00
2022-09-06T14:04:37.707Z,100.00
2022-09-06T14:07:05.668Z,100.00
2022-09-06T14:09:33.311Z,100.00
2022-09-06T14:12:01.089Z,100.00
2022-09-06T14:14:28.270Z,100.00
2022-09-06T14:16:55.553Z,100.00
2022-09-06T14:19:23.200Z,100.00
2022-09-06T14:21:50.424Z,100.00
2022-09-06T14:24:17.761Z,100.00
2022-09-06T14:26:44.888Z,100.00
2022-09-06T14:29:11.955Z,100.00
2022-09-06T14:31:39.664Z,100.00
2022-09-06T14:34:07.178Z,100.00
2022-09-06T14:36:34.846Z,100.00
2022-09-06T14:39:03.891Z,100.00
2022-09-06T14:41:31.349Z,100.00
2022-09-06T14:43:59.828Z,100.00
2022-09-06T14:46:29.121Z,100.00
2022-09-06T14:49:03.636Z,100.00
2022-09-06T14:51:31.191Z,100.00
2022-09-06T14:54:11.953Z,100.00
2022-09-06T14:56:41.986Z,100.00
2022-09-06T14:59:10.580Z,100.00
2022-09-06T15:01:39.706Z,100.00
2022-09-06T15:04:10.318Z,100.00
2022-09-06T15:06:40.631Z,100.00
2022-09-06T15:09:10.209Z,100.00
2022-09-06T15:11:44.073Z,100.00
2022-09-06T15:14:24.569Z,100.00
2022-09-06T15:16:56.476Z,100.00
2022-09-06T15:19:29.300Z,100.00
2022-09-06T15:21:57.835Z,100.00
2022-09-06T15:24:25.622Z,100.00
2022-09-06T15:26:52.799Z,100.00
2022-09-06T15:29:20.524Z,100.00
2022-09-06T15:31:50.864Z,100.00
2022-09-06T15:34:23.817Z,100.00
2022-09-06T15:36:52.342Z,100.00
2022-09-06T15:39:20.132Z,100.00
2022-09-06T15:41:49.952Z,100.00
2022-09-06T15:44:20.470Z,100.00
2022-09-06T15:47:00.751Z,100.00
2022-09-06T15:49:32.211Z,100.00
2022-09-06T15:52:01.871Z,100.00
2022-09-06T15:54:48.315Z,100.00
2022-09-06T15:57:17.383Z,100.00
2022-09-06T15:59:45.526Z,100.00
2022-09-06T16:02:13.298Z,100.00
2022-09-06T16:04:40.531Z,100.00
2022-09-06T16:07:07.652Z,100.00
2022-09-06T16:09:34.996Z,100.00
2022-09-06T16:12:02.462Z,100.00
2022-09-06T16:14:29.892Z,100.00
2022-09-06T16:16:57.434Z,100.00
2022-09-06T16:19:26.048Z,100.00
2022-09-06T16:21:53.803Z,100.00
2022-09-06T16:24:21.368Z,100.00
2022-09-06T16:26:48.953Z,100.00
2022-09-06T16:29:19.027Z,100.00
2022-09-06T16:31:47.039Z,100.00
2022-09-06T16:34:15.197Z,100.00
2022-09-06T16:36:42.591Z,100.00
2022-09-06T16:39:10.754Z,100.00
2022-09-06T16:41:43.946Z,100.00
2022-09-06T16:44:17.346Z,100.00
2022-09-06T16:46:49.961Z,100.00
2022-09-06T16:49:19.208Z,100.00
2022-09-06T16:51:48.456Z,100.00
2022-09-06T16:54:18.176Z,100.00
2022-09-06T16:56:45.821Z,100.00
2022-09-06T16:59:15.303Z,100.00
2022-09-06T17:01:43.493Z,100.00
2022-09-06T17:04:12.890Z,100.00
2022-09-06T17:06:47.389Z,100.00
2022-09-06T17:09:18.758Z,100.00
2022-09-06T17:11:49.706Z,100.00
2022-09-06T17:14:17.843Z,100.00
2022-09-06T17:17:03.580Z,100.00
2022-09-06T17:19:34.610Z,100.00
2022-09-06T17:22:02.548Z,100.00
2022-09-06T17:24:29.805Z,100.00
2022-09-06T17:26:57.022Z,100.00
2022-09-06T17:29:26.656Z,100.00
2022-09-06T17:31:54.250Z,100.00
2022-09-06T17:34:22.556Z,100.00
2022-09-06T17:36:49.997Z,100.00
2022-09-06T17:39:21.063Z,100.00
2022-09-06T17:41:50.775Z,100.00
2022-09-06T17:44:25.363Z,100.00
2022-09-06T17:49:41.701Z,100.00
2022-09-06T17:52:09.738Z,100.00
2022-09-06T17:54:37.296Z,100.00
2022-09-06T17:57:04.832Z,100.00
2022-09-06T17:59:35.409Z,100.00
2022-09-06T18:02:04.506Z,100.00
2022-09-06T18:04:32.207Z,100.00
2022-09-06T18:06:59.733Z,100.00
2022-09-06T18:09:27.327Z,100.00
2022-09-06T18:11:54.766Z,100.00
2022-09-06T18:14:22.275Z,100.00
2022-09-06T18:16:52.004Z,100.00
2022-09-06T18:19:19.857Z,100.00
2022-09-06T18:21:48.538Z,100.00
2022-09-06T18:24:16.447Z,100.00
2022-09-06T18:26:44.982Z,100.00
2022-09-06T18:29:14.856Z,100.00
2022-09-06T18:31:43.552Z,100.00
2022-09-06T18:34:12.343Z,100.00
2022-09-06T18:36:40.401Z,100.00
2022-09-06T18:39:07.971Z,100.00
2022-09-06T18:41:54.308Z,100.00
2022-09-06T18:44:22.427Z,100.00
2022-09-06T18:46:50.203Z,100.00
2022-09-06T18:49:17.779Z,100.00
2022-09-06T18:51:45.618Z,100.00
2022-09-06T18:54:14.009Z,100.00
2022-09-06T18:56:44.717Z,100.00
2022-09-06T18:59:13.218Z,100.00
2022-09-06T19:01:40.778Z,100.00
2022-09-06T19:04:08.511Z,100.00
2022-09-06T19:06:38.614Z,100.00
2022-09-06T19:09:10.427Z,100.00
2022-09-06T19:11:38.170Z,100.00
2022-09-06T19:14:05.992Z,100.00
2022-09-06T19:16:33.724Z,100.00
2022-09-06T19:19:06.527Z,100.00
2022-09-06T19:21:39.190Z,100.00
2022-09-06T19:24:10.607Z,100.00
2022-09-06T19:26:41.517Z,100.00
2022-09-06T19:29:13.992Z,100.00
2022-09-06T19:31:42.583Z,100.00
2022-09-06T19:34:10.242Z,100.00
2022-09-06T19:36:37.711Z,100.00
2022-09-06T19:39:08.495Z,100.00
2022-09-06T19:41:43.057Z,100.00
2022-09-06T19:44:11.966Z,100.00
2022-09-06T19:46:45.435Z,100.00
2022-09-06T19:49:15.916Z,100.00
2022-09-06T19:51:46.850Z,100.00
2022-09-06T19:54:15.493Z,100.00
2022-09-06T19:56:44.786Z,100.00
2022-09-06T19:59:14.248Z,100.00
2022-09-06T20:01:43.411Z,100.00
2022-09-06T20:04:12.354Z,100.00
2022-09-06T20:06:40.099Z,100.00
2022-09-06T20:09:10.149Z,100.00
2022-09-06T20:11:39.084Z,100.00
2022-09-06T20:14:07.012Z,100.00
2022-09-06T20:16:38.138Z,100.00
2022-09-06T20:19:08.391Z,100.00
2022-09-06T20:21:35.895Z,100.00
2022-09-06T20:24:03.694Z,100.00
2022-09-06T20:26:31.368Z,100.00
2022-09-06T20:29:01.372Z,100.00
2022-09-06T20:31:30.963Z,100.00
2022-09-06T20:34:04.300Z,100.00
2022-09-06T20:36:32.019Z,100.00
2022-09-06T20:38:59.630Z,100.00
2022-09-06T20:41:28.167Z,100.00
2022-09-06T20:43:57.782Z,100.00
2022-09-06T20:46:28.318Z,100.00
2022-09-06T20:48:58.294Z,100.00
2022-09-06T20:51:26.225Z,100.00
2022-09-06T20:54:00.481Z,100.00
2022-09-06T20:56:34.912Z,100.00
2022-09-06T20:59:05.879Z,100.00
2022-09-06T21:01:45.116Z,100.00
2022-09-06T21:04:15.190Z,100.00
2022-09-06T21:07:08.999Z,100.00
2022-09-06T21:09:36.894Z,100.00
2022-09-06T21:12:04.737Z,100.00
2022-09-06T21:14:32.008Z,100.00
2022-09-06T21:16:59.558Z,100.00
2022-09-06T21:19:27.203Z,100.00
2022-09-06T21:21:54.700Z,100.00
2022-09-06T21:24:22.234Z,100.00
2022-09-06T21:26:49.740Z,100.00
2022-09-06T21:29:17.233Z,100.00
2022-09-06T21:31:45.181Z,100.00
2022-09-06T21:34:16.890Z,100.00
2022-09-06T21:36:45.266Z,100.00
2022-09-06T21:39:13.168Z,100.00
2022-09-06T21:41:42.519Z,100.00
2022-09-06T21:44:10.531Z,100.00
2022-09-06T21:46:39.731Z,100.00
2022-09-06T21:49:09.738Z,100.00
2022-09-06T21:51:37.833Z,100.00
2022-09-06T21:54:06.142Z,100.00
2022-09-06T21:56:38.716Z,100.00
2022-09-06T21:59:06.806Z,100.00
2022-09-06T22:01:36.926Z,100.00
2022-09-06T22:04:05.975Z,100.00
2022-09-06T22:06:35.281Z,100.00
2022-09-06T22:09:11.383Z,100.00
2022-09-06T22:11:40.821Z,100.00
2022-09-06T22:14:11.010Z,100.00
2022-09-06T22:16:40.456Z,100.00
2022-09-06T22:19:09.747Z,100.00
2022-09-06T22:21:38.966Z,100.00
2022-09-06T22:24:09.089Z,100.00
2022-09-06T22:26:38.698Z,100.00
2022-09-06T22:29:09.703Z,100.00
2022-09-06T22:31:37.990Z,100.00
2022-09-06T22:34:06.422Z,100.00
2022-09-06T22:36:33.964Z,100.00
2022-09-06T22:39:01.344Z,100.00
2022-09-06T22:41:31.282Z,100.00
2022-09-06T22:44:00.872Z,100.00
2022-09-06T22:46:28.872Z,100.00
2022-09-06T22:48:56.588Z,100.00
2022-09-06T22:51:24.035Z,100.00
2022-09-06T22:53:51.857Z,100.00
2022-09-06T22:56:19.282Z,100.00
2022-09-06T22:58:46.842Z,100.00
2022-09-06T23:01:16.062Z,100.00
2022-09-06T23:03:44.219Z,100.00
2022-09-06T23:06:11.852Z,100.00
2022-09-06T23:08:40.944Z,100.00
2022-09-06T23:11:11.756Z,100.00
2022-09-06T23:13:43.520Z,100.00
2022-09-06T23:16:17.927Z,100.00
2022-09-06T23:18:46.054Z,100.00
2022-09-06T23:21:17.037Z,100.00
2022-09-06T23:23:45.553Z,100.00
2022-09-06T23:26:18.289Z,100.00
2022-09-06T23:28:46.194Z,100.00
2022-09-06T23:31:16.731Z,100.00
2022-09-06T23:33:44.681Z,100.00
2022-09-06T23:36:14.720Z,100.00
2022-09-06T23:38:43.515Z,100.00
2022-09-06T23:41:11.618Z,100.00
2022-09-06T23:43:41.755Z,100.00
2022-09-06T23:46:10.739Z,100.00
2022-09-06T23:48:39.239Z,100.00
2022-09-06T23:51:07.117Z,100.00
2022-09-06T23:53:34.264Z,100.00
2022-09-06T23:56:01.920Z,100.00
2022-09-06T23:58:29.065Z,100.00
