createdAt,value
2018-11-23T00:00:38.541Z,3.60
2018-11-23T00:03:07.714Z,3.50
2018-11-23T00:05:36.912Z,3.50
2018-11-23T00:08:06.435Z,3.50
2018-11-23T00:10:35.860Z,3.50
2018-11-23T00:13:05.708Z,3.60
2018-11-23T00:15:35.289Z,3.60
2018-11-23T00:18:07.121Z,3.60
2018-11-23T00:20:36.610Z,3.60
2018-11-23T00:23:06.571Z,3.70
2018-11-23T00:25:36.793Z,3.60
2018-11-23T00:28:06.544Z,3.60
2018-11-23T00:30:36.211Z,3.60
2018-11-23T00:33:05.631Z,3.60
2018-11-23T00:35:35.368Z,3.60
2018-11-23T00:38:04.769Z,3.60
2018-11-23T00:40:34.929Z,3.60
2018-11-23T00:43:05.034Z,3.60
2018-11-23T00:45:34.284Z,3.50
2018-11-23T00:48:04.127Z,3.60
2018-11-23T00:50:33.604Z,3.50
2018-11-23T00:53:03.178Z,3.50
2018-11-23T00:55:32.682Z,3.50
2018-11-23T00:58:02.597Z,3.50
2018-11-23T01:00:34.298Z,3.50
2018-11-23T01:03:05.340Z,3.50
2018-11-23T01:05:34.622Z,3.50
2018-11-23T01:08:04.129Z,3.50
2018-11-23T01:10:33.730Z,3.50
2018-11-23T01:13:03.025Z,3.50
2018-11-23T01:15:32.775Z,3.50
2018-11-23T01:18:02.672Z,3.50
2018-11-23T01:20:32.033Z,3.50
2018-11-23T01:23:01.533Z,3.50
2018-11-23T01:25:31.312Z,3.50
2018-11-23T01:28:01.156Z,3.50
2018-11-23T01:30:31.843Z,3.60
2018-11-23T01:33:01.315Z,3.50
2018-11-23T01:35:31.382Z,3.50
2018-11-23T01:38:00.963Z,3.50
2018-11-23T01:40:31.138Z,3.40
2018-11-23T01:43:00.924Z,3.50
2018-11-23T01:45:30.478Z,3.50
2018-11-23T01:47:59.868Z,3.50
2018-11-23T01:50:30.331Z,3.50
2018-11-23T01:53:00.052Z,3.50
2018-11-23T01:55:29.302Z,3.40
2018-11-23T01:57:58.923Z,3.50
2018-11-23T02:00:29.377Z,3.50
2018-11-23T02:02:58.698Z,3.50
2018-11-23T02:05:28.104Z,3.50
2018-11-23T02:07:57.367Z,3.60
2018-11-23T02:10:26.737Z,3.50
2018-11-23T02:12:56.357Z,3.40
2018-11-23T02:15:26.066Z,3.40
2018-11-23T02:17:55.923Z,3.40
2018-11-23T02:20:25.577Z,3.40
2018-11-23T02:22:54.965Z,3.40
2018-11-23T02:25:24.269Z,3.40
2018-11-23T02:27:53.643Z,3.30
2018-11-23T02:30:24.367Z,3.30
2018-11-23T02:32:53.982Z,3.30
2018-11-23T02:35:23.643Z,3.40
2018-11-23T02:37:53.455Z,3.50
2018-11-23T02:40:23.230Z,3.50
2018-11-23T02:42:52.559Z,3.60
2018-11-23T02:45:23.428Z,3.50
2018-11-23T02:47:52.931Z,3.50
2018-11-23T02:50:22.265Z,3.50
2018-11-23T02:52:51.561Z,3.50
2018-11-23T02:55:21.201Z,3.50
2018-11-23T02:57:50.580Z,3.50
2018-11-23T03:00:21.611Z,3.60
2018-11-23T03:02:51.414Z,3.70
2018-11-23T03:05:22.538Z,3.70
2018-11-23T03:07:51.981Z,3.70
2018-11-23T03:10:21.744Z,3.80
2018-11-23T03:12:52.122Z,3.80
2018-11-23T03:15:22.080Z,3.70
2018-11-23T03:17:51.884Z,3.80
2018-11-23T03:20:22.432Z,3.80
2018-11-23T03:22:52.138Z,3.80
2018-11-23T03:25:21.917Z,3.80
2018-11-23T03:27:51.427Z,3.80
2018-11-23T03:30:22.578Z,3.70
2018-11-23T03:32:52.736Z,3.70
2018-11-23T03:35:22.667Z,3.90
2018-11-23T03:37:52.448Z,3.80
2018-11-23T03:40:22.570Z,3.70
2018-11-23T03:42:52.344Z,3.70
2018-11-23T03:45:22.102Z,3.60
2018-11-23T03:47:51.946Z,3.70
2018-11-23T03:50:21.996Z,3.60
2018-11-23T03:52:51.971Z,3.60
2018-11-23T03:55:21.975Z,3.40
2018-11-23T03:57:52.490Z,3.50
2018-11-23T04:00:23.592Z,3.50
2018-11-23T04:02:53.424Z,3.50
2018-11-23T04:05:23.070Z,3.60
2018-11-23T04:07:52.335Z,3.60
2018-11-23T04:10:21.637Z,3.70
2018-11-23T04:12:51.471Z,3.70
2018-11-23T04:15:21.302Z,3.60
2018-11-23T04:17:51.204Z,3.70
2018-11-23T04:20:20.798Z,3.70
2018-11-23T04:22:51.021Z,3.60
2018-11-23T04:25:20.707Z,3.70
2018-11-23T04:27:50.073Z,3.70
2018-11-23T04:30:19.555Z,3.70
2018-11-23T04:32:49.383Z,3.70
2018-11-23T04:35:19.684Z,3.70
2018-11-23T04:37:49.493Z,3.70
2018-11-23T04:40:19.590Z,3.60
2018-11-23T04:42:48.905Z,3.50
2018-11-23T04:45:18.573Z,3.50
2018-11-23T04:47:48.294Z,3.50
2018-11-23T04:50:18.308Z,3.60
2018-11-23T04:52:47.886Z,3.70
2018-11-23T04:55:17.096Z,3.70
2018-11-23T04:57:47.280Z,3.80
2018-11-23T05:00:17.136Z,3.70
2018-11-23T05:02:48.117Z,3.60
2018-11-23T05:05:17.890Z,3.60
2018-11-23T05:07:47.814Z,3.60
2018-11-23T05:10:17.846Z,3.60
2018-11-23T05:12:47.216Z,3.70
2018-11-23T05:15:17.845Z,3.70
2018-11-23T05:17:47.598Z,3.70
2018-11-23T05:20:17.565Z,3.70
2018-11-23T05:22:47.116Z,3.80
2018-11-23T05:25:17.870Z,3.80
2018-11-23T05:27:47.071Z,3.70
2018-11-23T05:30:19.695Z,3.70
2018-11-23T05:32:48.937Z,3.70
2018-11-23T05:35:18.913Z,3.80
2018-11-23T05:37:48.187Z,3.80
2018-11-23T05:40:19.668Z,3.80
2018-11-23T05:42:50.005Z,3.80
2018-11-23T05:45:20.690Z,3.90
2018-11-23T05:47:50.376Z,3.80
2018-11-23T05:50:23.286Z,3.90
2018-11-23T05:52:53.190Z,4.00
2018-11-23T05:55:22.708Z,4.00
2018-11-23T05:57:52.451Z,3.90
2018-11-23T06:00:25.812Z,4.00
2018-11-23T06:02:55.458Z,4.00
2018-11-23T06:05:24.614Z,3.90
2018-11-23T06:07:53.768Z,3.90
2018-11-23T06:10:23.288Z,3.90
2018-11-23T06:12:52.410Z,3.90
2018-11-23T06:15:22.894Z,3.80
2018-11-23T06:17:52.110Z,3.70
2018-11-23T06:20:24.037Z,3.80
2018-11-23T06:22:53.713Z,3.80
2018-11-23T06:25:31.027Z,3.90
2018-11-23T06:28:00.087Z,3.90
2018-11-23T06:30:29.433Z,4.00
2018-11-23T06:33:09.616Z,3.90
2018-11-23T06:35:39.038Z,3.80
2018-11-23T06:38:08.174Z,3.90
2018-11-23T06:40:37.442Z,3.90
2018-11-23T06:43:06.762Z,4.00
2018-11-23T06:45:37.758Z,3.90
2018-11-23T06:48:07.604Z,4.00
2018-11-23T06:50:36.968Z,4.00
2018-11-23T06:53:06.741Z,4.00
2018-11-23T06:55:36.114Z,4.10
2018-11-23T06:58:05.996Z,4.00
2018-11-23T07:00:36.162Z,4.10
2018-11-23T07:03:06.424Z,4.00
2018-11-23T07:05:35.826Z,3.90
2018-11-23T07:08:05.994Z,3.90
2018-11-23T07:10:35.508Z,3.90
2018-11-23T07:13:05.494Z,3.90
2018-11-23T07:15:35.063Z,3.90
2018-11-23T07:18:05.408Z,4.00
2018-11-23T07:20:35.072Z,4.00
2018-11-23T07:23:05.190Z,3.90
2018-11-23T07:25:34.942Z,3.90
2018-11-23T07:28:04.771Z,3.90
2018-11-23T07:30:34.396Z,3.90
2018-11-23T07:33:04.404Z,3.90
2018-11-23T07:35:34.390Z,3.80
2018-11-23T07:38:04.189Z,3.80
2018-11-23T07:40:46.207Z,3.80
2018-11-23T07:43:15.824Z,3.80
2018-11-23T07:45:45.798Z,3.80
2018-11-23T07:48:15.502Z,3.80
2018-11-23T07:50:45.216Z,3.80
2018-11-23T07:53:15.203Z,3.80
2018-11-23T07:55:45.732Z,3.80
2018-11-23T07:58:15.390Z,3.80
2018-11-23T08:00:46.334Z,3.80
2018-11-23T08:03:17.660Z,3.90
2018-11-23T08:05:48.333Z,3.90
2018-11-23T08:08:17.898Z,4.00
2018-11-23T08:10:47.041Z,4.00
2018-11-23T08:13:17.453Z,4.00
2018-11-23T08:15:47.368Z,4.00
2018-11-23T08:18:17.570Z,4.10
2018-11-23T08:20:48.688Z,4.10
2018-11-23T08:23:18.525Z,4.10
2018-11-23T08:25:48.888Z,4.10
2018-11-23T08:28:18.826Z,4.10
2018-11-23T08:30:49.531Z,4.20
2018-11-23T08:33:20.246Z,4.20
2018-11-23T08:35:50.210Z,4.20
2018-11-23T08:38:20.262Z,4.20
2018-11-23T08:40:51.063Z,4.30
2018-11-23T08:43:21.128Z,4.30
2018-11-23T08:45:51.235Z,4.30
2018-11-23T08:48:20.940Z,4.40
2018-11-23T08:50:51.360Z,4.40
2018-11-23T08:53:27.870Z,4.40
2018-11-23T08:55:52.678Z,4.30
2018-11-23T08:58:23.113Z,4.30
2018-11-23T09:00:52.686Z,4.30
2018-11-23T09:03:22.424Z,4.30
2018-11-23T09:05:52.584Z,4.30
2018-11-23T09:08:22.224Z,4.40
2018-11-23T09:10:52.552Z,4.30
2018-11-23T09:13:22.625Z,4.30
2018-11-23T09:15:52.586Z,4.30
2018-11-23T09:18:22.319Z,4.30
2018-11-23T09:20:52.491Z,4.40
2018-11-23T09:23:23.637Z,4.50
2018-11-23T09:25:54.248Z,4.50
2018-11-23T09:28:23.844Z,4.50
2018-11-23T09:30:53.749Z,4.60
2018-11-23T09:33:23.206Z,4.60
2018-11-23T09:35:52.670Z,4.60
2018-11-23T09:38:22.529Z,4.60
2018-11-23T09:40:52.432Z,4.60
2018-11-23T09:43:22.469Z,4.60
2018-11-23T09:45:53.093Z,4.50
2018-11-23T09:48:22.727Z,4.60
2018-11-23T09:50:52.960Z,4.60
2018-11-23T09:53:22.651Z,4.70
2018-11-23T09:55:52.298Z,4.70
2018-11-23T09:58:22.113Z,4.70
2018-11-23T10:00:53.313Z,4.80
2018-11-23T10:03:23.793Z,4.80
2018-11-23T10:05:53.389Z,4.80
2018-11-23T10:08:23.598Z,4.70
2018-11-23T10:10:53.769Z,4.80
2018-11-23T10:13:23.457Z,4.80
2018-11-23T10:15:52.889Z,4.80
2018-11-23T10:18:23.041Z,4.90
2018-11-23T10:20:53.271Z,4.90
2018-11-23T10:23:22.819Z,4.90
2018-11-23T10:25:53.185Z,4.80
2018-11-23T10:28:22.721Z,5.00
2018-11-23T10:30:52.535Z,5.10
2018-11-23T10:33:22.866Z,5.10
2018-11-23T10:35:52.259Z,5.10
2018-11-23T10:38:22.007Z,5.20
2018-11-23T10:40:51.703Z,5.20
2018-11-23T10:43:21.267Z,5.20
2018-11-23T10:45:51.135Z,5.20
2018-11-23T10:48:20.575Z,5.20
2018-11-23T10:50:50.171Z,5.20
2018-11-23T10:53:20.224Z,5.20
2018-11-23T10:55:50.129Z,5.30
2018-11-23T10:58:19.981Z,5.20
2018-11-23T11:00:50.063Z,5.20
2018-11-23T11:03:34.263Z,5.30
2018-11-23T11:06:11.731Z,5.30
2018-11-23T11:08:42.361Z,5.30
2018-11-23T11:11:13.840Z,5.40
2018-11-23T11:13:42.183Z,5.40
2018-11-23T11:16:12.533Z,5.30
2018-11-23T11:18:43.302Z,5.30
2018-11-23T11:21:12.705Z,5.30
2018-11-23T11:23:42.410Z,5.30
2018-11-23T11:26:12.451Z,5.30
2018-11-23T11:28:42.513Z,5.30
2018-11-23T11:31:12.527Z,5.20
2018-11-23T11:33:43.111Z,5.40
2018-11-23T11:36:12.910Z,5.30
2018-11-23T11:38:42.614Z,5.50
2018-11-23T11:41:12.387Z,5.50
2018-11-23T11:43:42.514Z,5.60
2018-11-23T11:46:13.353Z,5.50
2018-11-23T11:48:42.769Z,5.60
2018-11-23T11:51:12.551Z,5.70
2018-11-23T11:53:42.395Z,5.70
2018-11-23T11:56:12.677Z,5.70
2018-11-23T11:58:43.838Z,5.70
2018-11-23T12:01:13.268Z,5.70
2018-11-23T12:03:43.109Z,5.70
2018-11-23T12:06:12.749Z,5.80
2018-11-23T12:08:42.679Z,5.80
2018-11-23T12:11:12.583Z,5.70
2018-11-23T12:13:42.407Z,5.80
2018-11-23T12:16:12.583Z,5.90
2018-11-23T12:18:42.410Z,5.70
2018-11-23T12:21:12.397Z,5.80
2018-11-23T12:23:42.356Z,5.70
2018-11-23T12:26:12.444Z,5.80
2018-11-23T12:28:42.201Z,5.90
2018-11-23T12:31:13.085Z,6.00
2018-11-23T12:33:43.011Z,6.10
2018-11-23T12:36:13.815Z,6.20
2018-11-23T12:38:43.903Z,6.20
2018-11-23T12:41:13.852Z,6.10
2018-11-23T12:43:43.547Z,6.10
2018-11-23T12:46:13.850Z,6.20
2018-11-23T12:48:44.006Z,6.10
2018-11-23T12:51:14.535Z,6.10
2018-11-23T12:53:44.692Z,6.30
2018-11-23T12:56:14.652Z,6.30
2018-11-23T12:58:45.130Z,6.30
2018-11-23T13:01:15.170Z,6.30
2018-11-23T13:03:44.916Z,6.30
2018-11-23T13:06:16.832Z,6.30
2018-11-23T13:08:47.108Z,6.30
2018-11-23T13:11:17.939Z,6.40
2018-11-23T13:13:48.980Z,6.40
2018-11-23T13:16:19.132Z,6.50
2018-11-23T13:18:49.840Z,6.50
2018-11-23T13:21:19.805Z,6.40
2018-11-23T13:23:50.291Z,6.30
2018-11-23T13:26:20.098Z,6.30
2018-11-23T13:28:51.364Z,6.50
2018-11-23T13:31:20.906Z,6.50
2018-11-23T13:33:50.372Z,6.70
2018-11-23T13:36:20.531Z,6.70
2018-11-23T13:38:51.370Z,6.60
2018-11-23T13:41:21.416Z,6.70
2018-11-23T13:43:51.999Z,6.60
2018-11-23T13:46:22.099Z,6.30
2018-11-23T13:48:53.325Z,6.40
2018-11-23T13:51:22.755Z,6.30
2018-11-23T13:53:52.477Z,6.40
2018-11-23T13:56:23.292Z,6.40
2018-11-23T13:58:53.750Z,6.50
2018-11-23T14:01:23.746Z,6.60
2018-11-23T14:03:54.473Z,6.40
2018-11-23T14:06:24.325Z,6.30
2018-11-23T14:08:54.776Z,6.50
2018-11-23T14:11:25.040Z,6.40
2018-11-23T14:13:55.281Z,6.40
2018-11-23T14:16:25.516Z,6.40
2018-11-23T14:18:55.764Z,6.50
2018-11-23T14:21:25.564Z,6.50
2018-11-23T14:23:55.219Z,6.40
2018-11-23T14:26:24.950Z,6.60
2018-11-23T14:28:55.294Z,6.70
2018-11-23T14:31:25.348Z,6.60
2018-11-23T14:33:55.079Z,6.60
2018-11-23T14:36:24.913Z,6.60
2018-11-23T14:38:54.766Z,6.50
2018-11-23T14:41:25.745Z,6.30
2018-11-23T14:43:55.562Z,6.20
2018-11-23T14:46:26.406Z,6.20
2018-11-23T14:48:56.525Z,6.30
2018-11-23T14:51:26.862Z,6.30
2018-11-23T14:53:56.716Z,6.30
2018-11-23T14:56:30.318Z,6.30
2018-11-23T14:58:59.956Z,6.20
2018-11-23T15:01:29.644Z,6.10
2018-11-23T15:03:59.936Z,6.00
2018-11-23T15:06:30.053Z,5.90
2018-11-23T15:09:00.913Z,5.90
2018-11-23T15:11:30.413Z,5.90
2018-11-23T15:14:00.595Z,6.00
2018-11-23T15:16:30.285Z,6.10
2018-11-23T15:18:59.591Z,6.00
2018-11-23T15:21:29.019Z,6.10
2018-11-23T15:24:00.845Z,6.00
2018-11-23T15:26:27.696Z,6.00
2018-11-23T15:28:56.976Z,6.00
2018-11-23T15:31:26.455Z,5.90
2018-11-23T15:33:55.953Z,5.80
2018-11-23T15:36:25.835Z,5.90
2018-11-23T15:38:54.959Z,5.80
2018-11-23T15:41:24.110Z,5.80
2018-11-23T15:43:53.228Z,5.90
2018-11-23T15:46:22.892Z,6.00
2018-11-23T15:48:52.042Z,6.00
2018-11-23T15:51:21.135Z,6.10
2018-11-23T15:53:50.356Z,6.10
2018-11-23T15:56:20.264Z,6.00
2018-11-23T15:58:49.877Z,6.10
2018-11-23T16:01:19.397Z,6.00
2018-11-23T16:03:48.939Z,6.00
2018-11-23T16:06:18.304Z,6.00
2018-11-23T16:08:47.595Z,6.10
2018-11-23T16:11:17.254Z,6.10
2018-11-23T16:13:46.893Z,6.10
2018-11-23T16:16:16.178Z,6.00
2018-11-23T16:18:45.480Z,6.10
2018-11-23T16:21:14.865Z,6.10
2018-11-23T16:23:44.205Z,6.10
2018-11-23T16:26:13.424Z,6.00
2018-11-23T16:28:42.709Z,6.00
2018-11-23T16:31:13.273Z,5.90
2018-11-23T16:33:43.180Z,5.90
2018-11-23T16:36:12.733Z,5.90
2018-11-23T16:38:42.362Z,5.90
2018-11-23T16:41:11.615Z,6.00
2018-11-23T16:43:41.174Z,6.10
2018-11-23T16:46:10.912Z,6.10
2018-11-23T16:48:40.095Z,6.10
2018-11-23T16:51:09.509Z,6.10
2018-11-23T16:53:38.694Z,5.90
2018-11-23T16:56:07.935Z,5.90
2018-11-23T16:58:37.160Z,6.00
2018-11-23T17:01:06.551Z,6.00
2018-11-23T17:03:35.858Z,6.00
2018-11-23T17:06:05.412Z,5.90
2018-11-23T17:08:39.630Z,5.90
2018-11-23T17:11:04.507Z,5.80
2018-11-23T17:13:34.430Z,5.90
2018-11-23T17:16:03.887Z,5.70
2018-11-23T17:18:33.875Z,5.60
2018-11-23T17:21:03.798Z,5.60
2018-11-23T17:23:33.877Z,5.50
2018-11-23T17:26:03.273Z,5.50
2018-11-23T17:28:32.971Z,5.50
2018-11-23T17:31:09.017Z,5.60
2018-11-23T17:33:38.605Z,5.60
2018-11-23T17:36:08.533Z,5.70
2018-11-23T17:38:46.825Z,5.60
2018-11-23T17:41:07.617Z,5.70
2018-11-23T17:43:37.273Z,5.60
2018-11-23T17:46:06.888Z,5.60
2018-11-23T17:48:36.442Z,5.60
2018-11-23T17:51:06.405Z,5.60
2018-11-23T17:53:35.797Z,5.50
2018-11-23T17:56:05.701Z,5.60
2018-11-23T17:58:35.111Z,5.60
2018-11-23T18:01:06.345Z,5.50
2018-11-23T18:03:35.473Z,5.50
2018-11-23T18:06:04.666Z,5.40
2018-11-23T18:08:38.620Z,5.40
2018-11-23T18:11:04.117Z,5.40
2018-11-23T18:13:33.369Z,5.40
2018-11-23T18:16:02.808Z,5.50
2018-11-23T18:18:32.568Z,5.50
2018-11-23T18:21:02.050Z,5.50
2018-11-23T18:23:31.307Z,5.50
2018-11-23T18:26:00.799Z,5.60
2018-11-23T18:28:30.329Z,5.50
2018-11-23T18:30:59.852Z,5.50
2018-11-23T18:33:29.545Z,5.50
2018-11-23T18:35:59.238Z,5.50
2018-11-23T18:38:28.943Z,5.50
2018-11-23T18:40:59.383Z,5.50
2018-11-23T18:43:29.546Z,5.40
2018-11-23T18:45:59.101Z,5.40
2018-11-23T18:48:28.937Z,5.30
2018-11-23T18:50:58.501Z,5.20
2018-11-23T18:53:27.727Z,5.30
2018-11-23T18:55:57.675Z,5.20
2018-11-23T18:58:27.121Z,5.30
2018-11-23T19:00:56.880Z,5.30
2018-11-23T19:03:26.195Z,5.30
2018-11-23T19:05:56.305Z,5.20
2018-11-23T19:08:26.913Z,5.00
2018-11-23T19:10:56.216Z,5.00
2018-11-23T19:13:25.545Z,5.10
2018-11-23T19:15:55.284Z,5.20
2018-11-23T19:18:25.279Z,5.30
2018-11-23T19:20:54.907Z,5.20
2018-11-23T19:23:25.414Z,5.30
2018-11-23T19:25:54.864Z,5.30
2018-11-23T19:28:24.379Z,5.30
2018-11-23T19:30:53.824Z,5.30
2018-11-23T19:33:23.394Z,5.30
2018-11-23T19:35:56.242Z,5.40
2018-11-23T19:38:27.546Z,5.40
2018-11-23T19:40:56.971Z,5.50
2018-11-23T19:43:27.133Z,5.50
2018-11-23T19:45:56.930Z,5.40
2018-11-23T19:48:26.732Z,5.40
2018-11-23T19:50:56.266Z,5.30
2018-11-23T19:53:25.953Z,5.40
2018-11-23T19:55:56.116Z,5.40
2018-11-23T19:58:25.757Z,5.40
2018-11-23T20:00:55.640Z,5.40
2018-11-23T20:03:25.106Z,5.40
2018-11-23T20:05:55.194Z,5.40
2018-11-23T20:08:25.100Z,5.50
2018-11-23T20:10:54.493Z,5.40
2018-11-23T20:13:23.809Z,5.40
2018-11-23T20:15:53.202Z,5.40
2018-11-23T20:18:22.727Z,5.50
2018-11-23T20:20:54.168Z,5.50
2018-11-23T20:23:24.758Z,5.50
2018-11-23T20:25:54.175Z,5.40
2018-11-23T20:28:23.800Z,5.40
2018-11-23T20:30:53.108Z,5.50
2018-11-23T20:33:22.852Z,5.40
2018-11-23T20:35:52.516Z,5.40
2018-11-23T20:38:22.774Z,5.40
2018-11-23T20:40:52.380Z,5.50
2018-11-23T20:43:22.222Z,5.50
2018-11-23T20:45:51.987Z,5.50
2018-11-23T20:48:21.878Z,5.50
2018-11-23T20:50:51.298Z,5.40
2018-11-23T20:53:20.602Z,5.30
2018-11-23T20:55:49.981Z,5.20
2018-11-23T20:58:19.208Z,5.20
2018-11-23T21:00:49.190Z,5.10
2018-11-23T21:03:19.266Z,4.90
2018-11-23T21:05:49.699Z,5.10
2018-11-23T21:08:19.285Z,5.10
2018-11-23T21:10:48.658Z,5.20
2018-11-23T21:13:17.898Z,5.20
2018-11-23T21:15:47.416Z,5.30
2018-11-23T21:18:17.100Z,5.20
2018-11-23T21:20:46.464Z,5.20
2018-11-23T21:23:16.105Z,5.00
2018-11-23T21:25:45.688Z,5.10
2018-11-23T21:28:15.088Z,5.10
2018-11-23T21:30:44.946Z,5.00
2018-11-23T21:33:14.176Z,5.10
2018-11-23T21:35:43.813Z,5.10
2018-11-23T21:38:13.618Z,5.10
2018-11-23T21:40:44.496Z,5.20
2018-11-23T21:43:12.781Z,5.20
2018-11-23T21:45:43.289Z,5.20
2018-11-23T21:48:15.324Z,5.10
2018-11-23T21:50:48.680Z,4.90
2018-11-23T21:53:18.791Z,4.90
2018-11-23T21:55:48.157Z,4.90
2018-11-23T21:58:17.892Z,5.00
2018-11-23T22:00:47.855Z,5.10
2018-11-23T22:03:17.598Z,5.20
2018-11-23T22:05:47.261Z,5.20
2018-11-23T22:08:16.961Z,5.20
2018-11-23T22:10:47.139Z,5.00
2018-11-23T22:13:17.576Z,5.00
2018-11-23T22:15:49.183Z,5.10
2018-11-23T22:18:40.887Z,5.10
2018-11-23T22:21:10.783Z,5.10
2018-11-23T22:23:40.236Z,5.10
2018-11-23T22:26:09.648Z,5.10
2018-11-23T22:28:39.272Z,5.20
2018-11-23T22:31:08.614Z,5.20
2018-11-23T22:33:38.327Z,5.20
2018-11-23T22:36:07.456Z,5.20
2018-11-23T22:38:37.470Z,5.30
2018-11-23T22:41:06.810Z,5.10
2018-11-23T22:43:36.680Z,5.20
2018-11-23T22:46:07.090Z,5.20
2018-11-23T22:48:37.083Z,5.20
2018-11-23T22:51:07.289Z,5.10
2018-11-23T22:53:36.812Z,5.10
2018-11-23T22:56:06.550Z,5.00
2018-11-23T22:58:36.144Z,5.00
2018-11-23T23:01:06.065Z,5.10
2018-11-23T23:03:35.830Z,5.10
2018-11-23T23:06:05.647Z,5.20
2018-11-23T23:08:34.932Z,5.20
2018-11-23T23:11:05.185Z,5.20
2018-11-23T23:13:35.662Z,5.20
2018-11-23T23:16:05.648Z,5.20
2018-11-23T23:18:35.639Z,5.10
2018-11-23T23:21:05.305Z,5.10
2018-11-23T23:23:35.255Z,5.10
2018-11-23T23:26:05.229Z,5.00
2018-11-23T23:28:34.612Z,5.00
2018-11-23T23:31:03.999Z,5.00
2018-11-23T23:33:34.851Z,5.00
2018-11-23T23:36:04.539Z,4.80
2018-11-23T23:38:34.039Z,4.90
2018-11-23T23:41:03.802Z,4.90
2018-11-23T23:43:33.829Z,4.80
2018-11-23T23:46:03.931Z,4.80
2018-11-23T23:48:34.013Z,4.80
2018-11-23T23:51:04.007Z,4.80
2018-11-23T23:53:33.570Z,4.90
2018-11-23T23:56:03.079Z,4.90
2018-11-23T23:58:32.795Z,4.80
