createdAt,value
2023-01-04T00:01:23.558Z,63.10
2023-01-04T00:03:53.583Z,63.10
2023-01-04T00:06:21.329Z,63.10
2023-01-04T00:08:50.467Z,63.30
2023-01-04T00:11:20.595Z,63.40
2023-01-04T00:13:50.159Z,63.40
2023-01-04T00:16:21.557Z,63.50
2023-01-04T00:18:49.102Z,63.50
2023-01-04T00:21:28.211Z,63.60
2023-01-04T00:24:00.488Z,63.70
2023-01-04T00:26:33.025Z,63.60
2023-01-04T00:29:06.654Z,63.70
2023-01-04T00:31:38.489Z,63.70
2023-01-04T00:34:06.530Z,63.60
2023-01-04T00:36:36.516Z,64.60
2023-01-04T00:39:09.735Z,63.70
2023-01-04T00:41:58.672Z,63.80
2023-01-04T00:44:27.041Z,63.90
2023-01-04T00:46:54.052Z,63.90
2023-01-04T00:49:21.031Z,63.90
2023-01-04T00:51:52.684Z,63.90
2023-01-04T00:54:20.189Z,64.10
2023-01-04T01:02:11.485Z,64.10
2023-01-04T01:10:05.778Z,64.20
2023-01-04T01:12:35.606Z,64.30
2023-01-04T01:15:02.747Z,64.50
2023-01-04T01:17:36.868Z,64.50
2023-01-04T01:20:07.325Z,64.60
2023-01-04T01:22:36.002Z,64.50
2023-01-04T01:25:10.344Z,64.50
2023-01-04T01:27:39.681Z,64.50
2023-01-04T01:30:07.410Z,64.60
2023-01-04T01:32:36.528Z,64.60
2023-01-04T01:35:11.196Z,64.60
2023-01-04T01:37:38.059Z,64.80
2023-01-04T01:40:08.790Z,64.80
2023-01-04T01:42:35.669Z,64.80
2023-01-04T01:45:22.822Z,64.80
2023-01-04T01:47:51.164Z,64.90
2023-01-04T01:50:35.308Z,65.00
2023-01-04T01:53:08.469Z,64.90
2023-01-04T01:55:36.280Z,65.00
2023-01-04T01:58:07.758Z,65.00
2023-01-04T02:00:41.738Z,65.00
2023-01-04T02:03:39.790Z,65.10
2023-01-04T02:06:12.382Z,65.10
2023-01-04T02:08:42.906Z,65.20
2023-01-04T02:11:12.829Z,65.20
2023-01-04T02:14:04.326Z,65.20
2023-01-04T02:17:12.200Z,65.20
2023-01-04T02:20:15.052Z,65.40
2023-01-04T02:23:15.674Z,65.50
2023-01-04T02:25:59.299Z,65.40
2023-01-04T02:28:48.083Z,65.40
2023-01-04T02:31:53.098Z,65.40
2023-01-04T02:34:45.357Z,65.40
2023-01-04T02:37:23.845Z,65.40
2023-01-04T02:40:16.175Z,65.40
2023-01-04T02:43:17.172Z,65.50
2023-01-04T02:46:08.402Z,65.50
2023-01-04T02:48:59.237Z,65.60
2023-01-04T02:51:39.692Z,65.50
2023-01-04T02:54:12.143Z,65.60
2023-01-04T02:57:02.718Z,65.50
2023-01-04T02:59:50.069Z,65.60
2023-01-04T03:03:12.156Z,65.80
2023-01-04T03:06:17.618Z,65.80
2023-01-04T03:09:13.462Z,66.00
2023-01-04T03:12:23.421Z,65.80
2023-01-04T03:15:01.500Z,65.80
2023-01-04T03:17:39.227Z,65.70
2023-01-04T03:20:12.459Z,65.70
2023-01-04T03:23:10.858Z,65.70
2023-01-04T03:26:29.821Z,65.80
2023-01-04T03:29:21.806Z,65.60
2023-01-04T03:32:21.088Z,65.70
2023-01-04T03:35:07.578Z,65.80
2023-01-04T03:38:20.400Z,65.70
2023-01-04T03:41:22.766Z,65.80
2023-01-04T03:45:09.973Z,65.70
2023-01-04T03:48:07.964Z,65.70
2023-01-04T03:50:44.610Z,65.60
2023-01-04T03:53:17.268Z,65.60
2023-01-04T03:55:45.830Z,65.60
2023-01-04T03:58:17.670Z,65.60
2023-01-04T04:00:47.832Z,65.60
2023-01-04T04:03:14.804Z,65.60
2023-01-04T04:06:03.166Z,65.50
2023-01-04T04:08:30.866Z,65.50
2023-01-04T04:11:22.235Z,65.50
2023-01-04T04:13:51.451Z,65.40
2023-01-04T04:16:21.515Z,65.40
2023-01-04T04:18:48.912Z,65.30
2023-01-04T04:21:22.203Z,65.20
2023-01-04T04:23:51.385Z,65.20
2023-01-04T04:26:21.751Z,65.20
2023-01-04T04:28:51.099Z,65.20
2023-01-04T04:31:17.997Z,65.10
2023-01-04T04:33:44.924Z,65.10
2023-01-04T04:36:11.819Z,65.10
2023-01-04T04:38:39.010Z,65.10
2023-01-04T04:41:37.166Z,65.00
2023-01-04T04:44:08.713Z,64.80
2023-01-04T04:46:35.675Z,64.90
2023-01-04T04:49:05.428Z,65.00
2023-01-04T04:51:32.910Z,64.80
2023-01-04T04:54:00.029Z,64.80
2023-01-04T04:56:29.202Z,64.70
2023-01-04T04:59:00.929Z,64.70
2023-01-04T05:01:30.784Z,64.60
2023-01-04T05:04:00.431Z,64.60
2023-01-04T05:06:31.534Z,64.80
2023-01-04T05:09:05.416Z,64.80
2023-01-04T05:11:50.651Z,64.80
2023-01-04T05:14:20.571Z,64.90
2023-01-04T05:16:47.613Z,64.90
2023-01-04T05:19:21.615Z,64.90
2023-01-04T05:21:48.518Z,64.80
2023-01-04T05:24:22.467Z,64.80
2023-01-04T05:26:54.066Z,64.80
2023-01-04T05:29:42.078Z,64.80
2023-01-04T05:32:09.089Z,64.90
2023-01-04T05:34:36.190Z,64.80
2023-01-04T05:37:03.171Z,64.80
2023-01-04T05:39:30.994Z,64.70
2023-01-04T05:42:16.229Z,64.70
2023-01-04T05:44:45.213Z,64.80
2023-01-04T05:47:15.178Z,64.80
2023-01-04T05:49:42.783Z,64.70
2023-01-04T05:52:10.184Z,64.70
2023-01-04T05:54:37.022Z,64.70
2023-01-04T05:57:06.653Z,64.60
2023-01-04T05:59:40.917Z,64.60
2023-01-04T06:02:17.095Z,64.60
2023-01-04T06:04:49.224Z,64.50
2023-01-04T06:07:21.045Z,64.40
2023-01-04T06:09:52.631Z,64.40
2023-01-04T06:12:21.629Z,64.40
2023-01-04T06:14:51.277Z,64.60
2023-01-04T06:17:18.454Z,64.50
2023-01-04T06:19:45.393Z,64.40
2023-01-04T06:22:12.315Z,64.30
2023-01-04T06:24:39.153Z,64.30
2023-01-04T06:27:08.395Z,64.30
2023-01-04T06:29:35.262Z,64.30
2023-01-04T06:32:04.551Z,64.30
2023-01-04T06:34:33.497Z,64.30
2023-01-04T06:37:00.463Z,64.30
2023-01-04T06:39:27.652Z,64.30
2023-01-04T06:42:05.439Z,64.30
2023-01-04T06:44:35.552Z,64.30
2023-01-04T06:47:02.511Z,64.20
2023-01-04T06:49:29.457Z,64.20
2023-01-04T06:52:01.825Z,64.10
2023-01-04T06:54:29.852Z,64.10
2023-01-04T06:56:59.257Z,64.10
2023-01-04T06:59:28.617Z,64.10
2023-01-04T07:01:55.612Z,64.10
2023-01-04T07:04:22.613Z,64.00
2023-01-04T07:06:52.665Z,64.00
2023-01-04T07:09:22.158Z,64.00
2023-01-04T07:11:49.059Z,64.00
2023-01-04T07:14:18.512Z,63.90
2023-01-04T07:16:47.816Z,63.90
2023-01-04T07:19:17.021Z,63.80
2023-01-04T07:21:43.894Z,63.80
2023-01-04T07:24:10.891Z,63.70
2023-01-04T07:26:37.781Z,63.70
2023-01-04T07:29:17.248Z,63.60
2023-01-04T07:31:54.595Z,63.60
2023-01-04T07:34:28.464Z,63.60
2023-01-04T07:36:57.883Z,63.60
2023-01-04T07:39:26.974Z,63.60
2023-01-04T07:41:56.124Z,63.70
2023-01-04T07:44:25.431Z,63.70
2023-01-04T07:46:52.388Z,63.60
2023-01-04T07:49:24.863Z,63.50
2023-01-04T07:51:54.296Z,63.50
2023-01-04T07:54:26.378Z,63.50
2023-01-04T07:56:55.951Z,63.60
2023-01-04T07:59:23.174Z,63.40
2023-01-04T08:01:51.090Z,63.30
2023-01-04T08:04:18.385Z,63.30
2023-01-04T08:06:46.823Z,63.30
2023-01-04T08:09:14.299Z,63.30
2023-01-04T08:11:43.716Z,63.20
2023-01-04T08:14:13.749Z,63.10
2023-01-04T08:16:44.923Z,63.00
2023-01-04T08:19:17.123Z,63.00
2023-01-04T08:21:47.416Z,62.90
2023-01-04T08:24:19.600Z,62.90
2023-01-04T08:26:47.337Z,62.70
2023-01-04T08:29:16.859Z,62.70
2023-01-04T08:31:46.106Z,62.70
2023-01-04T08:34:18.416Z,62.60
2023-01-04T08:36:51.229Z,62.50
2023-01-04T08:39:18.608Z,62.40
2023-01-04T08:42:06.802Z,62.30
2023-01-04T08:44:38.216Z,62.40
2023-01-04T08:47:09.766Z,62.40
2023-01-04T08:49:36.620Z,62.40
2023-01-04T08:52:09.292Z,62.40
2023-01-04T08:54:41.243Z,62.50
2023-01-04T08:57:10.689Z,62.20
2023-01-04T08:59:42.291Z,62.20
2023-01-04T09:02:35.390Z,62.20
2023-01-04T09:05:04.883Z,62.20
2023-01-04T09:07:32.955Z,62.30
2023-01-04T09:10:02.406Z,62.10
2023-01-04T09:12:36.262Z,61.90
2023-01-04T09:15:06.267Z,62.60
2023-01-04T09:17:35.192Z,61.90
2023-01-04T09:20:01.999Z,61.90
2023-01-04T09:22:31.481Z,62.00
2023-01-04T09:24:58.423Z,62.00
2023-01-04T09:27:28.259Z,61.90
2023-01-04T09:29:58.219Z,61.90
2023-01-04T09:32:25.300Z,61.80
2023-01-04T09:34:52.398Z,61.80
2023-01-04T09:37:19.433Z,61.70
2023-01-04T09:39:47.538Z,61.70
2023-01-04T09:42:37.174Z,61.60
2023-01-04T09:45:25.359Z,61.50
2023-01-04T09:48:10.378Z,61.60
2023-01-04T09:50:57.837Z,61.60
2023-01-04T09:53:29.873Z,61.70
2023-01-04T09:56:13.376Z,61.70
2023-01-04T09:58:46.959Z,61.50
2023-01-04T10:01:22.516Z,61.60
2023-01-04T10:04:04.624Z,61.50
2023-01-04T10:06:34.352Z,61.40
2023-01-04T10:09:12.244Z,61.40
2023-01-04T10:12:18.647Z,61.20
2023-01-04T10:15:05.659Z,61.10
2023-01-04T10:21:30.056Z,61.20
2023-01-04T10:24:23.665Z,61.30
2023-01-04T10:27:09.124Z,61.30
2023-01-04T10:30:06.844Z,61.40
2023-01-04T10:32:45.977Z,61.30
2023-01-04T10:35:25.252Z,61.30
2023-01-04T10:38:03.548Z,61.40
2023-01-04T10:40:39.446Z,61.30
2023-01-04T10:43:17.909Z,61.20
2023-01-04T10:46:25.551Z,61.20
2023-01-04T10:49:01.108Z,61.20
2023-01-04T10:52:11.519Z,61.40
2023-01-04T10:55:00.842Z,61.20
2023-01-04T10:57:37.322Z,61.30
2023-01-04T11:00:49.625Z,61.30
2023-01-04T11:03:19.288Z,61.20
2023-01-04T11:06:17.364Z,61.30
2023-01-04T11:08:53.315Z,61.10
2023-01-04T11:11:27.686Z,61.20
2023-01-04T11:13:54.781Z,61.00
2023-01-04T11:16:24.061Z,60.90
2023-01-04T11:18:54.456Z,60.90
2023-01-04T11:21:29.716Z,60.90
2023-01-04T11:24:30.050Z,60.80
2023-01-04T11:26:53.642Z,60.70
2023-01-04T11:29:42.075Z,60.80
2023-01-04T11:32:33.856Z,60.60
2023-01-04T11:35:00.840Z,60.60
2023-01-04T11:37:37.530Z,60.70
2023-01-04T11:40:20.957Z,60.60
2023-01-04T11:43:10.399Z,60.50
2023-01-04T11:45:40.004Z,60.60
2023-01-04T11:48:14.489Z,60.60
2023-01-04T11:50:45.987Z,60.60
2023-01-04T11:53:29.418Z,60.50
2023-01-04T11:56:14.629Z,60.40
2023-01-04T11:58:43.532Z,60.30
2023-01-04T12:01:25.174Z,60.40
2023-01-04T12:03:52.101Z,60.30
2023-01-04T12:06:44.316Z,60.40
2023-01-04T12:09:20.225Z,60.10
2023-01-04T12:11:54.225Z,60.20
2023-01-04T12:14:27.218Z,60.10
2023-01-04T12:17:47.872Z,60.20
2023-01-04T12:20:21.748Z,60.10
2023-01-04T12:22:48.761Z,60.30
2023-01-04T12:25:35.546Z,60.20
2023-01-04T12:28:02.558Z,60.00
2023-01-04T12:30:47.280Z,60.10
2023-01-04T12:33:43.430Z,60.00
2023-01-04T12:36:15.915Z,59.90
2023-01-04T12:38:57.095Z,60.10
2023-01-04T12:42:04.563Z,60.00
2023-01-04T12:44:38.625Z,60.10
2023-01-04T12:47:39.338Z,60.20
2023-01-04T12:50:23.257Z,60.00
2023-01-04T12:53:19.551Z,60.10
2023-01-04T12:55:45.529Z,60.10
2023-01-04T13:01:30.536Z,60.00
2023-01-04T13:04:27.376Z,60.20
2023-01-04T13:07:10.229Z,60.10
2023-01-04T13:09:50.989Z,60.10
2023-01-04T13:12:46.751Z,60.00
2023-01-04T13:15:27.257Z,60.00
2023-01-04T13:17:54.671Z,60.00
2023-01-04T13:20:25.754Z,60.10
2023-01-04T13:22:58.375Z,60.00
2023-01-04T13:25:27.799Z,60.10
2023-01-04T13:28:04.444Z,60.10
2023-01-04T13:30:39.106Z,60.10
2023-01-04T13:33:28.738Z,60.00
2023-01-04T13:36:12.529Z,60.00
2023-01-04T13:38:42.978Z,61.00
2023-01-04T13:41:23.130Z,60.20
2023-01-04T13:44:16.803Z,60.00
2023-01-04T13:46:44.040Z,60.00
2023-01-04T13:49:17.676Z,60.10
2023-01-04T13:51:47.011Z,60.00
2023-01-04T13:54:22.152Z,60.10
2023-01-04T13:56:55.800Z,60.00
2023-01-04T13:59:25.657Z,60.00
2023-01-04T14:01:57.255Z,60.00
2023-01-04T14:04:33.715Z,60.10
2023-01-04T14:07:04.954Z,60.00
2023-01-04T14:09:46.722Z,60.00
2023-01-04T14:12:18.500Z,60.00
2023-01-04T14:14:59.782Z,60.10
2023-01-04T14:17:48.837Z,60.10
2023-01-04T14:20:24.786Z,60.10
2023-01-04T14:22:58.598Z,60.10
2023-01-04T14:25:40.815Z,60.10
2023-01-04T14:28:24.435Z,60.00
2023-01-04T14:31:14.499Z,60.00
2023-01-04T14:33:47.571Z,60.00
2023-01-04T14:36:31.116Z,60.00
2023-01-04T14:39:00.789Z,60.10
2023-01-04T14:41:39.193Z,60.10
2023-01-04T14:44:22.910Z,60.00
2023-01-04T14:46:55.712Z,60.00
2023-01-04T14:49:28.466Z,60.10
2023-01-04T14:52:03.484Z,60.20
2023-01-04T14:54:35.242Z,60.20
2023-01-04T14:57:02.488Z,60.20
2023-01-04T14:59:31.692Z,60.30
2023-01-04T15:02:01.729Z,60.30
2023-01-04T15:04:28.718Z,60.30
2023-01-04T15:07:00.555Z,60.40
2023-01-04T15:09:28.852Z,60.50
2023-01-04T15:11:58.493Z,60.60
2023-01-04T15:14:27.724Z,60.50
2023-01-04T15:16:57.690Z,60.60
2023-01-04T15:19:32.598Z,60.60
2023-01-04T15:22:04.276Z,60.60
2023-01-04T15:24:34.231Z,60.60
2023-01-04T15:27:04.191Z,60.50
2023-01-04T15:29:31.131Z,60.60
2023-01-04T15:31:58.217Z,60.70
2023-01-04T15:34:29.773Z,60.60
2023-01-04T15:36:58.799Z,60.60
2023-01-04T15:39:27.890Z,60.80
2023-01-04T15:42:15.715Z,60.70
2023-01-04T15:44:47.139Z,60.70
2023-01-04T15:47:17.136Z,60.70
2023-01-04T15:49:46.326Z,60.80
2023-01-04T15:52:15.785Z,60.80
2023-01-04T15:54:44.859Z,60.80
2023-01-04T15:57:14.277Z,60.90
2023-01-04T15:59:45.708Z,60.90
2023-01-04T16:02:15.195Z,61.00
2023-01-04T16:04:42.187Z,61.00
2023-01-04T16:07:11.328Z,61.00
2023-01-04T16:09:40.597Z,61.10
2023-01-04T16:12:26.955Z,61.10
2023-01-04T16:14:56.235Z,61.10
2023-01-04T16:17:25.571Z,61.20
2023-01-04T16:19:54.785Z,61.20
2023-01-04T16:22:21.736Z,61.20
2023-01-04T16:27:41.201Z,61.10
2023-01-04T16:30:14.005Z,61.10
2023-01-04T16:32:46.609Z,61.10
2023-01-04T16:35:13.558Z,61.60
2023-01-04T16:37:47.047Z,61.20
2023-01-04T16:40:18.963Z,61.20
2023-01-04T16:42:51.401Z,61.30
2023-01-04T16:45:22.996Z,61.30
2023-01-04T16:47:53.735Z,62.20
2023-01-04T16:50:23.621Z,61.50
2023-01-04T16:52:50.860Z,61.40
2023-01-04T16:55:24.231Z,61.30
2023-01-04T16:57:53.420Z,61.40
2023-01-04T17:00:23.907Z,61.40
2023-01-04T17:02:50.791Z,61.30
2023-01-04T17:05:22.399Z,61.30
2023-01-04T17:07:49.295Z,61.30
2023-01-04T17:10:21.620Z,61.50
2023-01-04T17:12:55.640Z,61.30
2023-01-04T17:18:14.571Z,61.50
2023-01-04T17:20:46.331Z,61.40
2023-01-04T17:23:16.223Z,61.40
2023-01-04T17:25:47.613Z,61.50
2023-01-04T17:28:22.869Z,61.50
2023-01-04T17:30:54.737Z,61.90
2023-01-04T17:33:21.685Z,61.60
2023-01-04T17:35:49.320Z,61.60
2023-01-04T17:38:18.777Z,61.70
2023-01-04T17:40:45.636Z,61.70
2023-01-04T17:43:15.445Z,61.70
2023-01-04T17:45:45.659Z,61.80
2023-01-04T17:48:12.656Z,61.80
2023-01-04T17:50:44.177Z,61.80
2023-01-04T17:53:13.339Z,61.90
2023-01-04T17:55:44.949Z,62.10
2023-01-04T17:58:12.596Z,62.10
2023-01-04T18:00:40.940Z,62.20
2023-01-04T18:03:09.986Z,62.10
2023-01-04T18:05:51.226Z,62.10
2023-01-04T18:08:22.382Z,62.10
2023-01-04T18:11:09.481Z,62.20
2023-01-04T18:16:24.930Z,62.30
2023-01-04T18:18:59.757Z,62.40
2023-01-04T18:21:33.180Z,62.50
2023-01-04T18:29:50.051Z,62.60
2023-01-04T18:32:17.091Z,62.70
2023-01-04T18:34:48.626Z,63.00
2023-01-04T18:37:20.370Z,62.80
2023-01-04T18:39:48.612Z,63.10
2023-01-04T18:42:20.380Z,62.90
2023-01-04T18:44:49.706Z,63.00
2023-01-04T18:47:22.401Z,63.10
2023-01-04T18:49:52.635Z,63.20
2023-01-04T18:52:20.782Z,63.20
2023-01-04T18:54:48.612Z,63.10
2023-01-04T18:57:16.115Z,63.10
2023-01-04T18:59:42.985Z,63.10
2023-01-04T19:02:19.532Z,63.10
2023-01-04T19:04:46.770Z,63.10
2023-01-04T19:07:15.179Z,63.10
2023-01-04T19:09:42.736Z,63.00
2023-01-04T19:12:13.024Z,63.10
2023-01-04T19:14:42.931Z,63.10
2023-01-04T19:17:13.147Z,63.00
2023-01-04T19:19:40.162Z,63.10
2023-01-04T19:22:07.067Z,63.10
2023-01-04T19:24:42.256Z,63.10
2023-01-04T19:27:09.544Z,63.00
2023-01-04T19:29:38.924Z,63.10
2023-01-04T19:32:08.599Z,63.00
2023-01-04T19:34:36.575Z,63.10
2023-01-04T19:37:03.792Z,63.10
2023-01-04T19:39:31.089Z,63.10
2023-01-04T19:41:58.121Z,63.10
2023-01-04T19:44:25.149Z,63.10
2023-01-04T19:46:54.638Z,63.10
2023-01-04T19:49:21.593Z,63.10
2023-01-04T19:51:51.108Z,63.20
2023-01-04T19:54:25.115Z,63.20
2023-01-04T19:56:53.801Z,63.30
2023-01-04T19:59:21.865Z,63.30
2023-01-04T20:01:49.032Z,63.30
2023-01-04T20:04:16.289Z,63.30
2023-01-04T20:06:43.253Z,63.30
2023-01-04T20:09:12.632Z,63.30
2023-01-04T20:11:42.273Z,63.30
2023-01-04T20:14:15.145Z,63.40
2023-01-04T20:16:45.207Z,63.40
2023-01-04T20:19:14.890Z,63.40
2023-01-04T20:21:45.090Z,63.40
2023-01-04T20:24:14.711Z,63.40
2023-01-04T20:26:44.974Z,63.40
2023-01-04T20:29:16.774Z,63.40
2023-01-04T20:31:45.836Z,63.40
2023-01-04T20:34:13.220Z,63.50
2023-01-04T20:36:40.360Z,63.50
2023-01-04T20:39:07.381Z,63.50
2023-01-04T20:41:36.721Z,63.50
2023-01-04T20:44:04.850Z,63.50
2023-01-04T20:46:34.778Z,63.60
2023-01-04T20:49:02.686Z,63.60
2023-01-04T20:51:35.161Z,63.70
2023-01-04T20:54:04.416Z,63.80
2023-01-04T20:56:37.555Z,63.90
2023-01-04T20:59:07.941Z,63.90
2023-01-04T21:01:35.185Z,64.00
2023-01-04T21:04:06.058Z,64.10
2023-01-04T21:06:35.499Z,64.20
2023-01-04T21:09:02.557Z,64.30
2023-01-04T21:11:33.914Z,64.30
2023-01-04T21:14:03.989Z,64.50
2023-01-04T21:16:31.072Z,64.50
2023-01-04T21:19:00.962Z,64.60
2023-01-04T21:21:30.512Z,64.70
2023-01-04T21:23:58.157Z,64.80
2023-01-04T21:26:27.743Z,64.90
2023-01-04T21:28:57.159Z,65.00
2023-01-04T21:31:27.633Z,65.10
2023-01-04T21:33:57.329Z,65.20
2023-01-04T21:36:27.409Z,65.20
2023-01-04T21:38:59.925Z,65.30
2023-01-04T21:41:30.538Z,65.30
2023-01-04T21:44:02.234Z,65.50
2023-01-04T21:46:34.421Z,65.50
2023-01-04T21:49:04.281Z,65.50
2023-01-04T21:51:34.269Z,65.60
2023-01-04T21:54:01.789Z,65.70
2023-01-04T21:56:28.944Z,65.80
2023-01-04T21:58:55.895Z,65.80
2023-01-04T22:01:32.367Z,65.90
2023-01-04T22:04:01.446Z,65.90
2023-01-04T22:06:29.876Z,66.00
2023-01-04T22:08:59.396Z,66.00
2023-01-04T22:11:28.622Z,66.10
2023-01-04T22:13:58.434Z,66.10
2023-01-04T22:16:29.480Z,66.10
2023-01-04T22:18:56.405Z,66.10
2023-01-04T22:21:28.798Z,66.20
2023-01-04T22:23:58.281Z,66.30
2023-01-04T22:26:27.496Z,66.30
2023-01-04T22:28:58.909Z,66.40
2023-01-04T22:31:25.862Z,67.20
2023-01-04T22:33:55.819Z,66.40
2023-01-04T22:36:25.476Z,66.40
2023-01-04T22:38:55.409Z,66.50
2023-01-04T22:41:29.458Z,66.50
2023-01-04T22:43:59.130Z,66.60
2023-01-04T22:46:28.128Z,66.60
2023-01-04T22:48:57.968Z,66.50
2023-01-04T22:51:27.683Z,66.60
2023-01-04T22:54:01.245Z,66.70
2023-01-04T22:56:28.822Z,66.80
2023-01-04T22:59:01.754Z,66.80
2023-01-04T23:01:32.769Z,66.80
2023-01-04T23:04:03.811Z,66.90
2023-01-04T23:06:32.803Z,66.90
2023-01-04T23:09:11.696Z,66.90
2023-01-04T23:11:38.886Z,66.80
2023-01-04T23:14:13.395Z,66.90
2023-01-04T23:16:45.791Z,66.80
2023-01-04T23:19:15.633Z,66.80
2023-01-04T23:21:43.104Z,66.80
2023-01-04T23:24:16.893Z,66.90
2023-01-04T23:26:47.345Z,66.90
2023-01-04T23:29:14.837Z,66.90
2023-01-04T23:31:41.812Z,66.90
2023-01-04T23:34:13.374Z,66.90
2023-01-04T23:36:42.939Z,66.90
2023-01-04T23:39:16.946Z,67.20
2023-01-04T23:41:48.515Z,66.90
2023-01-04T23:44:18.459Z,66.90
2023-01-04T23:46:46.870Z,67.10
2023-01-04T23:49:16.512Z,66.80
2023-01-04T23:51:43.510Z,66.80
2023-01-04T23:54:13.460Z,66.80
2023-01-04T23:56:40.890Z,66.70
2023-01-04T23:59:08.796Z,66.60
