createdAt,value
2018-08-25T00:00:44.819Z,21.73
2018-08-25T00:03:14.046Z,22.20
2018-08-25T00:05:43.221Z,21.37
2018-08-25T00:08:12.505Z,22.73
2018-08-25T00:10:41.734Z,28.40
2018-08-25T00:13:11.440Z,23.03
2018-08-25T00:15:40.643Z,29.93
2018-08-25T00:18:10.708Z,33.40
2018-08-25T00:20:40.206Z,22.83
2018-08-25T00:23:09.590Z,23.40
2018-08-25T00:25:38.856Z,23.57
2018-08-25T00:28:08.073Z,23.77
2018-08-25T00:30:42.539Z,27.67
2018-08-25T00:33:11.710Z,26.57
2018-08-25T00:35:40.963Z,26.07
2018-08-25T00:38:10.235Z,27.53
2018-08-25T00:40:39.449Z,27.07
2018-08-25T00:43:08.878Z,27.87
2018-08-25T00:45:38.223Z,26.33
2018-08-25T00:48:07.611Z,28.42
2018-08-25T00:50:36.940Z,27.20
2018-08-25T00:53:06.609Z,26.93
2018-08-25T00:55:36.012Z,25.63
2018-08-25T00:58:05.432Z,29.57
2018-08-25T01:00:34.905Z,28.87
2018-08-25T01:03:04.247Z,29.83
2018-08-25T01:05:33.431Z,33.80
2018-08-25T01:08:02.760Z,28.97
2018-08-25T01:10:31.997Z,30.50
2018-08-25T01:13:01.289Z,30.70
2018-08-25T01:15:30.561Z,30.87
2018-08-25T01:17:59.965Z,34.30
2018-08-25T01:20:29.202Z,24.73
2018-08-25T01:22:58.474Z,31.13
2018-08-25T01:25:27.698Z,29.10
2018-08-25T01:27:56.999Z,25.05
2018-08-25T01:30:26.443Z,27.67
2018-08-25T01:32:55.627Z,30.00
2018-08-25T01:35:24.776Z,26.42
2018-08-25T01:37:54.331Z,35.23
2018-08-25T01:40:23.555Z,26.67
2018-08-25T01:42:52.763Z,26.50
2018-08-25T01:45:22.131Z,29.52
2018-08-25T01:47:52.083Z,27.77
2018-08-25T01:50:21.277Z,27.27
2018-08-25T01:52:50.451Z,29.48
2018-08-25T01:55:19.690Z,28.45
2018-08-25T01:57:48.875Z,29.40
2018-08-25T02:00:18.274Z,28.47
2018-08-25T02:02:47.594Z,27.80
2018-08-25T02:05:16.685Z,29.67
2018-08-25T02:07:45.927Z,32.17
2018-08-25T02:10:15.092Z,33.40
2018-08-25T02:12:44.286Z,35.53
2018-08-25T02:15:13.471Z,35.00
2018-08-25T02:17:42.677Z,31.27
2018-08-25T02:20:11.837Z,32.47
2018-08-25T02:22:41.009Z,31.40
2018-08-25T02:25:11.110Z,27.07
2018-08-25T02:27:40.263Z,40.33
2018-08-25T02:30:09.479Z,31.82
2018-08-25T02:32:38.825Z,29.77
2018-08-25T02:35:08.262Z,27.63
2018-08-25T02:37:37.468Z,32.37
2018-08-25T02:40:06.862Z,38.70
2018-08-25T02:42:36.118Z,30.47
2018-08-25T02:45:05.541Z,31.13
2018-08-25T02:47:35.258Z,31.95
2018-08-25T02:50:04.603Z,33.43
2018-08-25T02:52:33.809Z,33.13
2018-08-25T02:55:03.015Z,35.63
2018-08-25T02:57:32.173Z,31.67
2018-08-25T03:00:01.795Z,31.27
2018-08-25T03:02:31.609Z,36.77
2018-08-25T03:05:00.820Z,33.73
2018-08-25T03:07:29.989Z,36.03
2018-08-25T03:09:59.276Z,42.03
2018-08-25T03:12:28.545Z,32.17
2018-08-25T03:14:57.728Z,36.43
2018-08-25T03:17:26.889Z,32.20
2018-08-25T03:19:56.139Z,38.83
2018-08-25T03:22:25.378Z,31.27
2018-08-25T03:24:54.580Z,32.23
2018-08-25T03:27:23.765Z,28.20
2018-08-25T03:29:52.991Z,38.67
2018-08-25T03:32:22.234Z,29.93
2018-08-25T03:34:51.387Z,31.30
2018-08-25T03:37:20.580Z,36.28
2018-08-25T03:39:49.765Z,28.00
2018-08-25T03:42:18.965Z,30.10
2018-08-25T03:44:48.247Z,29.40
2018-08-25T03:47:17.421Z,30.25
2018-08-25T03:49:46.624Z,37.37
2018-08-25T03:52:15.847Z,30.87
2018-08-25T03:54:45.023Z,38.33
2018-08-25T03:57:14.207Z,28.77
2018-08-25T03:59:43.537Z,26.77
2018-08-25T04:02:12.736Z,31.30
2018-08-25T04:04:41.936Z,28.77
2018-08-25T04:07:11.318Z,30.70
2018-08-25T04:09:40.897Z,41.00
2018-08-25T04:12:10.081Z,37.33
2018-08-25T04:14:39.318Z,39.50
2018-08-25T04:17:08.626Z,37.47
2018-08-25T04:19:37.957Z,32.10
2018-08-25T04:22:07.220Z,38.00
2018-08-25T04:24:36.307Z,33.83
2018-08-25T04:27:05.816Z,39.17
2018-08-25T04:29:34.985Z,35.20
2018-08-25T04:32:04.181Z,36.70
2018-08-25T04:34:33.325Z,35.60
2018-08-25T04:37:02.520Z,35.93
2018-08-25T04:39:31.690Z,33.73
2018-08-25T04:42:00.810Z,34.80
2018-08-25T04:44:29.951Z,40.27
2018-08-25T04:46:59.093Z,50.17
2018-08-25T04:49:28.289Z,37.60
2018-08-25T04:51:57.536Z,37.13
2018-08-25T04:54:26.700Z,36.43
2018-08-25T04:56:55.875Z,35.43
2018-08-25T04:59:25.037Z,36.60
2018-08-25T05:01:54.334Z,39.93
2018-08-25T05:04:23.376Z,33.10
2018-08-25T05:06:52.666Z,32.90
2018-08-25T05:09:21.916Z,32.38
2018-08-25T05:11:51.065Z,35.68
2018-08-25T05:14:23.678Z,28.73
2018-08-25T05:16:52.866Z,31.30
2018-08-25T05:19:22.082Z,33.03
2018-08-25T05:21:51.298Z,36.27
2018-08-25T05:24:20.439Z,33.20
2018-08-25T05:26:49.745Z,29.10
2018-08-25T05:29:18.946Z,38.38
2018-08-25T05:31:48.382Z,29.23
2018-08-25T05:34:17.561Z,36.27
2018-08-25T05:36:46.767Z,26.27
2018-08-25T05:39:15.912Z,28.80
2018-08-25T05:41:45.432Z,27.87
2018-08-25T05:44:14.730Z,26.27
2018-08-25T05:46:43.819Z,24.13
2018-08-25T05:49:12.978Z,26.80
2018-08-25T05:51:42.158Z,27.00
2018-08-25T05:54:11.462Z,23.83
2018-08-25T05:56:40.661Z,29.63
2018-08-25T05:59:09.985Z,24.77
2018-08-25T06:01:39.174Z,23.33
2018-08-25T06:04:08.442Z,29.77
2018-08-25T06:06:37.877Z,31.93
2018-08-25T06:09:10.156Z,27.23
2018-08-25T06:11:39.854Z,25.57
2018-08-25T06:14:09.038Z,25.43
2018-08-25T06:16:38.225Z,26.33
2018-08-25T06:19:07.897Z,29.17
2018-08-25T06:21:37.069Z,27.77
2018-08-25T06:24:06.339Z,30.43
2018-08-25T06:26:35.516Z,25.37
2018-08-25T06:29:04.785Z,26.10
2018-08-25T06:31:34.329Z,28.20
2018-08-25T06:34:03.774Z,23.27
2018-08-25T06:36:32.947Z,25.17
2018-08-25T06:39:02.128Z,27.70
2018-08-25T06:41:31.362Z,30.47
2018-08-25T06:44:00.507Z,26.67
2018-08-25T06:46:29.750Z,23.75
2018-08-25T06:48:58.975Z,22.93
2018-08-25T06:51:28.142Z,26.12
2018-08-25T06:53:57.326Z,25.87
2018-08-25T06:56:26.561Z,22.30
2018-08-25T06:58:55.781Z,23.17
2018-08-25T07:01:24.959Z,30.83
2018-08-25T07:03:54.417Z,26.93
2018-08-25T07:06:23.809Z,24.30
2018-08-25T07:08:53.530Z,28.03
2018-08-25T07:11:22.717Z,23.83
2018-08-25T07:13:51.853Z,22.13
2018-08-25T07:16:22.156Z,20.67
2018-08-25T07:18:51.527Z,23.33
2018-08-25T07:21:21.969Z,21.82
2018-08-25T07:23:51.538Z,22.37
2018-08-25T07:26:20.707Z,22.70
2018-08-25T07:28:49.882Z,25.80
2018-08-25T07:31:19.127Z,22.73
2018-08-25T07:33:48.937Z,21.70
2018-08-25T07:36:18.149Z,23.90
2018-08-25T07:38:47.385Z,23.83
2018-08-25T07:41:16.519Z,22.13
2018-08-25T07:43:45.633Z,19.60
2018-08-25T07:46:14.819Z,27.20
2018-08-25T07:48:44.518Z,21.00
2018-08-25T07:51:13.590Z,32.40
2018-08-25T07:53:42.850Z,21.15
2018-08-25T07:56:12.066Z,24.43
2018-08-25T07:58:41.209Z,21.70
2018-08-25T08:01:10.497Z,23.13
2018-08-25T08:03:39.739Z,20.00
2018-08-25T08:06:08.971Z,19.40
2018-08-25T08:08:38.172Z,20.93
2018-08-25T08:11:07.631Z,22.67
2018-08-25T08:13:36.798Z,22.77
2018-08-25T08:16:06.490Z,22.30
2018-08-25T08:18:35.848Z,25.30
2018-08-25T08:21:05.244Z,22.40
2018-08-25T08:23:34.570Z,21.70
2018-08-25T08:26:03.851Z,21.77
2018-08-25T08:28:33.134Z,26.00
2018-08-25T08:31:02.323Z,22.43
2018-08-25T08:33:31.577Z,30.83
2018-08-25T08:36:00.807Z,25.60
2018-08-25T08:38:32.533Z,22.53
2018-08-25T08:41:01.846Z,24.27
2018-08-25T08:43:31.034Z,20.37
2018-08-25T08:46:00.297Z,22.10
2018-08-25T08:48:29.607Z,24.13
2018-08-25T08:50:59.344Z,20.97
2018-08-25T08:53:28.616Z,21.07
2018-08-25T08:55:57.800Z,17.73
2018-08-25T08:58:27.159Z,20.87
2018-08-25T09:00:56.518Z,20.33
2018-08-25T09:03:25.727Z,19.60
2018-08-25T09:05:54.894Z,18.87
2018-08-25T09:08:24.080Z,16.97
2018-08-25T09:10:53.264Z,19.57
2018-08-25T09:13:22.553Z,23.22
2018-08-25T09:15:51.807Z,22.63
2018-08-25T09:18:20.962Z,21.43
2018-08-25T09:20:50.163Z,20.70
2018-08-25T09:23:19.474Z,22.90
2018-08-25T09:25:48.766Z,18.00
2018-08-25T09:28:17.993Z,21.20
2018-08-25T09:30:47.181Z,21.33
2018-08-25T09:33:16.372Z,18.77
2018-08-25T09:35:45.597Z,22.33
2018-08-25T09:38:15.145Z,23.63
2018-08-25T09:40:44.333Z,26.47
2018-08-25T09:43:13.500Z,22.23
2018-08-25T09:45:42.892Z,17.77
2018-08-25T09:48:12.061Z,16.40
2018-08-25T09:50:41.267Z,18.60
2018-08-25T09:53:10.495Z,17.20
2018-08-25T09:55:39.731Z,16.03
2018-08-25T09:58:08.996Z,22.63
2018-08-25T10:00:38.244Z,20.47
2018-08-25T10:03:07.810Z,20.83
2018-08-25T10:05:36.998Z,17.87
2018-08-25T10:08:06.278Z,20.57
2018-08-25T10:10:35.571Z,30.33
2018-08-25T10:13:04.774Z,20.17
2018-08-25T10:15:33.965Z,21.33
2018-08-25T10:18:04.159Z,24.33
2018-08-25T10:20:33.866Z,17.10
2018-08-25T10:23:03.102Z,16.93
2018-08-25T10:25:32.585Z,20.13
2018-08-25T10:28:01.783Z,19.80
2018-08-25T10:30:31.030Z,18.47
2018-08-25T10:33:00.338Z,26.37
2018-08-25T10:35:29.512Z,18.03
2018-08-25T10:37:58.756Z,24.57
2018-08-25T10:40:27.933Z,23.52
2018-08-25T10:42:57.180Z,18.47
2018-08-25T10:45:26.392Z,17.03
2018-08-25T10:47:55.843Z,16.17
2018-08-25T10:50:25.553Z,20.43
2018-08-25T10:52:54.723Z,25.30
2018-08-25T10:55:23.941Z,23.27
2018-08-25T10:57:53.153Z,15.97
2018-08-25T11:00:22.463Z,18.37
2018-08-25T11:02:51.581Z,21.20
2018-08-25T11:05:20.785Z,22.55
2018-08-25T11:07:50.021Z,24.60
2018-08-25T11:10:19.308Z,19.10
2018-08-25T11:12:48.586Z,20.87
2018-08-25T11:15:17.835Z,24.43
2018-08-25T11:17:47.255Z,17.77
2018-08-25T11:20:17.214Z,19.30
2018-08-25T11:22:46.397Z,28.03
2018-08-25T11:25:15.562Z,23.73
2018-08-25T11:27:44.813Z,18.02
2018-08-25T11:30:14.295Z,17.20
2018-08-25T11:32:43.559Z,16.17
2018-08-25T11:35:12.738Z,11.40
2018-08-25T11:37:41.977Z,10.90
2018-08-25T11:40:11.748Z,12.33
2018-08-25T11:42:40.933Z,14.67
2018-08-25T11:45:12.690Z,9.93
2018-08-25T11:47:41.912Z,14.07
2018-08-25T11:50:12.087Z,15.17
2018-08-25T11:52:41.629Z,13.20
2018-08-25T11:55:11.622Z,11.00
2018-08-25T11:57:40.836Z,12.10
2018-08-25T12:00:10.570Z,14.83
2018-08-25T12:02:40.269Z,12.97
2018-08-25T12:05:09.533Z,12.50
2018-08-25T12:07:39.798Z,11.80
2018-08-25T12:10:09.265Z,10.63
2018-08-25T12:12:42.964Z,11.43
2018-08-25T12:15:15.344Z,11.43
2018-08-25T12:17:44.774Z,13.67
2018-08-25T12:20:15.422Z,15.03
2018-08-25T12:22:44.669Z,17.10
2018-08-25T12:25:13.862Z,9.70
2018-08-25T12:27:43.595Z,12.90
2018-08-25T12:30:13.067Z,14.73
2018-08-25T12:32:42.325Z,11.57
2018-08-25T12:35:11.814Z,20.17
2018-08-25T12:37:41.028Z,10.97
2018-08-25T12:40:13.773Z,10.77
2018-08-25T12:42:43.437Z,11.00
2018-08-25T12:45:13.330Z,14.40
2018-08-25T12:47:42.428Z,13.60
2018-08-25T12:50:11.871Z,12.57
2018-08-25T12:52:42.490Z,13.33
2018-08-25T12:55:12.227Z,10.63
2018-08-25T12:57:41.861Z,10.00
2018-08-25T13:00:11.829Z,14.63
2018-08-25T13:02:41.031Z,11.30
2018-08-25T13:05:11.062Z,13.60
2018-08-25T13:07:41.532Z,14.53
2018-08-25T13:10:10.817Z,11.60
2018-08-25T13:12:40.627Z,11.70
2018-08-25T13:15:10.746Z,12.45
2018-08-25T13:17:40.490Z,13.37
2018-08-25T13:20:10.617Z,13.43
2018-08-25T13:22:39.961Z,11.48
2018-08-25T13:25:09.190Z,10.30
2018-08-25T13:27:38.708Z,13.87
2018-08-25T13:30:07.970Z,11.33
2018-08-25T13:32:37.199Z,13.10
2018-08-25T13:35:06.784Z,9.55
2018-08-25T13:37:38.032Z,11.43
2018-08-25T13:40:07.658Z,10.20
2018-08-25T13:42:36.883Z,11.90
2018-08-25T13:45:07.750Z,15.77
2018-08-25T13:47:37.071Z,12.90
2018-08-25T13:50:06.811Z,15.53
2018-08-25T13:52:36.157Z,11.43
2018-08-25T13:55:05.600Z,13.17
2018-08-25T13:57:35.026Z,13.87
2018-08-25T14:00:04.293Z,12.17
2018-08-25T14:02:33.505Z,10.30
2018-08-25T14:05:03.812Z,10.40
2018-08-25T14:07:33.299Z,9.70
2018-08-25T14:10:03.344Z,11.07
2018-08-25T14:12:32.548Z,16.93
2018-08-25T14:15:01.814Z,15.23
2018-08-25T14:17:31.816Z,15.30
2018-08-25T14:20:01.280Z,12.98
2018-08-25T14:22:30.480Z,18.00
2018-08-25T14:25:00.385Z,17.43
2018-08-25T14:27:29.697Z,15.27
2018-08-25T14:29:58.907Z,14.20
2018-08-25T14:32:28.197Z,11.73
2018-08-25T14:34:58.567Z,13.50
2018-08-25T14:37:27.805Z,12.78
2018-08-25T14:39:57.915Z,16.13
2018-08-25T14:42:27.953Z,16.97
2018-08-25T14:44:57.230Z,13.57
2018-08-25T14:47:26.412Z,13.65
2018-08-25T14:49:55.854Z,10.30
2018-08-25T14:52:26.074Z,11.33
2018-08-25T14:54:55.256Z,9.00
2018-08-25T14:57:24.697Z,12.35
2018-08-25T14:59:53.977Z,12.77
2018-08-25T15:02:23.581Z,17.43
2018-08-25T15:04:52.955Z,14.20
2018-08-25T15:07:22.280Z,19.20
2018-08-25T15:09:51.759Z,14.10
2018-08-25T15:12:20.959Z,12.20
2018-08-25T15:14:50.203Z,12.20
2018-08-25T15:17:19.542Z,17.97
2018-08-25T15:19:48.712Z,11.17
2018-08-25T15:22:17.899Z,11.97
2018-08-25T15:24:47.995Z,14.60
2018-08-25T15:27:17.354Z,11.12
2018-08-25T15:29:46.684Z,10.57
2018-08-25T15:32:15.852Z,19.43
2018-08-25T15:34:45.320Z,15.83
2018-08-25T15:37:14.592Z,12.43
2018-08-25T15:39:43.817Z,11.07
2018-08-25T15:42:13.128Z,14.30
2018-08-25T15:44:42.414Z,19.33
2018-08-25T15:47:12.814Z,19.62
2018-08-25T15:49:42.121Z,13.40
2018-08-25T15:52:11.557Z,16.67
2018-08-25T15:54:41.070Z,19.50
2018-08-25T15:57:11.716Z,22.77
2018-08-25T15:59:41.007Z,22.10
2018-08-25T16:02:10.893Z,17.20
2018-08-25T16:04:40.185Z,14.30
2018-08-25T16:07:09.470Z,16.97
2018-08-25T16:09:38.746Z,16.33
2018-08-25T16:12:11.262Z,17.30
2018-08-25T16:14:40.407Z,16.70
2018-08-25T16:17:09.752Z,26.42
2018-08-25T16:19:39.003Z,21.80
2018-08-25T16:22:08.129Z,23.57
2018-08-25T16:24:38.235Z,18.70
2018-08-25T16:27:07.756Z,19.20
2018-08-25T16:29:37.822Z,23.27
2018-08-25T16:32:06.993Z,13.90
2018-08-25T16:34:36.143Z,15.43
2018-08-25T16:37:05.355Z,23.13
2018-08-25T16:39:34.626Z,19.20
2018-08-25T16:42:03.773Z,14.00
2018-08-25T16:44:32.969Z,15.53
2018-08-25T16:47:02.195Z,14.98
2018-08-25T16:49:31.476Z,13.40
2018-08-25T16:52:00.822Z,16.90
2018-08-25T16:54:30.148Z,15.23
2018-08-25T16:56:59.385Z,19.27
2018-08-25T16:59:29.154Z,17.43
2018-08-25T17:01:58.425Z,18.37
2018-08-25T17:04:28.432Z,15.20
2018-08-25T17:06:57.636Z,16.07
2018-08-25T17:09:26.812Z,13.55
2018-08-25T17:11:55.999Z,14.15
2018-08-25T17:14:25.157Z,19.10
2018-08-25T17:16:54.292Z,22.03
2018-08-25T17:19:23.734Z,15.43
2018-08-25T17:21:53.003Z,21.90
2018-08-25T17:24:22.125Z,27.80
2018-08-25T17:26:57.464Z,20.23
2018-08-25T17:29:26.597Z,15.20
2018-08-25T17:31:55.791Z,21.70
2018-08-25T17:34:25.846Z,23.97
2018-08-25T17:36:55.048Z,18.13
2018-08-25T17:39:24.196Z,16.67
2018-08-25T17:41:53.393Z,19.07
2018-08-25T17:44:22.542Z,20.27
2018-08-25T17:46:51.810Z,16.80
2018-08-25T17:49:21.913Z,20.05
2018-08-25T17:51:51.685Z,22.20
2018-08-25T17:54:20.865Z,18.43
2018-08-25T17:56:52.099Z,16.67
2018-08-25T17:59:22.154Z,26.47
2018-08-25T18:01:52.381Z,25.00
2018-08-25T18:04:21.598Z,25.10
2018-08-25T18:06:51.374Z,21.47
2018-08-25T18:09:21.092Z,22.67
2018-08-25T18:11:50.253Z,41.33
2018-08-25T18:14:19.581Z,15.93
2018-08-25T18:16:49.701Z,19.83
2018-08-25T18:19:19.304Z,21.20
2018-08-25T18:21:48.474Z,21.33
2018-08-25T18:24:17.922Z,24.43
2018-08-25T18:26:47.117Z,20.83
2018-08-25T18:29:16.295Z,22.70
2018-08-25T18:31:45.482Z,19.10
2018-08-25T18:34:14.824Z,20.13
2018-08-25T18:36:44.014Z,31.83
2018-08-25T18:39:14.305Z,21.57
2018-08-25T18:41:44.737Z,22.05
2018-08-25T18:44:14.514Z,28.57
2018-08-25T18:46:43.785Z,23.13
2018-08-25T18:49:14.209Z,20.43
2018-08-25T18:51:43.422Z,24.13
2018-08-25T18:54:19.246Z,20.27
2018-08-25T18:56:48.607Z,15.30
2018-08-25T18:59:17.924Z,17.23
2018-08-25T19:01:47.446Z,17.53
2018-08-25T19:04:16.896Z,25.20
2018-08-25T19:06:46.166Z,21.83
2018-08-25T19:09:15.595Z,17.48
2018-08-25T19:11:44.740Z,16.27
2018-08-25T19:14:14.093Z,16.60
2018-08-25T19:16:43.492Z,19.10
2018-08-25T19:19:12.755Z,19.40
2018-08-25T19:21:42.250Z,19.80
2018-08-25T19:24:11.521Z,14.33
2018-08-25T19:26:40.689Z,20.47
2018-08-25T19:29:09.881Z,16.50
2018-08-25T19:31:39.109Z,15.63
2018-08-25T19:34:08.286Z,18.10
2018-08-25T19:36:37.440Z,23.97
2018-08-25T19:39:09.189Z,19.12
2018-08-25T19:41:38.396Z,17.43
2018-08-25T19:44:07.522Z,21.67
2018-08-25T19:46:36.770Z,19.23
2018-08-25T19:49:06.262Z,16.10
2018-08-25T19:51:35.425Z,13.20
2018-08-25T19:54:04.829Z,15.27
2018-08-25T19:56:33.965Z,16.37
2018-08-25T19:59:03.334Z,18.00
2018-08-25T20:01:32.510Z,12.80
2018-08-25T20:04:01.671Z,17.03
2018-08-25T20:06:30.862Z,9.87
2018-08-25T20:09:00.017Z,10.97
2018-08-25T20:11:29.190Z,14.07
2018-08-25T20:13:58.354Z,13.73
2018-08-25T20:16:27.505Z,12.10
2018-08-25T20:18:56.674Z,13.80
2018-08-25T20:21:25.865Z,13.70
2018-08-25T20:23:55.015Z,14.15
2018-08-25T20:26:24.278Z,10.90
2018-08-25T20:28:53.545Z,8.50
2018-08-25T20:31:22.886Z,13.93
2018-08-25T20:33:52.211Z,10.67
2018-08-25T20:36:21.524Z,11.20
2018-08-25T20:38:51.037Z,12.50
2018-08-25T20:41:20.190Z,10.88
2018-08-25T20:43:49.325Z,12.80
2018-08-25T20:46:18.514Z,11.90
2018-08-25T20:48:47.687Z,11.60
2018-08-25T20:51:17.526Z,12.13
2018-08-25T20:53:47.845Z,12.97
2018-08-25T20:56:16.985Z,9.63
2018-08-25T20:58:46.102Z,13.00
2018-08-25T21:01:15.260Z,10.67
2018-08-25T21:03:44.420Z,10.83
2018-08-25T21:06:13.601Z,11.80
2018-08-25T21:08:42.745Z,13.90
2018-08-25T21:11:11.947Z,16.10
2018-08-25T21:13:41.125Z,12.10
2018-08-25T21:16:10.278Z,11.17
2018-08-25T21:18:39.637Z,11.60
2018-08-25T21:21:08.969Z,16.20
2018-08-25T21:23:38.155Z,14.13
2018-08-25T21:26:07.730Z,18.60
2018-08-25T21:28:36.869Z,14.97
2018-08-25T21:31:06.384Z,12.63
2018-08-25T21:33:35.547Z,10.83
2018-08-25T21:36:04.681Z,12.57
2018-08-25T21:38:33.854Z,14.03
2018-08-25T21:41:03.035Z,12.60
2018-08-25T21:43:32.152Z,11.13
2018-08-25T21:46:01.316Z,14.00
2018-08-25T21:48:30.461Z,16.23
2018-08-25T21:50:59.724Z,12.70
2018-08-25T21:53:28.942Z,17.15
2018-08-25T21:55:58.070Z,12.88
2018-08-25T21:58:27.293Z,11.53
2018-08-25T22:00:57.498Z,10.80
2018-08-25T22:03:27.856Z,12.00
2018-08-25T22:05:57.655Z,14.13
2018-08-25T22:08:26.820Z,14.70
2018-08-25T22:10:55.973Z,17.13
2018-08-25T22:13:25.112Z,16.42
2018-08-25T22:15:54.393Z,10.70
2018-08-25T22:18:23.517Z,10.43
2018-08-25T22:20:53.023Z,16.80
2018-08-25T22:23:22.374Z,16.40
2018-08-25T22:25:51.732Z,16.13
2018-08-25T22:28:21.105Z,9.03
2018-08-25T22:30:50.724Z,18.47
2018-08-25T22:33:19.880Z,16.42
2018-08-25T22:35:49.210Z,17.03
2018-08-25T22:38:26.070Z,12.23
2018-08-25T22:40:59.537Z,12.20
2018-08-25T22:43:28.744Z,15.60
2018-08-25T22:45:57.932Z,16.17
2018-08-25T22:48:27.129Z,20.27
2018-08-25T22:50:56.351Z,16.73
2018-08-25T22:53:25.616Z,15.72
2018-08-25T22:55:54.868Z,13.53
2018-08-25T22:58:24.051Z,14.00
2018-08-25T23:00:53.641Z,17.70
2018-08-25T23:03:22.967Z,16.47
2018-08-25T23:05:52.293Z,22.60
2018-08-25T23:08:21.494Z,12.20
2018-08-25T23:10:50.922Z,11.27
2018-08-25T23:13:20.233Z,12.13
2018-08-25T23:15:49.452Z,15.93
2018-08-25T23:18:18.720Z,15.30
2018-08-25T23:20:48.122Z,14.43
2018-08-25T23:23:17.540Z,11.55
2018-08-25T23:25:46.821Z,14.07
2018-08-25T23:28:16.137Z,10.47
2018-08-25T23:30:45.354Z,12.87
2018-08-25T23:33:18.376Z,11.30
2018-08-25T23:35:47.590Z,14.00
2018-08-25T23:38:17.013Z,10.48
2018-08-25T23:40:46.294Z,11.87
2018-08-25T23:43:15.748Z,12.18
2018-08-25T23:45:45.243Z,10.60
2018-08-25T23:48:14.634Z,9.97
2018-08-25T23:50:43.930Z,11.40
2018-08-25T23:53:13.473Z,15.40
2018-08-25T23:55:42.848Z,12.17
2018-08-25T23:58:12.095Z,12.07
