createdAt,value
2019-05-17T00:00:17.482Z,99097.14
2019-05-17T00:02:46.608Z,99092.67
2019-05-17T00:05:17.519Z,99090.05
2019-05-17T00:07:47.274Z,99091.75
2019-05-17T00:10:17.257Z,99091.66
2019-05-17T00:12:47.080Z,99083.16
2019-05-17T00:15:17.013Z,99082.81
2019-05-17T00:17:46.999Z,99086.09
2019-05-17T00:20:17.325Z,99084.17
2019-05-17T00:22:47.129Z,99077.72
2019-05-17T00:25:17.137Z,99081.75
2019-05-17T00:27:47.456Z,99076.52
2019-05-17T00:30:17.680Z,99077.94
2019-05-17T00:32:47.557Z,99078.31
2019-05-17T00:35:17.771Z,99077.27
2019-05-17T00:37:46.672Z,99068.52
2019-05-17T00:40:16.610Z,99070.45
2019-05-17T00:42:46.715Z,99071.39
2019-05-17T00:45:17.616Z,99056.66
2019-05-17T00:47:46.830Z,99056.66
2019-05-17T00:50:17.186Z,99060.59
2019-05-17T00:52:47.463Z,99056.91
2019-05-17T00:55:17.744Z,99055.17
2019-05-17T00:57:47.518Z,99052.11
2019-05-17T01:00:17.201Z,99053.75
2019-05-17T01:02:46.867Z,99047.95
2019-05-17T01:05:17.310Z,99044.93
2019-05-17T01:07:47.142Z,99031.20
2019-05-17T01:10:16.878Z,99031.20
2019-05-17T01:12:45.347Z,99037.62
2019-05-17T01:15:16.593Z,99036.75
2019-05-17T01:17:47.130Z,99035.69
2019-05-17T01:20:17.338Z,99032.92
2019-05-17T01:22:47.402Z,99025.48
2019-05-17T01:25:17.124Z,99025.48
2019-05-17T01:27:47.460Z,99030.91
2019-05-17T01:30:18.077Z,99024.28
2019-05-17T01:32:46.838Z,99025.48
2019-05-17T01:35:16.709Z,99017.44
2019-05-17T01:37:47.504Z,99018.95
2019-05-17T01:40:17.532Z,99015.22
2019-05-17T01:42:46.724Z,99010.68
2019-05-17T01:45:16.608Z,99010.73
2019-05-17T01:47:47.413Z,99010.34
2019-05-17T01:50:17.580Z,99006.30
2019-05-17T01:52:46.323Z,99006.30
2019-05-17T01:55:17.169Z,99007.23
2019-05-17T01:57:47.372Z,99011.28
2019-05-17T02:00:17.521Z,99005.87
2019-05-17T02:02:48.150Z,99003.41
2019-05-17T02:05:17.491Z,99001.58
2019-05-17T02:07:46.603Z,98998.39
2019-05-17T02:10:16.790Z,98998.39
2019-05-17T02:12:48.692Z,98994.92
2019-05-17T02:15:16.559Z,98992.39
2019-05-17T02:17:46.823Z,98992.89
2019-05-17T02:20:17.104Z,98995.93
2019-05-17T02:22:47.363Z,98993.48
2019-05-17T02:25:16.968Z,98989.31
2019-05-17T02:27:45.526Z,98994.18
2019-05-17T02:30:14.952Z,98993.78
2019-05-17T02:32:44.316Z,98991.73
2019-05-17T02:35:14.718Z,98990.31
2019-05-17T02:37:43.752Z,98987.82
2019-05-17T02:40:15.289Z,98983.45
2019-05-17T02:42:44.132Z,98983.45
2019-05-17T02:45:13.704Z,98983.72
2019-05-17T02:47:43.689Z,98981.39
2019-05-17T02:50:13.330Z,98976.27
2019-05-17T02:52:43.490Z,98976.27
2019-05-17T02:55:13.114Z,98979.30
2019-05-17T02:57:43.442Z,98982.65
2019-05-17T03:00:14.342Z,98978.44
2019-05-17T03:02:43.819Z,98981.19
2019-05-17T03:05:14.069Z,98981.45
2019-05-17T03:07:43.772Z,98976.45
2019-05-17T03:10:23.033Z,98976.09
2019-05-17T03:12:44.355Z,98969.98
2019-05-17T03:15:14.172Z,98969.98
2019-05-17T03:17:43.682Z,98965.88
2019-05-17T03:20:13.477Z,98969.77
2019-05-17T03:22:44.071Z,98963.27
2019-05-17T03:25:13.930Z,98970.41
2019-05-17T03:27:43.064Z,98977.23
2019-05-17T03:30:17.547Z,98975.28
2019-05-17T03:32:47.542Z,98969.69
2019-05-17T03:35:16.811Z,98968.64
2019-05-17T03:37:44.213Z,98972.16
2019-05-17T03:40:27.493Z,98971.41
2019-05-17T03:42:43.292Z,98972.49
2019-05-17T03:45:13.768Z,98960.80
2019-05-17T03:47:44.381Z,98965.63
2019-05-17T03:50:13.717Z,98966.09
2019-05-17T03:52:44.284Z,98965.88
2019-05-17T03:55:13.656Z,98961.88
2019-05-17T03:57:44.099Z,98961.89
2019-05-17T04:00:14.671Z,98957.30
2019-05-17T04:02:44.852Z,98957.28
2019-05-17T04:05:13.736Z,98957.86
2019-05-17T04:07:43.436Z,98960.18
2019-05-17T04:10:15.062Z,98961.04
2019-05-17T04:12:44.278Z,98963.37
2019-05-17T04:15:13.960Z,98961.73
2019-05-17T04:17:44.039Z,98965.19
2019-05-17T04:20:14.059Z,98970.59
2019-05-17T04:22:44.084Z,98970.97
2019-05-17T04:25:14.002Z,98972.42
2019-05-17T04:27:43.772Z,98978.98
2019-05-17T04:30:14.052Z,98977.03
2019-05-17T04:32:44.106Z,98974.47
2019-05-17T04:35:13.772Z,98981.04
2019-05-17T04:37:44.818Z,98977.53
2019-05-17T04:40:14.617Z,98980.84
2019-05-17T04:42:44.022Z,98982.78
2019-05-17T04:45:13.417Z,98987.36
2019-05-17T04:47:44.246Z,98980.86
2019-05-17T04:50:13.944Z,98981.45
2019-05-17T04:52:43.093Z,98980.16
2019-05-17T04:55:13.759Z,98978.34
2019-05-17T04:57:44.011Z,98981.30
2019-05-17T05:03:34.354Z,98980.27
2019-05-17T05:06:03.480Z,98979.00
2019-05-17T05:08:33.008Z,98978.17
2019-05-17T05:11:04.069Z,98973.13
2019-05-17T05:13:33.408Z,98966.05
2019-05-17T05:16:02.948Z,98960.38
2019-05-17T05:18:32.721Z,98962.47
2019-05-17T05:21:03.506Z,98962.80
2019-05-17T05:23:31.917Z,98960.16
2019-05-17T05:26:02.811Z,98960.16
2019-05-17T05:28:31.777Z,98961.97
2019-05-17T05:31:01.937Z,98952.98
2019-05-17T05:33:33.116Z,98953.97
2019-05-17T05:36:02.219Z,98953.97
2019-05-17T05:38:32.072Z,98955.13
2019-05-17T05:41:01.839Z,98954.58
2019-05-17T05:43:32.716Z,98956.23
2019-05-17T05:46:02.566Z,98957.67
2019-05-17T05:48:32.601Z,98953.50
2019-05-17T05:51:03.995Z,98953.00
2019-05-17T05:53:32.576Z,98955.20
2019-05-17T05:56:03.138Z,98951.27
2019-05-17T05:58:32.238Z,98951.30
2019-05-17T06:01:02.407Z,98959.81
2019-05-17T06:03:32.005Z,98944.05
2019-05-17T06:06:01.751Z,98952.84
2019-05-17T06:08:32.249Z,98942.70
2019-05-17T06:11:02.157Z,98944.34
2019-05-17T06:13:32.545Z,98944.42
2019-05-17T06:16:02.649Z,98943.80
2019-05-17T06:18:31.834Z,98942.17
2019-05-17T06:21:02.727Z,98948.23
2019-05-17T06:23:31.539Z,98945.34
2019-05-17T06:26:03.303Z,98945.53
2019-05-17T06:28:31.877Z,98941.61
2019-05-17T06:31:02.987Z,98941.92
2019-05-17T06:33:34.593Z,98936.80
2019-05-17T06:36:02.771Z,98938.48
2019-05-17T06:38:32.890Z,98938.20
2019-05-17T06:41:01.755Z,98929.10
2019-05-17T06:43:32.244Z,98925.98
2019-05-17T06:46:01.766Z,98930.03
2019-05-17T06:48:31.837Z,98935.19
2019-05-17T06:51:02.645Z,98921.38
2019-05-17T06:53:32.421Z,98921.32
2019-05-17T06:56:02.630Z,98925.60
2019-05-17T06:58:31.675Z,98927.59
2019-05-17T07:01:00.336Z,98917.07
2019-05-17T07:03:29.491Z,98919.55
2019-05-17T07:06:02.367Z,98920.07
2019-05-17T07:08:30.797Z,98911.08
2019-05-17T07:10:59.748Z,98911.13
2019-05-17T07:13:30.127Z,98909.91
2019-05-17T07:15:59.767Z,98908.80
2019-05-17T07:18:29.970Z,98911.53
2019-05-17T07:21:02.663Z,98908.66
2019-05-17T07:23:30.279Z,98904.13
2019-05-17T07:25:59.732Z,98898.94
2019-05-17T07:28:30.273Z,98901.70
2019-05-17T07:30:59.692Z,98904.54
2019-05-17T07:33:30.605Z,98900.27
2019-05-17T07:36:00.754Z,98898.31
2019-05-17T07:38:30.293Z,98889.70
2019-05-17T07:40:59.673Z,98881.59
2019-05-17T07:43:29.930Z,98888.03
2019-05-17T07:46:00.427Z,98881.16
2019-05-17T07:48:31.081Z,98886.95
2019-05-17T07:50:59.370Z,98873.61
2019-05-17T07:53:30.474Z,98867.41
2019-05-17T07:55:59.627Z,98861.86
2019-05-17T07:58:30.005Z,98862.44
2019-05-17T08:00:58.641Z,98851.44
2019-05-17T08:03:27.061Z,98849.11
2019-05-17T08:05:55.472Z,98848.70
2019-05-17T08:08:23.872Z,98839.11
2019-05-17T08:10:52.293Z,98832.70
2019-05-17T08:13:29.920Z,98812.31
2019-05-17T08:15:50.978Z,98837.89
2019-05-17T08:18:20.365Z,98826.25
2019-05-17T08:20:50.227Z,98831.47
2019-05-17T08:23:20.145Z,98823.98
2019-05-17T08:25:55.382Z,98818.92
2019-05-17T08:28:21.391Z,98817.38
2019-05-17T08:30:50.165Z,98817.64
2019-05-17T08:33:19.475Z,98809.75
2019-05-17T08:35:49.451Z,98811.08
2019-05-17T08:38:19.793Z,98809.12
2019-05-17T08:40:50.740Z,98802.24
2019-05-17T08:43:18.225Z,98801.66
2019-05-17T08:45:46.727Z,98799.77
2019-05-17T08:48:15.200Z,98794.03
2019-05-17T08:50:43.697Z,98806.58
2019-05-17T08:53:12.228Z,98796.39
2019-05-17T08:55:41.320Z,98791.62
2019-05-17T08:58:10.434Z,98786.59
2019-05-17T09:00:40.618Z,98784.95
2019-05-17T09:03:10.714Z,98793.71
2019-05-17T09:05:41.713Z,98795.83
2019-05-17T09:08:10.555Z,98781.25
2019-05-17T09:10:40.765Z,98770.39
2019-05-17T09:13:12.345Z,98777.46
2019-05-17T09:15:40.106Z,98768.54
2019-05-17T09:18:09.851Z,98767.41
2019-05-17T09:20:40.523Z,98764.27
2019-05-17T09:23:09.649Z,98756.54
2019-05-17T09:25:39.732Z,98753.61
2019-05-17T09:28:10.203Z,98761.39
2019-05-17T09:30:40.453Z,98760.19
2019-05-17T09:33:11.242Z,98743.13
2019-05-17T09:35:40.795Z,98748.48
2019-05-17T09:38:10.477Z,98749.77
2019-05-17T09:40:40.296Z,98751.06
2019-05-17T09:43:10.177Z,98745.57
2019-05-17T09:45:40.527Z,98748.05
2019-05-17T09:48:10.368Z,98743.34
2019-05-17T09:50:39.849Z,98745.23
2019-05-17T09:53:10.881Z,98737.61
2019-05-17T09:55:39.746Z,98733.45
2019-05-17T09:58:09.962Z,98743.79
2019-05-17T10:00:38.633Z,98728.05
2019-05-17T10:03:09.551Z,98733.70
2019-05-17T10:05:40.251Z,98739.04
2019-05-17T10:08:10.593Z,98727.24
2019-05-17T10:10:40.176Z,98733.27
2019-05-17T10:13:09.832Z,98728.44
2019-05-17T10:15:40.895Z,98725.03
2019-05-17T10:18:11.154Z,98712.87
2019-05-17T10:20:39.890Z,98724.46
2019-05-17T10:23:10.481Z,98719.78
2019-05-17T10:25:39.996Z,98719.35
2019-05-17T10:28:10.049Z,98711.15
2019-05-17T10:30:39.804Z,98711.73
2019-05-17T10:33:09.838Z,98717.05
2019-05-17T10:35:40.756Z,98709.81
2019-05-17T10:38:10.319Z,98708.92
2019-05-17T10:40:40.796Z,98710.63
2019-05-17T10:43:10.266Z,98707.69
2019-05-17T10:45:40.165Z,98706.95
2019-05-17T10:48:10.189Z,98699.05
2019-05-17T10:50:40.823Z,98691.52
2019-05-17T10:53:10.029Z,98700.00
2019-05-17T10:55:39.754Z,98691.55
2019-05-17T10:58:10.146Z,98691.78
2019-05-17T11:00:41.239Z,98702.15
2019-05-17T11:03:09.976Z,98693.88
2019-05-17T11:05:40.257Z,98694.70
2019-05-17T11:08:10.714Z,98694.95
2019-05-17T11:10:39.628Z,98692.89
2019-05-17T11:13:08.370Z,98683.15
2019-05-17T11:15:36.722Z,98684.41
2019-05-17T11:18:05.378Z,98684.11
2019-05-17T11:20:33.943Z,98677.00
2019-05-17T11:23:02.371Z,98672.53
2019-05-17T11:25:30.743Z,98676.91
2019-05-17T11:27:59.214Z,98670.70
2019-05-17T11:30:27.765Z,98664.16
2019-05-17T11:32:56.267Z,98673.44
2019-05-17T11:35:24.932Z,98672.40
2019-05-17T11:37:53.425Z,98670.03
2019-05-17T11:40:22.250Z,98667.41
2019-05-17T11:42:50.652Z,98663.38
2019-05-17T11:45:27.097Z,98667.03
2019-05-17T11:47:49.219Z,98678.07
2019-05-17T11:50:17.869Z,98666.00
2019-05-17T11:52:46.264Z,98663.66
2019-05-17T11:55:15.521Z,98668.00
2019-05-17T11:57:43.920Z,98658.66
2019-05-17T12:00:13.308Z,98655.24
2019-05-17T12:02:41.679Z,98653.66
2019-05-17T12:05:10.225Z,98648.11
2019-05-17T12:07:38.734Z,98649.38
2019-05-17T12:10:08.294Z,98638.94
2019-05-17T12:12:36.700Z,98646.52
2019-05-17T12:15:06.794Z,98648.31
2019-05-17T12:17:35.296Z,98642.56
2019-05-17T12:20:05.829Z,98638.32
2019-05-17T12:22:34.400Z,98638.14
2019-05-17T12:25:03.537Z,98629.94
2019-05-17T12:27:31.932Z,98628.51
2019-05-17T12:30:00.341Z,98626.97
2019-05-17T12:32:28.770Z,98602.28
2019-05-17T12:34:57.204Z,98633.15
2019-05-17T12:37:25.591Z,98631.70
2019-05-17T12:39:53.996Z,98631.66
2019-05-17T12:42:22.479Z,98639.14
2019-05-17T12:44:50.952Z,98633.22
2019-05-17T12:47:19.546Z,98626.47
2019-05-17T12:49:47.935Z,98618.91
2019-05-17T12:52:16.381Z,98626.43
2019-05-17T12:54:44.800Z,98617.98
2019-05-17T12:57:13.263Z,98619.25
2019-05-17T12:59:41.656Z,98622.16
2019-05-17T13:02:12.245Z,98619.45
2019-05-17T13:04:40.228Z,98618.36
2019-05-17T13:07:08.629Z,98618.80
2019-05-17T13:09:37.063Z,98616.80
2019-05-17T13:12:05.582Z,98612.17
2019-05-17T13:14:33.972Z,98609.25
2019-05-17T13:17:02.400Z,98604.22
2019-05-17T13:19:30.850Z,98599.36
2019-05-17T13:21:59.308Z,98594.91
2019-05-17T13:24:27.786Z,98597.78
2019-05-17T13:26:56.399Z,98592.52
2019-05-17T13:29:24.960Z,98584.44
2019-05-17T13:31:53.375Z,98589.78
2019-05-17T13:34:21.847Z,98582.83
2019-05-17T13:36:50.250Z,98586.89
2019-05-17T13:39:18.644Z,98576.33
2019-05-17T13:41:47.072Z,98575.90
2019-05-17T13:44:15.494Z,98578.06
2019-05-17T13:46:43.868Z,98571.94
2019-05-17T13:49:12.290Z,98568.37
2019-05-17T13:51:40.804Z,98529.47
2019-05-17T13:54:09.188Z,98567.82
2019-05-17T13:56:37.611Z,98564.86
2019-05-17T13:59:06.021Z,98562.83
2019-05-17T14:01:34.449Z,98563.38
2019-05-17T14:04:02.927Z,98563.47
2019-05-17T14:06:31.402Z,98549.77
2019-05-17T14:08:59.867Z,98551.61
2019-05-17T14:11:28.376Z,98546.53
2019-05-17T14:13:56.773Z,98539.69
2019-05-17T14:16:25.285Z,98549.17
2019-05-17T14:18:53.681Z,98545.20
2019-05-17T14:21:22.166Z,98550.56
2019-05-17T14:23:50.577Z,98533.81
2019-05-17T14:26:19.014Z,98533.69
2019-05-17T14:28:47.408Z,98531.92
2019-05-17T14:31:15.834Z,98531.84
2019-05-17T14:33:44.268Z,98532.32
2019-05-17T14:36:12.680Z,98537.14
2019-05-17T14:38:41.124Z,98542.64
2019-05-17T14:41:09.595Z,98540.89
2019-05-17T14:43:38.127Z,98544.42
2019-05-17T14:46:06.588Z,98536.53
2019-05-17T14:48:34.996Z,98542.84
2019-05-17T14:51:03.405Z,98537.72
2019-05-17T14:53:31.800Z,98538.36
2019-05-17T14:56:00.217Z,98536.05
2019-05-17T14:58:28.628Z,98534.91
2019-05-17T15:00:57.134Z,98536.13
2019-05-17T15:03:25.568Z,98529.16
2019-05-17T15:05:54.039Z,98531.55
2019-05-17T15:08:22.471Z,98536.13
2019-05-17T15:10:50.927Z,98533.27
2019-05-17T15:13:19.342Z,98535.90
2019-05-17T15:15:47.993Z,98532.67
2019-05-17T15:18:16.549Z,98525.11
2019-05-17T15:20:45.018Z,98532.23
2019-05-17T15:23:13.528Z,98525.14
2019-05-17T15:25:41.901Z,98524.80
2019-05-17T15:28:10.929Z,98527.73
2019-05-17T15:30:39.387Z,98526.50
2019-05-17T15:33:08.045Z,98536.03
2019-05-17T15:35:36.576Z,98539.75
2019-05-17T15:38:05.085Z,98549.06
2019-05-17T15:40:33.457Z,98550.45
2019-05-17T15:43:01.883Z,98554.39
2019-05-17T15:45:30.372Z,98547.26
2019-05-17T15:47:58.790Z,98545.03
2019-05-17T15:50:27.282Z,98548.74
2019-05-17T15:52:55.700Z,98550.12
2019-05-17T15:55:24.281Z,98541.12
2019-05-17T15:57:52.683Z,98529.05
2019-05-17T16:00:21.293Z,98536.16
2019-05-17T16:02:49.771Z,98536.22
2019-05-17T16:05:18.342Z,98535.53
2019-05-17T16:07:46.729Z,98535.07
2019-05-17T16:10:16.779Z,98532.70
2019-05-17T16:13:01.029Z,98539.91
2019-05-17T16:15:15.545Z,98537.36
2019-05-17T16:17:43.987Z,98533.64
2019-05-17T16:20:16.796Z,98538.91
2019-05-17T16:22:43.055Z,98537.21
2019-05-17T16:25:11.852Z,98526.61
2019-05-17T16:27:40.312Z,98523.97
2019-05-17T16:30:09.061Z,98528.52
2019-05-17T16:32:37.549Z,98519.97
2019-05-17T16:35:06.214Z,98533.24
2019-05-17T16:37:34.622Z,98532.96
2019-05-17T16:40:03.868Z,98536.95
2019-05-17T16:42:32.345Z,98551.45
2019-05-17T16:45:00.853Z,98556.94
2019-05-17T16:47:29.297Z,98563.57
2019-05-17T16:49:58.617Z,98565.89
2019-05-17T16:52:27.154Z,98577.20
2019-05-17T16:54:55.645Z,98598.42
2019-05-17T16:57:24.118Z,98602.33
2019-05-17T16:59:52.689Z,98617.58
2019-05-17T17:02:21.172Z,98610.69
2019-05-17T17:04:49.630Z,98618.39
2019-05-17T17:07:18.238Z,98623.91
2019-05-17T17:09:46.642Z,98632.56
2019-05-17T17:12:15.167Z,98645.80
2019-05-17T17:14:43.622Z,98629.69
2019-05-17T17:17:13.273Z,98626.90
2019-05-17T17:19:42.132Z,98626.20
2019-05-17T17:22:10.547Z,98626.48
2019-05-17T17:24:38.930Z,98626.69
2019-05-17T17:27:07.499Z,98622.44
2019-05-17T17:29:36.031Z,98617.65
2019-05-17T17:32:04.446Z,98624.38
2019-05-17T17:34:32.842Z,98623.98
2019-05-17T17:37:01.254Z,98626.22
2019-05-17T17:39:29.806Z,98622.20
2019-05-17T17:41:58.298Z,98609.84
2019-05-17T17:44:26.803Z,98609.44
2019-05-17T17:46:58.229Z,98598.38
2019-05-17T17:49:26.635Z,98600.73
2019-05-17T17:51:55.171Z,98596.44
2019-05-17T17:54:23.563Z,98593.56
2019-05-17T17:57:06.740Z,98589.32
2019-05-17T17:59:35.141Z,98583.61
2019-05-17T18:02:03.656Z,98584.29
2019-05-17T18:04:32.097Z,98583.23
2019-05-17T18:07:00.584Z,98582.38
2019-05-17T18:09:29.009Z,98574.38
2019-05-17T18:11:57.467Z,98578.42
2019-05-17T18:14:25.892Z,98576.28
2019-05-17T18:16:54.328Z,98571.22
2019-05-17T18:19:22.781Z,98572.19
2019-05-17T18:21:51.205Z,98575.05
2019-05-17T18:24:19.690Z,98578.20
2019-05-17T18:26:48.254Z,98587.02
2019-05-17T18:29:16.654Z,98585.84
2019-05-17T18:31:45.070Z,98592.97
2019-05-17T18:34:13.558Z,98595.11
2019-05-17T18:36:42.076Z,98597.73
2019-05-17T18:39:10.551Z,98599.59
2019-05-17T18:41:39.047Z,98600.65
2019-05-17T18:44:07.642Z,98599.07
2019-05-17T18:46:36.213Z,98605.60
2019-05-17T18:49:04.854Z,98604.46
2019-05-17T18:51:33.286Z,98606.56
2019-05-17T18:54:02.973Z,98611.55
2019-05-17T18:56:32.893Z,98608.36
2019-05-17T18:59:01.478Z,98609.03
2019-05-17T19:01:29.897Z,98615.61
2019-05-17T19:03:58.342Z,98620.73
2019-05-17T19:06:26.817Z,98573.94
2019-05-17T19:08:55.254Z,98630.46
2019-05-17T19:11:23.715Z,98635.93
2019-05-17T19:13:52.126Z,98643.35
2019-05-17T19:16:20.671Z,98643.62
2019-05-17T19:18:49.107Z,98647.85
2019-05-17T19:21:17.613Z,98647.56
2019-05-17T19:23:46.043Z,98650.16
2019-05-17T19:26:14.600Z,98648.17
2019-05-17T19:28:43.150Z,98649.45
2019-05-17T19:31:11.579Z,98650.41
2019-05-17T19:33:40.012Z,98656.92
2019-05-17T19:36:08.421Z,98664.63
2019-05-17T19:38:36.888Z,98664.16
2019-05-17T19:41:05.365Z,98666.60
2019-05-17T19:43:33.856Z,98674.19
2019-05-17T19:46:02.255Z,98677.02
2019-05-17T19:48:30.736Z,98674.48
2019-05-17T19:50:59.163Z,98682.33
2019-05-17T19:53:27.591Z,98676.16
2019-05-17T19:55:56.084Z,98675.34
2019-05-17T19:58:24.471Z,98674.70
2019-05-17T20:03:37.912Z,98681.14
2019-05-17T20:06:06.454Z,98681.53
2019-05-17T20:08:34.952Z,98676.61
2019-05-17T20:11:03.381Z,98676.25
2019-05-17T20:13:31.782Z,98672.84
2019-05-17T20:16:00.202Z,98674.02
2019-05-17T20:18:28.693Z,98676.90
2019-05-17T20:20:57.361Z,98676.67
2019-05-17T20:23:25.741Z,98676.92
2019-05-17T20:25:54.277Z,98679.93
2019-05-17T20:28:22.676Z,98678.75
2019-05-17T20:30:51.110Z,98676.39
2019-05-17T20:33:19.584Z,98672.63
2019-05-17T20:35:48.119Z,98677.09
2019-05-17T20:38:16.513Z,98672.09
2019-05-17T20:40:45.439Z,98681.48
2019-05-17T20:43:13.920Z,98685.77
2019-05-17T20:45:42.334Z,98688.59
2019-05-17T20:48:10.723Z,98691.84
2019-05-17T20:50:39.119Z,98689.83
2019-05-17T20:53:18.506Z,98698.53
2019-05-17T20:55:37.838Z,98691.74
2019-05-17T20:58:06.262Z,98698.77
2019-05-17T21:00:34.740Z,98692.81
2019-05-17T21:03:03.423Z,98694.70
2019-05-17T21:05:31.843Z,98696.25
2019-05-17T21:08:01.814Z,98700.65
2019-05-17T21:10:30.184Z,98690.45
2019-05-17T21:12:58.654Z,98690.75
2019-05-17T21:15:27.064Z,98694.66
2019-05-17T21:17:55.482Z,98692.00
2019-05-17T21:20:23.914Z,98692.72
2019-05-17T21:22:52.363Z,98703.39
2019-05-17T21:25:20.866Z,98707.31
2019-05-17T21:27:49.281Z,98700.95
2019-05-17T21:30:18.163Z,98703.80
2019-05-17T21:32:46.629Z,98704.64
2019-05-17T21:35:15.190Z,98711.33
2019-05-17T21:37:43.666Z,98713.94
2019-05-17T21:40:13.198Z,98712.80
2019-05-17T21:42:41.640Z,98714.68
2019-05-17T21:45:10.601Z,98718.89
2019-05-17T21:47:39.020Z,98726.72
2019-05-17T21:50:07.626Z,98728.87
2019-05-17T21:52:36.021Z,98730.56
2019-05-17T21:55:05.023Z,98725.91
2019-05-17T21:57:33.449Z,98729.30
2019-05-17T22:00:01.843Z,98728.28
2019-05-17T22:02:30.229Z,98731.02
2019-05-17T22:04:58.696Z,98738.12
2019-05-17T22:07:27.099Z,98739.15
2019-05-17T22:09:55.515Z,98731.69
2019-05-17T22:12:23.911Z,98738.17
2019-05-17T22:14:52.487Z,98738.19
2019-05-17T22:17:20.929Z,98738.92
2019-05-17T22:19:49.363Z,98742.39
2019-05-17T22:22:18.027Z,98743.06
2019-05-17T22:24:46.507Z,98734.19
2019-05-17T22:27:14.892Z,98740.31
2019-05-17T22:29:43.474Z,98747.27
2019-05-17T22:32:11.951Z,98743.87
2019-05-17T22:34:40.436Z,98748.45
2019-05-17T22:37:08.887Z,98753.47
2019-05-17T22:39:37.481Z,98745.94
2019-05-17T22:42:05.950Z,98746.88
2019-05-17T22:44:34.423Z,98740.19
2019-05-17T22:47:02.926Z,98745.05
2019-05-17T22:49:31.360Z,98752.29
2019-05-17T22:51:59.791Z,98746.46
2019-05-17T22:54:28.433Z,98746.38
2019-05-17T22:56:56.900Z,98742.69
2019-05-17T22:59:25.304Z,98738.92
2019-05-17T23:01:53.718Z,98740.47
2019-05-17T23:04:22.127Z,98736.70
2019-05-17T23:06:50.630Z,98741.80
2019-05-17T23:09:19.269Z,98736.39
2019-05-17T23:11:47.712Z,98738.27
2019-05-17T23:14:16.143Z,98738.54
2019-05-17T23:16:51.694Z,98738.33
2019-05-17T23:19:14.811Z,98733.52
2019-05-17T23:21:43.298Z,98730.64
2019-05-17T23:24:11.822Z,98729.84
2019-05-17T23:26:40.258Z,98731.46
2019-05-17T23:29:08.656Z,98731.62
2019-05-17T23:31:37.173Z,98727.09
2019-05-17T23:34:05.720Z,98724.98
2019-05-17T23:36:34.372Z,98728.80
2019-05-17T23:39:02.920Z,98730.30
2019-05-17T23:41:31.334Z,98726.06
2019-05-17T23:43:59.749Z,98727.47
2019-05-17T23:46:28.213Z,98723.92
2019-05-17T23:48:56.646Z,98732.27
2019-05-17T23:51:25.056Z,98728.67
2019-05-17T23:53:53.545Z,98723.43
2019-05-17T23:56:21.975Z,98722.23
2019-05-17T23:58:50.394Z,98716.56
