createdAt,value
2022-08-31T00:02:21.093Z,79.41
2022-08-31T00:17:22.721Z,82.20
2022-08-31T00:32:28.697Z,85.13
2022-08-31T00:47:30.472Z,88.02
2022-08-31T01:02:32.059Z,82.12
2022-08-31T01:17:34.455Z,82.83
2022-08-31T01:32:36.282Z,87.58
2022-08-31T01:47:38.944Z,89.10
2022-08-31T02:02:41.939Z,89.32
2022-08-31T02:17:44.827Z,92.97
2022-08-31T02:32:46.985Z,93.08
2022-08-31T02:47:48.570Z,93.44
2022-08-31T03:02:51.072Z,96.13
2022-08-31T03:17:52.732Z,97.70
2022-08-31T03:32:54.368Z,98.04
2022-08-31T03:48:10.014Z,95.68
2022-08-31T04:03:14.303Z,83.81
2022-08-31T04:18:16.102Z,87.75
2022-08-31T04:33:17.777Z,87.00
2022-08-31T04:48:19.642Z,86.50
2022-08-31T05:03:21.237Z,79.83
2022-08-31T05:18:22.822Z,75.21
2022-08-31T05:33:24.360Z,71.34
2022-08-31T05:48:29.894Z,68.81
2022-08-31T06:03:31.791Z,61.45
2022-08-31T06:18:33.371Z,57.29
2022-08-31T06:33:35.592Z,56.64
2022-08-31T06:48:37.171Z,53.93
2022-08-31T07:03:40.039Z,54.99
2022-08-31T07:18:42.482Z,53.04
2022-08-31T07:33:44.141Z,49.18
2022-08-31T07:48:45.683Z,52.75
2022-08-31T08:03:47.270Z,49.61
2022-08-31T08:18:48.809Z,46.35
2022-08-31T08:33:51.199Z,47.13
2022-08-31T08:48:55.747Z,48.63
2022-08-31T09:04:07.702Z,46.16
2022-08-31T09:19:14.691Z,41.75
2022-08-31T09:34:30.824Z,41.40
2022-08-31T09:49:37.386Z,39.41
2022-08-31T10:04:51.213Z,43.08
2022-08-31T10:19:58.191Z,33.66
2022-08-31T10:35:20.535Z,32.09
2022-08-31T10:51:05.718Z,47.18
2022-08-31T11:06:18.975Z,50.60
2022-08-31T11:21:39.265Z,55.24
2022-08-31T11:36:43.976Z,57.42
2022-08-31T11:51:46.433Z,56.35
2022-08-31T12:06:47.965Z,57.09
2022-08-31T12:22:15.904Z,55.91
2022-08-31T12:37:25.444Z,59.29
2022-08-31T12:52:33.133Z,60.06
2022-08-31T13:07:35.405Z,64.81
2022-08-31T13:22:40.166Z,64.43
2022-08-31T13:37:43.952Z,65.39
2022-08-31T13:53:04.210Z,65.52
2022-08-31T14:08:18.147Z,63.02
2022-08-31T14:23:25.862Z,62.60
2022-08-31T14:38:27.374Z,60.39
2022-08-31T14:53:32.442Z,60.99
2022-08-31T15:08:38.013Z,62.03
2022-08-31T15:23:41.853Z,64.17
2022-08-31T15:38:43.761Z,66.96
2022-08-31T15:54:00.810Z,65.27
2022-08-31T16:09:09.793Z,67.46
2022-08-31T16:24:18.216Z,73.40
2022-08-31T16:39:20.123Z,72.74
2022-08-31T16:54:22.157Z,79.08
2022-08-31T17:09:25.312Z,77.20
2022-08-31T17:24:28.439Z,73.79
2022-08-31T17:39:29.958Z,76.54
2022-08-31T17:54:32.723Z,77.55
2022-08-31T18:09:35.292Z,78.15
2022-08-31T18:24:37.740Z,77.95
2022-08-31T18:40:00.453Z,79.24
2022-08-31T18:55:03.188Z,80.85
2022-08-31T19:10:10.900Z,78.30
2022-08-31T19:25:18.254Z,72.06
2022-08-31T19:40:20.160Z,81.80
2022-08-31T19:55:21.696Z,75.20
2022-08-31T20:10:23.221Z,75.82
2022-08-31T20:25:31.445Z,85.53
2022-08-31T20:40:36.410Z,88.89
2022-08-31T20:55:38.116Z,89.84
2022-08-31T21:10:40.333Z,89.18
2022-08-31T21:25:44.008Z,85.78
2022-08-31T21:40:47.470Z,89.14
2022-08-31T21:55:49.063Z,90.56
2022-08-31T22:16:13.277Z,89.99
2022-08-31T22:31:20.524Z,86.87
2022-08-31T22:46:22.207Z,85.58
2022-08-31T23:01:25.323Z,86.88
2022-08-31T23:16:40.964Z,88.64
2022-08-31T23:31:42.576Z,91.71
2022-08-31T23:46:44.373Z,89.66
