createdAt,value
2019-03-24T00:00:41.588Z,26.90
2019-03-24T00:03:09.700Z,30.57
2019-03-24T00:05:38.093Z,29.03
2019-03-24T00:08:09.475Z,38.90
2019-03-24T00:10:37.661Z,34.43
2019-03-24T00:13:05.899Z,37.67
2019-03-24T00:15:34.098Z,33.90
2019-03-24T00:18:23.463Z,34.77
2019-03-24T00:20:49.412Z,36.80
2019-03-24T00:23:17.606Z,30.67
2019-03-24T00:25:46.988Z,33.97
2019-03-24T00:28:16.388Z,34.43
2019-03-24T00:30:44.459Z,35.77
2019-03-24T00:33:12.762Z,37.17
2019-03-24T00:35:40.963Z,38.47
2019-03-24T00:38:12.201Z,34.77
2019-03-24T00:40:41.107Z,37.30
2019-03-24T00:43:11.080Z,32.10
2019-03-24T00:45:41.019Z,27.00
2019-03-24T00:48:11.245Z,34.00
2019-03-24T00:50:39.952Z,28.80
2019-03-24T00:53:41.809Z,33.03
2019-03-24T00:56:12.608Z,39.80
2019-03-24T00:58:42.932Z,34.83
2019-03-24T01:01:11.183Z,41.17
2019-03-24T01:03:39.298Z,31.27
2019-03-24T01:06:07.635Z,26.83
2019-03-24T01:08:35.798Z,32.27
2019-03-24T01:11:04.612Z,28.47
2019-03-24T01:13:33.351Z,38.17
2019-03-24T01:16:02.124Z,27.47
2019-03-24T01:18:32.271Z,32.57
2019-03-24T01:21:00.372Z,29.83
2019-03-24T01:23:28.881Z,27.63
2019-03-24T01:25:57.057Z,39.50
2019-03-24T01:28:26.185Z,27.50
2019-03-24T01:30:54.582Z,33.53
2019-03-24T01:33:23.032Z,32.83
2019-03-24T01:35:52.952Z,38.67
2019-03-24T01:38:22.558Z,36.07
2019-03-24T01:40:51.016Z,34.77
2019-03-24T01:43:19.491Z,38.13
2019-03-24T01:45:57.958Z,36.23
2019-03-24T01:48:18.184Z,41.37
2019-03-24T01:50:46.569Z,38.43
2019-03-24T01:53:15.665Z,32.13
2019-03-24T01:55:43.995Z,32.30
2019-03-24T01:58:12.100Z,37.93
2019-03-24T02:00:40.361Z,36.47
2019-03-24T02:03:09.123Z,30.93
2019-03-24T02:05:37.151Z,39.30
2019-03-24T02:08:05.835Z,28.30
2019-03-24T02:10:34.296Z,36.93
2019-03-24T02:13:02.937Z,33.87
2019-03-24T02:15:31.317Z,41.03
2019-03-24T02:18:00.259Z,37.27
2019-03-24T02:20:28.296Z,29.23
2019-03-24T02:22:56.863Z,30.40
2019-03-24T02:25:25.273Z,35.23
2019-03-24T02:27:53.695Z,34.13
2019-03-24T02:30:22.065Z,33.33
2019-03-24T02:32:50.540Z,30.33
2019-03-24T02:35:25.221Z,37.43
2019-03-24T02:37:53.580Z,29.50
2019-03-24T02:40:22.372Z,32.70
2019-03-24T02:42:50.467Z,30.43
2019-03-24T02:45:18.571Z,29.37
2019-03-24T02:47:47.438Z,30.97
2019-03-24T02:50:16.359Z,33.93
2019-03-24T02:52:45.228Z,34.83
2019-03-24T02:55:13.682Z,30.37
2019-03-24T02:57:42.198Z,24.20
2019-03-24T03:00:13.780Z,27.97
2019-03-24T03:02:41.836Z,32.27
2019-03-24T03:05:11.289Z,33.70
2019-03-24T03:07:39.945Z,33.57
2019-03-24T03:10:12.265Z,35.03
2019-03-24T03:12:40.418Z,39.60
2019-03-24T03:15:11.965Z,35.93
2019-03-24T03:17:40.480Z,32.83
2019-03-24T03:20:09.442Z,35.63
2019-03-24T03:22:37.584Z,34.57
2019-03-24T03:25:06.010Z,31.43
2019-03-24T03:27:34.445Z,30.87
2019-03-24T03:30:02.624Z,38.53
2019-03-24T03:32:31.153Z,36.93
2019-03-24T03:34:59.464Z,43.43
2019-03-24T03:37:29.350Z,33.77
2019-03-24T03:39:58.558Z,35.07
2019-03-24T03:42:27.523Z,32.93
2019-03-24T03:44:55.674Z,29.17
2019-03-24T03:47:24.203Z,32.20
2019-03-24T03:49:52.400Z,34.93
2019-03-24T03:52:20.551Z,30.63
2019-03-24T03:54:48.895Z,31.07
2019-03-24T03:57:17.751Z,32.70
2019-03-24T03:59:46.175Z,42.60
2019-03-24T04:02:14.386Z,37.20
2019-03-24T04:04:45.452Z,33.80
2019-03-24T04:07:13.761Z,30.13
2019-03-24T04:09:42.182Z,35.57
2019-03-24T04:12:10.787Z,29.90
2019-03-24T04:14:39.780Z,29.50
2019-03-24T04:17:08.184Z,31.60
2019-03-24T04:19:36.771Z,33.70
2019-03-24T04:22:05.325Z,32.77
2019-03-24T04:24:33.516Z,35.20
2019-03-24T04:27:02.038Z,29.47
2019-03-24T04:29:30.490Z,26.07
2019-03-24T04:32:00.855Z,34.27
2019-03-24T04:34:29.630Z,34.93
2019-03-24T04:36:58.087Z,31.97
2019-03-24T04:39:26.482Z,35.33
2019-03-24T04:41:55.539Z,28.00
2019-03-24T04:44:24.065Z,37.20
2019-03-24T04:46:52.839Z,31.47
2019-03-24T04:49:21.944Z,31.33
2019-03-24T04:51:51.213Z,38.10
2019-03-24T04:54:19.731Z,31.83
2019-03-24T04:56:48.119Z,36.27
2019-03-24T04:59:16.486Z,33.27
2019-03-24T05:01:45.406Z,33.00
2019-03-24T05:04:13.882Z,32.17
2019-03-24T05:06:42.674Z,29.47
2019-03-24T05:09:11.302Z,32.30
2019-03-24T05:11:39.514Z,25.73
2019-03-24T05:14:08.055Z,26.30
2019-03-24T05:16:36.331Z,35.67
2019-03-24T05:19:05.340Z,30.90
2019-03-24T05:21:34.652Z,35.57
2019-03-24T05:24:02.744Z,29.63
2019-03-24T05:26:31.021Z,25.33
2019-03-24T05:28:59.493Z,23.17
2019-03-24T05:31:27.711Z,23.93
2019-03-24T05:33:56.709Z,25.23
2019-03-24T05:36:26.860Z,30.23
2019-03-24T05:38:55.291Z,30.43
2019-03-24T05:41:23.723Z,24.03
2019-03-24T05:43:52.967Z,18.57
2019-03-24T05:46:21.482Z,21.37
2019-03-24T05:48:50.231Z,23.97
2019-03-24T05:51:19.324Z,22.33
2019-03-24T05:53:47.672Z,15.73
2019-03-24T05:56:15.819Z,22.70
2019-03-24T05:58:44.588Z,30.00
2019-03-24T06:01:12.961Z,22.47
2019-03-24T06:03:41.214Z,22.03
2019-03-24T06:06:10.870Z,23.93
2019-03-24T06:08:39.065Z,28.57
2019-03-24T06:11:07.269Z,21.97
2019-03-24T06:13:35.304Z,21.23
2019-03-24T06:16:03.794Z,20.40
2019-03-24T06:18:31.954Z,21.27
2019-03-24T06:21:00.096Z,15.37
2019-03-24T06:23:28.484Z,15.37
2019-03-24T06:25:56.505Z,8.90
2019-03-24T06:28:25.723Z,16.47
2019-03-24T06:30:54.448Z,17.87
2019-03-24T06:33:22.731Z,18.47
2019-03-24T06:35:51.118Z,22.97
2019-03-24T06:38:19.198Z,24.57
2019-03-24T06:40:48.216Z,21.13
2019-03-24T06:43:16.490Z,22.60
2019-03-24T06:45:45.233Z,21.13
2019-03-24T06:48:14.141Z,20.60
2019-03-24T06:50:42.641Z,25.93
2019-03-24T06:53:12.513Z,25.03
2019-03-24T06:55:41.232Z,22.43
2019-03-24T06:58:12.391Z,20.40
2019-03-24T07:00:43.407Z,30.23
2019-03-24T07:03:14.269Z,25.17
2019-03-24T07:06:04.991Z,26.57
2019-03-24T07:08:33.429Z,32.63
2019-03-24T07:11:11.420Z,25.57
2019-03-24T07:13:35.522Z,29.63
2019-03-24T07:16:03.985Z,25.30
2019-03-24T07:18:33.002Z,23.50
2019-03-24T07:21:04.898Z,25.93
2019-03-24T07:23:33.014Z,28.87
2019-03-24T07:26:05.730Z,31.20
2019-03-24T07:28:34.103Z,31.83
2019-03-24T07:31:02.936Z,34.20
2019-03-24T07:33:31.700Z,32.70
2019-03-24T07:42:27.564Z,33.53
2019-03-24T07:44:56.308Z,26.50
2019-03-24T07:50:53.735Z,26.07
2019-03-24T07:53:22.746Z,27.93
2019-03-24T07:55:52.663Z,24.27
2019-03-24T07:58:23.123Z,32.30
2019-03-24T08:00:54.343Z,34.53
2019-03-24T08:03:22.746Z,26.63
2019-03-24T08:05:57.993Z,33.23
2019-03-24T08:08:27.447Z,34.90
2019-03-24T08:10:58.134Z,34.93
2019-03-24T08:13:27.411Z,29.60
2019-03-24T08:22:27.698Z,29.80
2019-03-24T08:24:59.637Z,36.27
2019-03-24T08:28:41.845Z,31.97
2019-03-24T08:33:56.161Z,33.23
2019-03-24T08:36:25.078Z,27.67
2019-03-24T08:39:02.837Z,26.57
2019-03-24T08:41:31.545Z,30.23
2019-03-24T08:44:02.529Z,29.77
2019-03-24T08:46:30.674Z,23.23
2019-03-24T08:48:59.455Z,23.77
2019-03-24T08:51:27.621Z,33.00
2019-03-24T08:53:56.003Z,25.43
2019-03-24T08:56:24.871Z,27.97
2019-03-24T08:58:53.810Z,34.23
2019-03-24T09:01:21.969Z,35.10
2019-03-24T09:03:50.381Z,33.33
2019-03-24T09:06:18.593Z,27.67
2019-03-24T09:08:49.163Z,29.27
2019-03-24T09:11:18.243Z,22.73
2019-03-24T09:13:46.527Z,27.00
2019-03-24T09:16:15.229Z,27.17
2019-03-24T09:18:52.458Z,25.37
2019-03-24T09:21:15.651Z,25.40
2019-03-24T09:23:43.873Z,25.53
2019-03-24T09:26:12.569Z,27.30
2019-03-24T09:28:46.165Z,27.77
2019-03-24T09:31:14.876Z,27.20
2019-03-24T09:33:43.883Z,26.13
2019-03-24T09:36:12.898Z,27.90
2019-03-24T09:38:41.190Z,37.50
2019-03-24T09:41:09.815Z,29.67
2019-03-24T09:47:21.985Z,31.30
2019-03-24T09:49:53.404Z,25.27
2019-03-24T09:52:21.743Z,26.17
2019-03-24T09:54:50.352Z,29.77
2019-03-24T09:57:18.660Z,21.50
2019-03-24T09:59:48.040Z,27.30
2019-03-24T10:02:16.314Z,26.07
2019-03-24T10:04:45.042Z,24.17
2019-03-24T10:07:13.545Z,24.83
2019-03-24T10:09:41.850Z,25.70
2019-03-24T10:12:10.547Z,23.60
2019-03-24T10:14:39.383Z,21.43
2019-03-24T10:17:07.997Z,21.20
2019-03-24T10:19:36.931Z,24.23
2019-03-24T10:22:05.512Z,26.97
2019-03-24T10:24:33.722Z,20.03
2019-03-24T10:27:01.977Z,24.77
2019-03-24T10:29:31.359Z,25.10
2019-03-24T10:32:00.041Z,18.53
2019-03-24T10:34:29.087Z,20.27
2019-03-24T10:36:59.452Z,21.30
2019-03-24T10:39:28.988Z,20.03
2019-03-24T10:42:04.467Z,26.67
2019-03-24T10:44:37.150Z,18.27
2019-03-24T10:47:08.626Z,23.97
2019-03-24T10:49:39.119Z,22.63
2019-03-24T10:52:07.938Z,15.20
2019-03-24T10:54:49.953Z,21.17
2019-03-24T10:57:18.403Z,15.17
2019-03-24T10:59:56.830Z,21.67
2019-03-24T11:02:25.172Z,23.77
2019-03-24T11:04:56.101Z,17.23
2019-03-24T11:07:24.431Z,18.87
2019-03-24T11:09:53.942Z,14.00
2019-03-24T11:12:23.652Z,18.80
2019-03-24T11:15:01.713Z,18.97
2019-03-24T11:17:41.544Z,16.97
2019-03-24T11:20:10.698Z,18.53
2019-03-24T11:22:45.427Z,19.20
2019-03-24T11:25:18.460Z,17.27
2019-03-24T11:27:56.779Z,14.60
2019-03-24T11:30:26.690Z,13.00
2019-03-24T11:32:54.824Z,12.07
2019-03-24T11:35:26.452Z,16.50
2019-03-24T11:37:54.882Z,16.80
2019-03-24T11:40:27.806Z,14.37
2019-03-24T11:43:00.506Z,12.57
2019-03-24T11:45:29.353Z,17.20
2019-03-24T11:48:06.735Z,20.00
2019-03-24T11:50:35.867Z,23.03
2019-03-24T11:53:10.950Z,12.20
2019-03-24T11:55:39.857Z,15.50
2019-03-24T11:58:10.593Z,13.93
2019-03-24T12:00:40.418Z,15.93
2019-03-24T12:03:19.035Z,19.67
2019-03-24T12:08:53.787Z,13.07
2019-03-24T12:11:22.084Z,15.13
2019-03-24T12:13:51.712Z,10.90
2019-03-24T12:16:21.282Z,13.30
2019-03-24T12:18:52.322Z,9.03
2019-03-24T12:21:30.220Z,12.33
2019-03-24T12:23:59.026Z,11.13
2019-03-24T12:26:31.234Z,8.50
2019-03-24T12:28:59.752Z,12.53
2019-03-24T12:31:29.350Z,8.70
2019-03-24T12:33:59.547Z,10.60
2019-03-24T12:36:28.069Z,9.93
2019-03-24T12:38:58.604Z,8.77
2019-03-24T12:41:29.285Z,8.60
2019-03-24T12:44:09.713Z,11.40
2019-03-24T12:46:38.397Z,9.17
2019-03-24T12:49:09.365Z,11.23
2019-03-24T12:51:41.508Z,7.83
2019-03-24T12:54:11.601Z,8.23
2019-03-24T12:56:40.274Z,8.50
2019-03-24T12:59:18.200Z,11.43
2019-03-24T13:01:55.135Z,9.07
2019-03-24T13:04:24.937Z,9.90
2019-03-24T13:06:56.517Z,11.07
2019-03-24T13:09:39.548Z,6.27
2019-03-24T13:12:08.232Z,10.37
2019-03-24T13:14:38.025Z,9.23
2019-03-24T13:17:06.844Z,9.37
2019-03-24T13:19:42.135Z,8.53
2019-03-24T13:22:18.448Z,7.93
2019-03-24T13:24:52.831Z,4.23
2019-03-24T13:27:21.385Z,9.23
2019-03-24T13:29:49.954Z,11.20
2019-03-24T13:32:19.058Z,6.13
2019-03-24T13:34:50.597Z,7.20
2019-03-24T13:37:26.243Z,11.13
2019-03-24T13:39:57.490Z,7.00
2019-03-24T13:42:26.284Z,7.70
2019-03-24T13:44:54.787Z,5.87
2019-03-24T13:47:24.182Z,6.23
2019-03-24T13:50:03.322Z,9.80
2019-03-24T13:52:32.394Z,8.90
2019-03-24T13:55:00.865Z,6.27
2019-03-24T13:57:29.732Z,6.67
2019-03-24T13:59:58.552Z,8.90
2019-03-24T14:02:45.748Z,9.00
2019-03-24T14:05:14.520Z,9.87
2019-03-24T14:07:46.221Z,7.60
2019-03-24T14:10:26.275Z,8.53
2019-03-24T14:13:00.921Z,8.10
2019-03-24T14:15:42.717Z,9.00
2019-03-24T14:18:14.107Z,7.40
2019-03-24T14:20:43.631Z,8.67
2019-03-24T14:23:17.680Z,7.43
2019-03-24T14:25:46.332Z,15.27
2019-03-24T14:28:15.032Z,7.60
2019-03-24T14:30:47.013Z,8.23
2019-03-24T14:33:15.718Z,10.60
2019-03-24T14:35:44.398Z,7.17
2019-03-24T14:38:13.244Z,11.80
2019-03-24T14:40:46.235Z,8.80
2019-03-24T14:43:14.444Z,10.40
2019-03-24T14:45:53.712Z,8.70
2019-03-24T14:48:13.972Z,9.57
2019-03-24T14:50:53.559Z,10.87
2019-03-24T14:53:16.869Z,9.70
2019-03-24T14:56:05.870Z,13.03
2019-03-24T14:58:32.257Z,8.97
2019-03-24T15:01:11.809Z,7.67
2019-03-24T15:03:41.277Z,8.93
2019-03-24T15:06:18.159Z,9.40
2019-03-24T15:08:54.191Z,11.43
2019-03-24T15:11:22.936Z,11.77
2019-03-24T15:13:52.673Z,7.77
2019-03-24T15:16:21.363Z,9.00
2019-03-24T15:19:24.637Z,6.80
2019-03-24T15:21:55.524Z,7.93
2019-03-24T15:24:28.772Z,8.53
2019-03-24T15:26:57.240Z,7.63
2019-03-24T15:29:53.399Z,10.00
2019-03-24T15:32:21.639Z,10.03
2019-03-24T15:35:07.950Z,10.43
2019-03-24T15:37:38.960Z,11.33
2019-03-24T15:40:08.524Z,9.67
2019-03-24T15:42:44.974Z,7.53
2019-03-24T15:45:16.956Z,11.97
2019-03-24T15:47:45.646Z,10.83
2019-03-24T15:59:19.735Z,10.50
2019-03-24T16:01:54.840Z,12.10
2019-03-24T16:04:23.638Z,10.27
2019-03-24T16:07:08.938Z,14.03
2019-03-24T16:09:39.637Z,11.40
2019-03-24T16:12:07.919Z,11.47
2019-03-24T16:14:37.792Z,14.37
2019-03-24T16:17:11.375Z,11.30
2019-03-24T16:19:45.511Z,12.70
2019-03-24T16:22:15.451Z,12.33
2019-03-24T16:24:45.008Z,12.17
2019-03-24T16:27:15.731Z,13.97
2019-03-24T16:29:47.167Z,13.67
2019-03-24T16:32:24.248Z,14.33
2019-03-24T16:34:53.157Z,15.50
2019-03-24T16:37:28.467Z,18.43
2019-03-24T16:40:38.724Z,17.50
2019-03-24T16:42:56.776Z,13.97
2019-03-24T16:46:17.864Z,14.50
2019-03-24T16:50:08.817Z,19.63
2019-03-24T16:53:05.372Z,17.20
2019-03-24T17:21:49.222Z,13.13
2019-03-24T17:24:10.760Z,17.53
2019-03-24T17:26:39.713Z,18.73
2019-03-24T17:29:13.147Z,15.27
2019-03-24T17:31:45.127Z,14.60
2019-03-24T17:34:16.078Z,11.93
2019-03-24T17:36:45.004Z,19.07
2019-03-24T17:39:19.086Z,13.93
2019-03-24T17:41:47.749Z,16.17
2019-03-24T17:44:17.898Z,13.17
2019-03-24T17:46:52.447Z,14.70
2019-03-24T17:49:21.463Z,14.93
2019-03-24T17:52:14.311Z,15.87
2019-03-24T17:54:45.581Z,16.37
2019-03-24T17:58:12.921Z,14.30
2019-03-24T18:17:15.826Z,19.47
2019-03-24T18:19:56.289Z,17.10
2019-03-24T18:22:25.068Z,15.17
2019-03-24T18:24:57.851Z,12.80
2019-03-24T18:27:26.501Z,15.40
2019-03-24T18:29:59.415Z,12.33
2019-03-24T18:32:31.192Z,14.93
2019-03-24T18:35:00.041Z,20.63
2019-03-24T18:37:28.601Z,18.17
2019-03-24T18:40:38.407Z,12.13
2019-03-24T18:43:14.360Z,22.33
2019-03-24T18:46:32.969Z,16.67
2019-03-24T18:49:22.664Z,16.90
2019-03-24T18:52:27.884Z,16.07
2019-03-24T18:55:54.939Z,18.27
2019-03-24T19:06:47.910Z,17.43
2019-03-24T19:11:07.320Z,10.63
2019-03-24T19:16:35.457Z,17.87
2019-03-24T19:31:20.353Z,14.67
2019-03-24T19:34:18.287Z,10.80
2019-03-24T19:37:18.360Z,19.23
2019-03-24T19:40:08.328Z,13.20
2019-03-24T19:46:50.563Z,13.30
2019-03-24T19:49:24.903Z,20.47
2019-03-24T19:51:55.454Z,13.47
2019-03-24T19:54:46.290Z,15.83
2019-03-24T20:00:47.436Z,13.90
2019-03-24T20:03:17.141Z,18.13
2019-03-24T20:05:52.828Z,13.00
2019-03-24T20:08:26.615Z,9.67
2019-03-24T20:10:57.091Z,11.73
2019-03-24T20:13:59.440Z,14.43
2019-03-24T20:16:48.818Z,13.73
2019-03-24T20:54:47.167Z,9.27
2019-03-24T20:57:22.637Z,12.97
2019-03-24T21:00:26.676Z,8.17
2019-03-24T21:02:56.115Z,11.17
2019-03-24T21:05:33.877Z,13.00
2019-03-24T21:08:46.631Z,8.70
2019-03-24T21:11:16.827Z,13.43
2019-03-24T21:13:46.639Z,11.33
2019-03-24T21:16:25.365Z,7.83
2019-03-24T21:18:54.585Z,6.93
2019-03-24T21:21:41.058Z,9.50
2019-03-24T21:24:11.476Z,6.43
2019-03-24T21:26:43.295Z,8.20
2019-03-24T21:29:14.211Z,6.73
2019-03-24T21:38:06.101Z,8.93
2019-03-24T21:40:36.279Z,8.07
2019-03-24T21:43:07.759Z,8.90
2019-03-24T21:45:43.573Z,11.23
2019-03-24T21:48:15.585Z,10.90
2019-03-24T21:50:45.093Z,10.63
2019-03-24T21:53:14.403Z,11.90
2019-03-24T21:55:44.076Z,11.97
2019-03-24T21:58:13.855Z,16.97
2019-03-24T22:00:42.661Z,16.50
2019-03-24T22:03:20.557Z,12.73
2019-03-24T22:05:50.500Z,10.70
2019-03-24T22:08:19.748Z,10.90
2019-03-24T22:10:49.107Z,14.20
2019-03-24T22:13:18.156Z,13.03
2019-03-24T22:15:49.332Z,13.37
2019-03-24T22:18:18.864Z,14.37
2019-03-24T22:20:49.344Z,14.87
2019-03-24T22:23:19.957Z,12.20
2019-03-24T22:25:49.287Z,17.33
2019-03-24T22:28:18.410Z,14.17
2019-03-24T22:30:48.018Z,12.83
2019-03-24T22:33:17.587Z,14.87
2019-03-24T22:35:47.237Z,16.43
2019-03-24T22:38:17.165Z,13.13
2019-03-24T22:40:46.777Z,15.83
2019-03-24T22:43:18.393Z,16.93
2019-03-24T22:45:48.232Z,14.47
2019-03-24T22:48:17.610Z,15.50
2019-03-24T22:50:49.627Z,15.93
2019-03-24T22:53:19.801Z,15.23
2019-03-24T22:55:48.904Z,16.27
2019-03-24T22:58:18.918Z,18.23
2019-03-24T23:00:53.032Z,12.40
2019-03-24T23:03:25.298Z,9.50
2019-03-24T23:05:57.374Z,23.73
2019-03-24T23:08:26.801Z,16.23
2019-03-24T23:10:56.718Z,14.83
2019-03-24T23:13:27.389Z,14.43
2019-03-24T23:15:56.135Z,16.77
2019-03-24T23:18:25.797Z,15.23
2019-03-24T23:20:54.936Z,13.47
2019-03-24T23:23:24.092Z,16.40
2019-03-24T23:25:53.624Z,14.63
2019-03-24T23:28:22.817Z,18.23
2019-03-24T23:30:51.467Z,14.00
2019-03-24T23:33:21.547Z,19.40
2019-03-24T23:35:52.186Z,16.93
2019-03-24T23:38:21.898Z,17.40
2019-03-24T23:40:51.149Z,16.77
2019-03-24T23:43:20.235Z,17.03
2019-03-24T23:45:50.150Z,14.13
2019-03-24T23:48:19.162Z,17.97
2019-03-24T23:50:48.187Z,18.37
2019-03-24T23:53:16.927Z,14.47
2019-03-24T23:55:46.843Z,14.93
2019-03-24T23:58:16.337Z,14.53
