createdAt,value
2018-11-11T00:00:34.372Z,1.90
2018-11-11T00:02:39.224Z,1.83
2018-11-11T00:04:44.051Z,1.80
2018-11-11T00:06:48.947Z,1.80
2018-11-11T00:08:53.699Z,1.60
2018-11-11T00:10:58.519Z,1.67
2018-11-11T00:13:03.579Z,1.70
2018-11-11T00:15:12.060Z,1.83
2018-11-11T00:17:16.886Z,1.67
2018-11-11T00:19:21.768Z,1.40
2018-11-11T00:21:26.593Z,2.07
2018-11-11T00:23:31.327Z,1.60
2018-11-11T00:25:36.500Z,1.53
2018-11-11T00:27:41.409Z,1.33
2018-11-11T00:29:46.374Z,1.17
2018-11-11T00:31:51.263Z,1.20
2018-11-11T00:33:56.002Z,1.30
2018-11-11T00:36:00.906Z,1.33
2018-11-11T00:38:05.783Z,1.50
2018-11-11T00:40:12.475Z,1.50
2018-11-11T00:42:17.327Z,1.30
2018-11-11T00:44:22.423Z,1.53
2018-11-11T00:46:27.415Z,1.70
2018-11-11T00:48:32.452Z,1.43
2018-11-11T00:50:37.373Z,1.80
2018-11-11T00:52:42.271Z,1.30
2018-11-11T00:54:47.132Z,1.00
2018-11-11T00:56:51.992Z,1.43
2018-11-11T00:58:56.811Z,1.50
2018-11-11T01:01:01.598Z,1.37
2018-11-11T01:03:08.530Z,1.13
2018-11-11T01:05:13.918Z,1.20
2018-11-11T01:07:18.799Z,1.37
2018-11-11T01:09:23.572Z,1.10
2018-11-11T01:11:28.295Z,1.20
2018-11-11T01:13:33.085Z,1.10
2018-11-11T01:15:37.954Z,1.53
2018-11-11T01:17:42.856Z,0.93
2018-11-11T01:19:47.669Z,1.23
2018-11-11T01:21:52.601Z,1.00
2018-11-11T01:23:57.598Z,1.40
2018-11-11T01:26:02.552Z,1.00
2018-11-11T01:28:07.610Z,1.93
2018-11-11T01:30:12.367Z,0.90
2018-11-11T01:32:17.080Z,1.10
2018-11-11T01:34:22.010Z,1.00
2018-11-11T01:36:26.825Z,1.07
2018-11-11T01:38:31.876Z,1.33
2018-11-11T01:40:36.724Z,1.07
2018-11-11T01:42:41.830Z,1.30
2018-11-11T01:44:46.697Z,1.23
2018-11-11T01:46:51.602Z,1.20
2018-11-11T01:48:56.486Z,1.10
2018-11-11T01:51:01.299Z,1.20
2018-11-11T01:53:06.621Z,1.50
2018-11-11T01:55:12.238Z,1.10
2018-11-11T01:57:17.032Z,1.10
2018-11-11T01:59:21.957Z,0.80
2018-11-11T02:01:26.783Z,1.03
2018-11-11T02:03:31.680Z,0.97
2018-11-11T02:05:36.537Z,1.40
2018-11-11T02:07:42.586Z,1.33
2018-11-11T02:09:47.516Z,1.00
2018-11-11T02:11:52.201Z,1.37
2018-11-11T02:13:56.930Z,0.80
2018-11-11T02:16:01.845Z,1.00
2018-11-11T02:18:06.987Z,1.30
2018-11-11T02:20:14.934Z,0.97
2018-11-11T02:22:19.670Z,1.50
2018-11-11T02:24:26.706Z,0.83
2018-11-11T02:26:31.738Z,0.90
2018-11-11T02:28:36.455Z,0.90
2018-11-11T02:30:41.304Z,1.53
2018-11-11T02:32:46.527Z,0.93
2018-11-11T02:34:51.293Z,0.77
2018-11-11T02:36:56.072Z,1.23
2018-11-11T02:39:00.906Z,1.03
2018-11-11T02:41:06.769Z,1.00
2018-11-11T02:43:11.475Z,1.30
2018-11-11T02:45:17.347Z,1.17
2018-11-11T02:47:22.212Z,1.03
2018-11-11T02:49:27.012Z,0.80
2018-11-11T02:51:31.965Z,1.10
2018-11-11T02:53:36.688Z,0.80
2018-11-11T02:55:41.600Z,0.67
2018-11-11T02:59:45.582Z,1.10
2018-11-11T03:01:50.526Z,0.73
2018-11-11T03:03:55.301Z,1.00
2018-11-11T03:06:00.070Z,1.90
2018-11-11T03:08:04.868Z,0.70
2018-11-11T03:10:10.816Z,1.27
2018-11-11T03:12:15.472Z,1.20
2018-11-11T03:14:20.209Z,0.70
2018-11-11T03:16:24.920Z,0.80
2018-11-11T03:18:29.622Z,0.80
2018-11-11T03:20:34.411Z,0.90
2018-11-11T03:22:39.241Z,1.00
2018-11-11T03:24:44.001Z,0.90
2018-11-11T03:26:48.891Z,0.73
2018-11-11T03:28:53.816Z,1.17
2018-11-11T03:30:58.517Z,0.90
2018-11-11T03:33:03.373Z,1.00
2018-11-11T03:35:10.288Z,0.87
2018-11-11T03:37:15.027Z,1.10
2018-11-11T03:39:19.728Z,1.00
2018-11-11T03:41:24.455Z,0.97
2018-11-11T03:43:29.345Z,1.27
2018-11-11T03:45:34.108Z,1.47
2018-11-11T03:47:38.868Z,0.80
2018-11-11T03:49:43.667Z,0.70
2018-11-11T03:51:48.417Z,0.80
2018-11-11T03:53:53.119Z,0.60
2018-11-11T03:55:57.869Z,0.63
2018-11-11T03:58:02.544Z,1.10
2018-11-11T04:00:09.979Z,0.97
2018-11-11T04:02:14.756Z,1.13
2018-11-11T04:04:19.801Z,1.00
2018-11-11T04:06:24.696Z,1.03
2018-11-11T04:08:29.543Z,1.13
2018-11-11T04:10:34.349Z,0.90
2018-11-11T04:12:39.300Z,1.00
2018-11-11T04:14:43.991Z,0.90
2018-11-11T04:16:48.700Z,1.00
2018-11-11T04:18:53.409Z,0.97
2018-11-11T04:20:58.482Z,1.17
2018-11-11T04:23:03.322Z,1.33
2018-11-11T04:25:08.467Z,1.30
2018-11-11T04:27:14.006Z,1.20
2018-11-11T04:29:18.823Z,1.00
2018-11-11T04:31:23.647Z,1.00
2018-11-11T04:33:28.405Z,0.83
2018-11-11T04:35:33.191Z,1.30
2018-11-11T04:37:38.019Z,0.97
2018-11-11T04:39:43.080Z,1.27
2018-11-11T04:41:47.854Z,1.40
2018-11-11T04:43:52.542Z,1.10
2018-11-11T04:45:57.291Z,1.63
2018-11-11T04:48:02.103Z,1.13
2018-11-11T04:50:09.125Z,1.03
2018-11-11T04:52:13.963Z,1.17
2018-11-11T04:54:18.922Z,1.57
2018-11-11T04:56:23.683Z,0.93
2018-11-11T04:58:28.364Z,0.93
2018-11-11T05:00:33.078Z,1.00
2018-11-11T05:02:37.954Z,0.87
2018-11-11T05:04:42.830Z,1.00
2018-11-11T05:06:47.648Z,1.17
2018-11-11T05:08:52.448Z,0.73
2018-11-11T05:10:57.226Z,1.00
2018-11-11T05:13:02.004Z,0.90
2018-11-11T05:15:08.158Z,1.27
2018-11-11T05:17:12.857Z,0.90
2018-11-11T05:19:17.678Z,0.97
2018-11-11T05:21:22.414Z,1.20
2018-11-11T05:23:27.240Z,1.40
2018-11-11T05:25:32.190Z,0.90
2018-11-11T05:27:37.034Z,1.00
2018-11-11T05:29:41.750Z,0.97
2018-11-11T05:31:46.559Z,0.60
2018-11-11T05:33:51.367Z,0.80
2018-11-11T05:35:56.187Z,0.97
2018-11-11T05:38:00.900Z,0.80
2018-11-11T05:40:06.962Z,1.20
2018-11-11T05:42:11.701Z,0.60
2018-11-11T05:44:16.496Z,1.07
2018-11-11T05:46:21.266Z,0.83
2018-11-11T05:48:26.074Z,1.20
2018-11-11T05:50:30.796Z,0.70
2018-11-11T05:52:35.540Z,0.87
2018-11-11T05:54:40.252Z,1.00
2018-11-11T05:56:45.097Z,0.60
2018-11-11T05:58:49.820Z,0.63
2018-11-11T06:00:54.646Z,0.80
2018-11-11T06:02:59.552Z,0.70
2018-11-11T06:05:04.593Z,1.10
2018-11-11T06:07:09.486Z,1.10
2018-11-11T06:09:14.373Z,0.70
2018-11-11T06:11:19.178Z,0.70
2018-11-11T06:13:24.010Z,1.20
2018-11-11T06:15:28.959Z,1.00
2018-11-11T06:17:33.841Z,0.80
2018-11-11T06:19:38.736Z,0.90
2018-11-11T06:21:45.006Z,0.83
2018-11-11T06:23:49.710Z,0.83
2018-11-11T06:25:54.586Z,0.90
2018-11-11T06:27:59.386Z,0.90
2018-11-11T06:30:04.526Z,1.00
2018-11-11T06:32:09.405Z,0.77
2018-11-11T06:34:14.345Z,1.07
2018-11-11T06:36:19.022Z,0.63
2018-11-11T06:38:23.613Z,1.00
2018-11-11T06:40:28.233Z,0.80
2018-11-11T06:42:32.938Z,0.77
2018-11-11T06:44:37.609Z,1.07
2018-11-11T06:46:42.302Z,0.90
2018-11-11T06:48:48.021Z,0.90
2018-11-11T06:50:52.753Z,0.80
2018-11-11T06:52:57.506Z,0.87
2018-11-11T06:55:02.247Z,0.77
2018-11-11T06:57:07.394Z,0.97
2018-11-11T06:59:12.180Z,0.60
2018-11-11T07:01:16.908Z,0.70
2018-11-11T07:03:38.164Z,0.73
2018-11-11T07:05:43.076Z,0.60
2018-11-11T07:07:47.892Z,1.00
2018-11-11T07:09:52.786Z,1.13
2018-11-11T07:11:57.922Z,0.97
2018-11-11T07:14:02.897Z,0.90
2018-11-11T07:16:07.653Z,0.90
2018-11-11T07:18:12.647Z,0.70
2018-11-11T07:20:17.402Z,0.87
2018-11-11T07:22:22.120Z,0.87
2018-11-11T07:24:27.142Z,0.70
2018-11-11T07:26:32.212Z,0.90
2018-11-11T07:28:40.936Z,0.70
2018-11-11T07:30:47.536Z,0.63
2018-11-11T07:32:52.312Z,1.10
2018-11-11T07:34:57.098Z,1.23
2018-11-11T07:37:01.914Z,0.97
2018-11-11T07:39:12.339Z,0.50
2018-11-11T07:41:17.175Z,0.60
2018-11-11T07:43:22.257Z,1.17
2018-11-11T07:45:27.368Z,2.07
2018-11-11T07:47:34.728Z,0.90
2018-11-11T07:49:40.243Z,0.73
2018-11-11T07:51:45.378Z,0.93
2018-11-11T07:53:50.468Z,0.73
2018-11-11T07:55:57.854Z,0.80
2018-11-11T07:58:03.863Z,0.60
2018-11-11T08:00:15.440Z,0.70
2018-11-11T08:02:21.017Z,0.80
2018-11-11T08:04:26.325Z,0.73
2018-11-11T08:06:31.571Z,0.40
2018-11-11T08:08:37.566Z,0.40
2018-11-11T08:10:58.948Z,1.10
2018-11-11T08:13:03.884Z,0.80
2018-11-11T08:15:08.936Z,0.53
2018-11-11T08:17:14.098Z,0.50
2018-11-11T08:19:19.472Z,0.60
2018-11-11T08:21:31.919Z,0.90
2018-11-11T08:23:36.884Z,0.50
2018-11-11T08:25:41.900Z,0.97
2018-11-11T08:27:46.851Z,0.50
2018-11-11T08:29:51.668Z,0.60
2018-11-11T08:31:56.698Z,0.60
2018-11-11T08:34:01.784Z,0.87
2018-11-11T08:36:07.380Z,0.53
2018-11-11T08:38:12.542Z,0.60
2018-11-11T08:40:18.283Z,0.77
2018-11-11T08:42:23.922Z,0.60
2018-11-11T08:44:28.723Z,0.63
2018-11-11T08:46:33.534Z,0.60
2018-11-11T08:48:38.750Z,0.70
2018-11-11T08:50:44.266Z,0.53
2018-11-11T08:52:49.059Z,0.60
2018-11-11T08:54:53.898Z,0.77
2018-11-11T08:56:58.743Z,0.50
2018-11-11T08:59:03.518Z,0.53
2018-11-11T09:01:08.170Z,0.50
2018-11-11T09:03:13.340Z,0.70
2018-11-11T09:05:18.200Z,0.40
2018-11-11T09:07:23.193Z,0.47
2018-11-11T09:09:28.151Z,0.70
2018-11-11T09:11:33.247Z,0.67
2018-11-11T09:13:37.919Z,0.50
2018-11-11T09:15:42.790Z,0.50
2018-11-11T09:17:47.669Z,0.80
2018-11-11T09:19:52.500Z,0.60
2018-11-11T09:21:57.242Z,0.60
2018-11-11T09:24:02.197Z,0.90
2018-11-11T09:26:07.346Z,0.70
2018-11-11T09:28:12.218Z,0.70
2018-11-11T09:30:18.027Z,0.63
2018-11-11T09:32:22.838Z,1.10
2018-11-11T09:34:27.608Z,0.60
2018-11-11T09:36:32.489Z,0.70
2018-11-11T09:38:37.402Z,0.50
2018-11-11T09:40:42.630Z,0.40
2018-11-11T09:42:54.299Z,0.70
2018-11-11T09:44:59.372Z,0.50
2018-11-11T09:47:05.843Z,0.70
2018-11-11T09:49:10.836Z,0.67
2018-11-11T09:51:15.677Z,0.80
2018-11-11T09:53:21.431Z,0.77
2018-11-11T09:55:26.824Z,2.33
2018-11-11T09:57:31.570Z,0.80
2018-11-11T09:59:36.465Z,0.80
2018-11-11T10:01:41.374Z,0.87
2018-11-11T10:04:52.860Z,1.17
2018-11-11T10:07:02.481Z,0.60
2018-11-11T10:09:20.214Z,0.70
2018-11-11T10:13:34.225Z,0.60
2018-11-11T10:15:58.179Z,0.53
2018-11-11T10:20:11.566Z,1.13
2018-11-11T10:22:29.282Z,0.53
2018-11-11T10:24:39.172Z,0.70
2018-11-11T10:26:49.108Z,0.70
2018-11-11T10:28:59.739Z,0.60
2018-11-11T10:31:09.307Z,0.73
2018-11-11T10:33:26.973Z,0.70
2018-11-11T10:35:53.579Z,0.63
2018-11-11T10:38:04.526Z,0.50
2018-11-11T10:40:15.322Z,0.90
2018-11-11T10:42:24.203Z,0.53
2018-11-11T10:45:38.094Z,0.80
2018-11-11T10:47:54.500Z,0.63
2018-11-11T10:50:02.200Z,0.80
2018-11-11T10:52:07.454Z,0.80
2018-11-11T10:54:12.210Z,0.50
2018-11-11T10:56:16.944Z,0.60
2018-11-11T10:58:21.821Z,0.83
2018-11-11T11:00:30.800Z,0.60
2018-11-11T11:02:40.804Z,0.67
2018-11-11T11:04:51.245Z,1.00
2018-11-11T11:07:02.296Z,0.80
2018-11-11T11:09:12.150Z,1.00
2018-11-11T11:11:17.106Z,0.70
2018-11-11T11:13:22.437Z,0.60
2018-11-11T11:15:27.267Z,1.63
2018-11-11T11:17:32.186Z,1.00
2018-11-11T11:19:37.101Z,0.93
2018-11-11T11:21:41.872Z,1.00
2018-11-11T11:23:46.616Z,0.80
2018-11-11T11:25:51.824Z,0.70
2018-11-11T11:27:56.940Z,0.70
2018-11-11T11:30:06.481Z,0.90
2018-11-11T11:32:11.592Z,0.97
2018-11-11T11:34:17.856Z,0.90
2018-11-11T11:36:23.341Z,0.80
2018-11-11T11:38:28.428Z,0.90
2018-11-11T11:40:33.472Z,1.07
2018-11-11T11:42:39.201Z,1.10
2018-11-11T11:44:44.135Z,1.07
2018-11-11T11:46:49.001Z,1.10
2018-11-11T11:48:53.811Z,1.00
2018-11-11T11:50:58.890Z,0.70
2018-11-11T11:53:03.883Z,1.33
2018-11-11T11:55:10.111Z,1.03
2018-11-11T11:57:15.048Z,1.00
2018-11-11T11:59:20.003Z,1.00
2018-11-11T12:01:24.889Z,1.27
2018-11-11T12:03:29.856Z,1.10
2018-11-11T12:05:34.713Z,1.20
2018-11-11T12:07:39.823Z,0.80
2018-11-11T12:09:44.840Z,0.73
2018-11-11T12:11:51.286Z,0.70
2018-11-11T12:13:56.463Z,0.97
2018-11-11T12:16:02.153Z,1.30
2018-11-11T12:18:07.368Z,0.63
2018-11-11T12:20:12.860Z,0.90
2018-11-11T12:22:18.074Z,1.07
2018-11-11T12:24:23.190Z,0.77
2018-11-11T12:26:28.860Z,0.60
2018-11-11T12:28:34.635Z,1.00
2018-11-11T12:30:42.405Z,0.97
2018-11-11T12:32:47.421Z,1.20
2018-11-11T12:34:52.474Z,0.80
2018-11-11T12:36:57.297Z,0.90
2018-11-11T12:39:04.826Z,0.83
2018-11-11T12:41:10.932Z,1.00
2018-11-11T12:43:16.257Z,1.30
2018-11-11T12:45:22.742Z,1.20
2018-11-11T12:47:31.351Z,1.20
2018-11-11T12:49:41.955Z,0.93
2018-11-11T12:53:57.605Z,1.37
2018-11-11T12:56:02.799Z,1.47
2018-11-11T12:58:07.966Z,1.33
2018-11-11T13:00:14.556Z,1.03
2018-11-11T13:02:19.581Z,1.10
2018-11-11T13:04:24.836Z,1.27
2018-11-11T13:06:29.910Z,1.07
2018-11-11T13:08:35.688Z,1.03
2018-11-11T13:10:40.908Z,1.20
2018-11-11T13:12:45.938Z,1.30
2018-11-11T13:14:51.002Z,1.30
2018-11-11T13:16:56.298Z,1.20
2018-11-11T13:19:01.621Z,1.77
2018-11-11T13:21:07.225Z,1.23
2018-11-11T13:23:13.002Z,1.37
2018-11-11T13:25:18.602Z,1.50
2018-11-11T13:27:26.075Z,1.60
2018-11-11T13:29:32.204Z,1.43
2018-11-11T13:31:38.733Z,3.73
2018-11-11T13:33:44.352Z,1.10
2018-11-11T13:35:54.126Z,1.07
2018-11-11T13:38:00.204Z,1.00
2018-11-11T13:40:09.492Z,1.30
2018-11-11T13:42:15.594Z,1.30
2018-11-11T13:44:21.070Z,1.13
2018-11-11T13:46:26.957Z,1.13
2018-11-11T13:48:33.224Z,0.90
2018-11-11T13:50:38.576Z,1.20
2018-11-11T13:52:44.327Z,1.53
2018-11-11T13:54:49.764Z,1.17
2018-11-11T13:56:55.149Z,1.37
2018-11-11T13:59:00.545Z,1.00
2018-11-11T14:01:06.576Z,1.30
2018-11-11T14:03:11.669Z,1.33
2018-11-11T14:05:18.474Z,1.53
2018-11-11T14:07:24.457Z,1.03
2018-11-11T14:09:30.877Z,1.40
2018-11-11T14:11:36.270Z,1.63
2018-11-11T14:13:41.504Z,1.00
2018-11-11T14:15:46.634Z,1.13
2018-11-11T14:17:52.374Z,0.80
2018-11-11T14:19:57.347Z,0.93
2018-11-11T14:22:02.531Z,1.83
2018-11-11T14:24:07.460Z,0.83
2018-11-11T14:26:12.818Z,1.10
2018-11-11T14:28:19.773Z,0.93
2018-11-11T14:30:26.194Z,0.60
2018-11-11T14:32:30.975Z,1.20
2018-11-11T14:34:38.553Z,0.90
2018-11-11T14:36:45.622Z,0.80
2018-11-11T14:38:56.226Z,1.50
2018-11-11T14:41:01.147Z,2.20
2018-11-11T14:43:11.297Z,0.90
2018-11-11T14:50:01.841Z,0.77
2018-11-11T14:52:07.515Z,1.20
2018-11-11T14:54:12.704Z,1.10
2018-11-11T14:56:17.838Z,1.50
2018-11-11T14:58:22.876Z,2.13
2018-11-11T15:00:35.082Z,1.50
2018-11-11T15:02:40.222Z,1.80
2018-11-11T15:04:45.139Z,1.60
2018-11-11T15:06:49.927Z,1.40
2018-11-11T15:08:55.199Z,1.67
2018-11-11T15:11:00.159Z,1.10
2018-11-11T15:13:07.561Z,1.50
2018-11-11T15:15:16.244Z,1.50
2018-11-11T15:17:23.869Z,1.23
2018-11-11T15:19:29.633Z,1.57
2018-11-11T15:21:35.589Z,1.20
2018-11-11T15:23:40.943Z,1.23
2018-11-11T15:25:46.067Z,1.43
2018-11-11T15:27:51.573Z,1.43
2018-11-11T15:29:56.641Z,1.43
2018-11-11T15:32:03.241Z,1.20
2018-11-11T15:34:08.170Z,1.30
2018-11-11T15:36:13.381Z,1.47
2018-11-11T15:38:18.442Z,1.33
2018-11-11T15:40:27.647Z,1.10
2018-11-11T15:42:32.648Z,1.30
2018-11-11T15:44:37.733Z,1.03
2018-11-11T15:46:42.731Z,1.00
2018-11-11T15:48:47.751Z,1.27
2018-11-11T15:50:53.040Z,1.10
2018-11-11T15:52:59.320Z,1.57
2018-11-11T15:55:04.345Z,1.63
2018-11-11T15:57:09.684Z,1.33
2018-11-11T15:59:15.133Z,1.80
2018-11-11T16:01:20.841Z,1.37
2018-11-11T16:03:25.870Z,1.43
2018-11-11T16:05:30.845Z,1.40
2018-11-11T16:07:36.145Z,1.73
2018-11-11T16:09:43.344Z,1.30
2018-11-11T16:11:50.118Z,1.53
2018-11-11T16:13:55.392Z,1.27
2018-11-11T16:16:00.446Z,1.83
2018-11-11T16:18:07.942Z,1.90
2018-11-11T16:20:22.301Z,1.23
2018-11-11T16:22:27.519Z,0.93
2018-11-11T16:24:32.536Z,1.60
2018-11-11T16:26:38.129Z,1.50
2018-11-11T16:28:44.050Z,1.73
2018-11-11T16:30:49.938Z,1.90
2018-11-11T16:32:56.383Z,1.33
2018-11-11T16:35:01.503Z,1.60
2018-11-11T16:37:06.922Z,1.10
2018-11-11T16:39:13.168Z,1.20
2018-11-11T16:41:22.978Z,1.27
2018-11-11T16:43:28.375Z,1.40
2018-11-11T16:45:34.721Z,1.00
2018-11-11T16:47:39.956Z,1.23
2018-11-11T16:49:48.366Z,1.80
2018-11-11T16:51:53.429Z,1.73
2018-11-11T16:53:58.927Z,1.47
2018-11-11T16:56:03.786Z,1.23
2018-11-11T16:58:08.795Z,1.23
2018-11-11T17:00:30.687Z,1.13
2018-11-11T17:02:36.212Z,1.53
2018-11-11T17:04:42.094Z,2.00
2018-11-11T17:06:47.356Z,2.37
2018-11-11T17:08:52.828Z,2.63
2018-11-11T17:10:58.136Z,2.13
2018-11-11T17:13:06.182Z,2.67
2018-11-11T17:15:13.171Z,2.20
2018-11-11T17:17:18.244Z,1.43
2018-11-11T17:19:23.268Z,1.50
2018-11-11T17:21:28.279Z,1.87
2018-11-11T17:23:35.199Z,1.80
2018-11-11T17:25:40.279Z,1.80
2018-11-11T17:27:45.932Z,1.50
2018-11-11T17:29:51.749Z,1.40
2018-11-11T17:31:56.889Z,1.30
2018-11-11T17:34:02.259Z,1.10
2018-11-11T17:36:07.480Z,1.23
2018-11-11T17:38:12.427Z,1.50
2018-11-11T17:40:20.570Z,1.27
2018-11-11T17:42:25.833Z,1.60
2018-11-11T17:44:32.392Z,1.30
2018-11-11T17:46:37.599Z,1.10
2018-11-11T17:48:43.073Z,1.40
2018-11-11T17:50:51.143Z,1.67
2018-11-11T17:52:56.269Z,1.37
2018-11-11T17:55:01.563Z,1.50
2018-11-11T17:57:07.463Z,1.00
2018-11-11T17:59:14.413Z,1.67
2018-11-11T18:01:21.220Z,1.00
2018-11-11T18:03:26.759Z,1.50
2018-11-11T18:05:33.906Z,1.40
2018-11-11T18:07:39.932Z,1.17
2018-11-11T18:09:45.292Z,1.60
2018-11-11T18:11:50.726Z,1.13
2018-11-11T18:13:56.110Z,1.43
2018-11-11T18:16:01.826Z,1.80
2018-11-11T18:18:07.438Z,1.40
2018-11-11T18:20:17.403Z,1.30
2018-11-11T18:22:22.681Z,1.90
2018-11-11T18:24:28.348Z,1.47
2018-11-11T18:26:35.360Z,1.40
2018-11-11T18:28:47.717Z,1.50
2018-11-11T18:30:56.289Z,1.53
2018-11-11T18:33:05.880Z,1.57
2018-11-11T18:35:13.403Z,1.20
2018-11-11T18:37:19.156Z,1.30
2018-11-11T18:39:28.357Z,1.43
2018-11-11T18:41:35.139Z,1.60
2018-11-11T18:43:53.213Z,1.73
2018-11-11T18:45:58.615Z,1.80
2018-11-11T18:48:05.113Z,1.70
2018-11-11T18:50:18.370Z,1.73
2018-11-11T18:52:25.121Z,1.40
2018-11-11T18:54:30.632Z,1.00
2018-11-11T18:56:36.420Z,1.93
2018-11-11T18:58:42.224Z,2.10
2018-11-11T19:00:48.000Z,2.63
2018-11-11T19:02:54.247Z,2.03
2018-11-11T19:05:00.363Z,2.90
2018-11-11T19:07:05.614Z,2.70
2018-11-11T19:09:13.637Z,2.47
2018-11-11T19:11:19.934Z,2.70
2018-11-11T19:13:25.464Z,2.57
2018-11-11T19:15:30.611Z,1.80
2018-11-11T19:17:37.765Z,2.20
2018-11-11T19:19:45.310Z,1.50
2018-11-11T19:21:50.731Z,1.40
2018-11-11T19:24:01.435Z,1.90
2018-11-11T19:26:08.519Z,1.30
2018-11-11T19:28:14.434Z,1.30
2018-11-11T19:30:26.353Z,1.40
2018-11-11T19:32:32.487Z,1.27
2018-11-11T19:34:37.917Z,2.17
2018-11-11T19:36:44.197Z,1.67
2018-11-11T19:38:50.003Z,1.70
2018-11-11T19:40:57.004Z,1.83
2018-11-11T19:43:12.405Z,1.70
2018-11-11T19:45:27.784Z,1.80
2018-11-11T19:47:38.556Z,1.50
2018-11-11T19:59:20.372Z,1.23
2018-11-11T20:01:27.917Z,1.63
2018-11-11T20:08:22.757Z,1.80
2018-11-11T20:10:40.311Z,1.80
2018-11-11T20:12:53.149Z,1.33
2018-11-11T20:15:14.179Z,1.23
2018-11-11T20:17:27.181Z,1.63
2018-11-11T20:19:33.522Z,1.30
2018-11-11T20:21:43.084Z,1.80
2018-11-11T20:23:49.653Z,1.97
2018-11-11T20:26:04.949Z,1.90
2018-11-11T20:28:10.920Z,1.47
2018-11-11T20:30:19.587Z,2.00
2018-11-11T20:32:28.541Z,1.90
2018-11-11T20:34:34.072Z,2.07
2018-11-11T20:36:44.592Z,2.20
2018-11-11T20:38:51.918Z,1.47
2018-11-11T20:40:59.456Z,1.73
2018-11-11T20:43:05.656Z,1.53
2018-11-11T20:45:13.150Z,1.67
2018-11-11T20:47:20.762Z,1.50
2018-11-11T20:49:25.859Z,1.70
2018-11-11T20:51:33.766Z,1.53
2018-11-11T20:53:49.844Z,1.70
2018-11-11T20:56:13.793Z,1.57
2018-11-11T20:58:22.028Z,1.80
2018-11-11T21:00:32.837Z,1.17
2018-11-11T21:02:38.808Z,1.07
2018-11-11T21:04:51.115Z,1.10
2018-11-11T21:07:04.128Z,1.60
2018-11-11T21:09:14.386Z,1.63
2018-11-11T21:11:22.001Z,1.40
2018-11-11T21:13:29.482Z,1.23
2018-11-11T21:15:36.683Z,1.13
2018-11-11T21:17:47.147Z,1.50
2018-11-11T21:19:54.343Z,1.77
2018-11-11T21:22:00.197Z,1.40
2018-11-11T21:24:06.141Z,1.60
2018-11-11T21:26:20.000Z,1.50
2018-11-11T21:28:27.520Z,1.30
2018-11-11T21:32:53.089Z,1.40
2018-11-11T21:34:59.141Z,1.47
2018-11-11T21:37:08.680Z,0.97
2018-11-11T21:39:15.114Z,1.10
2018-11-11T21:41:21.177Z,1.37
2018-11-11T21:43:32.512Z,1.00
2018-11-11T21:45:38.159Z,1.30
2018-11-11T21:47:44.088Z,1.50
2018-11-11T21:49:49.393Z,1.57
2018-11-11T21:51:55.455Z,1.57
2018-11-11T21:54:01.037Z,1.30
2018-11-11T21:56:11.634Z,1.43
2018-11-11T21:58:17.046Z,1.83
2018-11-11T22:00:34.585Z,1.73
2018-11-11T22:02:39.760Z,1.60
2018-11-11T22:04:45.197Z,1.93
2018-11-11T22:06:54.319Z,2.03
2018-11-11T22:09:01.143Z,2.20
2018-11-11T22:11:09.748Z,2.00
2018-11-11T22:13:19.525Z,2.30
2018-11-11T22:15:24.888Z,1.70
2018-11-11T22:17:30.675Z,2.03
2018-11-11T22:19:37.224Z,1.90
2018-11-11T22:21:46.772Z,1.53
2018-11-11T22:23:53.627Z,1.30
2018-11-11T22:26:00.686Z,1.27
2018-11-11T22:28:07.657Z,1.67
2018-11-11T22:30:14.583Z,1.20
2018-11-11T22:32:20.076Z,1.30
2018-11-11T22:34:24.953Z,1.50
2018-11-11T22:36:30.087Z,1.80
2018-11-11T22:38:37.111Z,1.23
2018-11-11T22:40:44.945Z,1.40
2018-11-11T22:42:50.104Z,1.90
2018-11-11T22:44:54.986Z,1.83
2018-11-11T22:46:59.906Z,1.20
2018-11-11T22:49:05.635Z,1.73
2018-11-11T22:51:11.698Z,1.50
2018-11-11T22:53:16.947Z,1.30
2018-11-11T22:55:21.984Z,1.60
2018-11-11T22:57:28.090Z,1.30
2018-11-11T22:59:33.381Z,1.20
2018-11-11T23:01:38.598Z,1.60
2018-11-11T23:03:43.433Z,1.17
2018-11-11T23:05:50.197Z,1.60
2018-11-11T23:07:55.478Z,1.77
2018-11-11T23:10:00.388Z,1.40
2018-11-11T23:12:05.489Z,1.43
2018-11-11T23:14:11.481Z,1.60
2018-11-11T23:16:16.462Z,1.87
2018-11-11T23:18:21.672Z,1.47
2018-11-11T23:20:26.776Z,1.47
2018-11-11T23:22:31.934Z,1.40
2018-11-11T23:24:36.817Z,1.80
2018-11-11T23:26:41.768Z,1.33
2018-11-11T23:28:46.643Z,1.50
2018-11-11T23:30:53.406Z,2.40
2018-11-11T23:32:58.282Z,1.73
2018-11-11T23:35:03.252Z,1.40
2018-11-11T23:37:08.316Z,1.40
2018-11-11T23:39:13.212Z,1.40
2018-11-11T23:41:20.528Z,1.40
2018-11-11T23:43:25.552Z,1.47
2018-11-11T23:45:30.423Z,1.40
2018-11-11T23:52:15.026Z,1.60
2018-11-11T23:54:19.873Z,1.50
2018-11-11T23:56:24.767Z,1.63
2018-11-11T23:58:29.729Z,1.53
