createdAt,value
2022-11-05T00:00:37.053Z,14.14
2022-11-05T00:03:24.451Z,14.19
2022-11-05T00:06:14.853Z,14.23
2022-11-05T00:09:01.289Z,14.29
2022-11-05T00:11:43.644Z,14.30
2022-11-05T00:14:29.535Z,14.34
2022-11-05T00:16:57.889Z,14.35
2022-11-05T00:19:27.628Z,14.39
2022-11-05T00:22:13.220Z,14.42
2022-11-05T00:24:59.328Z,14.43
2022-11-05T00:27:27.766Z,14.46
2022-11-05T00:29:56.173Z,14.49
2022-11-05T00:32:24.532Z,14.52
2022-11-05T00:34:54.270Z,14.53
2022-11-05T00:37:22.647Z,14.56
2022-11-05T00:39:51.044Z,14.56
2022-11-05T00:42:36.645Z,14.57
2022-11-05T00:45:07.078Z,14.55
2022-11-05T00:47:53.076Z,14.55
2022-11-05T00:50:24.940Z,14.52
2022-11-05T00:52:57.278Z,14.51
2022-11-05T00:55:35.027Z,14.51
2022-11-05T00:58:05.387Z,14.51
2022-11-05T01:00:37.525Z,14.51
2022-11-05T01:03:09.334Z,14.52
2022-11-05T01:05:45.355Z,14.52
2022-11-05T01:08:15.911Z,14.53
2022-11-05T01:10:46.815Z,14.52
2022-11-05T01:13:18.701Z,14.52
2022-11-05T01:15:48.582Z,14.50
2022-11-05T01:18:16.935Z,14.49
2022-11-05T01:20:47.171Z,14.48
2022-11-05T01:23:16.358Z,14.51
2022-11-05T01:25:45.840Z,14.53
2022-11-05T01:28:14.187Z,14.57
2022-11-05T01:30:42.740Z,14.57
2022-11-05T01:33:11.409Z,14.58
2022-11-05T01:35:40.935Z,14.59
2022-11-05T01:38:10.691Z,14.59
2022-11-05T01:40:43.685Z,14.59
2022-11-05T01:43:18.103Z,14.59
2022-11-05T01:45:51.867Z,14.60
2022-11-05T01:48:23.601Z,14.62
2022-11-05T01:50:59.022Z,14.60
2022-11-05T01:53:35.627Z,14.59
2022-11-05T01:56:09.926Z,14.55
2022-11-05T01:58:43.749Z,14.50
2022-11-05T02:01:13.243Z,14.46
2022-11-05T02:03:43.145Z,14.43
2022-11-05T02:06:12.289Z,14.41
2022-11-05T02:08:58.379Z,14.36
2022-11-05T02:11:26.797Z,14.35
2022-11-05T02:13:55.244Z,14.32
2022-11-05T02:16:39.021Z,14.28
2022-11-05T02:20:10.707Z,14.22
2022-11-05T02:23:05.708Z,14.19
2022-11-05T02:26:10.127Z,14.16
2022-11-05T02:29:08.081Z,14.12
2022-11-05T02:31:44.371Z,14.11
2022-11-05T02:34:27.034Z,14.07
2022-11-05T02:37:08.084Z,14.04
2022-11-05T02:39:44.916Z,14.03
2022-11-05T02:42:26.819Z,14.01
2022-11-05T02:45:14.696Z,13.98
2022-11-05T02:47:49.137Z,13.97
2022-11-05T02:50:26.121Z,13.96
2022-11-05T02:53:03.336Z,13.95
2022-11-05T02:55:38.174Z,13.93
2022-11-05T02:58:09.119Z,13.93
2022-11-05T03:00:51.564Z,13.89
2022-11-05T03:03:30.506Z,13.89
2022-11-05T03:06:53.112Z,13.85
2022-11-05T03:09:59.621Z,13.85
2022-11-05T03:12:40.962Z,13.87
2022-11-05T03:15:27.541Z,13.86
2022-11-05T03:18:08.317Z,13.90
2022-11-05T03:20:45.616Z,13.91
2022-11-05T03:23:22.597Z,13.94
2022-11-05T03:25:59.292Z,13.95
2022-11-05T03:28:32.472Z,13.98
2022-11-05T03:31:02.610Z,14.01
2022-11-05T03:33:34.472Z,14.02
2022-11-05T03:36:11.080Z,14.05
2022-11-05T03:38:43.653Z,14.07
2022-11-05T03:41:15.415Z,14.07
2022-11-05T03:43:50.539Z,14.08
2022-11-05T03:46:25.737Z,14.10
2022-11-05T03:48:59.451Z,14.12
2022-11-05T03:51:39.548Z,14.13
2022-11-05T03:54:08.491Z,14.16
2022-11-05T03:56:44.905Z,14.18
2022-11-05T03:59:13.818Z,14.20
2022-11-05T04:01:43.919Z,14.21
2022-11-05T04:04:12.394Z,14.20
2022-11-05T04:06:59.364Z,14.21
2022-11-05T04:09:45.095Z,14.21
2022-11-05T04:12:31.044Z,14.19
2022-11-05T04:14:59.480Z,14.19
2022-11-05T04:17:26.836Z,14.21
2022-11-05T04:20:12.627Z,14.22
2022-11-05T04:22:59.892Z,14.22
2022-11-05T04:25:28.493Z,14.23
2022-11-05T04:28:01.340Z,14.23
2022-11-05T04:30:28.802Z,14.26
2022-11-05T04:33:04.228Z,14.29
2022-11-05T04:35:35.724Z,14.28
2022-11-05T04:38:06.037Z,14.28
2022-11-05T04:40:35.220Z,14.27
2022-11-05T04:43:04.005Z,14.26
2022-11-05T04:45:34.530Z,14.23
2022-11-05T04:48:03.021Z,14.21
2022-11-05T04:50:32.089Z,14.20
2022-11-05T04:53:00.997Z,14.19
2022-11-05T04:55:31.305Z,14.19
2022-11-05T04:57:59.667Z,14.19
2022-11-05T05:00:28.134Z,14.16
2022-11-05T05:02:56.531Z,14.14
2022-11-05T05:05:24.912Z,14.13
2022-11-05T05:07:53.285Z,14.11
2022-11-05T05:10:21.701Z,14.10
2022-11-05T05:12:51.416Z,14.07
2022-11-05T05:15:19.893Z,14.06
2022-11-05T05:17:52.345Z,14.05
2022-11-05T05:20:38.625Z,14.04
2022-11-05T05:23:07.171Z,13.98
2022-11-05T05:25:35.537Z,13.96
2022-11-05T05:28:05.402Z,13.94
2022-11-05T05:30:33.795Z,13.91
2022-11-05T05:33:04.465Z,13.91
2022-11-05T05:35:32.834Z,13.92
2022-11-05T05:38:01.218Z,13.91
2022-11-05T05:40:29.646Z,13.91
2022-11-05T05:42:58.037Z,13.92
2022-11-05T05:45:27.834Z,13.93
2022-11-05T05:47:57.235Z,13.95
2022-11-05T05:50:25.613Z,13.95
2022-11-05T05:52:54.477Z,13.95
2022-11-05T05:55:22.924Z,13.94
2022-11-05T05:57:51.536Z,13.95
2022-11-05T06:00:20.274Z,13.94
2022-11-05T06:02:50.115Z,13.93
2022-11-05T06:05:18.549Z,13.94
2022-11-05T06:07:46.904Z,13.95
2022-11-05T06:10:15.270Z,13.94
2022-11-05T06:12:43.675Z,13.95
2022-11-05T06:15:12.667Z,13.96
2022-11-05T06:17:41.018Z,13.96
2022-11-05T06:20:12.298Z,13.96
2022-11-05T06:22:40.946Z,13.97
2022-11-05T06:25:10.821Z,13.98
2022-11-05T06:27:39.185Z,13.99
2022-11-05T06:30:09.701Z,13.99
2022-11-05T06:32:38.059Z,14.02
2022-11-05T06:35:07.057Z,14.05
2022-11-05T06:37:36.790Z,14.07
2022-11-05T06:40:06.243Z,14.10
2022-11-05T06:42:34.783Z,14.13
2022-11-05T06:45:03.446Z,14.14
2022-11-05T06:47:32.252Z,14.18
2022-11-05T06:50:00.606Z,14.20
2022-11-05T06:52:31.406Z,14.26
2022-11-05T06:55:01.155Z,14.27
2022-11-05T06:57:29.486Z,14.29
2022-11-05T07:00:02.268Z,14.29
2022-11-05T07:02:32.930Z,14.29
2022-11-05T07:05:01.260Z,14.30
2022-11-05T07:07:29.635Z,14.34
2022-11-05T07:09:58.051Z,14.34
2022-11-05T07:12:27.743Z,14.36
2022-11-05T07:14:56.149Z,14.39
2022-11-05T07:17:24.731Z,14.44
2022-11-05T07:19:53.113Z,14.47
2022-11-05T07:22:21.496Z,14.53
2022-11-05T07:24:50.370Z,14.58
2022-11-05T07:27:18.774Z,14.62
2022-11-05T07:29:48.536Z,14.65
2022-11-05T07:32:16.935Z,14.69
2022-11-05T07:34:45.314Z,14.72
2022-11-05T07:37:13.694Z,14.74
2022-11-05T07:39:42.031Z,14.75
2022-11-05T07:42:14.518Z,14.76
2022-11-05T07:44:42.980Z,14.78
2022-11-05T07:47:12.753Z,14.81
2022-11-05T07:49:41.167Z,14.86
2022-11-05T07:52:09.461Z,14.86
2022-11-05T07:54:37.848Z,14.85
2022-11-05T07:57:06.258Z,14.86
2022-11-05T07:59:34.670Z,14.85
2022-11-05T08:02:03.254Z,14.87
2022-11-05T08:04:33.572Z,14.91
2022-11-05T08:07:01.931Z,14.95
2022-11-05T08:09:30.278Z,15.01
2022-11-05T08:12:02.678Z,15.11
2022-11-05T08:14:31.576Z,15.20
2022-11-05T08:17:00.116Z,15.32
2022-11-05T08:19:28.489Z,15.44
2022-11-05T08:21:58.332Z,15.54
2022-11-05T08:24:26.807Z,15.64
2022-11-05T08:26:55.210Z,15.76
2022-11-05T08:29:23.580Z,15.86
2022-11-05T08:31:51.942Z,15.95
2022-11-05T08:34:20.376Z,16.02
2022-11-05T08:36:48.699Z,16.08
2022-11-05T08:39:19.075Z,16.12
2022-11-05T08:41:48.068Z,16.19
2022-11-05T08:44:16.411Z,16.25
2022-11-05T08:46:44.744Z,16.33
2022-11-05T08:49:13.266Z,16.38
2022-11-05T08:51:41.823Z,16.41
2022-11-05T08:54:10.399Z,16.44
2022-11-05T08:56:40.199Z,16.49
2022-11-05T08:59:08.854Z,16.54
2022-11-05T09:01:37.299Z,16.55
2022-11-05T09:04:06.468Z,16.60
2022-11-05T09:06:34.871Z,16.66
2022-11-05T09:09:03.246Z,16.67
2022-11-05T09:11:49.916Z,16.69
2022-11-05T09:14:21.518Z,16.72
2022-11-05T09:16:49.873Z,16.79
2022-11-05T09:19:18.263Z,16.89
2022-11-05T09:21:46.872Z,16.97
2022-11-05T09:24:15.315Z,17.03
2022-11-05T09:26:43.655Z,17.11
2022-11-05T09:29:14.489Z,17.17
2022-11-05T09:31:44.834Z,17.25
2022-11-05T09:34:13.237Z,17.31
2022-11-05T09:36:42.020Z,17.36
2022-11-05T09:39:12.845Z,17.43
2022-11-05T09:41:43.519Z,17.44
2022-11-05T09:44:17.547Z,17.46
2022-11-05T09:46:50.726Z,17.50
2022-11-05T09:49:29.126Z,17.49
2022-11-05T09:52:00.089Z,17.54
2022-11-05T09:54:33.344Z,17.60
2022-11-05T09:57:04.173Z,17.66
2022-11-05T09:59:42.796Z,17.72
2022-11-05T10:02:19.486Z,17.74
2022-11-05T10:04:53.521Z,17.78
2022-11-05T10:07:26.957Z,17.82
2022-11-05T10:10:00.483Z,17.88
2022-11-05T10:12:37.600Z,17.92
2022-11-05T10:15:13.950Z,17.96
2022-11-05T10:17:50.901Z,18.03
2022-11-05T10:20:28.747Z,18.11
2022-11-05T10:23:00.370Z,18.20
2022-11-05T10:25:34.263Z,18.20
2022-11-05T10:28:04.930Z,18.19
2022-11-05T10:30:33.859Z,18.18
2022-11-05T10:33:07.975Z,18.20
2022-11-05T10:35:48.922Z,18.20
2022-11-05T10:38:17.752Z,18.22
2022-11-05T10:41:04.731Z,18.20
2022-11-05T10:43:40.870Z,18.16
2022-11-05T10:46:29.660Z,18.13
2022-11-05T10:49:18.687Z,18.12
2022-11-05T10:51:47.720Z,18.05
2022-11-05T10:54:21.801Z,18.01
2022-11-05T10:56:50.565Z,18.01
2022-11-05T10:59:25.179Z,18.00
2022-11-05T11:02:04.323Z,17.96
2022-11-05T11:04:37.843Z,18.00
2022-11-05T11:07:06.863Z,18.08
2022-11-05T11:09:37.871Z,18.14
2022-11-05T11:12:16.623Z,18.19
2022-11-05T11:15:00.695Z,18.22
2022-11-05T11:17:31.788Z,18.28
2022-11-05T11:20:24.753Z,18.30
2022-11-05T11:23:06.584Z,18.39
2022-11-05T11:25:46.244Z,18.42
2022-11-05T11:28:25.616Z,18.33
2022-11-05T11:31:05.495Z,18.24
2022-11-05T11:33:35.346Z,18.21
2022-11-05T11:36:06.400Z,18.18
2022-11-05T11:38:37.058Z,18.11
2022-11-05T11:41:24.040Z,18.01
2022-11-05T11:43:58.169Z,17.94
2022-11-05T11:46:27.038Z,17.87
2022-11-05T11:48:55.415Z,17.81
2022-11-05T11:51:36.882Z,17.73
2022-11-05T11:54:06.746Z,17.68
2022-11-05T11:56:45.499Z,17.57
2022-11-05T11:59:40.852Z,17.51
2022-11-05T12:03:08.225Z,17.43
2022-11-05T12:05:46.371Z,17.44
2022-11-05T12:08:45.339Z,17.46
2022-11-05T12:11:23.907Z,17.52
2022-11-05T12:14:05.671Z,17.56
2022-11-05T12:16:58.410Z,17.63
2022-11-05T12:20:04.438Z,17.68
2022-11-05T12:22:57.186Z,17.75
2022-11-05T12:25:31.165Z,17.81
2022-11-05T12:28:23.178Z,17.80
2022-11-05T12:31:01.049Z,17.78
2022-11-05T12:33:43.609Z,17.79
2022-11-05T12:36:26.850Z,17.79
2022-11-05T12:39:23.127Z,17.77
2022-11-05T12:42:01.457Z,17.77
2022-11-05T12:44:52.368Z,17.75
2022-11-05T12:47:38.408Z,17.75
2022-11-05T12:50:21.861Z,17.72
2022-11-05T12:53:23.364Z,17.68
2022-11-05T12:55:52.773Z,17.90
2022-11-05T12:58:29.133Z,17.87
2022-11-05T13:01:02.504Z,17.88
2022-11-05T13:03:41.364Z,17.89
2022-11-05T13:06:14.617Z,17.88
2022-11-05T13:08:52.945Z,17.82
2022-11-05T13:11:28.664Z,17.82
2022-11-05T13:14:09.170Z,17.76
2022-11-05T13:16:41.555Z,17.73
2022-11-05T13:19:20.554Z,17.70
2022-11-05T13:21:56.042Z,17.68
2022-11-05T13:24:32.618Z,17.63
2022-11-05T13:27:23.691Z,17.63
2022-11-05T13:30:00.885Z,17.63
2022-11-05T13:32:33.142Z,17.62
2022-11-05T13:35:06.126Z,17.63
2022-11-05T13:37:55.872Z,17.64
2022-11-05T13:40:36.837Z,17.62
2022-11-05T13:43:26.537Z,17.59
2022-11-05T13:46:40.352Z,17.57
2022-11-05T13:50:02.311Z,17.51
2022-11-05T13:53:00.047Z,17.51
2022-11-05T13:56:01.424Z,17.49
2022-11-05T13:59:22.595Z,17.47
2022-11-05T14:01:57.714Z,17.47
2022-11-05T14:04:35.232Z,17.46
2022-11-05T14:07:10.761Z,17.44
2022-11-05T14:09:41.610Z,17.44
2022-11-05T14:12:22.572Z,17.41
2022-11-05T14:14:59.106Z,17.42
2022-11-05T14:17:36.950Z,17.42
2022-11-05T14:20:59.737Z,17.37
2022-11-05T14:23:54.207Z,17.38
2022-11-05T14:26:25.646Z,17.38
2022-11-05T14:29:37.841Z,17.38
2022-11-05T14:32:29.251Z,17.41
2022-11-05T14:35:05.272Z,17.43
2022-11-05T14:37:39.481Z,17.45
2022-11-05T14:40:32.415Z,17.44
2022-11-05T14:43:03.160Z,17.46
2022-11-05T14:45:36.102Z,17.46
2022-11-05T14:48:08.223Z,17.45
2022-11-05T14:50:41.932Z,17.46
2022-11-05T14:53:29.685Z,17.44
2022-11-05T14:56:06.852Z,17.43
2022-11-05T14:58:40.460Z,17.41
2022-11-05T15:01:10.660Z,17.41
2022-11-05T15:04:04.109Z,17.38
2022-11-05T15:06:41.205Z,17.38
2022-11-05T15:09:29.380Z,17.37
2022-11-05T15:12:21.019Z,17.35
2022-11-05T15:14:59.101Z,17.35
2022-11-05T15:17:31.874Z,17.34
2022-11-05T15:20:12.354Z,17.31
2022-11-05T15:22:46.332Z,17.29
2022-11-05T15:25:20.407Z,17.26
2022-11-05T15:28:06.411Z,17.24
2022-11-05T15:30:35.936Z,17.23
2022-11-05T15:33:20.028Z,17.22
2022-11-05T15:35:48.815Z,17.22
2022-11-05T15:38:34.184Z,17.17
2022-11-05T15:41:06.018Z,17.16
2022-11-05T15:43:34.769Z,17.16
2022-11-05T15:46:08.010Z,17.13
2022-11-05T15:48:38.759Z,17.14
2022-11-05T15:51:07.500Z,17.12
2022-11-05T15:56:53.776Z,17.01
2022-11-05T15:59:24.784Z,16.95
2022-11-05T16:01:56.850Z,16.90
2022-11-05T16:04:30.561Z,16.84
2022-11-05T16:07:07.410Z,16.79
2022-11-05T16:09:41.225Z,16.73
2022-11-05T16:12:34.659Z,16.64
2022-11-05T16:15:22.875Z,16.56
2022-11-05T16:17:56.451Z,16.52
2022-11-05T16:20:32.582Z,16.45
2022-11-05T16:23:05.506Z,16.40
2022-11-05T16:25:43.697Z,16.36
2022-11-05T16:28:24.288Z,16.34
2022-11-05T16:30:59.856Z,16.33
2022-11-05T16:33:34.368Z,16.34
2022-11-05T16:36:02.972Z,16.38
2022-11-05T16:38:32.082Z,16.39
2022-11-05T16:41:04.905Z,16.38
2022-11-05T16:43:34.999Z,16.39
2022-11-05T16:46:04.170Z,16.38
2022-11-05T16:48:33.551Z,16.40
2022-11-05T16:51:03.436Z,16.41
2022-11-05T16:53:32.458Z,16.45
2022-11-05T16:56:06.554Z,16.45
2022-11-05T16:58:36.896Z,16.47
2022-11-05T17:01:09.613Z,16.45
2022-11-05T17:03:39.086Z,16.49
2022-11-05T17:06:11.737Z,16.48
2022-11-05T17:08:41.565Z,16.51
2022-11-05T17:11:15.208Z,16.51
2022-11-05T17:13:45.671Z,16.53
2022-11-05T17:16:18.568Z,16.54
2022-11-05T17:18:48.478Z,16.55
2022-11-05T17:21:19.995Z,16.56
2022-11-05T17:23:49.149Z,16.57
2022-11-05T17:26:19.391Z,16.56
2022-11-05T17:28:50.706Z,16.58
2022-11-05T17:31:20.309Z,16.58
2022-11-05T17:33:49.771Z,16.59
2022-11-05T17:36:19.418Z,16.59
2022-11-05T17:38:49.056Z,16.59
2022-11-05T17:41:23.203Z,16.57
2022-11-05T17:43:56.459Z,16.57
2022-11-05T17:46:26.506Z,16.57
2022-11-05T17:48:55.913Z,16.57
2022-11-05T17:51:26.113Z,16.54
2022-11-05T17:53:58.926Z,16.49
2022-11-05T17:56:34.944Z,16.45
2022-11-05T17:59:10.357Z,16.42
2022-11-05T18:01:43.672Z,16.40
2022-11-05T18:04:13.652Z,16.38
2022-11-05T18:06:44.963Z,16.37
2022-11-05T18:09:15.038Z,16.36
2022-11-05T18:11:46.237Z,16.34
2022-11-05T18:14:21.308Z,16.33
2022-11-05T18:16:55.936Z,16.31
2022-11-05T18:19:26.190Z,16.33
2022-11-05T18:21:55.947Z,16.32
2022-11-05T18:24:26.100Z,16.32
2022-11-05T18:26:57.310Z,16.32
2022-11-05T18:29:27.036Z,16.30
2022-11-05T18:31:59.665Z,16.30
2022-11-05T18:34:30.064Z,16.29
2022-11-05T18:37:00.999Z,16.27
2022-11-05T18:39:31.771Z,16.27
2022-11-05T18:42:03.144Z,16.27
2022-11-05T18:44:39.012Z,16.27
2022-11-05T18:47:09.317Z,16.27
2022-11-05T18:49:38.911Z,16.27
2022-11-05T18:52:09.294Z,16.27
2022-11-05T18:54:40.911Z,16.25
2022-11-05T18:57:14.889Z,16.26
2022-11-05T18:59:48.231Z,16.24
2022-11-05T19:02:21.528Z,16.23
2022-11-05T19:05:21.929Z,16.23
2022-11-05T19:07:41.420Z,16.22
2022-11-05T19:10:11.599Z,16.20
2022-11-05T19:12:42.693Z,16.18
2022-11-05T19:15:13.384Z,16.15
2022-11-05T19:17:43.617Z,16.13
2022-11-05T19:20:14.266Z,16.08
2022-11-05T19:22:44.004Z,16.05
2022-11-05T19:25:13.951Z,15.99
2022-11-05T19:27:46.049Z,15.93
2022-11-05T19:30:17.590Z,15.88
2022-11-05T19:32:47.561Z,15.83
2022-11-05T19:35:18.084Z,15.77
2022-11-05T19:37:47.828Z,15.71
2022-11-05T19:40:21.717Z,15.64
2022-11-05T19:42:52.740Z,15.59
2022-11-05T19:45:43.561Z,15.53
2022-11-05T19:48:18.798Z,15.48
2022-11-05T19:50:49.130Z,15.41
2022-11-05T19:53:18.304Z,15.36
2022-11-05T19:55:48.138Z,15.32
2022-11-05T19:58:21.318Z,15.28
2022-11-05T20:00:53.379Z,15.22
2022-11-05T20:03:23.966Z,15.20
2022-11-05T20:05:54.797Z,15.16
2022-11-05T20:08:24.876Z,15.12
2022-11-05T20:10:58.397Z,15.09
2022-11-05T20:13:30.260Z,15.06
2022-11-05T20:16:02.004Z,15.02
2022-11-05T20:18:32.410Z,15.00
2022-11-05T20:21:09.515Z,14.97
2022-11-05T20:23:39.584Z,14.95
2022-11-05T20:26:10.597Z,14.93
2022-11-05T20:28:46.206Z,14.90
2022-11-05T20:31:19.683Z,14.89
2022-11-05T20:33:49.110Z,14.84
2022-11-05T20:36:22.667Z,14.83
2022-11-05T20:38:55.211Z,14.80
2022-11-05T20:41:27.208Z,14.78
2022-11-05T20:43:59.290Z,14.75
2022-11-05T20:46:29.503Z,14.72
2022-11-05T20:48:59.346Z,14.70
2022-11-05T20:51:30.142Z,14.68
2022-11-05T20:54:04.285Z,14.65
2022-11-05T20:56:36.249Z,14.61
2022-11-05T20:59:07.760Z,14.58
2022-11-05T21:01:37.009Z,14.56
2022-11-05T21:04:10.394Z,14.54
2022-11-05T21:06:40.682Z,14.51
2022-11-05T21:09:10.039Z,14.48
2022-11-05T21:11:53.432Z,14.46
2022-11-05T21:14:24.372Z,14.43
2022-11-05T21:16:55.113Z,14.42
2022-11-05T21:19:24.666Z,14.41
2022-11-05T21:21:54.565Z,14.40
2022-11-05T21:24:24.260Z,14.38
2022-11-05T21:26:53.737Z,14.37
2022-11-05T21:29:27.560Z,14.34
2022-11-05T21:32:03.087Z,14.33
2022-11-05T21:34:32.596Z,14.31
2022-11-05T21:37:02.051Z,14.29
2022-11-05T21:39:31.825Z,14.26
2022-11-05T21:42:03.234Z,14.25
2022-11-05T21:44:34.040Z,14.22
2022-11-05T21:47:04.613Z,14.20
2022-11-05T21:49:35.554Z,14.18
2022-11-05T21:52:21.156Z,14.15
2022-11-05T21:55:07.936Z,14.11
2022-11-05T21:57:54.199Z,14.06
2022-11-05T22:00:24.904Z,14.03
2022-11-05T22:02:54.233Z,14.01
2022-11-05T22:05:23.847Z,13.99
2022-11-05T22:07:52.712Z,13.97
2022-11-05T22:10:21.372Z,13.95
2022-11-05T22:12:50.198Z,13.93
2022-11-05T22:15:18.808Z,13.90
2022-11-05T22:17:51.825Z,13.87
2022-11-05T22:20:20.658Z,13.86
2022-11-05T22:22:49.087Z,13.84
2022-11-05T22:25:17.977Z,13.83
2022-11-05T22:27:46.553Z,13.81
2022-11-05T22:30:16.275Z,13.80
2022-11-05T22:32:46.225Z,13.78
2022-11-05T22:35:16.080Z,13.76
2022-11-05T22:37:44.614Z,13.75
2022-11-05T22:40:13.383Z,13.74
2022-11-05T22:42:41.886Z,13.73
2022-11-05T22:45:11.502Z,13.69
2022-11-05T22:47:42.350Z,13.68
2022-11-05T22:50:11.551Z,13.67
2022-11-05T22:52:41.335Z,13.65
2022-11-05T22:55:10.804Z,13.64
2022-11-05T22:57:39.210Z,13.61
2022-11-05T23:00:17.973Z,13.58
2022-11-05T23:02:46.833Z,13.57
2022-11-05T23:05:16.268Z,13.55
2022-11-05T23:08:03.300Z,13.54
2022-11-05T23:10:54.516Z,13.48
2022-11-05T23:13:22.913Z,13.46
2022-11-05T23:16:08.496Z,13.45
2022-11-05T23:18:54.514Z,13.44
2022-11-05T23:21:40.168Z,13.40
2022-11-05T23:24:10.173Z,13.37
2022-11-05T23:26:53.014Z,13.36
2022-11-05T23:29:24.181Z,13.34
2022-11-05T23:32:10.878Z,13.32
2022-11-05T23:34:39.452Z,13.31
2022-11-05T23:37:25.916Z,13.29
2022-11-05T23:39:55.757Z,13.26
2022-11-05T23:42:42.132Z,13.25
2022-11-05T23:45:29.690Z,13.21
2022-11-05T23:48:15.997Z,13.20
2022-11-05T23:50:47.946Z,13.16
2022-11-05T23:53:16.605Z,13.15
2022-11-05T23:55:46.622Z,13.15
2022-11-05T23:58:15.669Z,13.13
