createdAt,value
2018-01-08T00:00:55.391Z,7.73
2018-01-08T00:03:22.849Z,7.73
2018-01-08T00:05:50.302Z,7.74
2018-01-08T00:08:18.254Z,7.79
2018-01-08T00:10:45.701Z,7.70
2018-01-08T00:13:13.152Z,7.83
2018-01-08T00:15:41.053Z,7.71
2018-01-08T00:18:08.505Z,7.72
2018-01-08T00:20:35.949Z,7.72
2018-01-08T00:23:03.731Z,7.67
2018-01-08T00:25:31.172Z,7.61
2018-01-08T00:27:58.620Z,7.69
2018-01-08T00:30:26.730Z,7.58
2018-01-08T00:32:54.173Z,7.57
2018-01-08T00:35:21.622Z,7.60
2018-01-08T00:37:49.409Z,7.56
2018-01-08T00:40:17.133Z,7.51
2018-01-08T00:42:44.593Z,7.58
2018-01-08T00:45:12.410Z,7.58
2018-01-08T00:47:39.875Z,7.54
2018-01-08T00:50:07.326Z,7.50
2018-01-08T00:52:35.093Z,7.58
2018-01-08T00:55:02.550Z,7.55
2018-01-08T00:57:30.696Z,7.58
2018-01-08T00:59:58.717Z,7.72
2018-01-08T01:02:26.168Z,7.72
2018-01-08T01:04:53.617Z,7.60
2018-01-08T01:07:21.457Z,7.53
2018-01-08T01:09:48.906Z,7.54
2018-01-08T01:12:16.425Z,7.50
2018-01-08T01:14:44.392Z,7.49
2018-01-08T01:17:11.892Z,7.47
2018-01-08T01:19:39.353Z,7.49
2018-01-08T01:22:07.076Z,7.52
2018-01-08T01:24:34.538Z,7.46
2018-01-08T01:27:01.985Z,7.44
2018-01-08T01:29:29.755Z,7.56
2018-01-08T01:31:57.202Z,7.59
2018-01-08T01:34:24.653Z,7.59
2018-01-08T01:36:52.449Z,7.47
2018-01-08T01:39:19.894Z,7.49
2018-01-08T01:41:47.349Z,7.51
2018-01-08T01:44:15.098Z,7.56
2018-01-08T01:46:42.554Z,7.53
2018-01-08T01:49:19.890Z,7.45
2018-01-08T01:51:47.336Z,7.37
2018-01-08T01:54:14.788Z,7.33
2018-01-08T01:56:42.576Z,7.36
2018-01-08T01:59:11.334Z,7.41
2018-01-08T02:01:38.834Z,7.36
2018-01-08T02:04:06.789Z,7.50
2018-01-08T02:06:34.228Z,7.39
2018-01-08T02:09:01.685Z,7.35
2018-01-08T02:11:29.504Z,7.39
2018-01-08T02:13:56.949Z,7.26
2018-01-08T02:16:24.414Z,7.27
2018-01-08T02:18:52.215Z,7.27
2018-01-08T02:21:19.683Z,7.31
2018-01-08T02:23:47.145Z,7.30
2018-01-08T02:26:15.095Z,7.25
2018-01-08T02:28:42.549Z,7.34
2018-01-08T02:31:09.997Z,7.25
2018-01-08T02:33:37.696Z,7.33
2018-01-08T02:36:05.154Z,7.25
2018-01-08T02:38:32.614Z,7.31
2018-01-08T02:41:00.540Z,7.31
2018-01-08T02:43:28.006Z,7.18
2018-01-08T02:45:55.462Z,7.22
2018-01-08T02:48:23.529Z,7.21
2018-01-08T02:50:50.988Z,7.15
2018-01-08T02:53:18.438Z,7.18
2018-01-08T02:55:46.239Z,7.14
2018-01-08T02:58:13.697Z,7.24
2018-01-08T03:00:41.814Z,7.23
2018-01-08T03:03:10.137Z,7.20
2018-01-08T03:05:37.589Z,7.27
2018-01-08T03:08:05.070Z,7.22
2018-01-08T03:10:32.847Z,7.19
2018-01-08T03:13:00.305Z,7.20
2018-01-08T03:15:27.759Z,7.27
2018-01-08T03:17:55.816Z,7.32
2018-01-08T03:20:23.272Z,7.18
2018-01-08T03:22:50.724Z,7.12
2018-01-08T03:25:18.505Z,7.14
2018-01-08T03:27:45.972Z,7.06
2018-01-08T03:30:13.428Z,7.13
2018-01-08T03:32:41.185Z,7.21
2018-01-08T03:35:08.641Z,7.14
2018-01-08T03:37:36.086Z,7.06
2018-01-08T03:40:04.186Z,7.02
2018-01-08T03:42:31.652Z,7.11
2018-01-08T03:44:59.111Z,7.12
2018-01-08T03:47:26.890Z,7.07
2018-01-08T03:49:54.365Z,7.01
2018-01-08T03:52:21.838Z,7.09
2018-01-08T03:54:49.561Z,7.04
2018-01-08T03:57:18.397Z,7.09
2018-01-08T03:59:45.857Z,7.13
2018-01-08T04:02:15.014Z,7.03
2018-01-08T04:04:42.472Z,7.01
2018-01-08T04:07:09.941Z,7.13
2018-01-08T04:09:37.701Z,7.11
2018-01-08T04:12:05.171Z,7.46
2018-01-08T04:14:32.621Z,7.13
2018-01-08T04:17:00.665Z,7.22
2018-01-08T04:19:28.120Z,7.12
2018-01-08T04:21:55.574Z,7.24
2018-01-08T04:24:23.368Z,7.42
2018-01-08T04:26:50.838Z,7.05
2018-01-08T04:29:18.290Z,7.15
2018-01-08T04:31:46.060Z,7.14
2018-01-08T04:34:13.516Z,7.05
2018-01-08T04:36:40.971Z,7.33
2018-01-08T04:39:09.054Z,7.41
2018-01-08T04:41:36.505Z,7.81
2018-01-08T04:44:03.962Z,7.28
2018-01-08T04:46:31.740Z,7.15
2018-01-08T04:48:59.191Z,7.19
2018-01-08T04:51:26.641Z,7.23
2018-01-08T04:53:54.438Z,7.20
2018-01-08T04:56:21.881Z,7.21
2018-01-08T04:58:49.348Z,7.18
2018-01-08T05:01:17.424Z,7.14
2018-01-08T05:03:45.378Z,7.18
2018-01-08T05:06:12.826Z,7.19
2018-01-08T05:08:40.417Z,7.20
2018-01-08T05:11:07.860Z,7.18
2018-01-08T05:13:35.309Z,7.15
2018-01-08T05:16:02.981Z,7.04
2018-01-08T05:18:30.425Z,7.07
2018-01-08T05:20:57.869Z,7.01
2018-01-08T05:23:25.503Z,7.02
2018-01-08T05:25:52.945Z,6.96
2018-01-08T05:28:20.402Z,6.88
2018-01-08T05:30:48.744Z,6.88
2018-01-08T05:33:16.195Z,6.82
2018-01-08T05:35:43.637Z,6.80
2018-01-08T05:38:11.333Z,6.89
2018-01-08T05:40:38.781Z,6.88
2018-01-08T05:43:06.220Z,6.88
2018-01-08T05:45:33.856Z,6.76
2018-01-08T05:48:01.304Z,6.86
2018-01-08T05:50:28.746Z,6.78
2018-01-08T05:52:56.545Z,6.85
2018-01-08T05:55:24.009Z,6.77
2018-01-08T05:57:51.469Z,6.70
2018-01-08T06:00:19.544Z,6.86
2018-01-08T06:02:47.001Z,6.89
2018-01-08T06:05:15.133Z,6.94
2018-01-08T06:07:42.851Z,6.89
2018-01-08T06:10:10.298Z,6.77
2018-01-08T06:12:37.738Z,6.76
2018-01-08T06:15:05.533Z,6.78
2018-01-08T06:17:32.981Z,6.82
2018-01-08T06:20:00.425Z,6.94
2018-01-08T06:22:28.062Z,6.83
2018-01-08T06:24:55.517Z,6.90
2018-01-08T06:27:22.961Z,6.79
2018-01-08T06:29:50.588Z,6.85
2018-01-08T06:32:18.038Z,6.81
2018-01-08T06:34:45.488Z,6.82
2018-01-08T06:37:13.278Z,6.82
2018-01-08T06:39:40.719Z,6.80
2018-01-08T06:42:08.162Z,6.91
2018-01-08T06:44:35.961Z,6.94
2018-01-08T06:47:03.409Z,6.90
2018-01-08T06:49:30.856Z,6.87
2018-01-08T06:51:58.649Z,6.84
2018-01-08T06:54:26.090Z,6.88
2018-01-08T06:56:53.535Z,6.78
2018-01-08T06:59:21.338Z,6.92
2018-01-08T07:01:48.786Z,6.84
2018-01-08T07:04:16.235Z,6.91
2018-01-08T07:06:44.644Z,7.04
2018-01-08T07:09:12.095Z,7.12
2018-01-08T07:11:39.533Z,7.03
2018-01-08T07:14:07.937Z,7.08
2018-01-08T07:16:35.384Z,6.88
2018-01-08T07:19:02.827Z,6.97
2018-01-08T07:21:30.569Z,6.95
2018-01-08T07:23:58.009Z,7.04
2018-01-08T07:26:25.452Z,7.01
2018-01-08T07:28:53.314Z,6.96
2018-01-08T07:31:20.759Z,6.99
2018-01-08T07:33:48.213Z,6.98
2018-01-08T07:36:16.025Z,7.08
2018-01-08T07:38:43.476Z,7.11
2018-01-08T07:41:10.929Z,7.00
2018-01-08T07:43:38.694Z,7.12
2018-01-08T07:46:06.151Z,7.11
2018-01-08T07:48:33.640Z,7.11
2018-01-08T07:51:01.335Z,7.31
2018-01-08T07:53:28.800Z,7.24
2018-01-08T07:55:56.252Z,7.02
2018-01-08T07:58:24.074Z,7.09
2018-01-08T08:00:51.517Z,7.03
2018-01-08T08:03:18.976Z,7.10
2018-01-08T08:05:46.745Z,7.16
2018-01-08T08:08:14.272Z,7.15
2018-01-08T08:10:41.719Z,7.11
2018-01-08T08:13:09.433Z,7.31
2018-01-08T08:15:36.882Z,7.39
2018-01-08T08:18:04.334Z,7.27
2018-01-08T08:20:32.124Z,7.38
2018-01-08T08:22:59.566Z,7.22
2018-01-08T08:25:27.025Z,7.25
2018-01-08T08:27:55.123Z,7.22
2018-01-08T08:30:22.569Z,7.33
2018-01-08T08:32:50.014Z,7.17
2018-01-08T08:35:17.800Z,7.29
2018-01-08T08:37:45.246Z,7.33
2018-01-08T08:40:12.707Z,7.34
2018-01-08T08:42:40.797Z,7.35
2018-01-08T08:45:08.250Z,7.25
2018-01-08T08:47:35.709Z,7.42
2018-01-08T08:50:03.489Z,7.43
2018-01-08T08:52:30.934Z,7.34
2018-01-08T08:54:58.382Z,7.38
2018-01-08T08:57:26.180Z,7.37
2018-01-08T08:59:53.629Z,7.59
2018-01-08T09:02:21.076Z,7.66
2018-01-08T09:04:48.852Z,7.66
2018-01-08T09:07:16.301Z,7.70
2018-01-08T09:09:44.460Z,7.82
2018-01-08T09:12:12.384Z,7.64
2018-01-08T09:14:39.851Z,7.64
2018-01-08T09:17:07.301Z,7.90
2018-01-08T09:19:35.161Z,7.66
2018-01-08T09:22:02.621Z,7.82
2018-01-08T09:24:30.072Z,7.91
2018-01-08T09:26:57.836Z,8.01
2018-01-08T09:29:25.281Z,7.98
2018-01-08T09:31:52.723Z,7.88
2018-01-08T09:34:20.463Z,7.79
2018-01-08T09:36:47.912Z,7.96
2018-01-08T09:39:15.360Z,7.92
2018-01-08T09:41:43.217Z,7.90
2018-01-08T09:44:10.669Z,7.81
2018-01-08T09:46:38.109Z,8.14
2018-01-08T09:49:05.921Z,7.89
2018-01-08T09:51:33.361Z,7.73
2018-01-08T09:54:00.810Z,8.00
2018-01-08T09:56:28.589Z,8.22
2018-01-08T09:58:56.025Z,8.20
2018-01-08T10:01:23.469Z,8.14
2018-01-08T10:04:03.001Z,8.19
2018-01-08T10:06:42.117Z,8.13
2018-01-08T10:09:21.529Z,8.03
2018-01-08T10:12:01.128Z,8.17
2018-01-08T10:14:40.417Z,8.05
2018-01-08T10:17:19.641Z,8.30
2018-01-08T10:20:04.522Z,8.08
2018-01-08T10:22:31.973Z,8.30
2018-01-08T10:24:59.443Z,8.49
2018-01-08T10:27:27.180Z,8.38
2018-01-08T10:29:54.627Z,8.35
2018-01-08T10:32:22.075Z,8.19
2018-01-08T10:34:50.104Z,8.39
2018-01-08T10:37:17.553Z,8.13
2018-01-08T10:39:44.993Z,8.45
2018-01-08T10:42:18.414Z,8.44
2018-01-08T10:44:51.394Z,8.49
2018-01-08T10:47:25.009Z,8.14
2018-01-08T10:49:57.968Z,8.31
2018-01-08T10:52:24.854Z,8.44
2018-01-08T10:54:56.895Z,8.46
2018-01-08T10:57:24.347Z,8.63
2018-01-08T10:59:51.794Z,8.73
2018-01-08T11:02:24.814Z,8.73
2018-01-08T11:04:52.253Z,8.84
2018-01-08T11:07:19.697Z,9.04
2018-01-08T11:09:47.509Z,8.76
2018-01-08T11:12:14.947Z,8.84
2018-01-08T11:14:42.386Z,9.15
2018-01-08T11:17:10.205Z,9.51
2018-01-08T11:19:37.673Z,9.51
2018-01-08T11:22:05.117Z,9.72
2018-01-08T11:24:33.181Z,9.94
2018-01-08T11:27:00.625Z,9.76
2018-01-08T11:29:28.078Z,9.52
2018-01-08T11:31:55.870Z,9.35
2018-01-08T11:34:23.308Z,9.46
2018-01-08T11:36:50.761Z,9.54
2018-01-08T11:39:18.564Z,9.33
2018-01-08T11:41:46.010Z,9.23
2018-01-08T11:44:13.461Z,9.19
2018-01-08T11:46:41.247Z,9.08
2018-01-08T11:49:08.709Z,9.24
2018-01-08T11:51:36.156Z,9.33
2018-01-08T11:54:03.947Z,9.37
2018-01-08T11:56:31.412Z,9.02
2018-01-08T11:58:58.857Z,9.57
2018-01-08T12:01:26.488Z,9.35
2018-01-08T12:03:53.934Z,9.30
2018-01-08T12:06:21.385Z,9.35
2018-01-08T12:08:49.309Z,9.60
2018-01-08T12:11:16.764Z,9.37
2018-01-08T12:13:44.616Z,9.46
2018-01-08T12:16:12.609Z,9.42
2018-01-08T12:18:40.057Z,9.38
2018-01-08T12:21:07.503Z,9.59
2018-01-08T12:23:35.301Z,9.39
2018-01-08T12:26:02.744Z,9.65
2018-01-08T12:28:30.189Z,9.25
2018-01-08T12:30:58.284Z,9.30
2018-01-08T12:33:25.724Z,9.25
2018-01-08T12:35:53.174Z,9.03
2018-01-08T12:38:20.981Z,9.18
2018-01-08T12:40:48.416Z,8.86
2018-01-08T12:43:15.860Z,8.73
2018-01-08T12:45:43.436Z,8.88
2018-01-08T12:48:10.885Z,8.96
2018-01-08T12:50:38.332Z,9.05
2018-01-08T12:53:06.055Z,9.07
2018-01-08T12:55:33.500Z,9.07
2018-01-08T12:58:00.950Z,9.28
2018-01-08T13:00:28.737Z,8.98
2018-01-08T13:02:56.188Z,9.32
2018-01-08T13:05:23.651Z,9.21
2018-01-08T13:07:51.381Z,9.20
2018-01-08T13:10:18.836Z,8.88
2018-01-08T13:12:46.303Z,8.91
2018-01-08T13:15:14.105Z,8.89
2018-01-08T13:17:42.354Z,8.71
2018-01-08T13:20:09.801Z,8.68
2018-01-08T13:22:37.720Z,8.70
2018-01-08T13:25:05.174Z,8.52
2018-01-08T13:27:32.861Z,8.69
2018-01-08T13:30:00.713Z,8.59
2018-01-08T13:32:28.181Z,8.75
2018-01-08T13:34:55.625Z,8.82
2018-01-08T13:37:23.402Z,8.87
2018-01-08T13:39:50.864Z,8.96
2018-01-08T13:42:18.326Z,8.59
2018-01-08T13:44:46.365Z,8.39
2018-01-08T13:47:13.810Z,8.62
2018-01-08T13:49:41.277Z,8.61
2018-01-08T13:52:09.390Z,8.54
2018-01-08T13:54:36.856Z,8.16
2018-01-08T13:57:04.314Z,8.40
2018-01-08T13:59:32.063Z,8.19
2018-01-08T14:01:59.525Z,8.10
2018-01-08T14:04:26.981Z,8.22
2018-01-08T14:06:54.761Z,7.99
2018-01-08T14:09:22.222Z,7.84
2018-01-08T14:11:49.698Z,8.07
2018-01-08T14:14:17.448Z,8.17
2018-01-08T14:16:45.601Z,8.17
2018-01-08T14:19:13.061Z,8.08
2018-01-08T14:21:41.368Z,8.09
2018-01-08T14:24:08.821Z,7.98
2018-01-08T14:26:36.273Z,7.95
2018-01-08T14:29:04.045Z,7.96
2018-01-08T14:31:31.497Z,7.88
2018-01-08T14:33:58.952Z,8.07
2018-01-08T14:36:26.718Z,8.06
2018-01-08T14:38:54.173Z,7.86
2018-01-08T14:41:21.637Z,7.99
2018-01-08T14:43:49.437Z,7.90
2018-01-08T14:46:16.894Z,8.00
2018-01-08T14:48:44.346Z,8.02
2018-01-08T14:51:12.109Z,7.72
2018-01-08T14:53:39.577Z,7.72
2018-01-08T14:56:07.034Z,7.84
2018-01-08T14:58:34.793Z,7.81
2018-01-08T15:01:02.249Z,7.72
2018-01-08T15:03:29.705Z,7.72
2018-01-08T15:05:57.507Z,7.76
2018-01-08T15:08:24.978Z,7.60
2018-01-08T15:10:52.424Z,7.72
2018-01-08T15:13:20.143Z,7.52
2018-01-08T15:15:47.590Z,7.74
2018-01-08T15:18:16.740Z,7.52
2018-01-08T15:20:44.396Z,7.52
2018-01-08T15:23:11.850Z,7.51
2018-01-08T15:25:39.299Z,7.48
2018-01-08T15:28:07.004Z,7.39
2018-01-08T15:30:34.479Z,7.56
2018-01-08T15:33:01.933Z,7.63
2018-01-08T15:35:29.773Z,7.51
2018-01-08T15:37:57.229Z,7.45
2018-01-08T15:40:24.689Z,7.54
2018-01-08T15:42:52.672Z,7.56
2018-01-08T15:45:20.116Z,7.46
2018-01-08T15:47:47.586Z,7.33
2018-01-08T15:50:15.452Z,7.30
2018-01-08T15:52:42.971Z,7.32
2018-01-08T15:55:10.385Z,7.34
2018-01-08T15:57:38.145Z,7.45
2018-01-08T16:00:05.609Z,7.42
2018-01-08T16:02:33.065Z,7.39
2018-01-08T16:05:00.817Z,7.20
2018-01-08T16:07:28.264Z,7.25
2018-01-08T16:09:55.717Z,7.40
2018-01-08T16:12:23.512Z,7.45
2018-01-08T16:14:50.975Z,7.47
2018-01-08T16:17:18.434Z,7.47
2018-01-08T16:19:46.512Z,7.35
2018-01-08T16:22:13.982Z,7.25
2018-01-08T16:24:41.444Z,7.14
2018-01-08T16:27:09.200Z,7.30
2018-01-08T16:29:36.667Z,7.19
2018-01-08T16:32:04.123Z,7.29
2018-01-08T16:34:31.889Z,7.20
2018-01-08T16:36:59.350Z,7.26
2018-01-08T16:39:26.821Z,7.29
2018-01-08T16:41:54.558Z,7.22
2018-01-08T16:44:22.032Z,7.29
2018-01-08T16:46:49.484Z,7.16
2018-01-08T16:49:17.192Z,7.17
2018-01-08T16:51:44.654Z,7.22
2018-01-08T16:54:12.112Z,7.30
2018-01-08T16:56:39.948Z,7.27
2018-01-08T16:59:07.394Z,7.33
2018-01-08T17:01:34.859Z,7.21
2018-01-08T17:04:02.622Z,7.20
2018-01-08T17:06:30.072Z,7.25
2018-01-08T17:08:57.570Z,7.34
2018-01-08T17:11:25.247Z,7.35
2018-01-08T17:13:52.694Z,7.26
2018-01-08T17:16:20.138Z,7.26
2018-01-08T17:18:48.306Z,7.17
2018-01-08T17:21:16.152Z,7.20
2018-01-08T17:23:43.604Z,7.13
2018-01-08T17:26:11.297Z,7.17
2018-01-08T17:28:38.773Z,7.18
2018-01-08T17:31:06.228Z,7.16
2018-01-08T17:33:34.288Z,7.19
2018-01-08T17:36:01.742Z,7.23
2018-01-08T17:38:29.365Z,7.18
2018-01-08T17:40:56.991Z,7.19
2018-01-08T17:43:24.442Z,7.21
2018-01-08T17:45:52.539Z,7.19
2018-01-08T17:48:20.961Z,7.17
2018-01-08T17:50:48.412Z,7.19
2018-01-08T17:53:15.885Z,7.08
2018-01-08T17:55:44.206Z,7.18
2018-01-08T17:58:11.661Z,7.22
2018-01-08T18:00:39.102Z,7.22
2018-01-08T18:03:07.101Z,7.30
2018-01-08T18:05:34.550Z,7.25
2018-01-08T18:08:02.016Z,7.22
2018-01-08T18:10:29.843Z,7.28
2018-01-08T18:12:57.637Z,7.24
2018-01-08T18:15:25.085Z,7.25
2018-01-08T18:17:52.886Z,7.34
2018-01-08T18:20:20.349Z,7.30
2018-01-08T18:22:49.234Z,7.36
2018-01-08T18:25:17.670Z,7.34
2018-01-08T18:27:45.140Z,7.35
2018-01-08T18:30:12.616Z,7.28
2018-01-08T18:32:40.426Z,7.28
2018-01-08T18:35:08.453Z,7.35
2018-01-08T18:37:35.904Z,7.32
2018-01-08T18:40:03.708Z,7.29
2018-01-08T18:42:31.180Z,7.34
2018-01-08T18:44:58.635Z,7.27
2018-01-08T18:47:26.398Z,7.25
2018-01-08T18:49:53.858Z,7.25
2018-01-08T18:52:21.305Z,7.25
2018-01-08T18:54:49.138Z,7.25
2018-01-08T18:57:16.601Z,7.29
2018-01-08T18:59:44.052Z,7.24
2018-01-08T19:02:12.709Z,7.26
2018-01-08T19:04:40.176Z,7.20
2018-01-08T19:07:07.630Z,7.19
2018-01-08T19:09:35.990Z,7.33
2018-01-08T19:12:03.497Z,7.36
2018-01-08T19:14:31.772Z,7.24
2018-01-08T19:16:59.590Z,7.37
2018-01-08T19:19:27.031Z,7.25
2018-01-08T19:21:54.498Z,7.29
2018-01-08T19:24:25.520Z,7.33
2018-01-08T19:26:53.617Z,7.30
2018-01-08T19:29:21.085Z,7.41
2018-01-08T19:31:49.058Z,7.36
2018-01-08T19:34:16.514Z,7.24
2018-01-08T19:36:43.960Z,7.28
2018-01-08T19:39:11.971Z,7.17
2018-01-08T19:41:39.433Z,7.14
2018-01-08T19:44:06.912Z,7.21
2018-01-08T19:46:34.666Z,7.11
2018-01-08T19:49:02.629Z,7.15
2018-01-08T19:51:30.138Z,7.03
2018-01-08T19:53:57.937Z,6.92
2018-01-08T19:56:25.388Z,6.99
2018-01-08T19:58:52.877Z,6.87
2018-01-08T20:01:20.973Z,6.80
2018-01-08T20:03:48.430Z,6.78
2018-01-08T20:06:15.895Z,6.75
2018-01-08T20:08:43.647Z,6.70
2018-01-08T20:11:11.109Z,6.72
2018-01-08T20:13:38.573Z,6.69
2018-01-08T20:16:06.286Z,6.61
2018-01-08T20:18:33.772Z,6.52
2018-01-08T20:21:01.260Z,6.58
2018-01-08T20:23:28.997Z,6.59
2018-01-08T20:25:57.158Z,6.66
2018-01-08T20:28:25.178Z,6.71
2018-01-08T20:30:52.928Z,6.69
2018-01-08T20:33:20.381Z,6.66
2018-01-08T20:35:47.845Z,6.67
2018-01-08T20:38:15.596Z,6.82
2018-01-08T20:40:43.052Z,6.84
2018-01-08T20:43:10.516Z,6.74
2018-01-08T20:45:38.294Z,6.89
2018-01-08T20:48:06.044Z,6.78
2018-01-08T20:50:33.489Z,6.86
2018-01-08T20:53:01.913Z,6.79
2018-01-08T20:55:29.370Z,6.69
2018-01-08T20:57:56.814Z,6.69
2018-01-08T21:00:24.895Z,6.76
2018-01-08T21:02:52.352Z,6.83
2018-01-08T21:05:19.821Z,6.88
2018-01-08T21:07:47.582Z,6.91
2018-01-08T21:10:15.031Z,7.07
2018-01-08T21:12:42.479Z,7.01
2018-01-08T21:15:10.274Z,6.97
2018-01-08T21:17:37.733Z,7.06
2018-01-08T21:20:05.193Z,6.99
2018-01-08T21:22:32.952Z,7.04
2018-01-08T21:25:00.401Z,7.03
2018-01-08T21:27:28.258Z,7.12
2018-01-08T21:29:57.228Z,7.12
2018-01-08T21:32:24.728Z,7.13
2018-01-08T21:34:52.174Z,7.17
2018-01-08T21:37:20.001Z,7.12
2018-01-08T21:39:47.484Z,7.10
2018-01-08T21:42:15.544Z,7.10
2018-01-08T21:44:43.486Z,7.16
2018-01-08T21:47:11.811Z,7.20
2018-01-08T21:49:39.281Z,7.11
2018-01-08T21:52:07.129Z,7.12
2018-01-08T21:54:34.577Z,7.13
2018-01-08T21:57:02.025Z,7.20
2018-01-08T21:59:29.769Z,7.15
2018-01-08T22:01:57.214Z,7.26
2018-01-08T22:04:24.661Z,7.17
2018-01-08T22:06:52.461Z,7.19
2018-01-08T22:09:19.909Z,7.13
2018-01-08T22:11:47.357Z,7.12
2018-01-08T22:14:15.146Z,7.08
2018-01-08T22:16:42.590Z,7.21
2018-01-08T22:19:10.720Z,7.14
2018-01-08T22:21:38.446Z,7.11
2018-01-08T22:24:05.889Z,7.23
2018-01-08T22:26:33.345Z,7.23
2018-01-08T22:29:01.747Z,7.19
2018-01-08T22:31:29.257Z,7.18
2018-01-08T22:33:56.718Z,7.05
2018-01-08T22:36:24.433Z,7.01
2018-01-08T22:38:51.882Z,7.10
2018-01-08T22:41:19.333Z,7.10
2018-01-08T22:43:47.069Z,7.09
2018-01-08T22:46:14.521Z,7.05
2018-01-08T22:48:41.974Z,6.93
2018-01-08T22:51:09.805Z,6.99
2018-01-08T22:53:37.393Z,6.94
2018-01-08T22:56:04.846Z,6.90
2018-01-08T22:58:32.785Z,6.79
2018-01-08T23:01:00.229Z,6.73
2018-01-08T23:03:27.677Z,6.75
2018-01-08T23:05:55.485Z,6.84
2018-01-08T23:08:22.940Z,6.72
2018-01-08T23:10:50.403Z,6.70
2018-01-08T23:13:18.185Z,6.67
2018-01-08T23:15:45.636Z,6.59
2018-01-08T23:18:13.084Z,6.51
2018-01-08T23:20:40.860Z,6.47
2018-01-08T23:23:08.553Z,6.31
2018-01-08T23:25:36.008Z,6.30
2018-01-08T23:28:04.160Z,6.20
2018-01-08T23:30:32.314Z,6.16
2018-01-08T23:32:59.775Z,6.14
2018-01-08T23:35:27.785Z,6.01
2018-01-08T23:37:55.237Z,5.90
2018-01-08T23:40:22.692Z,5.84
2018-01-08T23:42:50.465Z,5.80
2018-01-08T23:45:17.925Z,5.84
2018-01-08T23:47:45.385Z,5.74
2018-01-08T23:50:13.153Z,5.81
2018-01-08T23:52:40.613Z,5.65
2018-01-08T23:55:08.066Z,5.64
2018-01-08T23:57:35.658Z,5.53
