createdAt,value
2022-11-21T00:03:20.088Z,2.40
2022-11-21T00:18:10.730Z,2.50
2022-11-21T00:33:00.984Z,1.11
2022-11-21T00:47:52.567Z,1.49
2022-11-21T01:02:42.718Z,1.50
2022-11-21T01:17:32.693Z,1.11
2022-11-21T01:32:23.737Z,1.10
2022-11-21T01:47:14.219Z,1.20
2022-11-21T02:02:04.902Z,1.04
2022-11-21T02:16:56.612Z,1.47
2022-11-21T02:31:46.413Z,0.80
2022-11-21T02:46:37.700Z,0.63
2022-11-21T03:01:28.539Z,0.91
2022-11-21T03:16:19.062Z,1.23
2022-11-21T03:31:10.135Z,0.90
2022-11-21T03:46:01.155Z,1.00
2022-11-21T04:00:52.309Z,1.26
2022-11-21T04:15:43.403Z,1.30
2022-11-21T04:30:34.262Z,1.33
2022-11-21T04:45:25.030Z,1.23
2022-11-21T05:00:24.172Z,1.11
2022-11-21T05:15:08.725Z,1.30
2022-11-21T05:30:00.169Z,1.37
2022-11-21T05:44:53.193Z,1.50
2022-11-21T05:59:44.587Z,1.87
2022-11-21T06:14:40.236Z,2.02
2022-11-21T06:29:30.767Z,2.09
2022-11-21T06:44:21.904Z,2.24
2022-11-21T06:59:12.943Z,2.08
2022-11-21T07:28:55.369Z,1.89
2022-11-21T07:43:46.086Z,2.07
2022-11-21T07:58:36.364Z,2.14
2022-11-21T08:13:27.856Z,2.33
2022-11-21T08:28:18.574Z,2.06
2022-11-21T08:43:09.838Z,1.94
2022-11-21T08:58:01.533Z,1.80
2022-11-21T09:12:52.976Z,1.58
2022-11-21T09:27:47.036Z,1.20
2022-11-21T09:42:45.383Z,1.38
2022-11-21T09:57:41.408Z,1.18
2022-11-21T10:12:50.814Z,1.50
2022-11-21T10:27:48.363Z,1.82
2022-11-21T10:42:55.243Z,1.86
2022-11-21T10:57:52.636Z,1.92
2022-11-21T11:13:05.248Z,1.86
2022-11-21T11:27:59.357Z,1.54
2022-11-21T11:43:30.995Z,1.83
2022-11-21T11:58:44.292Z,1.72
2022-11-21T12:13:41.002Z,1.79
2022-11-21T12:28:51.051Z,1.77
2022-11-21T12:43:50.838Z,1.49
2022-11-21T12:58:38.925Z,1.48
2022-11-21T13:13:29.743Z,1.08
2022-11-21T13:28:20.460Z,1.77
2022-11-21T13:43:34.252Z,1.46
2022-11-21T13:58:34.837Z,1.27
2022-11-21T14:13:30.305Z,1.77
2022-11-21T14:28:26.986Z,1.69
2022-11-21T14:43:29.037Z,1.34
2022-11-21T14:58:23.748Z,2.01
2022-11-21T15:13:13.791Z,1.74
2022-11-21T15:28:04.623Z,1.84
2022-11-21T15:42:54.969Z,1.89
2022-11-21T15:57:44.535Z,1.71
2022-11-21T16:12:35.227Z,1.94
2022-11-21T16:27:25.735Z,2.20
2022-11-21T16:42:15.270Z,2.13
2022-11-21T16:57:04.434Z,2.21
2022-11-21T17:11:54.847Z,2.36
2022-11-21T17:56:57.123Z,2.16
2022-11-21T18:11:46.441Z,2.92
2022-11-21T18:26:37.319Z,2.31
2022-11-21T18:41:28.274Z,2.07
2022-11-21T18:56:18.651Z,1.97
2022-11-21T19:11:09.293Z,2.02
2022-11-21T19:26:02.825Z,2.21
2022-11-21T19:41:15.033Z,3.50
2022-11-21T19:56:10.140Z,3.67
2022-11-21T20:11:04.744Z,4.76
2022-11-21T20:25:57.197Z,3.40
2022-11-21T20:40:49.124Z,3.39
2022-11-21T20:55:38.313Z,3.40
2022-11-21T21:13:49.228Z,3.74
2022-11-21T21:25:45.566Z,3.22
2022-11-21T21:40:36.759Z,3.77
2022-11-21T21:55:27.579Z,3.79
2022-11-21T22:10:18.529Z,3.73
2022-11-21T22:25:10.039Z,3.43
2022-11-21T22:40:01.325Z,3.84
2022-11-21T22:54:51.805Z,3.54
2022-11-21T23:09:52.157Z,3.89
2022-11-21T23:24:33.787Z,4.19
2022-11-21T23:39:25.417Z,4.26
2022-11-21T23:54:15.290Z,3.71
