createdAt,value
2022-10-04T00:00:26.433Z,12.70
2022-10-04T00:03:08.916Z,12.70
2022-10-04T00:05:42.292Z,12.70
2022-10-04T00:08:29.213Z,12.70
2022-10-04T00:11:09.778Z,12.70
2022-10-04T00:13:40.216Z,12.70
2022-10-04T00:16:21.230Z,12.70
2022-10-04T00:18:51.781Z,12.70
2022-10-04T00:21:20.702Z,12.70
2022-10-04T00:23:51.009Z,12.70
2022-10-04T00:27:13.823Z,12.80
2022-10-04T00:29:46.829Z,12.70
2022-10-04T00:32:32.114Z,12.70
2022-10-04T00:35:02.062Z,12.70
2022-10-04T00:37:58.866Z,12.70
2022-10-04T00:40:46.698Z,12.70
2022-10-04T00:43:23.940Z,12.70
2022-10-04T00:46:00.533Z,12.70
2022-10-04T00:48:39.940Z,12.70
2022-10-04T00:51:25.763Z,12.70
2022-10-04T00:54:08.420Z,12.70
2022-10-04T00:56:49.017Z,12.60
2022-10-04T00:59:42.065Z,12.70
2022-10-04T01:02:20.180Z,12.70
2022-10-04T01:04:57.341Z,12.70
2022-10-04T01:07:34.163Z,12.60
2022-10-04T01:10:10.384Z,12.60
2022-10-04T01:12:52.854Z,12.70
2022-10-04T01:15:38.499Z,12.50
2022-10-04T01:18:28.970Z,12.70
2022-10-04T01:21:04.608Z,12.70
2022-10-04T01:23:43.548Z,12.60
2022-10-04T01:26:40.866Z,12.70
2022-10-04T01:29:15.111Z,12.50
2022-10-04T01:31:47.903Z,12.50
2022-10-04T01:34:19.711Z,12.60
2022-10-04T01:36:52.695Z,12.60
2022-10-04T01:39:27.634Z,12.60
2022-10-04T01:42:05.379Z,12.60
2022-10-04T01:44:46.007Z,12.60
2022-10-04T01:47:20.399Z,12.60
2022-10-04T01:49:52.082Z,12.60
2022-10-04T01:52:29.329Z,12.50
2022-10-04T01:55:10.911Z,12.50
2022-10-04T01:57:47.795Z,12.60
2022-10-04T02:00:18.724Z,12.60
2022-10-04T02:02:57.060Z,12.50
2022-10-04T02:05:34.633Z,12.50
2022-10-04T02:08:12.130Z,12.60
2022-10-04T02:10:43.831Z,12.50
2022-10-04T02:13:18.761Z,12.60
2022-10-04T02:15:50.695Z,12.50
2022-10-04T02:19:12.521Z,12.60
2022-10-04T02:21:42.170Z,12.60
2022-10-04T02:24:12.328Z,12.40
2022-10-04T02:26:43.591Z,12.40
2022-10-04T02:29:12.601Z,12.40
2022-10-04T02:31:59.472Z,12.40
2022-10-04T02:34:28.412Z,12.50
2022-10-04T02:36:57.539Z,12.40
2022-10-04T02:39:33.443Z,12.40
2022-10-04T02:42:14.147Z,12.40
2022-10-04T02:44:52.030Z,12.40
2022-10-04T02:47:30.241Z,12.50
2022-10-04T02:50:08.672Z,12.40
2022-10-04T02:52:47.684Z,12.40
2022-10-04T02:55:28.052Z,12.50
2022-10-04T02:58:01.258Z,12.50
2022-10-04T03:00:33.239Z,12.40
2022-10-04T03:03:24.672Z,12.40
2022-10-04T03:06:05.966Z,12.50
2022-10-04T03:08:45.717Z,12.50
2022-10-04T03:11:17.354Z,12.50
2022-10-04T03:13:53.344Z,12.40
2022-10-04T03:16:23.983Z,12.40
2022-10-04T03:18:58.180Z,12.40
2022-10-04T03:21:29.073Z,12.40
2022-10-04T03:24:00.978Z,12.40
2022-10-04T03:26:38.251Z,12.40
2022-10-04T03:29:12.544Z,12.40
2022-10-04T03:31:47.275Z,12.40
2022-10-04T03:34:22.643Z,12.30
2022-10-04T03:36:59.309Z,12.30
2022-10-04T03:39:34.079Z,12.30
2022-10-04T03:42:12.294Z,12.30
2022-10-04T03:45:26.921Z,12.40
2022-10-04T03:48:52.402Z,12.30
2022-10-04T03:51:26.521Z,12.30
2022-10-04T03:53:59.088Z,12.40
2022-10-04T03:56:35.062Z,12.30
2022-10-04T03:59:06.906Z,12.30
2022-10-04T04:02:08.419Z,12.30
2022-10-04T04:05:00.011Z,12.30
2022-10-04T04:07:38.507Z,12.40
2022-10-04T04:10:24.415Z,12.40
2022-10-04T04:12:58.881Z,12.40
2022-10-04T04:15:33.362Z,12.30
2022-10-04T04:19:24.963Z,12.30
2022-10-04T04:22:01.032Z,12.20
2022-10-04T04:24:37.152Z,12.30
2022-10-04T04:28:35.582Z,12.30
2022-10-04T04:31:19.717Z,12.40
2022-10-04T04:34:00.882Z,12.30
2022-10-04T04:42:15.219Z,12.30
2022-10-04T04:47:34.113Z,12.30
2022-10-04T04:49:33.241Z,12.30
2022-10-04T04:52:04.968Z,12.30
2022-10-04T04:54:36.734Z,12.30
2022-10-04T04:57:08.477Z,12.20
2022-10-04T04:59:42.168Z,12.30
2022-10-04T05:02:33.550Z,12.20
2022-10-04T05:05:33.198Z,12.20
2022-10-04T05:08:16.421Z,12.20
2022-10-04T05:10:55.626Z,12.20
2022-10-04T05:13:41.358Z,12.20
2022-10-04T05:16:20.364Z,12.30
2022-10-04T05:18:55.710Z,12.30
2022-10-04T05:21:33.289Z,12.30
2022-10-04T05:24:15.822Z,12.30
2022-10-04T05:26:45.818Z,12.30
2022-10-04T05:29:36.008Z,12.30
2022-10-04T05:32:27.595Z,12.30
2022-10-04T05:34:57.332Z,12.20
2022-10-04T05:37:56.447Z,12.20
2022-10-04T05:40:41.969Z,12.10
2022-10-04T05:43:31.679Z,12.10
2022-10-04T05:46:23.978Z,12.10
2022-10-04T05:49:00.291Z,12.20
2022-10-04T05:51:37.744Z,12.10
2022-10-04T05:54:11.752Z,12.10
2022-10-04T05:57:27.509Z,12.10
2022-10-04T06:00:17.830Z,12.20
2022-10-04T06:03:26.743Z,12.20
2022-10-04T06:06:00.782Z,12.20
2022-10-04T06:08:50.756Z,12.20
2022-10-04T06:11:48.229Z,12.30
2022-10-04T06:14:55.056Z,12.30
2022-10-04T06:18:04.468Z,12.30
2022-10-04T06:21:01.581Z,12.30
2022-10-04T06:23:36.479Z,12.30
2022-10-04T06:26:14.148Z,12.30
2022-10-04T06:28:51.650Z,12.30
2022-10-04T06:31:57.397Z,12.40
2022-10-04T06:35:18.449Z,12.40
2022-10-04T06:38:28.007Z,12.40
2022-10-04T06:41:17.987Z,12.40
2022-10-04T06:44:08.104Z,12.40
2022-10-04T06:46:49.737Z,12.40
2022-10-04T06:49:43.600Z,12.40
2022-10-04T06:52:30.071Z,12.50
2022-10-04T06:55:33.500Z,12.50
2022-10-04T06:58:45.809Z,12.50
2022-10-04T07:01:28.518Z,12.60
2022-10-04T07:04:14.188Z,12.60
2022-10-04T07:06:54.216Z,12.60
2022-10-04T07:09:29.019Z,12.70
2022-10-04T07:12:08.083Z,12.70
2022-10-04T07:14:44.826Z,12.70
2022-10-04T07:17:25.046Z,12.70
2022-10-04T07:19:57.298Z,12.70
2022-10-04T07:22:36.146Z,12.70
2022-10-04T07:25:18.145Z,12.70
2022-10-04T07:28:15.089Z,12.70
2022-10-04T07:30:53.057Z,12.80
2022-10-04T07:33:29.377Z,12.90
2022-10-04T07:37:41.863Z,13.00
2022-10-04T07:40:25.689Z,13.00
2022-10-04T07:43:00.931Z,12.90
2022-10-04T07:45:34.478Z,13.00
2022-10-04T07:48:22.416Z,13.00
2022-10-04T07:51:20.550Z,13.10
2022-10-04T07:53:59.689Z,13.10
2022-10-04T07:56:41.116Z,13.10
2022-10-04T07:59:42.751Z,13.10
2022-10-04T08:02:31.156Z,13.20
2022-10-04T08:05:22.320Z,13.20
2022-10-04T08:08:33.899Z,13.20
2022-10-04T08:11:26.046Z,13.20
2022-10-04T08:14:27.085Z,13.20
2022-10-04T08:17:19.363Z,13.30
2022-10-04T08:20:16.825Z,13.30
2022-10-04T08:23:19.754Z,13.40
2022-10-04T08:26:09.059Z,13.40
2022-10-04T08:29:08.502Z,13.30
2022-10-04T08:32:00.835Z,13.40
2022-10-04T08:35:03.332Z,13.50
2022-10-04T08:37:54.099Z,13.40
2022-10-04T08:41:21.176Z,13.40
2022-10-04T08:44:36.230Z,13.40
2022-10-04T08:48:18.406Z,13.40
2022-10-04T08:51:40.061Z,13.50
2022-10-04T08:55:00.568Z,13.50
2022-10-04T08:58:37.659Z,13.50
2022-10-04T09:01:56.935Z,13.60
2022-10-04T09:05:28.817Z,13.60
2022-10-04T09:08:49.148Z,13.60
2022-10-04T09:11:58.681Z,13.80
2022-10-04T09:15:16.145Z,13.90
2022-10-04T09:17:56.468Z,14.00
2022-10-04T09:20:59.819Z,14.00
2022-10-04T09:24:24.625Z,14.00
2022-10-04T09:27:04.345Z,14.10
2022-10-04T09:30:17.301Z,14.10
2022-10-04T09:33:41.947Z,14.10
2022-10-04T09:36:55.913Z,14.10
2022-10-04T09:46:00.215Z,14.20
2022-10-04T09:48:39.999Z,14.20
2022-10-04T09:51:52.875Z,14.20
2022-10-04T09:54:52.134Z,14.30
2022-10-04T09:57:39.446Z,14.30
2022-10-04T10:00:23.358Z,14.40
2022-10-04T10:03:35.496Z,14.50
2022-10-04T10:06:46.685Z,14.40
2022-10-04T10:09:46.471Z,14.50
2022-10-04T10:13:14.208Z,14.50
2022-10-04T10:16:00.489Z,14.60
2022-10-04T10:18:50.042Z,14.60
2022-10-04T10:21:45.223Z,14.60
2022-10-04T10:25:14.585Z,14.60
2022-10-04T10:28:15.244Z,14.70
2022-10-04T10:31:14.384Z,14.60
2022-10-04T10:34:41.221Z,14.70
2022-10-04T10:37:16.127Z,14.70
2022-10-04T10:40:18.034Z,14.80
2022-10-04T10:43:26.979Z,14.80
2022-10-04T10:46:28.973Z,14.80
2022-10-04T10:49:32.474Z,14.90
2022-10-04T10:52:44.759Z,15.00
2022-10-04T10:55:42.803Z,15.00
2022-10-04T10:59:12.590Z,15.00
2022-10-04T11:02:42.271Z,15.10
2022-10-04T11:06:10.766Z,15.10
2022-10-04T11:09:32.816Z,15.20
2022-10-04T11:12:39.239Z,15.20
2022-10-04T11:15:51.927Z,15.30
2022-10-04T11:19:11.074Z,15.30
2022-10-04T11:22:36.020Z,15.30
2022-10-04T11:25:59.819Z,15.40
2022-10-04T11:28:47.000Z,15.40
2022-10-04T11:31:59.622Z,15.40
2022-10-04T11:35:45.037Z,15.50
2022-10-04T11:38:35.855Z,15.40
2022-10-04T11:41:35.539Z,15.50
2022-10-04T11:44:31.127Z,15.50
2022-10-04T11:47:17.534Z,15.50
2022-10-04T11:50:12.506Z,15.40
2022-10-04T11:53:20.152Z,15.50
2022-10-04T11:56:17.254Z,15.50
2022-10-04T11:59:27.619Z,15.60
2022-10-04T12:02:29.090Z,15.60
2022-10-04T12:05:51.020Z,15.60
2022-10-04T12:08:50.771Z,15.70
2022-10-04T12:12:24.151Z,15.80
2022-10-04T12:15:23.554Z,15.70
2022-10-04T12:18:49.208Z,15.80
2022-10-04T12:21:39.132Z,15.80
2022-10-04T12:24:34.112Z,15.80
2022-10-04T12:28:25.370Z,15.80
2022-10-04T12:31:24.070Z,15.80
2022-10-04T12:34:05.271Z,15.70
2022-10-04T12:37:31.380Z,15.70
2022-10-04T12:40:46.008Z,15.70
2022-10-04T12:43:30.366Z,15.70
2022-10-04T12:46:19.695Z,15.60
2022-10-04T12:49:09.348Z,15.60
2022-10-04T12:51:54.349Z,15.50
2022-10-04T12:54:36.258Z,15.50
2022-10-04T12:57:42.884Z,15.40
2022-10-04T13:00:20.814Z,15.40
2022-10-04T13:03:30.924Z,15.50
2022-10-04T13:23:16.356Z,15.40
2022-10-04T13:26:30.684Z,15.30
2022-10-04T13:29:13.555Z,15.30
2022-10-04T13:31:51.562Z,15.30
2022-10-04T13:39:48.276Z,15.30
2022-10-04T13:42:59.009Z,15.20
2022-10-04T13:45:49.609Z,15.20
2022-10-04T13:48:41.129Z,15.10
2022-10-04T13:51:44.982Z,15.10
2022-10-04T13:54:46.408Z,15.10
2022-10-04T13:57:31.207Z,15.10
2022-10-04T14:00:11.289Z,15.10
2022-10-04T14:03:24.877Z,15.10
2022-10-04T14:06:45.429Z,15.00
2022-10-04T14:09:42.979Z,15.00
2022-10-04T14:13:13.109Z,14.90
2022-10-04T14:16:13.247Z,14.90
2022-10-04T14:19:33.484Z,14.90
2022-10-04T14:22:47.945Z,14.90
2022-10-04T14:26:03.521Z,14.90
2022-10-04T14:29:28.973Z,14.80
2022-10-04T14:32:42.085Z,14.80
2022-10-04T14:35:19.447Z,14.80
2022-10-04T14:38:43.201Z,14.80
2022-10-04T14:42:05.863Z,14.80
2022-10-04T14:50:01.059Z,14.80
2022-10-04T14:52:50.339Z,14.80
2022-10-04T14:56:02.318Z,14.80
2022-10-04T14:59:05.053Z,14.70
2022-10-04T15:01:37.624Z,14.70
2022-10-04T15:04:28.474Z,14.60
2022-10-04T15:07:17.275Z,14.60
2022-10-04T15:10:04.103Z,14.60
2022-10-04T15:13:12.518Z,14.70
2022-10-04T15:16:09.003Z,14.70
2022-10-04T15:18:55.910Z,14.60
2022-10-04T15:21:46.370Z,14.60
2022-10-04T15:24:31.710Z,14.60
2022-10-04T15:27:47.822Z,14.40
2022-10-04T15:30:30.812Z,14.40
2022-10-04T15:33:27.106Z,14.40
2022-10-04T15:36:58.597Z,14.50
2022-10-04T15:40:15.387Z,14.50
2022-10-04T15:44:23.980Z,14.40
2022-10-04T15:47:09.861Z,14.40
2022-10-04T15:49:58.695Z,14.40
2022-10-04T15:53:19.021Z,14.30
2022-10-04T15:56:25.095Z,14.30
2022-10-04T16:03:57.396Z,14.20
2022-10-04T16:06:32.301Z,14.20
2022-10-04T16:09:23.824Z,14.10
2022-10-04T16:12:19.924Z,14.00
2022-10-04T16:25:38.940Z,13.80
2022-10-04T16:33:31.682Z,13.60
2022-10-04T16:36:13.573Z,13.70
2022-10-04T16:39:29.227Z,13.60
2022-10-04T16:42:06.004Z,13.50
2022-10-04T16:44:50.202Z,13.40
2022-10-04T16:47:29.145Z,13.30
2022-10-04T16:50:05.405Z,13.20
2022-10-04T16:52:51.049Z,13.30
2022-10-04T16:55:56.080Z,13.40
2022-10-04T16:59:24.648Z,13.40
2022-10-04T17:03:12.457Z,13.30
2022-10-04T17:07:06.450Z,13.30
2022-10-04T17:09:52.246Z,13.20
2022-10-04T17:18:12.960Z,13.10
2022-10-04T17:21:00.202Z,13.00
2022-10-04T17:24:09.019Z,12.90
2022-10-04T17:27:02.014Z,13.00
2022-10-04T17:34:10.682Z,12.80
2022-10-04T17:37:12.664Z,12.80
2022-10-04T17:40:57.385Z,12.80
2022-10-04T17:44:27.852Z,12.60
2022-10-04T17:47:15.186Z,12.50
2022-10-04T17:50:26.807Z,12.60
2022-10-04T17:57:55.464Z,12.70
2022-10-04T18:00:57.452Z,12.70
2022-10-04T18:03:58.369Z,12.50
2022-10-04T18:06:39.235Z,12.30
2022-10-04T18:10:41.765Z,12.30
2022-10-04T18:14:05.417Z,12.10
2022-10-04T18:16:54.073Z,12.30
2022-10-04T18:19:42.451Z,12.20
2022-10-04T18:22:16.217Z,12.20
2022-10-04T18:24:47.535Z,12.00
2022-10-04T18:27:22.443Z,12.00
2022-10-04T18:31:24.324Z,12.10
2022-10-04T18:39:45.522Z,11.90
2022-10-04T18:42:26.970Z,12.00
2022-10-04T18:45:01.960Z,11.80
2022-10-04T18:47:39.552Z,11.90
2022-10-04T18:50:24.251Z,12.10
2022-10-04T18:53:53.455Z,11.90
2022-10-04T18:56:24.240Z,11.80
2022-10-04T18:59:32.387Z,11.80
2022-10-04T19:02:18.736Z,11.80
2022-10-04T19:05:02.380Z,11.80
2022-10-04T19:07:44.568Z,11.70
2022-10-04T19:10:34.706Z,11.50
2022-10-04T19:13:34.752Z,11.50
2022-10-04T19:16:36.242Z,11.60
2022-10-04T19:19:43.404Z,11.60
2022-10-04T19:23:06.980Z,11.40
2022-10-04T19:26:32.481Z,11.40
2022-10-04T19:29:42.447Z,11.60
2022-10-04T19:32:24.650Z,11.50
2022-10-04T19:35:16.213Z,11.40
2022-10-04T19:37:59.656Z,11.30
2022-10-04T19:40:40.721Z,11.30
2022-10-04T19:48:41.581Z,11.00
2022-10-04T19:51:24.642Z,11.40
2022-10-04T19:54:32.391Z,11.20
2022-10-04T19:57:06.486Z,11.10
2022-10-04T19:59:41.379Z,11.00
2022-10-04T20:02:36.228Z,10.90
2022-10-04T20:05:15.543Z,10.90
2022-10-04T20:07:51.373Z,10.90
2022-10-04T20:10:34.862Z,11.10
2022-10-04T20:13:26.355Z,10.90
2022-10-04T20:20:05.040Z,10.80
2022-10-04T20:22:58.750Z,10.70
2022-10-04T20:26:36.965Z,10.90
2022-10-04T20:29:05.907Z,10.90
2022-10-04T20:31:55.017Z,10.80
2022-10-04T20:34:36.649Z,10.60
2022-10-04T20:37:10.286Z,10.60
2022-10-04T20:39:58.463Z,10.60
2022-10-04T20:42:38.884Z,10.70
2022-10-04T20:45:30.618Z,10.70
2022-10-04T20:48:00.907Z,10.70
2022-10-04T20:50:43.374Z,10.50
2022-10-04T20:57:42.207Z,10.60
2022-10-04T21:00:22.493Z,10.40
2022-10-04T21:02:51.652Z,10.40
2022-10-04T21:05:26.038Z,10.30
2022-10-04T21:08:26.899Z,10.40
2022-10-04T21:11:20.376Z,10.40
2022-10-04T21:13:58.296Z,10.40
2022-10-04T21:16:47.373Z,10.40
2022-10-04T21:19:50.452Z,10.20
2022-10-04T21:22:39.787Z,10.40
2022-10-04T21:25:33.815Z,10.40
2022-10-04T21:28:36.624Z,10.20
2022-10-04T21:31:07.139Z,10.30
2022-10-04T21:33:37.593Z,10.20
2022-10-04T21:36:07.617Z,10.10
2022-10-04T21:38:36.632Z,10.20
2022-10-04T21:41:05.962Z,10.10
2022-10-04T21:43:35.079Z,10.00
2022-10-04T21:46:05.958Z,10.10
2022-10-04T21:49:55.205Z,10.00
2022-10-04T21:52:24.063Z,10.00
2022-10-04T21:54:52.988Z,10.10
2022-10-04T21:57:24.145Z,9.90
2022-10-04T21:59:52.991Z,9.90
2022-10-04T22:02:26.145Z,10.10
2022-10-04T22:04:55.211Z,9.90
2022-10-04T22:07:23.955Z,9.90
2022-10-04T22:09:53.084Z,9.90
2022-10-04T22:12:21.893Z,9.90
2022-10-04T22:14:50.698Z,9.90
2022-10-04T22:17:19.461Z,9.60
2022-10-04T22:19:50.026Z,9.80
2022-10-04T22:22:19.065Z,9.90
2022-10-04T22:24:47.837Z,9.80
2022-10-04T22:27:31.433Z,9.70
2022-10-04T22:30:01.119Z,9.80
2022-10-04T22:32:30.362Z,9.90
2022-10-04T22:35:13.383Z,9.90
2022-10-04T22:37:42.561Z,9.90
2022-10-04T22:40:18.414Z,10.00
2022-10-04T22:42:52.481Z,9.90
2022-10-04T22:45:28.229Z,9.70
2022-10-04T22:48:02.444Z,9.70
2022-10-04T22:50:36.614Z,9.80
2022-10-04T22:53:13.783Z,9.80
2022-10-04T22:55:42.883Z,9.90
2022-10-04T22:58:15.253Z,9.60
2022-10-04T23:00:45.820Z,9.70
2022-10-04T23:03:29.045Z,9.80
2022-10-04T23:06:00.466Z,9.70
2022-10-04T23:08:29.940Z,9.60
2022-10-04T23:11:01.027Z,9.60
2022-10-04T23:13:29.765Z,9.50
2022-10-04T23:16:03.292Z,9.50
2022-10-04T23:18:34.167Z,9.40
2022-10-04T23:21:07.093Z,9.40
2022-10-04T23:23:35.816Z,9.50
2022-10-04T23:26:14.681Z,9.50
2022-10-04T23:28:43.466Z,9.40
2022-10-04T23:31:21.114Z,9.40
2022-10-04T23:33:50.695Z,9.60
2022-10-04T23:36:21.274Z,9.50
2022-10-04T23:38:55.608Z,9.60
2022-10-04T23:41:24.605Z,9.50
2022-10-04T23:43:57.779Z,9.50
2022-10-04T23:46:26.725Z,9.40
2022-10-04T23:48:55.511Z,9.30
2022-10-04T23:51:25.674Z,9.30
2022-10-04T23:53:54.361Z,9.40
2022-10-04T23:56:25.649Z,9.30
2022-10-04T23:58:59.818Z,9.30
